createdAt,value
2023-05-10T00:00:47.409Z,39.99
2023-05-10T00:01:47.412Z,40.00
2023-05-10T00:02:47.486Z,40.02
2023-05-10T00:03:47.466Z,40.01
2023-05-10T00:04:47.386Z,40.00
2023-05-10T00:05:47.379Z,40.02
2023-05-10T00:06:47.362Z,40.00
2023-05-10T00:07:47.386Z,40.04
2023-05-10T00:08:47.362Z,40.07
2023-05-10T00:09:47.354Z,40.05
2023-05-10T00:10:47.354Z,40.01
2023-05-10T00:11:47.342Z,40.07
2023-05-10T00:12:47.356Z,40.07
2023-05-10T00:13:47.342Z,40.10
2023-05-10T00:14:47.336Z,40.07
2023-05-10T00:15:47.338Z,40.13
2023-05-10T00:16:47.456Z,40.14
2023-05-10T00:17:47.353Z,40.13
2023-05-10T00:18:47.339Z,40.10
2023-05-10T00:19:47.340Z,40.12
2023-05-10T00:20:47.351Z,40.08
2023-05-10T00:21:47.316Z,40.11
2023-05-10T00:22:47.314Z,40.09
2023-05-10T00:23:47.312Z,40.12
2023-05-10T00:24:47.312Z,40.11
2023-05-10T00:25:47.303Z,40.12
2023-05-10T00:26:47.301Z,40.14
2023-05-10T00:27:47.297Z,40.16
2023-05-10T00:28:47.324Z,40.16
2023-05-10T00:29:47.297Z,40.15
2023-05-10T00:30:47.305Z,40.18
2023-05-10T00:31:47.323Z,40.23
2023-05-10T00:32:47.312Z,40.16
2023-05-10T00:33:47.301Z,40.19
2023-05-10T00:34:47.309Z,40.19
2023-05-10T00:35:47.301Z,40.20
2023-05-10T00:36:47.309Z,40.22
2023-05-10T00:37:47.295Z,40.20
2023-05-10T00:38:47.299Z,40.21
2023-05-10T00:39:47.296Z,40.17
2023-05-10T00:40:47.328Z,40.22
2023-05-10T00:41:47.299Z,40.21
2023-05-10T00:42:47.303Z,40.21
2023-05-10T00:43:47.318Z,40.23
2023-05-10T00:44:47.310Z,40.20
2023-05-10T00:45:47.338Z,40.24
2023-05-10T00:46:47.292Z,40.26
2023-05-10T00:47:47.458Z,40.26
2023-05-10T00:48:47.294Z,40.26
2023-05-10T00:49:47.318Z,40.26
2023-05-10T00:50:47.300Z,40.24
2023-05-10T00:51:47.300Z,40.25
2023-05-10T00:52:47.308Z,40.26
2023-05-10T00:53:47.293Z,40.24
2023-05-10T00:54:47.296Z,40.24
2023-05-10T00:55:47.295Z,40.25
2023-05-10T00:56:47.279Z,40.21
2023-05-10T00:57:47.282Z,40.21
2023-05-10T00:58:47.301Z,40.24
2023-05-10T00:59:47.282Z,40.21
2023-05-10T01:00:47.294Z,40.24
2023-05-10T01:01:47.462Z,40.25
2023-05-10T01:02:47.503Z,40.24
2023-05-10T01:03:47.287Z,40.26
2023-05-10T01:04:47.373Z,40.23
2023-05-10T01:05:47.313Z,40.24
2023-05-10T01:06:47.307Z,40.23
2023-05-10T01:07:47.298Z,40.28
2023-05-10T01:08:47.306Z,40.26
2023-05-10T01:09:47.305Z,40.31
2023-05-10T01:10:47.312Z,40.31
2023-05-10T01:11:47.324Z,40.29
2023-05-10T01:12:47.363Z,40.25
2023-05-10T01:13:47.333Z,40.22
2023-05-10T01:14:47.324Z,40.23
2023-05-10T01:15:47.345Z,40.21
2023-05-10T01:16:47.307Z,40.27
2023-05-10T01:17:47.336Z,40.27
2023-05-10T01:18:47.326Z,40.29
2023-05-10T01:19:47.321Z,40.29
2023-05-10T01:20:47.298Z,40.29
2023-05-10T01:21:47.296Z,40.29
2023-05-10T01:22:47.293Z,40.27
2023-05-10T01:23:47.299Z,40.36
2023-05-10T01:24:47.323Z,40.32
2023-05-10T01:25:47.322Z,40.32
2023-05-10T01:26:47.312Z,40.34
2023-05-10T01:27:47.312Z,40.37
2023-05-10T01:28:47.324Z,40.38
2023-05-10T01:29:47.341Z,40.38
2023-05-10T01:30:47.324Z,40.34
2023-05-10T01:31:47.394Z,40.34
2023-05-10T01:32:47.361Z,40.32
2023-05-10T01:33:47.327Z,40.30
2023-05-10T01:34:47.355Z,40.29
2023-05-10T01:35:47.432Z,40.26
2023-05-10T01:36:47.457Z,40.25
2023-05-10T01:37:47.492Z,40.22
2023-05-10T01:38:47.487Z,40.24
2023-05-10T01:39:47.469Z,40.28
2023-05-10T01:40:47.489Z,40.31
2023-05-10T01:41:47.473Z,40.29
2023-05-10T01:42:47.477Z,40.28
2023-05-10T01:43:47.478Z,40.28
2023-05-10T01:44:47.480Z,40.27
2023-05-10T01:45:47.498Z,40.28
2023-05-10T01:46:47.572Z,40.29
2023-05-10T01:47:47.678Z,40.30
2023-05-10T01:48:47.642Z,40.28
2023-05-10T01:49:47.697Z,40.27
2023-05-10T01:50:47.735Z,40.29
2023-05-10T01:51:47.792Z,40.27
2023-05-10T01:52:47.833Z,40.25
2023-05-10T01:53:47.908Z,40.26
2023-05-10T01:54:47.934Z,40.26
2023-05-10T01:55:47.978Z,40.29
2023-05-10T01:56:48.006Z,40.24
2023-05-10T01:57:47.979Z,40.27
2023-05-10T01:58:47.988Z,40.27
2023-05-10T01:59:47.988Z,40.24
2023-05-10T02:00:48.040Z,40.25
2023-05-10T02:01:48.007Z,40.22
2023-05-10T02:02:48.014Z,40.23
2023-05-10T02:03:48.039Z,40.24
2023-05-10T02:04:48.021Z,40.21
2023-05-10T02:05:48.029Z,40.24
2023-05-10T02:06:48.037Z,40.25
2023-05-10T02:07:48.039Z,40.21
2023-05-10T02:08:48.048Z,40.25
2023-05-10T02:09:48.040Z,40.26
2023-05-10T02:10:48.050Z,40.28
2023-05-10T02:11:48.041Z,40.27
2023-05-10T02:12:48.065Z,40.26
2023-05-10T02:13:48.063Z,40.28
2023-05-10T02:14:48.049Z,40.28
2023-05-10T02:15:48.052Z,40.24
2023-05-10T02:16:48.092Z,40.25
2023-05-10T02:17:48.121Z,40.25
2023-05-10T02:18:48.077Z,40.22
2023-05-10T02:19:48.097Z,40.20
2023-05-10T02:20:48.104Z,40.21
2023-05-10T02:21:48.112Z,40.19
2023-05-10T02:22:48.113Z,40.19
2023-05-10T02:23:48.167Z,40.18
2023-05-10T02:24:48.146Z,40.18
2023-05-10T02:25:48.126Z,40.16
2023-05-10T02:26:48.147Z,40.15
2023-05-10T02:27:48.133Z,40.18
2023-05-10T02:28:48.149Z,40.16
2023-05-10T02:29:48.139Z,40.16
2023-05-10T02:30:48.146Z,40.17
2023-05-10T02:31:48.180Z,40.18
2023-05-10T02:32:48.242Z,40.15
2023-05-10T02:33:48.182Z,40.18
2023-05-10T02:34:48.170Z,40.17
2023-05-10T02:35:48.207Z,40.18
2023-05-10T02:36:48.196Z,40.17
2023-05-10T02:37:48.210Z,40.18
2023-05-10T02:38:48.215Z,40.15
2023-05-10T02:39:48.221Z,40.16
2023-05-10T02:40:48.219Z,40.17
2023-05-10T02:41:48.238Z,40.15
2023-05-10T02:42:48.272Z,40.15
2023-05-10T02:43:48.255Z,40.12
2023-05-10T02:44:48.265Z,40.10
2023-05-10T02:45:48.302Z,40.05
2023-05-10T02:46:48.266Z,40.06
2023-05-10T02:47:48.297Z,40.03
2023-05-10T02:48:48.305Z,40.01
2023-05-10T02:49:48.288Z,40.01
2023-05-10T02:50:48.295Z,40.05
2023-05-10T02:51:48.318Z,40.03
2023-05-10T02:52:48.310Z,40.05
2023-05-10T02:53:48.322Z,40.08
2023-05-10T02:54:48.351Z,40.10
2023-05-10T02:55:48.381Z,40.08
2023-05-10T02:56:48.356Z,40.07
2023-05-10T02:57:48.381Z,40.10
2023-05-10T02:58:48.392Z,40.10
2023-05-10T02:59:48.378Z,40.07
2023-05-10T03:00:48.460Z,40.06
2023-05-10T03:01:48.491Z,40.09
2023-05-10T03:02:48.517Z,40.11
2023-05-10T03:03:48.475Z,40.10
2023-05-10T03:04:48.570Z,40.14
2023-05-10T03:05:48.488Z,40.12
2023-05-10T03:06:48.506Z,40.10
2023-05-10T03:07:48.522Z,40.13
2023-05-10T03:08:48.526Z,40.13
2023-05-10T03:09:48.534Z,40.09
2023-05-10T03:10:48.520Z,40.09
2023-05-10T03:11:48.533Z,40.07
2023-05-10T03:12:48.561Z,40.05
2023-05-10T03:13:48.567Z,40.06
2023-05-10T03:14:48.566Z,40.02
2023-05-10T03:15:48.670Z,40.05
2023-05-10T03:16:48.654Z,40.01
2023-05-10T03:17:48.742Z,40.02
2023-05-10T03:18:48.736Z,40.01
2023-05-10T03:19:48.818Z,40.00
2023-05-10T03:20:48.831Z,39.99
2023-05-10T03:21:48.836Z,39.99
2023-05-10T03:22:48.845Z,40.01
2023-05-10T03:23:48.845Z,39.97
2023-05-10T03:24:48.851Z,39.97
2023-05-10T03:25:48.890Z,39.98
2023-05-10T03:26:48.893Z,39.96
2023-05-10T03:27:48.894Z,39.96
2023-05-10T03:28:48.893Z,39.92
2023-05-10T03:29:48.918Z,39.95
2023-05-10T03:30:48.936Z,39.93
2023-05-10T03:31:49.070Z,39.92
2023-05-10T03:32:48.975Z,39.95
2023-05-10T03:33:48.965Z,39.95
2023-05-10T03:34:48.961Z,39.94
2023-05-10T03:35:48.984Z,39.97
2023-05-10T03:36:48.977Z,39.97
2023-05-10T03:37:49.011Z,40.02
2023-05-10T03:38:49.018Z,39.99
2023-05-10T03:39:49.045Z,40.01
2023-05-10T03:40:49.034Z,39.99
2023-05-10T03:41:49.068Z,39.98
2023-05-10T03:42:49.058Z,39.99
2023-05-10T03:43:49.081Z,39.99
2023-05-10T03:44:49.065Z,39.96
2023-05-10T03:45:49.087Z,39.99
2023-05-10T03:46:49.113Z,39.96
2023-05-10T03:47:49.167Z,39.91
2023-05-10T03:48:49.114Z,39.91
2023-05-10T03:49:49.130Z,39.93
2023-05-10T03:50:49.136Z,39.88
2023-05-10T03:51:49.159Z,39.88
2023-05-10T03:52:49.206Z,39.89
2023-05-10T03:53:49.258Z,39.85
2023-05-10T03:54:49.324Z,39.85
2023-05-10T03:55:49.365Z,39.82
2023-05-10T03:56:49.382Z,39.83
2023-05-10T03:57:49.379Z,39.84
2023-05-10T03:58:49.406Z,39.83
2023-05-10T03:59:49.424Z,39.83
2023-05-10T04:00:49.435Z,39.80
2023-05-10T04:01:49.460Z,39.82
2023-05-10T04:02:49.728Z,39.82
2023-05-10T04:03:49.576Z,39.81
2023-05-10T04:04:49.492Z,39.81
2023-05-10T04:05:49.639Z,39.80
2023-05-10T04:06:49.508Z,39.78
2023-05-10T04:07:49.526Z,39.80
2023-05-10T04:08:49.556Z,39.78
2023-05-10T04:09:49.591Z,39.75
2023-05-10T04:10:49.617Z,39.73
2023-05-10T04:11:49.606Z,39.73
2023-05-10T04:12:49.664Z,39.74
2023-05-10T04:13:49.645Z,39.73
2023-05-10T04:14:49.667Z,39.74
2023-05-10T04:15:49.661Z,39.69
2023-05-10T04:16:49.725Z,39.69
2023-05-10T04:17:49.730Z,39.67
2023-05-10T04:18:49.715Z,39.64
2023-05-10T04:19:49.732Z,39.62
2023-05-10T04:20:49.728Z,39.67
2023-05-10T04:21:49.741Z,39.68
2023-05-10T04:22:49.773Z,39.66
2023-05-10T04:23:49.790Z,39.70
2023-05-10T04:24:49.790Z,39.68
2023-05-10T04:25:49.834Z,39.66
2023-05-10T04:26:49.823Z,39.66
2023-05-10T04:27:49.845Z,39.63
2023-05-10T04:28:49.861Z,39.63
2023-05-10T04:29:49.862Z,39.65
2023-05-10T04:30:49.947Z,39.64
2023-05-10T04:31:49.948Z,39.62
2023-05-10T04:32:50.022Z,39.59
2023-05-10T04:33:49.929Z,39.58
2023-05-10T04:34:49.935Z,39.58
2023-05-10T04:35:49.938Z,39.51
2023-05-10T04:36:49.962Z,39.54
2023-05-10T04:37:49.966Z,39.53
2023-05-10T04:38:49.995Z,39.55
2023-05-10T04:39:49.997Z,39.51
2023-05-10T04:40:50.022Z,39.54
2023-05-10T04:41:50.038Z,39.57
2023-05-10T04:42:50.044Z,39.59
2023-05-10T04:43:50.091Z,39.58
2023-05-10T04:44:50.076Z,39.61
2023-05-10T04:45:50.080Z,39.60
2023-05-10T04:46:50.101Z,39.60
2023-05-10T04:47:50.152Z,39.61
2023-05-10T04:48:50.127Z,39.63
2023-05-10T04:49:50.130Z,39.62
2023-05-10T04:50:50.163Z,39.61
2023-05-10T04:51:50.153Z,39.66
2023-05-10T04:52:50.173Z,39.65
2023-05-10T04:54:01.490Z,39.66
2023-05-10T04:54:51.193Z,39.66
2023-05-10T04:55:50.170Z,39.64
2023-05-10T04:56:50.190Z,39.63
2023-05-10T04:57:50.174Z,39.62
2023-05-10T04:58:50.154Z,39.63
2023-05-10T04:59:50.600Z,39.73
2023-05-10T05:00:50.166Z,39.93
2023-05-10T05:01:50.191Z,39.95
2023-05-10T05:02:50.234Z,39.90
2023-05-10T05:03:50.199Z,39.93
2023-05-10T05:04:50.122Z,39.97
2023-05-10T05:05:50.126Z,40.00
2023-05-10T05:06:51.712Z,40.05
2023-05-10T05:07:50.083Z,40.07
2023-05-10T05:08:50.097Z,40.09
2023-05-10T05:09:50.076Z,39.92
2023-05-10T05:10:50.079Z,39.98
2023-05-10T05:11:50.082Z,39.94
2023-05-10T05:12:50.088Z,39.89
2023-05-10T05:13:50.056Z,39.86
2023-05-10T05:14:50.068Z,39.87
2023-05-10T05:15:50.103Z,39.80
2023-05-10T05:16:50.048Z,39.79
2023-05-10T05:17:50.092Z,39.71
2023-05-10T05:18:50.022Z,39.72
2023-05-10T05:19:50.131Z,39.65
2023-05-10T05:20:50.006Z,39.66
2023-05-10T05:21:50.010Z,39.66
2023-05-10T05:22:50.010Z,39.63
2023-05-10T05:23:49.987Z,39.60
2023-05-10T05:24:50.000Z,39.66
2023-05-10T05:25:49.986Z,39.64
2023-05-10T05:26:49.956Z,39.71
2023-05-10T05:27:49.967Z,39.88
2023-05-10T05:28:49.947Z,40.48
2023-05-10T05:29:49.957Z,40.78
2023-05-10T05:30:49.935Z,41.23
2023-05-10T05:31:49.964Z,41.82
2023-05-10T05:32:49.980Z,41.93
2023-05-10T05:33:49.918Z,42.02
2023-05-10T05:34:49.942Z,42.22
2023-05-10T05:35:49.920Z,42.30
2023-05-10T05:36:49.903Z,42.29
2023-05-10T05:37:49.897Z,42.39
2023-05-10T05:38:49.912Z,42.41
2023-05-10T05:39:49.885Z,42.72
2023-05-10T05:40:49.916Z,43.51
2023-05-10T05:41:49.881Z,43.18
2023-05-10T05:42:49.922Z,42.98
2023-05-10T05:43:49.901Z,42.81
2023-05-10T05:44:49.884Z,42.92
2023-05-10T05:45:49.853Z,43.14
2023-05-10T05:46:49.836Z,42.87
2023-05-10T05:47:49.885Z,43.23
2023-05-10T05:48:49.841Z,43.10
2023-05-10T05:49:50.138Z,43.09
2023-05-10T05:50:49.803Z,43.38
2023-05-10T05:51:49.815Z,43.05
2023-05-10T05:52:49.799Z,44.34
2023-05-10T05:53:49.828Z,44.19
2023-05-10T05:54:49.796Z,44.86
2023-05-10T05:55:49.771Z,44.60
2023-05-10T05:56:49.762Z,44.62
2023-05-10T05:57:49.800Z,44.96
2023-05-10T05:58:49.755Z,45.26
2023-05-10T05:59:49.758Z,44.84
2023-05-10T06:00:49.737Z,44.72
2023-05-10T06:01:49.788Z,44.84
2023-05-10T06:02:49.794Z,44.98
2023-05-10T06:04:49.722Z,44.66
2023-05-10T06:05:49.710Z,44.48
2023-05-10T06:06:49.729Z,44.39
2023-05-10T06:07:49.842Z,44.20
2023-05-10T06:08:49.712Z,44.36
2023-05-10T06:09:49.757Z,44.11
2023-05-10T06:10:49.664Z,43.93
2023-05-10T06:11:49.661Z,43.79
2023-05-10T06:12:49.723Z,43.61
2023-05-10T06:13:49.675Z,43.71
2023-05-10T06:14:50.135Z,43.55
2023-05-10T06:15:49.643Z,43.39
2023-05-10T06:16:49.649Z,43.53
2023-05-10T06:17:49.675Z,43.18
2023-05-10T06:18:49.647Z,43.21
2023-05-10T06:19:50.148Z,43.17
2023-05-10T06:20:49.659Z,43.31
2023-05-10T06:21:50.412Z,43.24
2023-05-10T06:22:49.647Z,43.17
2023-05-10T06:23:49.658Z,42.84
2023-05-10T06:24:49.633Z,42.69
2023-05-10T06:25:49.673Z,42.73
2023-05-10T06:26:49.695Z,41.37
2023-05-10T06:27:53.501Z,41.31
2023-05-10T06:28:49.729Z,41.63
2023-05-10T06:29:52.244Z,41.75
2023-05-10T06:30:50.724Z,41.62
2023-05-10T06:31:49.708Z,42.02
2023-05-10T06:32:49.742Z,42.79
2023-05-10T06:33:49.803Z,42.62
2023-05-10T06:34:50.153Z,42.86
2023-05-10T06:35:49.875Z,43.10
2023-05-10T06:36:49.902Z,42.97
2023-05-10T06:37:49.976Z,42.70
2023-05-10T06:38:50.084Z,42.68
2023-05-10T06:39:50.148Z,42.55
2023-05-10T06:40:50.118Z,42.46
2023-05-10T06:41:50.190Z,42.60
2023-05-10T06:42:50.210Z,42.29
2023-05-10T06:43:50.276Z,42.52
2023-05-10T06:44:50.303Z,42.32
2023-05-10T06:45:50.356Z,42.04
2023-05-10T06:46:50.526Z,41.99
2023-05-10T06:47:50.449Z,41.92
2023-05-10T06:48:50.470Z,42.06
2023-05-10T06:49:50.493Z,41.99
2023-05-10T06:50:50.531Z,41.91
2023-05-10T06:51:50.581Z,41.85
2023-05-10T06:52:52.369Z,42.03
2023-05-10T06:53:50.679Z,41.94
2023-05-10T06:54:50.683Z,41.94
2023-05-10T06:55:50.698Z,42.17
2023-05-10T06:56:50.733Z,42.20
2023-05-10T06:57:50.733Z,42.27
2023-05-10T06:58:50.836Z,42.22
2023-05-10T06:59:50.747Z,42.28
2023-05-10T07:00:50.797Z,42.24
2023-05-10T07:01:50.870Z,42.23
2023-05-10T07:02:50.819Z,42.23
2023-05-10T07:03:50.770Z,42.30
2023-05-10T07:04:50.800Z,42.29
2023-05-10T07:05:50.779Z,42.33
2023-05-10T07:06:50.752Z,42.26
2023-05-10T07:07:50.740Z,42.32
2023-05-10T07:08:50.750Z,42.28
2023-05-10T07:09:50.790Z,42.22
2023-05-10T07:10:50.782Z,42.22
2023-05-10T07:11:50.783Z,42.23
2023-05-10T07:12:50.896Z,42.18
2023-05-10T07:13:50.850Z,42.17
2023-05-10T07:14:50.897Z,42.08
2023-05-10T07:15:50.959Z,42.22
2023-05-10T07:16:50.961Z,42.18
2023-05-10T07:17:51.099Z,41.99
2023-05-10T07:18:51.034Z,42.14
2023-05-10T07:19:51.053Z,42.12
2023-05-10T07:20:51.114Z,41.96
2023-05-10T07:21:51.126Z,41.86
2023-05-10T07:22:51.182Z,41.96
2023-05-10T07:23:51.208Z,42.00
2023-05-10T07:24:51.275Z,42.05
2023-05-10T07:25:51.321Z,42.11
2023-05-10T07:26:51.654Z,41.56
2023-05-10T07:27:51.487Z,41.82
2023-05-10T07:28:51.376Z,41.34
2023-05-10T07:29:51.420Z,41.64
2023-05-10T07:30:51.569Z,42.01
2023-05-10T07:31:51.662Z,42.12
2023-05-10T07:32:51.603Z,42.80
2023-05-10T07:33:51.618Z,43.08
2023-05-10T07:34:51.680Z,43.03
2023-05-10T07:35:51.728Z,42.87
2023-05-10T07:36:51.795Z,42.82
2023-05-10T07:37:51.855Z,42.79
2023-05-10T07:38:51.914Z,42.79
2023-05-10T07:39:51.968Z,42.58
2023-05-10T07:40:52.009Z,42.74
2023-05-10T07:41:52.056Z,42.67
2023-05-10T07:42:52.093Z,42.58
2023-05-10T07:43:52.134Z,42.61
2023-05-10T07:44:52.189Z,42.81
2023-05-10T07:45:54.025Z,42.85
2023-05-10T07:46:52.204Z,42.79
2023-05-10T07:47:52.203Z,42.59
2023-05-10T07:48:52.172Z,42.69
2023-05-10T07:49:52.159Z,42.49
2023-05-10T07:50:52.141Z,42.57
2023-05-10T07:51:52.141Z,42.35
2023-05-10T07:52:52.131Z,42.43
2023-05-10T07:53:52.129Z,42.46
2023-05-10T07:54:52.152Z,42.45
2023-05-10T07:55:52.132Z,42.34
2023-05-10T07:56:52.111Z,42.34
2023-05-10T07:57:52.124Z,42.10
2023-05-10T07:58:52.108Z,42.20
2023-05-10T07:59:52.179Z,42.32
2023-05-10T08:00:52.096Z,42.24
2023-05-10T08:01:52.090Z,42.25
2023-05-10T08:02:52.154Z,42.10
2023-05-10T08:03:52.214Z,42.21
2023-05-10T08:04:52.077Z,42.16
2023-05-10T08:05:52.049Z,42.18
2023-05-10T08:06:52.081Z,42.23
2023-05-10T08:07:52.053Z,42.18
2023-05-10T08:08:52.047Z,42.21
2023-05-10T08:09:52.027Z,42.12
2023-05-10T08:10:52.029Z,42.03
2023-05-10T08:11:52.018Z,42.12
2023-05-10T08:12:52.022Z,42.24
2023-05-10T08:13:52.041Z,42.18
2023-05-10T08:14:52.173Z,42.07
2023-05-10T08:15:52.054Z,42.08
2023-05-10T08:16:51.980Z,41.95
2023-05-10T08:17:52.043Z,42.05
2023-05-10T08:18:52.060Z,42.06
2023-05-10T08:19:52.176Z,42.02
2023-05-10T08:20:52.041Z,40.73
2023-05-10T08:21:52.112Z,41.25
2023-05-10T08:22:52.117Z,41.64
2023-05-10T08:23:52.107Z,42.25
2023-05-10T08:24:52.166Z,42.63
2023-05-10T08:25:52.230Z,42.97
2023-05-10T08:26:52.234Z,43.82
2023-05-10T08:27:52.258Z,44.42
2023-05-10T08:28:52.273Z,44.92
2023-05-10T08:29:52.303Z,45.54
2023-05-10T08:30:52.379Z,45.63
2023-05-10T08:31:52.525Z,46.11
2023-05-10T08:32:52.455Z,46.37
2023-05-10T08:33:52.483Z,46.79
2023-05-10T08:34:52.465Z,46.55
2023-05-10T08:35:52.508Z,46.83
2023-05-10T08:36:52.565Z,47.31
2023-05-10T08:37:52.598Z,47.12
2023-05-10T08:38:52.623Z,47.19
2023-05-10T08:39:52.682Z,46.80
2023-05-10T08:40:52.669Z,46.54
2023-05-10T08:41:52.704Z,46.23
2023-05-10T08:42:52.748Z,45.89
2023-05-10T08:43:52.772Z,45.63
2023-05-10T08:44:53.172Z,45.50
2023-05-10T08:45:52.791Z,45.36
2023-05-10T08:46:52.807Z,45.26
2023-05-10T08:47:52.899Z,45.02
2023-05-10T08:48:52.811Z,44.91
2023-05-10T08:49:52.852Z,44.75
2023-05-10T08:50:52.876Z,44.71
2023-05-10T08:51:52.955Z,44.63
2023-05-10T08:52:52.993Z,44.49
2023-05-10T08:53:53.043Z,44.24
2023-05-10T08:54:53.246Z,44.13
2023-05-10T08:55:53.182Z,44.12
2023-05-10T08:56:53.225Z,43.94
2023-05-10T08:57:53.300Z,43.80
2023-05-10T08:58:53.390Z,43.69
2023-05-10T08:59:53.412Z,43.59
2023-05-10T09:00:53.489Z,43.56
2023-05-10T09:01:53.490Z,43.60
2023-05-10T09:02:53.621Z,43.30
2023-05-10T09:03:53.648Z,43.16
2023-05-10T09:04:53.788Z,43.07
2023-05-10T09:05:54.204Z,43.06
2023-05-10T09:06:53.756Z,42.94
2023-05-10T09:07:53.779Z,42.87
2023-05-10T09:08:53.821Z,42.84
2023-05-10T09:09:53.871Z,42.77
2023-05-10T09:10:54.202Z,42.66
2023-05-10T09:11:53.997Z,42.60
2023-05-10T09:12:54.044Z,42.56
2023-05-10T09:13:54.096Z,42.52
2023-05-10T09:14:54.106Z,42.53
2023-05-10T09:15:54.202Z,42.54
2023-05-10T09:16:54.255Z,42.50
2023-05-10T09:17:54.274Z,42.42
2023-05-10T09:18:54.356Z,42.38
2023-05-10T09:19:54.320Z,42.25
2023-05-10T09:20:54.701Z,42.21
2023-05-10T09:21:54.431Z,42.20
2023-05-10T09:22:54.473Z,42.18
2023-05-10T09:23:54.516Z,42.19
2023-05-10T09:24:54.542Z,42.10
2023-05-10T09:25:54.701Z,42.07
2023-05-10T09:26:54.628Z,42.05
2023-05-10T09:27:54.689Z,42.01
2023-05-10T09:28:54.734Z,42.01
2023-05-10T09:29:54.760Z,42.00
2023-05-10T09:30:54.884Z,42.03
2023-05-10T09:31:54.885Z,41.50
2023-05-10T09:32:54.940Z,41.54
2023-05-10T09:33:54.971Z,41.15
2023-05-10T09:34:54.960Z,41.36
2023-05-10T09:35:55.206Z,41.42
2023-05-10T09:36:54.980Z,41.47
2023-05-10T09:37:55.012Z,41.60
2023-05-10T09:38:55.018Z,41.75
2023-05-10T09:39:55.056Z,42.20
2023-05-10T09:40:55.216Z,42.40
2023-05-10T09:41:55.107Z,42.82
2023-05-10T09:42:55.145Z,42.82
2023-05-10T09:43:55.186Z,42.89
2023-05-10T09:44:55.227Z,42.98
2023-05-10T09:45:55.733Z,43.19
2023-05-10T09:46:55.248Z,43.01
2023-05-10T09:47:55.260Z,42.94
2023-05-10T09:48:55.236Z,42.78
2023-05-10T09:49:55.257Z,42.55
2023-05-10T09:50:55.268Z,42.52
2023-05-10T09:51:55.291Z,42.58
2023-05-10T09:52:55.320Z,42.60
2023-05-10T09:53:55.311Z,42.48
2023-05-10T09:54:55.310Z,42.39
2023-05-10T09:55:55.345Z,42.35
2023-05-10T09:56:55.408Z,42.41
2023-05-10T09:57:55.474Z,42.36
2023-05-10T09:58:55.525Z,42.25
2023-05-10T09:59:55.622Z,42.17
2023-05-10T10:00:55.635Z,42.09
2023-05-10T10:01:55.798Z,42.02
2023-05-10T10:02:55.773Z,41.97
2023-05-10T10:03:55.772Z,41.84
2023-05-10T10:04:55.838Z,41.78
2023-05-10T10:05:55.841Z,41.73
2023-05-10T10:06:55.871Z,41.67
2023-05-10T10:07:56.159Z,41.62
2023-05-10T10:08:56.807Z,41.61
2023-05-10T10:09:55.927Z,41.59
2023-05-10T10:10:55.965Z,41.49
2023-05-10T10:11:55.964Z,41.30
2023-05-10T10:12:56.010Z,41.33
2023-05-10T10:13:55.991Z,41.21
2023-05-10T10:14:56.024Z,41.00
2023-05-10T10:15:56.231Z,41.18
2023-05-10T10:17:07.305Z,41.25
2023-05-10T10:17:57.147Z,41.15
2023-05-10T10:18:56.090Z,41.10
2023-05-10T10:19:56.025Z,40.88
2023-05-10T10:20:56.016Z,40.74
2023-05-10T10:21:56.032Z,41.48
2023-05-10T10:22:56.029Z,42.10
2023-05-10T10:23:56.014Z,42.52
2023-05-10T10:24:56.008Z,42.62
2023-05-10T10:25:56.215Z,43.28
2023-05-10T10:26:55.994Z,43.05
2023-05-10T10:27:55.991Z,43.47
2023-05-10T10:28:55.964Z,43.79
2023-05-10T10:29:55.958Z,43.45
2023-05-10T10:30:55.977Z,43.42
2023-05-10T10:31:56.028Z,43.57
2023-05-10T10:32:56.002Z,43.49
2023-05-10T10:33:55.936Z,42.72
2023-05-10T10:34:55.933Z,43.01
2023-05-10T10:35:56.251Z,43.05
2023-05-10T10:36:55.933Z,43.02
2023-05-10T10:37:55.921Z,42.98
2023-05-10T10:38:55.920Z,42.89
2023-05-10T10:39:55.912Z,42.89
2023-05-10T10:40:55.906Z,42.92
2023-05-10T10:41:55.895Z,42.08
2023-05-10T10:42:55.911Z,42.52
2023-05-10T10:43:55.894Z,42.57
2023-05-10T10:44:55.893Z,42.42
2023-05-10T10:45:55.881Z,42.28
2023-05-10T10:46:55.993Z,42.46
2023-05-10T10:47:56.057Z,42.36
2023-05-10T10:48:56.073Z,42.34
2023-05-10T10:49:56.087Z,42.28
2023-05-10T10:50:56.125Z,42.25
2023-05-10T10:51:56.150Z,42.25
2023-05-10T10:52:56.203Z,42.13
2023-05-10T10:53:56.210Z,42.16
2023-05-10T10:54:56.221Z,42.21
2023-05-10T10:55:56.233Z,42.06
2023-05-10T10:56:56.262Z,41.69
2023-05-10T10:57:56.321Z,42.02
2023-05-10T10:58:56.390Z,42.01
2023-05-10T10:59:56.468Z,41.47
2023-05-10T11:00:56.557Z,41.48
2023-05-10T11:01:56.574Z,41.53
2023-05-10T11:02:56.666Z,40.85
2023-05-10T11:03:56.743Z,40.49
2023-05-10T11:04:56.769Z,40.80
2023-05-10T11:05:56.828Z,40.55
2023-05-10T11:06:56.902Z,40.55
2023-05-10T11:07:56.961Z,40.84
2023-05-10T11:08:57.017Z,40.39
2023-05-10T11:09:57.057Z,40.78
2023-05-10T11:10:57.123Z,40.89
2023-05-10T11:11:57.182Z,40.90
2023-05-10T11:12:57.239Z,40.99
2023-05-10T11:13:57.298Z,40.69
2023-05-10T11:14:57.374Z,40.90
2023-05-10T11:15:57.441Z,40.17
2023-05-10T11:16:57.502Z,39.99
2023-05-10T11:17:57.509Z,39.92
2023-05-10T11:18:57.512Z,39.89
2023-05-10T11:19:57.466Z,40.55
2023-05-10T11:20:57.477Z,40.19
2023-05-10T11:21:57.472Z,40.54
2023-05-10T11:22:57.487Z,40.71
2023-05-10T11:23:57.556Z,40.64
2023-05-10T11:24:57.558Z,40.51
2023-05-10T11:25:57.609Z,40.45
2023-05-10T11:26:57.595Z,40.37
2023-05-10T11:27:57.603Z,40.40
2023-05-10T11:28:57.639Z,40.02
2023-05-10T11:29:57.655Z,40.06
2023-05-10T11:30:57.743Z,39.82
2023-05-10T11:31:57.755Z,39.81
2023-05-10T11:32:57.838Z,39.85
2023-05-10T11:33:57.815Z,39.83
2023-05-10T11:34:57.876Z,39.87
2023-05-10T11:35:57.914Z,39.89
2023-05-10T11:36:57.952Z,39.83
2023-05-10T11:37:57.990Z,39.83
2023-05-10T11:38:58.009Z,39.82
2023-05-10T11:39:58.051Z,39.81
2023-05-10T11:40:58.113Z,39.86
2023-05-10T11:41:58.171Z,39.83
2023-05-10T11:42:58.190Z,39.83
2023-05-10T11:43:58.281Z,39.85
2023-05-10T11:44:58.279Z,39.92
2023-05-10T11:45:58.385Z,39.94
2023-05-10T11:46:58.347Z,39.96
2023-05-10T11:47:58.425Z,39.97
2023-05-10T11:48:58.437Z,39.97
2023-05-10T11:49:58.480Z,39.95
2023-05-10T11:50:58.538Z,39.95
2023-05-10T11:51:58.554Z,39.95
2023-05-10T11:52:58.597Z,39.97
2023-05-10T11:53:58.612Z,39.97
2023-05-10T11:54:58.662Z,40.00
2023-05-10T11:55:58.691Z,40.06
2023-05-10T11:56:58.749Z,40.10
2023-05-10T11:57:58.758Z,40.08
2023-05-10T11:58:58.866Z,40.07
2023-05-10T11:59:58.860Z,40.09
2023-05-10T12:00:58.904Z,40.09
2023-05-10T12:01:58.928Z,40.12
2023-05-10T12:02:59.059Z,40.19
2023-05-10T12:03:59.205Z,40.03
2023-05-10T12:04:59.103Z,39.97
2023-05-10T12:05:59.270Z,39.95
2023-05-10T12:06:59.133Z,39.91
2023-05-10T12:07:59.158Z,39.88
2023-05-10T12:08:59.231Z,39.84
2023-05-10T12:09:59.251Z,39.86
2023-05-10T12:10:59.765Z,39.91
2023-05-10T12:11:59.754Z,39.95
2023-05-10T12:12:59.408Z,39.98
2023-05-10T12:13:59.445Z,39.97
2023-05-10T12:14:59.499Z,39.95
2023-05-10T12:15:59.564Z,39.97
2023-05-10T12:16:59.756Z,39.95
2023-05-10T12:17:59.660Z,40.07
2023-05-10T12:18:59.729Z,39.81
2023-05-10T12:19:59.727Z,39.89
2023-05-10T12:20:59.772Z,39.92
2023-05-10T12:21:59.807Z,39.91
2023-05-10T12:23:00.699Z,39.96
2023-05-10T12:23:59.921Z,39.95
2023-05-10T12:24:59.965Z,40.00
2023-05-10T12:26:00.034Z,40.04
2023-05-10T12:27:00.079Z,40.07
2023-05-10T12:28:00.131Z,40.16
2023-05-10T12:29:00.175Z,40.21
2023-05-10T12:30:00.219Z,40.31
2023-05-10T12:31:00.319Z,40.35
2023-05-10T12:32:00.405Z,40.33
2023-05-10T12:33:00.426Z,40.32
2023-05-10T12:34:00.435Z,40.22
2023-05-10T12:35:00.462Z,40.01
2023-05-10T12:36:00.512Z,39.95
2023-05-10T12:37:00.539Z,39.90
2023-05-10T12:38:00.596Z,39.91
2023-05-10T12:39:00.638Z,39.94
2023-05-10T12:40:00.679Z,39.96
2023-05-10T12:41:00.763Z,39.94
2023-05-10T12:42:00.746Z,39.92
2023-05-10T12:43:00.815Z,39.90
2023-05-10T12:44:00.806Z,39.87
2023-05-10T12:45:00.829Z,39.89
2023-05-10T12:46:00.867Z,39.88
2023-05-10T12:47:01.284Z,39.88
2023-05-10T12:48:00.957Z,39.94
2023-05-10T12:49:09.118Z,39.91
2023-05-10T12:50:01.980Z,39.99
2023-05-10T12:51:00.925Z,39.94
2023-05-10T12:52:00.956Z,39.95
2023-05-10T12:53:00.920Z,39.95
2023-05-10T12:54:00.909Z,39.93