createdAt,value
2022-12-01T00:01:00.964Z,36.50
2022-12-01T00:03:30.191Z,34.22
2022-12-01T00:06:11.991Z,34.25
2022-12-01T00:08:39.178Z,36.25
2022-12-01T00:11:16.985Z,36.38
2022-12-01T00:13:43.923Z,35.50
2022-12-01T00:16:22.992Z,35.47
2022-12-01T00:18:58.020Z,35.42
2022-12-01T00:21:31.979Z,34.13
2022-12-01T00:23:58.861Z,33.92
2022-12-01T00:26:26.616Z,34.53
2022-12-01T00:29:04.961Z,33.35
2022-12-01T00:31:31.939Z,34.08
2022-12-01T00:34:09.626Z,35.92
2022-12-01T00:36:38.711Z,33.70
2022-12-01T00:39:12.004Z,37.25
2022-12-01T00:41:38.958Z,37.13
2022-12-01T00:44:11.995Z,36.80
2022-12-01T00:46:39.134Z,35.58
2022-12-01T00:49:13.036Z,36.45
2022-12-01T00:51:40.139Z,39.92
2022-12-01T00:54:07.163Z,39.03
2022-12-01T00:56:41.030Z,36.20
2022-12-01T00:59:14.038Z,38.83
2022-12-01T01:01:47.060Z,36.28
2022-12-01T01:04:14.116Z,35.42
2022-12-01T01:06:47.986Z,32.03
2022-12-01T01:09:15.240Z,32.15
2022-12-01T01:11:49.009Z,30.70
2022-12-01T01:14:16.002Z,32.45
2022-12-01T01:16:49.083Z,32.42
2022-12-01T01:19:17.568Z,31.13
2022-12-01T01:21:50.989Z,34.28
2022-12-01T01:24:17.958Z,32.03
2022-12-01T01:26:44.823Z,32.50
2022-12-01T01:29:18.078Z,30.58
2022-12-01T01:31:45.037Z,32.38
2022-12-01T01:34:18.032Z,26.80
2022-12-01T01:36:50.994Z,30.83
2022-12-01T01:39:17.952Z,31.58
2022-12-01T01:41:50.979Z,29.10
2022-12-01T01:44:51.397Z,31.20
2022-12-01T01:47:47.010Z,32.47
2022-12-01T01:50:14.981Z,29.83
2022-12-01T01:53:10.083Z,29.27
2022-12-01T01:55:44.047Z,28.35
2022-12-01T01:58:10.963Z,29.90
2022-12-01T02:00:46.032Z,29.67
2022-12-01T02:03:16.217Z,29.63
2022-12-01T02:05:50.070Z,28.05
2022-12-01T02:08:16.971Z,26.83
2022-12-01T02:11:23.007Z,29.98
2022-12-01T02:14:12.336Z,30.13
2022-12-01T02:17:16.081Z,27.63
2022-12-01T02:20:20.480Z,27.83
2022-12-01T02:23:27.065Z,27.92
2022-12-01T02:26:37.028Z,29.27
2022-12-01T02:29:29.461Z,27.35
2022-12-01T02:32:52.016Z,28.42
2022-12-01T02:35:29.602Z,26.13
2022-12-01T02:38:15.025Z,26.30
2022-12-01T02:40:54.006Z,27.20
2022-12-01T02:43:40.215Z,29.23
2022-12-01T02:46:53.105Z,30.52
2022-12-01T02:49:25.200Z,30.42
2022-12-01T02:51:59.107Z,26.27
2022-12-01T02:54:26.053Z,29.85
2022-12-01T02:57:00.023Z,28.65
2022-12-01T02:59:33.053Z,24.52
2022-12-01T03:02:38.140Z,26.90
2022-12-01T03:05:47.033Z,24.60
2022-12-01T03:08:39.048Z,24.48
2022-12-01T03:11:05.964Z,25.20
2022-12-01T03:13:53.059Z,23.98
2022-12-01T03:16:28.814Z,24.30
2022-12-01T03:19:02.076Z,22.85
2022-12-01T03:22:00.854Z,22.55
2022-12-01T03:24:34.092Z,23.83
2022-12-01T03:27:01.457Z,21.77
2022-12-01T03:29:50.256Z,19.55
2022-12-01T03:32:46.218Z,21.85
2022-12-01T03:35:43.070Z,24.27
2022-12-01T03:38:18.179Z,21.45
2022-12-01T03:40:53.055Z,22.90
2022-12-01T03:43:23.058Z,21.02
2022-12-01T03:46:32.157Z,19.38
2022-12-01T03:48:59.073Z,19.38
2022-12-01T03:52:07.090Z,19.10
2022-12-01T03:55:15.117Z,22.77
2022-12-01T03:57:53.753Z,22.15
2022-12-01T04:00:27.103Z,20.27
2022-12-01T04:03:09.145Z,22.25
2022-12-01T04:05:43.080Z,18.42
2022-12-01T04:08:10.089Z,18.77
2022-12-01T04:10:44.053Z,17.33
2022-12-01T04:13:18.093Z,17.85
2022-12-01T04:15:45.137Z,17.48
2022-12-01T04:18:18.060Z,18.88
2022-12-01T04:20:56.082Z,19.92
2022-12-01T04:23:22.983Z,21.27
2022-12-01T04:25:56.111Z,19.58
2022-12-01T04:28:23.000Z,25.92
2022-12-01T04:30:56.176Z,19.60
2022-12-01T04:33:23.199Z,19.58
2022-12-01T04:36:06.078Z,19.88
2022-12-01T04:38:39.108Z,18.85
2022-12-01T04:41:19.075Z,20.23
2022-12-01T04:43:45.981Z,20.70
2022-12-01T04:46:21.148Z,18.58
2022-12-01T04:48:55.084Z,20.15
2022-12-01T04:51:29.126Z,17.90
2022-12-01T04:54:02.094Z,20.67
2022-12-01T04:56:29.109Z,21.13
2022-12-01T04:59:02.125Z,19.90
2022-12-01T05:01:35.161Z,20.95
2022-12-01T05:04:02.259Z,17.95
2022-12-01T05:06:29.399Z,18.77
2022-12-01T05:09:11.254Z,19.55
2022-12-01T05:11:41.219Z,21.52
2022-12-01T05:14:14.083Z,20.33
2022-12-01T05:16:46.105Z,20.75
2022-12-01T05:19:19.135Z,17.52
2022-12-01T05:21:47.317Z,19.17
2022-12-01T05:24:21.138Z,19.77
2022-12-01T05:26:48.102Z,19.98
2022-12-01T05:29:21.136Z,20.30
2022-12-01T05:31:54.140Z,18.63
2022-12-01T05:34:27.131Z,17.50
2022-12-01T05:37:00.110Z,15.63
2022-12-01T05:39:33.142Z,18.48
2022-12-01T05:42:00.046Z,20.10
2022-12-01T05:44:33.149Z,19.17
2022-12-01T05:47:00.072Z,17.45
2022-12-01T05:49:33.092Z,17.35
2022-12-01T05:52:06.173Z,14.90
2022-12-01T05:54:39.111Z,17.42
2022-12-01T05:57:12.101Z,18.50
2022-12-01T05:59:38.957Z,20.58
2022-12-01T06:02:12.147Z,15.90
2022-12-01T06:04:39.104Z,19.35
2022-12-01T06:07:06.017Z,19.80
2022-12-01T06:09:39.103Z,19.65
2022-12-01T06:12:13.175Z,17.90
2022-12-01T06:14:46.160Z,20.90
2022-12-01T06:17:19.141Z,16.10
2022-12-01T06:19:46.085Z,17.23
2022-12-01T06:22:19.133Z,15.30
2022-12-01T06:24:46.028Z,15.02
2022-12-01T06:27:19.170Z,11.98
2022-12-01T06:29:46.103Z,12.68
2022-12-01T06:32:12.952Z,13.10
2022-12-01T06:34:46.148Z,12.57
2022-12-01T06:37:19.170Z,13.80
2022-12-01T06:39:46.074Z,14.65
2022-12-01T06:42:19.109Z,15.75
2022-12-01T06:44:46.006Z,16.65
2022-12-01T06:47:19.163Z,15.82
2022-12-01T06:49:46.066Z,14.63
2022-12-01T06:52:19.138Z,15.63
2022-12-01T06:54:46.058Z,16.88
2022-12-01T06:57:20.138Z,15.00
2022-12-01T06:59:47.835Z,16.23
2022-12-01T07:02:22.160Z,16.00
2022-12-01T07:04:55.141Z,15.98
2022-12-01T07:07:22.133Z,15.77
2022-12-01T07:09:55.169Z,17.25
2022-12-01T07:12:22.123Z,17.75
2022-12-01T07:14:48.997Z,16.42
2022-12-01T07:17:22.151Z,16.50
2022-12-01T07:19:55.178Z,18.13
2022-12-01T07:22:22.099Z,21.33
2022-12-01T07:24:55.131Z,19.38
2022-12-01T07:27:22.123Z,18.73
2022-12-01T07:29:49.213Z,16.60
2022-12-01T07:32:23.239Z,18.52
2022-12-01T07:34:50.143Z,22.92
2022-12-01T07:37:17.038Z,24.23
2022-12-01T07:39:50.399Z,37.00
2022-12-01T07:42:17.493Z,33.80
2022-12-01T07:44:51.158Z,68.18
2022-12-01T07:47:18.025Z,56.45
2022-12-01T07:49:51.399Z,37.30
2022-12-01T07:52:18.538Z,38.00
2022-12-01T07:54:52.161Z,48.70
2022-12-01T07:57:19.051Z,37.30
2022-12-01T07:59:52.165Z,29.85
2022-12-01T08:02:25.214Z,37.65
2022-12-01T08:04:52.143Z,23.70
2022-12-01T08:07:19.055Z,22.00
2022-12-01T08:09:52.193Z,20.52
2022-12-01T08:12:19.110Z,21.33
2022-12-01T08:14:46.088Z,21.67
2022-12-01T08:17:19.158Z,22.52
2022-12-01T08:19:46.275Z,29.83
2022-12-01T08:22:20.186Z,24.90
2022-12-01T08:24:47.085Z,24.40
2022-12-01T08:27:20.183Z,31.80
2022-12-01T08:29:47.246Z,26.52
2022-12-01T08:32:21.141Z,19.88
2022-12-01T08:34:53.082Z,19.48
2022-12-01T08:37:20.380Z,16.95
2022-12-01T08:39:54.193Z,17.45
2022-12-01T08:42:21.102Z,20.20
2022-12-01T08:44:54.256Z,21.20
2022-12-01T08:47:21.451Z,18.92
2022-12-01T08:49:55.172Z,21.10
2022-12-01T08:52:22.093Z,24.45
2022-12-01T08:54:55.169Z,24.52
2022-12-01T08:57:22.137Z,21.50
2022-12-01T08:59:55.228Z,21.02
2022-12-01T09:02:28.336Z,17.75
2022-12-01T09:05:02.203Z,19.85
2022-12-01T09:07:29.155Z,17.90
2022-12-01T09:09:56.150Z,18.77
2022-12-01T09:12:29.176Z,18.98
2022-12-01T09:14:56.087Z,18.38
2022-12-01T09:17:29.224Z,19.33
2022-12-01T09:20:02.236Z,21.17
2022-12-01T09:22:35.219Z,18.75
2022-12-01T09:25:02.144Z,19.92
2022-12-01T09:27:29.018Z,19.35
2022-12-01T09:30:02.197Z,20.90
2022-12-01T09:32:35.188Z,17.85
2022-12-01T09:35:08.229Z,22.42
2022-12-01T09:37:35.137Z,20.90
2022-12-01T09:40:08.283Z,23.90
2022-12-01T09:42:35.688Z,21.52
2022-12-01T09:45:02.703Z,22.98
2022-12-01T09:47:43.198Z,22.23
2022-12-01T09:50:24.254Z,22.08
2022-12-01T09:53:07.256Z,22.40
2022-12-01T09:55:41.272Z,23.67
2022-12-01T09:58:26.671Z,22.42
2022-12-01T10:01:00.254Z,25.15
2022-12-01T10:03:37.791Z,24.20
2022-12-01T10:06:28.117Z,24.77
2022-12-01T10:09:13.646Z,21.65
2022-12-01T10:11:48.308Z,21.58
2022-12-01T10:14:20.477Z,20.23
2022-12-01T10:17:28.243Z,22.80
2022-12-01T10:20:10.261Z,22.75
2022-12-01T10:23:21.203Z,20.33
2022-12-01T10:26:04.244Z,23.30
2022-12-01T10:28:59.996Z,19.48
2022-12-01T10:31:46.304Z,18.70
2022-12-01T10:34:37.401Z,20.70
2022-12-01T10:37:11.252Z,19.63
2022-12-01T10:39:50.317Z,21.55
2022-12-01T10:42:54.215Z,20.00
2022-12-01T10:45:28.741Z,20.88
2022-12-01T10:48:24.289Z,21.95
2022-12-01T10:51:00.301Z,20.63
2022-12-01T10:53:30.680Z,18.52
2022-12-01T10:56:19.201Z,22.13
2022-12-01T10:58:55.666Z,17.67
2022-12-01T11:01:34.325Z,18.40
2022-12-01T11:04:19.550Z,19.33
2022-12-01T11:07:00.299Z,20.08
2022-12-01T11:09:33.997Z,18.90
2022-12-01T11:12:11.239Z,18.75
2022-12-01T11:14:55.278Z,18.42
2022-12-01T11:17:48.308Z,15.85
2022-12-01T11:20:45.366Z,15.50
2022-12-01T11:23:26.476Z,18.75
2022-12-01T11:26:16.275Z,16.85
2022-12-01T11:29:13.303Z,18.73
2022-12-01T11:31:42.659Z,17.25
2022-12-01T11:34:39.281Z,19.05
2022-12-01T11:37:15.929Z,15.13
2022-12-01T11:39:51.700Z,14.95
2022-12-01T11:42:24.886Z,15.82
2022-12-01T11:45:12.316Z,14.50
2022-12-01T11:48:14.261Z,13.63
2022-12-01T11:50:49.279Z,16.67
2022-12-01T11:53:38.292Z,17.10
2022-12-01T11:56:28.241Z,15.73
2022-12-01T11:59:15.282Z,15.82
2022-12-01T12:02:25.469Z,14.75
2022-12-01T12:05:04.292Z,15.00
2022-12-01T12:08:13.322Z,16.02
2022-12-01T12:11:27.328Z,16.17
2022-12-01T12:14:04.408Z,13.38
2022-12-01T12:17:03.321Z,13.43
2022-12-01T12:20:10.116Z,13.35
2022-12-01T12:23:07.338Z,12.77
2022-12-01T12:25:49.222Z,13.68
2022-12-01T12:28:47.350Z,14.95
2022-12-01T12:31:31.240Z,15.75
2022-12-01T12:34:13.278Z,15.15
2022-12-01T12:36:50.337Z,15.73
2022-12-01T12:39:51.656Z,15.90
2022-12-01T12:42:57.680Z,14.35
2022-12-01T12:46:06.357Z,16.52
2022-12-01T12:49:19.770Z,16.90
2022-12-01T12:52:09.357Z,18.58
2022-12-01T12:55:18.389Z,16.30
2022-12-01T12:57:58.301Z,17.90
2022-12-01T13:00:34.306Z,15.13
2022-12-01T13:03:30.658Z,14.63
2022-12-01T13:06:11.661Z,14.13
2022-12-01T13:09:02.304Z,13.95
2022-12-01T13:12:25.020Z,14.73
2022-12-01T13:15:08.384Z,16.08
2022-12-01T13:17:48.393Z,13.98
2022-12-01T13:20:24.414Z,11.38
2022-12-01T13:22:58.540Z,12.88
2022-12-01T13:25:43.310Z,11.85
2022-12-01T13:28:52.374Z,14.07
2022-12-01T13:31:26.440Z,14.02
2022-12-01T13:34:04.301Z,10.63
2022-12-01T13:36:46.697Z,11.55
2022-12-01T13:39:28.878Z,13.30
2022-12-01T13:42:07.340Z,12.73
2022-12-01T13:44:42.443Z,25.42
2022-12-01T13:47:18.469Z,21.77
2022-12-01T13:49:47.811Z,23.45
2022-12-01T13:52:27.399Z,28.40
2022-12-01T13:55:09.129Z,27.45
2022-12-01T13:57:46.347Z,25.52
2022-12-01T14:00:32.997Z,22.33
2022-12-01T14:03:21.446Z,22.60
2022-12-01T14:05:54.969Z,24.52
2022-12-01T14:08:39.343Z,22.90
2022-12-01T14:11:28.388Z,21.27
2022-12-01T14:14:11.498Z,20.17
2022-12-01T14:17:02.431Z,20.27
2022-12-01T14:19:49.408Z,20.73
2022-12-01T14:22:46.358Z,21.15
2022-12-01T14:25:24.451Z,19.30
2022-12-01T14:28:02.366Z,20.55
2022-12-01T14:30:41.387Z,22.48
2022-12-01T14:33:45.428Z,22.02
2022-12-01T14:36:28.364Z,23.92
2022-12-01T14:39:04.348Z,21.45
2022-12-01T14:41:45.348Z,23.48
2022-12-01T14:44:39.488Z,23.77
2022-12-01T14:47:23.617Z,21.58
2022-12-01T14:50:12.345Z,23.35
2022-12-01T14:52:53.791Z,22.95
2022-12-01T14:55:44.389Z,24.70
2022-12-01T14:58:18.476Z,24.10
2022-12-01T15:01:19.476Z,22.85
2022-12-01T15:03:54.326Z,23.48
2022-12-01T15:06:29.364Z,24.58
2022-12-01T15:09:34.093Z,23.95
2022-12-01T15:12:11.441Z,28.23
2022-12-01T15:14:46.985Z,25.85
2022-12-01T15:17:39.424Z,23.38
2022-12-01T15:20:37.413Z,26.45
2022-12-01T15:23:21.407Z,28.65
2022-12-01T15:25:54.575Z,28.27
2022-12-01T15:28:36.388Z,28.33
2022-12-01T15:31:09.866Z,25.70
2022-12-01T15:33:43.371Z,28.75
2022-12-01T15:36:17.353Z,31.35
2022-12-01T15:38:46.310Z,31.15
2022-12-01T15:41:30.200Z,28.00
2022-12-01T15:43:59.186Z,29.80
2022-12-01T15:46:40.444Z,31.38
2022-12-01T15:49:37.413Z,39.88
2022-12-01T15:52:13.436Z,40.03
2022-12-01T15:54:40.311Z,38.67
2022-12-01T15:57:13.420Z,52.83
2022-12-01T15:59:41.574Z,48.45
2022-12-01T16:02:36.500Z,54.15
2022-12-01T16:05:09.719Z,65.00
2022-12-01T16:08:12.234Z,99.03
2022-12-01T16:10:33.138Z,62.40
2022-12-01T16:13:54.404Z,52.50
2022-12-01T16:16:28.362Z,60.35
2022-12-01T16:19:17.423Z,75.80
2022-12-01T16:21:47.382Z,93.90
2022-12-01T16:24:38.456Z,134.30
2022-12-01T16:27:23.604Z,161.65
2022-12-01T16:30:00.541Z,131.40
2022-12-01T16:32:41.320Z,114.78
2022-12-01T16:35:39.436Z,84.60
2022-12-01T16:38:24.396Z,72.68
2022-12-01T16:41:08.514Z,60.60
2022-12-01T16:43:35.664Z,59.10
2022-12-01T16:46:10.508Z,60.95
2022-12-01T16:48:44.432Z,60.53
2022-12-01T16:51:12.620Z,61.10
2022-12-01T16:53:50.826Z,53.42
2022-12-01T16:56:18.094Z,52.97
2022-12-01T16:58:45.183Z,52.88
2022-12-01T17:01:18.553Z,50.63
2022-12-01T17:03:45.623Z,31.92
2022-12-01T17:06:23.455Z,31.85
2022-12-01T17:08:50.490Z,32.97
2022-12-01T17:11:30.493Z,31.67
2022-12-01T17:13:57.552Z,31.98
2022-12-01T17:16:31.522Z,32.97
2022-12-01T17:19:01.168Z,34.15
2022-12-01T17:21:34.548Z,32.45
2022-12-01T17:24:01.485Z,28.25
2022-12-01T17:26:35.495Z,24.15
2022-12-01T17:29:09.521Z,27.25
2022-12-01T17:31:36.684Z,28.38
2022-12-01T17:34:10.530Z,33.15
2022-12-01T17:36:37.510Z,34.55
2022-12-01T17:39:10.529Z,31.35
2022-12-01T17:41:37.487Z,29.83
2022-12-01T17:44:11.498Z,28.40
2022-12-01T17:46:38.618Z,28.38
2022-12-01T17:49:12.487Z,27.67
2022-12-01T17:51:40.404Z,29.20
2022-12-01T17:54:14.548Z,44.33
2022-12-01T17:56:41.763Z,47.22
2022-12-01T17:59:15.468Z,36.17
2022-12-01T18:01:42.492Z,32.72
2022-12-01T18:04:09.431Z,30.38
2022-12-01T18:06:42.494Z,31.10
2022-12-01T18:09:09.535Z,27.50
2022-12-01T18:11:43.507Z,27.48
2022-12-01T18:14:16.523Z,26.60
2022-12-01T18:16:50.460Z,26.55
2022-12-01T18:19:17.501Z,27.40
2022-12-01T18:21:50.572Z,29.00
2022-12-01T18:24:17.576Z,31.77
2022-12-01T18:26:51.506Z,28.70
2022-12-01T18:29:19.616Z,30.25
2022-12-01T18:31:53.476Z,26.88
2022-12-01T18:34:20.391Z,25.73
2022-12-01T18:36:53.515Z,30.65
2022-12-01T18:39:20.505Z,41.35
2022-12-01T18:41:53.493Z,44.13
2022-12-01T18:44:20.511Z,39.63
2022-12-01T18:46:47.556Z,38.05
2022-12-01T18:49:21.492Z,38.38
2022-12-01T18:51:48.566Z,38.67
2022-12-01T18:54:22.656Z,42.83
2022-12-01T18:56:54.225Z,40.67
2022-12-01T18:59:27.491Z,41.30
2022-12-01T19:01:54.555Z,43.42
2022-12-01T19:04:28.585Z,46.60
2022-12-01T19:06:55.505Z,43.63
2022-12-01T19:09:29.581Z,35.10
2022-12-01T19:11:56.583Z,37.60
2022-12-01T19:14:30.665Z,33.88
2022-12-01T19:16:58.006Z,38.08
2022-12-01T19:19:37.633Z,43.30
2022-12-01T19:22:10.157Z,37.90
2022-12-01T19:24:48.632Z,36.42
2022-12-01T19:27:18.403Z,39.10
2022-12-01T19:29:51.541Z,42.53
2022-12-01T19:32:21.813Z,45.58
2022-12-01T19:35:11.805Z,37.72
2022-12-01T19:37:41.899Z,38.85
2022-12-01T19:40:18.514Z,39.30
2022-12-01T19:42:53.447Z,41.53
2022-12-01T19:45:27.819Z,32.83
2022-12-01T19:47:57.763Z,38.15
2022-12-01T19:50:31.615Z,38.67
2022-12-01T19:53:05.548Z,39.85
2022-12-01T19:55:32.773Z,40.25
2022-12-01T19:58:02.588Z,42.30
2022-12-01T20:00:36.681Z,43.53
2022-12-01T20:03:03.860Z,43.80
2022-12-01T20:05:45.535Z,42.53
2022-12-01T20:08:19.596Z,43.75
2022-12-01T20:10:56.595Z,45.35
2022-12-01T20:13:24.157Z,44.65
2022-12-01T20:15:51.234Z,46.60
2022-12-01T20:18:24.563Z,40.90
2022-12-01T20:20:51.484Z,45.88
2022-12-01T20:23:24.589Z,40.60
2022-12-01T20:25:57.581Z,42.88
2022-12-01T20:28:24.801Z,41.47
2022-12-01T20:30:58.608Z,44.08
2022-12-01T20:33:26.056Z,42.22
2022-12-01T20:35:53.222Z,42.85
2022-12-01T20:38:27.991Z,45.80
2022-12-01T20:40:57.141Z,56.67
2022-12-01T20:43:43.589Z,54.35
2022-12-01T20:46:12.338Z,57.33
2022-12-01T20:48:46.719Z,51.13
2022-12-01T20:51:14.391Z,51.03
2022-12-01T20:54:12.424Z,49.22
2022-12-01T20:56:35.669Z,54.58
2022-12-01T20:59:09.583Z,47.05
2022-12-01T21:01:43.675Z,43.55
2022-12-01T21:04:17.728Z,43.70
2022-12-01T21:06:47.446Z,43.88
2022-12-01T21:09:20.729Z,41.00
2022-12-01T21:11:56.679Z,40.53
2022-12-01T21:14:42.663Z,40.88
2022-12-01T21:17:36.589Z,96.90
2022-12-01T21:20:44.680Z,71.10
2022-12-01T21:23:20.756Z,48.95
2022-12-01T21:25:48.595Z,51.30
2022-12-01T21:28:30.614Z,39.65
2022-12-01T21:31:17.940Z,43.60
2022-12-01T21:33:51.617Z,43.10
2022-12-01T21:36:23.264Z,38.78
2022-12-01T21:39:03.622Z,35.25
2022-12-01T21:41:30.829Z,38.85
2022-12-01T21:44:09.599Z,41.63
2022-12-01T21:46:42.619Z,43.38
2022-12-01T21:49:17.756Z,44.25
2022-12-01T21:51:52.622Z,42.15
2022-12-01T21:54:20.869Z,43.25
2022-12-01T21:56:55.611Z,40.92
2022-12-01T21:59:29.647Z,40.97
2022-12-01T22:02:03.577Z,41.60
2022-12-01T22:04:37.591Z,38.10
2022-12-01T22:07:04.608Z,35.70
2022-12-01T22:09:41.645Z,36.40
2022-12-01T22:12:28.973Z,37.22
2022-12-01T22:15:07.654Z,38.42
2022-12-01T22:17:34.652Z,35.75
2022-12-01T22:20:08.587Z,33.08
2022-12-01T22:22:35.524Z,29.80
2022-12-01T22:25:21.631Z,28.92
2022-12-01T22:27:48.560Z,68.38
2022-12-01T22:30:28.619Z,55.92
2022-12-01T22:33:02.620Z,42.25
2022-12-01T22:35:39.612Z,41.50
2022-12-01T22:38:06.465Z,33.13
2022-12-01T22:40:54.604Z,31.23
2022-12-01T22:43:27.774Z,42.25
2022-12-01T22:46:07.632Z,46.58
2022-12-01T22:48:46.884Z,42.95
2022-12-01T22:51:20.596Z,34.33
2022-12-01T22:53:47.562Z,38.15
2022-12-01T22:56:30.596Z,40.50
2022-12-01T22:58:57.535Z,38.28
2022-12-01T23:01:36.631Z,38.53
2022-12-01T23:04:35.576Z,43.72
2022-12-01T23:07:28.290Z,39.72
2022-12-01T23:10:07.592Z,41.50
2022-12-01T23:12:47.610Z,37.75
2022-12-01T23:15:50.732Z,40.08
2022-12-01T23:18:25.852Z,41.67
2022-12-01T23:21:06.581Z,37.00
2022-12-01T23:23:35.837Z,36.53
2022-12-01T23:26:14.596Z,34.05
2022-12-01T23:28:41.568Z,41.22
2022-12-01T23:31:15.673Z,35.92
2022-12-01T23:33:42.581Z,35.35
2022-12-01T23:36:28.664Z,33.22
2022-12-01T23:38:58.569Z,34.08
2022-12-01T23:41:40.653Z,34.53
2022-12-01T23:44:49.962Z,32.60
2022-12-01T23:47:20.178Z,32.45
2022-12-01T23:49:53.584Z,31.13
2022-12-01T23:52:20.764Z,33.35
2022-12-01T23:54:47.916Z,32.38
2022-12-01T23:57:29.577Z,34.83
