createdAt,value
2023-04-16T00:01:27.888Z,93771.38
2023-04-16T00:03:55.474Z,93759.63
2023-04-16T00:06:22.979Z,93754.59
2023-04-16T00:08:50.346Z,93763.53
2023-04-16T00:11:17.518Z,93760.84
2023-04-16T00:13:44.457Z,93763.53
2023-04-16T00:16:11.194Z,93763.97
2023-04-16T00:18:37.860Z,93762.41
2023-04-16T00:21:04.690Z,93768.59
2023-04-16T00:23:31.485Z,93760.44
2023-04-16T00:26:00.113Z,93767.44
2023-04-16T00:28:29.900Z,93768.63
2023-04-16T00:30:56.668Z,93770.94
2023-04-16T00:33:23.691Z,93765.56
2023-04-16T00:35:51.249Z,93771.00
2023-04-16T00:38:17.992Z,93776.84
2023-04-16T00:40:44.613Z,93770.59
2023-04-16T00:43:11.280Z,93767.88
2023-04-16T00:45:38.324Z,93775.25
2023-04-16T00:48:05.944Z,93774.09
2023-04-16T00:50:33.636Z,93772.16
2023-04-16T00:53:01.696Z,93774.03
2023-04-16T00:55:28.461Z,93772.84
2023-04-16T00:57:55.137Z,93776.03
2023-04-16T01:00:22.059Z,93776.47
2023-04-16T01:02:48.805Z,93774.53
2023-04-16T01:05:15.775Z,93772.16
2023-04-16T01:07:42.508Z,93774.91
2023-04-16T01:10:09.259Z,93779.94
2023-04-16T01:12:35.913Z,93783.84
2023-04-16T01:15:03.215Z,93778.78
2023-04-16T01:17:29.934Z,93788.91
2023-04-16T01:20:00.425Z,93779.19
2023-04-16T01:22:30.050Z,93779.53
2023-04-16T01:24:56.715Z,93781.88
2023-04-16T01:27:23.372Z,93782.22
2023-04-16T01:29:50.075Z,93785.34
2023-04-16T01:32:16.756Z,93779.53
2023-04-16T01:34:43.425Z,93785.34
2023-04-16T01:37:10.145Z,93783.03
2023-04-16T01:39:36.784Z,93790.78
2023-04-16T01:42:03.503Z,93788.84
2023-04-16T01:44:31.040Z,93787.69
2023-04-16T01:46:57.796Z,93792.34
2023-04-16T01:49:24.593Z,93797.00
2023-04-16T01:51:51.671Z,93792.75
2023-04-16T01:54:18.332Z,93798.19
2023-04-16T01:56:45.079Z,93790.00
2023-04-16T01:59:12.324Z,93792.75
2023-04-16T02:01:39.390Z,93794.25
2023-04-16T02:04:06.596Z,93792.34
2023-04-16T02:06:33.248Z,93790.78
2023-04-16T02:08:59.916Z,93794.31
2023-04-16T02:11:26.588Z,93784.97
2023-04-16T02:13:53.249Z,93786.91
2023-04-16T02:16:19.872Z,93781.47
2023-04-16T02:18:46.649Z,93794.31
2023-04-16T02:21:13.894Z,93790.41
2023-04-16T02:23:41.428Z,93792.38
2023-04-16T02:26:08.174Z,93794.31
2023-04-16T02:28:34.841Z,93793.94
2023-04-16T02:31:01.523Z,93802.09
2023-04-16T02:33:28.685Z,93793.59
2023-04-16T02:35:55.489Z,93797.81
2023-04-16T02:38:22.164Z,93802.53
2023-04-16T02:40:48.917Z,93795.88
2023-04-16T02:43:15.754Z,93800.13
2023-04-16T02:45:42.460Z,93796.66
2023-04-16T02:48:09.699Z,93798.63
2023-04-16T02:50:36.400Z,93798.63
2023-04-16T02:53:04.309Z,93797.50
2023-04-16T02:55:31.070Z,93801.72
2023-04-16T02:57:57.741Z,93795.94
2023-04-16T03:00:24.388Z,93793.97
2023-04-16T03:02:51.198Z,93796.72
2023-04-16T03:05:18.081Z,93808.41
2023-04-16T03:07:44.670Z,93794.78
2023-04-16T03:10:12.001Z,93788.97
2023-04-16T03:12:39.223Z,93804.91
2023-04-16T03:15:06.364Z,93805.66
2023-04-16T03:17:33.120Z,93805.28
2023-04-16T03:19:59.860Z,93808.72
2023-04-16T03:22:27.076Z,93800.97
2023-04-16T03:24:53.856Z,93808.78
2023-04-16T03:27:20.594Z,93804.47
2023-04-16T03:29:47.240Z,93801.38
2023-04-16T03:32:13.981Z,93792.81
2023-04-16T03:34:40.903Z,93799.06
2023-04-16T03:37:08.954Z,93809.16
2023-04-16T03:39:35.595Z,93806.03
2023-04-16T03:42:02.507Z,93807.22
2023-04-16T03:44:29.823Z,93800.59
2023-04-16T03:46:56.504Z,93800.59
2023-04-16T03:49:23.393Z,93804.50
2023-04-16T03:51:49.973Z,93809.97
2023-04-16T03:54:16.764Z,93797.88
2023-04-16T03:56:43.468Z,93802.94
2023-04-16T03:59:10.472Z,93804.13
2023-04-16T04:01:37.255Z,93805.28
2023-04-16T04:04:04.132Z,93800.25
2023-04-16T04:06:31.099Z,93806.44
2023-04-16T04:08:59.051Z,93807.19
2023-04-16T04:11:26.201Z,93809.16
2023-04-16T04:13:52.841Z,93810.69
2023-04-16T04:16:19.579Z,93811.91
2023-04-16T04:18:46.441Z,93806.84
2023-04-16T04:21:13.114Z,93808.38
2023-04-16T04:23:41.577Z,93812.66
2023-04-16T04:26:08.603Z,93813.00
2023-04-16T04:28:36.086Z,93815.72
2023-04-16T04:31:02.987Z,93814.19
2023-04-16T04:33:29.616Z,93825.09
2023-04-16T04:35:56.447Z,93824.28
2023-04-16T04:38:25.351Z,93823.53
2023-04-16T04:40:52.882Z,93831.69
2023-04-16T04:43:22.641Z,93828.59
2023-04-16T04:45:49.624Z,93835.94
2023-04-16T04:48:16.654Z,93832.81
2023-04-16T04:50:45.482Z,93841.75
2023-04-16T04:53:14.671Z,93835.97
2023-04-16T04:55:41.574Z,93839.47
2023-04-16T04:58:08.639Z,93843.75
2023-04-16T05:00:36.762Z,93845.66
2023-04-16T05:03:06.133Z,93851.91
2023-04-16T05:05:33.034Z,93858.09
2023-04-16T05:07:59.737Z,93857.34
2023-04-16T05:10:26.990Z,93863.19
2023-04-16T05:12:53.638Z,93854.25
2023-04-16T05:15:20.307Z,93862.06
2023-04-16T05:17:46.990Z,93866.69
2023-04-16T05:20:13.831Z,93870.63
2023-04-16T05:22:40.492Z,93867.53
2023-04-16T05:25:07.392Z,93876.88
2023-04-16T05:27:34.010Z,93874.16
2023-04-16T05:30:00.734Z,93878.03
2023-04-16T05:32:27.881Z,93878.75
2023-04-16T05:34:54.704Z,93880.72
2023-04-16T05:37:21.361Z,93890.09
2023-04-16T05:39:47.985Z,93885.06
2023-04-16T05:42:14.632Z,93885.44
2023-04-16T05:44:41.316Z,93899.06
2023-04-16T05:47:09.423Z,93890.50
2023-04-16T05:49:39.378Z,93896.34
2023-04-16T05:52:06.194Z,93892.88
2023-04-16T05:54:32.887Z,93899.09
2023-04-16T05:57:01.084Z,93895.16
2023-04-16T05:59:27.967Z,93897.94
2023-04-16T06:01:54.651Z,93897.94
2023-04-16T06:04:21.463Z,93899.19
2023-04-16T06:06:48.203Z,93902.28
2023-04-16T06:09:14.842Z,93895.22
2023-04-16T06:11:41.674Z,93903.81
2023-04-16T06:14:08.309Z,93899.09
2023-04-16T06:16:34.969Z,93886.63
2023-04-16T06:19:01.717Z,93889.84
2023-04-16T06:21:28.940Z,93892.16
2023-04-16T06:23:56.176Z,93901.44
2023-04-16T06:26:22.894Z,93902.22
2023-04-16T06:28:50.374Z,93901.13
2023-04-16T06:31:17.306Z,93906.97
2023-04-16T06:33:43.992Z,93907.75
2023-04-16T06:36:11.577Z,93913.91
2023-04-16T06:38:38.416Z,93909.28
2023-04-16T06:41:05.178Z,93912.78
2023-04-16T06:43:33.528Z,93920.13
2023-04-16T06:46:00.561Z,93922.47
2023-04-16T06:48:27.695Z,93920.22
2023-04-16T06:50:56.034Z,93919.84
2023-04-16T06:53:23.847Z,93924.88
2023-04-16T06:55:51.961Z,93924.13
2023-04-16T06:58:18.643Z,93921.00
2023-04-16T07:00:45.517Z,93928.38
2023-04-16T07:03:12.481Z,93931.88
2023-04-16T07:05:39.354Z,93930.66
2023-04-16T07:08:06.101Z,93927.97
2023-04-16T07:10:32.711Z,93931.41
2023-04-16T07:13:01.518Z,93938.78
2023-04-16T07:15:28.941Z,93938.47
2023-04-16T07:17:55.633Z,93928.34
2023-04-16T07:20:22.547Z,93938.13
2023-04-16T07:22:49.594Z,93935.38
2023-04-16T07:25:16.281Z,93936.19
2023-04-16T07:27:42.972Z,93940.06
2023-04-16T07:30:09.918Z,93940.44
2023-04-16T07:32:36.651Z,93940.06
2023-04-16T07:35:03.914Z,93946.28
2023-04-16T07:37:30.982Z,93949.03
2023-04-16T07:39:57.875Z,93947.09
2023-04-16T07:42:24.588Z,93949.06
2023-04-16T07:44:51.229Z,93946.72
2023-04-16T07:47:17.883Z,93948.28
2023-04-16T07:49:44.602Z,93949.47
2023-04-16T07:52:11.924Z,93944.75
2023-04-16T07:54:38.533Z,93948.63
2023-04-16T07:57:05.397Z,93955.28
2023-04-16T07:59:32.142Z,93961.47
2023-04-16T08:01:58.916Z,93955.66
2023-04-16T08:04:26.566Z,93972.03
2023-04-16T08:06:53.952Z,93970.47
2023-04-16T08:09:21.712Z,93968.91
2023-04-16T08:11:49.982Z,93974.38
2023-04-16T08:14:17.377Z,93974.78
2023-04-16T08:16:44.255Z,93980.63
2023-04-16T08:19:11.115Z,93981.78
2023-04-16T08:21:37.981Z,93991.09
2023-04-16T08:24:06.101Z,93984.91
2023-04-16T08:26:32.760Z,93988.38
2023-04-16T08:28:59.415Z,93994.63
2023-04-16T08:31:26.318Z,93994.25
2023-04-16T08:33:53.415Z,94004.41
2023-04-16T08:36:20.743Z,94001.28
2023-04-16T08:38:47.383Z,93999.72
2023-04-16T08:41:14.982Z,93997.00
2023-04-16T08:43:44.999Z,93992.72
2023-04-16T08:46:12.519Z,93995.84
2023-04-16T08:48:43.010Z,94002.44
2023-04-16T08:51:12.030Z,94012.19
2023-04-16T08:54:08.545Z,94009.41
2023-04-16T08:56:37.495Z,94014.88
2023-04-16T08:59:07.597Z,94012.97
2023-04-16T09:01:35.511Z,94023.81
2023-04-16T09:04:03.072Z,94025.03
2023-04-16T09:06:31.417Z,94022.28
2023-04-16T09:08:59.581Z,94030.84
2023-04-16T09:11:26.624Z,94032.41
2023-04-16T09:13:53.639Z,94027.75
2023-04-16T09:16:21.218Z,94031.56
2023-04-16T09:18:47.980Z,94033.91
2023-04-16T09:21:15.349Z,94035.84
2023-04-16T09:23:42.068Z,94027.28
2023-04-16T09:26:08.696Z,94044.06
2023-04-16T09:28:43.313Z,94037.50
2023-04-16T09:31:10.113Z,94037.50
2023-04-16T09:33:36.880Z,94039.44
2023-04-16T09:36:03.904Z,94043.75
2023-04-16T09:38:50.690Z,94044.13
2023-04-16T09:41:17.883Z,94052.72
2023-04-16T09:44:01.879Z,94047.59
2023-04-16T09:46:34.658Z,94053.50
2023-04-16T09:49:19.567Z,94049.56
2023-04-16T09:51:49.583Z,94051.88
2023-04-16T09:54:16.421Z,94045.31
2023-04-16T09:56:46.412Z,94057.78
2023-04-16T09:59:23.331Z,94055.44
2023-04-16T10:01:50.791Z,94064.78
2023-04-16T10:04:17.678Z,94060.88
2023-04-16T10:06:44.688Z,94060.88
2023-04-16T10:09:11.599Z,94062.06
2023-04-16T10:11:39.448Z,94062.84
2023-04-16T10:14:06.258Z,94069.03
2023-04-16T10:16:33.731Z,94077.53
2023-04-16T10:19:00.517Z,94077.13
2023-04-16T10:21:33.816Z,94076.03
2023-04-16T10:24:01.730Z,94070.25
2023-04-16T10:26:30.674Z,94077.69
2023-04-16T10:28:58.890Z,94072.56
2023-04-16T10:31:26.437Z,94070.66
2023-04-16T10:33:53.772Z,94073.00
2023-04-16T10:36:25.079Z,94074.88
2023-04-16T10:38:53.085Z,94070.66
2023-04-16T10:41:20.783Z,94073.81
2023-04-16T10:43:49.865Z,94062.06
2023-04-16T10:46:46.195Z,94065.53
2023-04-16T10:49:15.864Z,94050.38
2023-04-16T10:51:42.496Z,94062.50
2023-04-16T10:54:09.276Z,94062.88
2023-04-16T10:56:37.186Z,94062.47
2023-04-16T10:59:17.476Z,94057.81
2023-04-16T11:01:45.954Z,94058.56
2023-04-16T11:04:21.937Z,94063.66
2023-04-16T11:07:15.681Z,94060.53
2023-04-16T11:10:13.286Z,94064.44
2023-04-16T11:12:44.895Z,94066.34
2023-04-16T11:15:15.680Z,94065.59
2023-04-16T11:17:47.652Z,94067.16
2023-04-16T11:20:22.568Z,94070.28
2023-04-16T11:22:50.920Z,94067.53
2023-04-16T11:25:25.935Z,94070.66
2023-04-16T11:27:53.226Z,94067.53
2023-04-16T11:30:32.288Z,94076.91
2023-04-16T11:32:59.326Z,94076.91
2023-04-16T11:35:26.226Z,94078.06
2023-04-16T11:37:57.133Z,94069.09
2023-04-16T11:40:24.679Z,94071.84
2023-04-16T11:42:51.286Z,94076.91
2023-04-16T11:45:21.142Z,94075.34
2023-04-16T11:47:52.705Z,94069.91
2023-04-16T11:50:23.161Z,94071.47
2023-04-16T11:52:52.028Z,94075.34
2023-04-16T11:55:19.677Z,94081.59
2023-04-16T11:57:46.891Z,94081.13
2023-04-16T12:00:14.712Z,94074.84
2023-04-16T12:02:46.594Z,94073.63
2023-04-16T12:05:33.769Z,94085.44
2023-04-16T12:08:02.623Z,94077.53
2023-04-16T12:10:30.287Z,94076.75
2023-04-16T12:13:16.873Z,94079.50
2023-04-16T12:15:53.914Z,94084.63
2023-04-16T12:18:26.803Z,94086.59
2023-04-16T12:20:53.670Z,94081.41
2023-04-16T12:23:32.953Z,94084.50
2023-04-16T12:26:10.455Z,94090.78
2023-04-16T12:28:41.682Z,94090.81
2023-04-16T12:31:10.626Z,94085.25
2023-04-16T12:33:37.451Z,94091.66
2023-04-16T12:36:20.196Z,94088.16
2023-04-16T12:38:46.983Z,94086.38
2023-04-16T12:41:13.633Z,94080.06
2023-04-16T12:43:40.438Z,94089.09
2023-04-16T12:46:07.201Z,94089.97
2023-04-16T12:48:34.638Z,94084.22
2023-04-16T12:51:01.850Z,94081.34
2023-04-16T12:53:28.618Z,94087.69
2023-04-16T12:55:55.519Z,94088.25
2023-04-16T12:58:22.231Z,94087.06
2023-04-16T13:00:49.078Z,94091.41
2023-04-16T13:03:16.364Z,94090.13
2023-04-16T13:05:43.086Z,94087.25
2023-04-16T13:08:09.846Z,94083.22
2023-04-16T13:10:36.610Z,94084.16
2023-04-16T13:13:03.310Z,94089.19
2023-04-16T13:15:30.016Z,94082.88
2023-04-16T13:17:56.768Z,94087.56
2023-04-16T13:20:24.623Z,94088.78
2023-04-16T13:22:51.658Z,94089.50
2023-04-16T13:25:18.553Z,94086.09
2023-04-16T13:27:45.516Z,94089.03
2023-04-16T13:30:12.601Z,94096.53
2023-04-16T13:32:40.548Z,94094.69
2023-04-16T13:35:07.572Z,94093.81
2023-04-16T13:37:34.737Z,94099.84
2023-04-16T13:40:01.395Z,94104.97
2023-04-16T13:43:22.302Z,94100.66
2023-04-16T13:45:49.049Z,94111.63
2023-04-16T13:48:16.086Z,94106.13
2023-04-16T13:50:42.731Z,94114.31
2023-04-16T13:53:09.481Z,94118.59
2023-04-16T13:55:36.132Z,94109.25
2023-04-16T13:58:02.911Z,94107.28
2023-04-16T14:00:29.811Z,94106.44
2023-04-16T14:02:56.746Z,94106.47
2023-04-16T14:05:25.794Z,94110.72
2023-04-16T14:07:53.804Z,94108.84
2023-04-16T14:10:20.953Z,94110.38
2023-04-16T14:12:47.669Z,94108.50
2023-04-16T14:15:14.942Z,94108.47
2023-04-16T14:17:45.363Z,94107.69
2023-04-16T14:20:13.709Z,94109.63
2023-04-16T14:22:42.415Z,94106.53
2023-04-16T14:25:09.097Z,94111.22
2023-04-16T14:27:35.869Z,94109.66
2023-04-16T14:30:02.508Z,94110.06
2023-04-16T14:32:29.194Z,94112.38
2023-04-16T14:34:56.193Z,94104.97
2023-04-16T14:37:22.832Z,94109.66
2023-04-16T14:39:50.449Z,94112.00
2023-04-16T14:42:17.144Z,94116.69
2023-04-16T14:44:43.829Z,94116.31
2023-04-16T14:47:10.659Z,94108.09
2023-04-16T14:49:37.345Z,94119.41
2023-04-16T14:52:05.726Z,94114.34
2023-04-16T14:54:33.309Z,94114.34
2023-04-16T14:57:00.124Z,94117.47
2023-04-16T14:59:26.775Z,94122.16
2023-04-16T15:01:55.536Z,94129.97
2023-04-16T15:04:22.418Z,94121.38
2023-04-16T15:06:49.891Z,94116.28
2023-04-16T15:09:16.621Z,94127.22
2023-04-16T15:11:43.290Z,94130.75
2023-04-16T15:14:10.175Z,94120.97
2023-04-16T15:16:37.215Z,94123.69
2023-04-16T15:19:05.172Z,94126.81
2023-04-16T15:21:32.956Z,94128.75
2023-04-16T15:23:59.709Z,94127.63
2023-04-16T15:26:26.531Z,94131.09
2023-04-16T15:28:53.229Z,94138.16
2023-04-16T15:31:20.904Z,94131.91
2023-04-16T15:33:48.605Z,94127.97
2023-04-16T15:36:16.123Z,94131.06
2023-04-16T15:38:42.824Z,94133.00
2023-04-16T15:41:10.583Z,94125.94
2023-04-16T15:43:37.258Z,94129.53
2023-04-16T15:46:04.000Z,94132.69
2023-04-16T15:48:30.801Z,94133.06
2023-04-16T15:50:57.425Z,94128.38
2023-04-16T15:53:24.144Z,94131.84
2023-04-16T15:55:52.847Z,94130.31
2023-04-16T15:58:20.931Z,94141.63
2023-04-16T16:00:49.968Z,94136.16
2023-04-16T16:03:20.656Z,94135.75
2023-04-16T16:05:50.703Z,94140.38
2023-04-16T16:08:17.441Z,94145.88
2023-04-16T16:10:44.141Z,94134.91
2023-04-16T16:13:13.253Z,94140.78
2023-04-16T16:15:43.351Z,94139.91
2023-04-16T16:18:10.159Z,94143.13
2023-04-16T16:20:37.136Z,94147.06
2023-04-16T16:23:03.918Z,94147.84
2023-04-16T16:25:30.613Z,94143.16
2023-04-16T16:27:58.881Z,94149.69
2023-04-16T16:30:26.457Z,94154.75
2023-04-16T16:32:54.052Z,94156.66
2023-04-16T16:35:20.954Z,94151.25
2023-04-16T16:37:47.787Z,94150.88
2023-04-16T16:40:14.752Z,94150.16
2023-04-16T16:42:41.529Z,94146.25
2023-04-16T16:45:08.901Z,94145.44
2023-04-16T16:47:35.610Z,94145.91
2023-04-16T16:50:03.171Z,94144.66
2023-04-16T16:52:30.152Z,94145.03
2023-04-16T16:54:56.884Z,94150.91
2023-04-16T16:57:26.394Z,94144.25
2023-04-16T16:59:54.494Z,94148.56
2023-04-16T17:02:21.743Z,94145.03
2023-04-16T17:04:48.363Z,94150.13
2023-04-16T17:07:15.001Z,94147.75
2023-04-16T17:09:41.985Z,94155.56
2023-04-16T17:12:08.685Z,94150.13
2023-04-16T17:14:35.655Z,94150.84
2023-04-16T17:17:02.494Z,94153.56
2023-04-16T17:19:29.396Z,94154.69
2023-04-16T17:21:56.372Z,94153.59
2023-04-16T17:24:23.238Z,94154.78
2023-04-16T17:26:50.791Z,94159.03
2023-04-16T17:29:17.698Z,94152.34
2023-04-16T17:31:44.603Z,94156.56
2023-04-16T17:34:11.642Z,94174.09
2023-04-16T17:36:38.639Z,94167.53
2023-04-16T17:39:05.446Z,94172.63
2023-04-16T17:41:32.138Z,94159.00
2023-04-16T17:43:58.827Z,94173.72
2023-04-16T17:46:25.758Z,94169.47
2023-04-16T17:48:52.553Z,94176.06
2023-04-16T17:51:19.254Z,94177.28
2023-04-16T17:53:46.311Z,94178.06
2023-04-16T17:56:13.923Z,94184.69
2023-04-16T17:58:40.748Z,94182.69
2023-04-16T18:01:07.512Z,94181.50
2023-04-16T18:03:34.878Z,94189.72
2023-04-16T18:06:01.784Z,94184.28
2023-04-16T18:08:28.842Z,94177.97
2023-04-16T18:10:56.591Z,94179.56
2023-04-16T18:13:24.294Z,94182.69
2023-04-16T18:15:51.610Z,94184.97
2023-04-16T18:18:18.622Z,94180.94
2023-04-16T18:20:45.382Z,94187.22
2023-04-16T18:23:12.044Z,94193.34
2023-04-16T18:28:06.310Z,94197.41
2023-04-16T18:30:33.772Z,94193.59
2023-04-16T18:33:30.719Z,94198.56
2023-04-16T18:35:47.292Z,94189.59
2023-04-16T18:38:14.065Z,94198.06
2023-04-16T18:40:41.634Z,94198.72
2023-04-16T18:43:08.286Z,94204.63
2023-04-16T18:45:34.952Z,94202.81
2023-04-16T18:48:03.597Z,94209.47
2023-04-16T18:50:30.269Z,94203.63
2023-04-16T18:52:56.965Z,94213.00
2023-04-16T18:55:23.774Z,94220.38
2023-04-16T18:57:50.546Z,94217.63
2023-04-16T19:00:17.473Z,94212.09
2023-04-16T19:02:44.387Z,94219.16
2023-04-16T19:05:11.343Z,94218.00
2023-04-16T19:07:38.558Z,94223.81
2023-04-16T19:10:05.859Z,94223.00
2023-04-16T19:12:32.599Z,94220.25
2023-04-16T19:14:59.515Z,94224.44
2023-04-16T19:17:26.667Z,94221.09
2023-04-16T19:19:53.555Z,94216.84
2023-04-16T19:22:20.563Z,94226.84
2023-04-16T19:24:47.240Z,94227.31
2023-04-16T19:27:13.977Z,94223.81
2023-04-16T19:29:42.756Z,94221.88
2023-04-16T19:32:09.507Z,94225.00
2023-04-16T19:34:36.372Z,94225.66
2023-04-16T19:37:03.092Z,94226.91
2023-04-16T19:39:29.799Z,94221.03
2023-04-16T19:41:56.494Z,94228.44
2023-04-16T19:44:23.348Z,94218.75
2023-04-16T19:46:50.077Z,94220.88
2023-04-16T19:49:16.765Z,94231.13
2023-04-16T19:51:43.359Z,94226.88
2023-04-16T19:54:10.012Z,94226.50
2023-04-16T19:56:36.666Z,94226.53
2023-04-16T19:59:03.461Z,94220.69
2023-04-16T20:01:33.185Z,94223.09
2023-04-16T20:04:00.076Z,94222.28
2023-04-16T20:06:26.847Z,94224.22
2023-04-16T20:08:53.528Z,94221.94
2023-04-16T20:11:20.463Z,94220.31
2023-04-16T20:13:47.811Z,94220.31
2023-04-16T20:16:14.910Z,94220.28
2023-04-16T20:18:42.544Z,94228.81
2023-04-16T20:21:09.755Z,94226.53
2023-04-16T20:23:36.414Z,94222.22
2023-04-16T20:26:04.432Z,94222.97
2023-04-16T20:28:31.149Z,94222.22
2023-04-16T20:30:58.026Z,94219.91
2023-04-16T20:33:24.703Z,94218.72
2023-04-16T20:35:52.292Z,94222.59
2023-04-16T20:38:23.857Z,94217.53
2023-04-16T20:41:06.177Z,94221.00
2023-04-16T20:43:38.152Z,94223.00
2023-04-16T20:46:05.275Z,94227.31
2023-04-16T20:48:32.196Z,94218.34
2023-04-16T20:51:03.669Z,94212.56
2023-04-16T20:53:32.466Z,94211.38
2023-04-16T20:56:02.815Z,94213.72
2023-04-16T20:58:29.986Z,94214.50
2023-04-16T21:00:57.636Z,94211.72
2023-04-16T21:03:24.896Z,94212.94
2023-04-16T21:05:53.489Z,94214.00
2023-04-16T21:08:23.699Z,94212.91
2023-04-16T21:10:51.220Z,94211.78
2023-04-16T21:13:18.643Z,94210.19
2023-04-16T21:15:46.017Z,94207.09
2023-04-16T21:18:12.966Z,94201.53
2023-04-16T21:20:39.850Z,94199.28
2023-04-16T21:23:06.709Z,94198.88
2023-04-16T21:25:33.622Z,94205.84
2023-04-16T21:28:00.496Z,94205.09
2023-04-16T21:30:27.256Z,94202.69
2023-04-16T21:32:53.951Z,94199.22
2023-04-16T21:35:20.730Z,94202.66
2023-04-16T21:37:47.367Z,94208.53
2023-04-16T21:40:14.233Z,94207.00
2023-04-16T21:42:42.364Z,94211.97
2023-04-16T21:45:10.395Z,94211.25
2023-04-16T21:47:38.207Z,94203.88
2023-04-16T21:50:05.866Z,94206.59
2023-04-16T21:52:33.051Z,94206.97
2023-04-16T21:55:00.340Z,94207.31
2023-04-16T21:57:27.183Z,94206.50
2023-04-16T21:59:53.833Z,94198.44
2023-04-16T22:02:20.635Z,94205.84
2023-04-16T22:04:48.576Z,94207.41
2023-04-16T22:07:16.835Z,94191.06
2023-04-16T22:09:43.742Z,94191.34
2023-04-16T22:12:10.538Z,94194.09
2023-04-16T22:14:42.068Z,94201.03
2023-04-16T22:17:13.048Z,94194.91
2023-04-16T22:19:39.707Z,94201.06
2023-04-16T22:22:06.338Z,94189.13
2023-04-16T22:24:33.089Z,94197.31
2023-04-16T22:26:59.782Z,94198.31
2023-04-16T22:29:26.456Z,94197.22
2023-04-16T22:31:53.298Z,94186.75
2023-04-16T22:34:20.010Z,94190.97
2023-04-16T22:36:47.550Z,94183.28
2023-04-16T22:39:14.627Z,94182.19
2023-04-16T22:41:41.527Z,94179.47
2023-04-16T22:44:08.191Z,94177.53
2023-04-16T22:46:35.031Z,94179.38
2023-04-16T22:49:01.809Z,94180.56
2023-04-16T22:51:29.372Z,94175.16
2023-04-16T22:53:56.422Z,94176.34
2023-04-16T22:56:28.499Z,94174.78
2023-04-16T22:58:55.449Z,94174.75
2023-04-16T23:01:22.307Z,94175.19
2023-04-16T23:03:49.115Z,94167.78
2023-04-16T23:06:15.893Z,94172.09
2023-04-16T23:08:42.566Z,94175.97
2023-04-16T23:11:09.239Z,94171.34
2023-04-16T23:13:36.274Z,94166.69
2023-04-16T23:16:03.019Z,94174.84
2023-04-16T23:18:29.742Z,94170.53
2023-04-16T23:20:56.384Z,94168.59
2023-04-16T23:23:23.085Z,94167.84
2023-04-16T23:25:53.339Z,94161.97
2023-04-16T23:28:20.581Z,94164.72
2023-04-16T23:30:47.432Z,94159.69
2023-04-16T23:33:14.080Z,94163.53
2023-04-16T23:35:40.955Z,94174.09
2023-04-16T23:38:07.570Z,94156.56
2023-04-16T23:40:34.202Z,94160.88
2023-04-16T23:43:00.884Z,94159.28
2023-04-16T23:45:27.571Z,94152.72
2023-04-16T23:47:54.316Z,94150.00
2023-04-16T23:50:20.960Z,94147.28
2023-04-16T23:52:47.565Z,94158.09
2023-04-16T23:55:14.227Z,94160.78
2023-04-16T23:57:40.851Z,94158.81
