createdAt,value
2018-06-18T00:00:53.855Z,11.80
2018-06-18T00:03:21.623Z,11.60
2018-06-18T00:05:48.983Z,11.70
2018-06-18T00:08:15.835Z,11.50
2018-06-18T00:10:42.685Z,11.40
2018-06-18T00:13:09.633Z,11.40
2018-06-18T00:15:36.481Z,11.30
2018-06-18T00:18:03.434Z,11.20
2018-06-18T00:20:30.283Z,11.10
2018-06-18T00:22:57.237Z,11.10
2018-06-18T00:25:24.085Z,11.00
2018-06-18T00:27:50.929Z,10.90
2018-06-18T00:30:17.986Z,10.90
2018-06-18T00:32:45.960Z,10.70
2018-06-18T00:35:13.425Z,10.70
2018-06-18T00:37:40.271Z,10.60
2018-06-18T00:40:07.058Z,10.60
2018-06-18T00:42:33.969Z,10.60
2018-06-18T00:45:00.818Z,10.50
2018-06-18T00:47:28.078Z,10.40
2018-06-18T00:49:54.940Z,10.40
2018-06-18T00:52:21.775Z,10.30
2018-06-18T00:54:48.627Z,10.30
2018-06-18T00:57:15.475Z,10.30
2018-06-18T00:59:42.336Z,10.30
2018-06-18T01:02:10.095Z,10.30
2018-06-18T01:04:37.560Z,10.30
2018-06-18T01:07:04.410Z,10.20
2018-06-18T01:09:38.110Z,10.20
2018-06-18T01:12:05.474Z,10.20
2018-06-18T01:14:32.426Z,10.20
2018-06-18T01:16:59.272Z,10.20
2018-06-18T01:19:26.245Z,10.20
2018-06-18T01:21:53.069Z,10.10
2018-06-18T01:24:20.025Z,10.10
2018-06-18T01:26:46.874Z,10.10
2018-06-18T01:29:13.722Z,10.00
2018-06-18T01:31:40.575Z,10.00
2018-06-18T01:34:07.521Z,10.00
2018-06-18T01:36:34.374Z,10.00
2018-06-18T01:39:01.349Z,9.90
2018-06-18T01:41:28.682Z,9.80
2018-06-18T01:43:55.531Z,9.80
2018-06-18T01:46:22.485Z,9.80
2018-06-18T01:48:49.332Z,9.70
2018-06-18T01:51:16.285Z,9.80
2018-06-18T01:53:43.439Z,9.70
2018-06-18T01:56:10.595Z,9.60
2018-06-18T01:58:37.447Z,9.60
2018-06-18T02:01:04.296Z,9.60
2018-06-18T02:03:31.248Z,9.70
2018-06-18T02:05:58.505Z,9.60
2018-06-18T02:08:25.764Z,9.60
2018-06-18T02:10:52.613Z,9.70
2018-06-18T02:13:19.876Z,9.70
2018-06-18T02:15:46.835Z,9.70
2018-06-18T02:18:14.283Z,9.70
2018-06-18T02:20:41.030Z,9.70
2018-06-18T02:23:07.873Z,9.70
2018-06-18T02:25:34.731Z,9.70
2018-06-18T02:28:01.577Z,9.80
2018-06-18T02:33:38.609Z,9.90
2018-06-18T02:36:26.237Z,9.90
2018-06-18T02:38:53.183Z,9.90
2018-06-18T02:41:20.132Z,9.90
2018-06-18T02:43:47.083Z,9.90
2018-06-18T02:46:13.934Z,9.90
2018-06-18T02:48:40.883Z,10.00
2018-06-18T02:51:07.835Z,9.90
2018-06-18T02:53:34.786Z,10.00
2018-06-18T02:56:01.553Z,10.10
2018-06-18T02:58:28.482Z,10.10
2018-06-18T03:00:55.646Z,10.10
2018-06-18T03:03:22.601Z,10.20
2018-06-18T03:05:49.441Z,10.20
2018-06-18T03:08:16.392Z,10.30
2018-06-18T03:10:43.343Z,10.30
2018-06-18T03:13:10.290Z,10.40
2018-06-18T03:15:37.243Z,10.50
2018-06-18T03:18:04.084Z,10.50
2018-06-18T03:20:45.886Z,10.50
2018-06-18T03:23:29.614Z,10.60
2018-06-18T03:26:12.325Z,10.60
2018-06-18T03:28:55.548Z,10.70
2018-06-18T03:31:22.735Z,10.70
2018-06-18T03:33:49.960Z,10.70
2018-06-18T03:36:16.810Z,10.80
2018-06-18T03:38:43.554Z,10.90
2018-06-18T03:41:10.786Z,11.10
2018-06-18T03:43:37.765Z,11.60
2018-06-18T03:46:04.713Z,12.20
2018-06-18T03:48:39.036Z,12.60
2018-06-18T03:51:06.089Z,12.90
2018-06-18T03:53:32.936Z,12.90
2018-06-18T03:55:59.783Z,12.90
2018-06-18T03:58:26.733Z,12.80
2018-06-18T04:00:53.790Z,12.80
2018-06-18T04:03:40.492Z,12.70
2018-06-18T04:08:59.643Z,12.90
2018-06-18T04:11:42.451Z,13.30
2018-06-18T04:14:09.303Z,13.20
2018-06-18T04:16:36.147Z,13.80
2018-06-18T04:19:03.408Z,14.10
2018-06-18T04:21:30.767Z,14.10
2018-06-18T04:23:57.617Z,14.30
2018-06-18T04:26:24.570Z,14.30
2018-06-18T04:28:51.520Z,14.40
2018-06-18T04:31:18.369Z,14.50
2018-06-18T04:33:45.321Z,14.50
2018-06-18T04:36:12.373Z,15.00
2018-06-18T04:38:39.220Z,15.50
2018-06-18T04:41:06.275Z,17.10
2018-06-18T04:43:53.078Z,19.20
2018-06-18T04:46:20.443Z,20.00
2018-06-18T04:49:02.638Z,19.90
2018-06-18T04:51:30.408Z,22.40
2018-06-18T04:53:57.975Z,22.20
2018-06-18T04:56:25.318Z,22.10
2018-06-18T04:58:53.415Z,23.00
2018-06-18T05:01:20.365Z,22.90
2018-06-18T05:03:47.216Z,23.70
2018-06-18T05:06:14.063Z,24.00
2018-06-18T05:08:41.230Z,24.20
2018-06-18T05:11:08.580Z,25.80
2018-06-18T05:13:35.531Z,25.00
2018-06-18T05:16:02.483Z,24.40
2018-06-18T05:18:30.557Z,24.70
2018-06-18T05:20:57.920Z,25.10
2018-06-18T05:23:25.279Z,26.60
2018-06-18T05:25:52.130Z,29.50
2018-06-18T05:28:19.082Z,28.90
2018-06-18T05:30:45.930Z,29.90
2018-06-18T05:33:13.187Z,28.90
2018-06-18T05:35:40.041Z,28.10
2018-06-18T05:38:06.988Z,27.10
2018-06-18T05:40:33.938Z,26.70
2018-06-18T05:43:00.710Z,24.90
2018-06-18T05:45:28.048Z,23.90
2018-06-18T05:47:55.000Z,22.20
2018-06-18T05:50:22.369Z,21.70
2018-06-18T05:52:49.719Z,21.70
2018-06-18T05:55:17.081Z,22.50
2018-06-18T05:57:44.340Z,22.90
2018-06-18T06:00:11.196Z,24.40
2018-06-18T06:02:38.141Z,25.40
2018-06-18T06:05:04.986Z,26.10
2018-06-18T06:07:32.247Z,26.50
2018-06-18T06:09:59.097Z,26.30
2018-06-18T06:12:26.966Z,25.10
2018-06-18T06:14:53.713Z,25.60
2018-06-18T06:17:20.558Z,24.90
2018-06-18T06:19:47.516Z,25.50
2018-06-18T06:22:14.467Z,24.90
2018-06-18T06:24:41.316Z,23.80
2018-06-18T06:27:08.163Z,22.90
2018-06-18T06:29:35.835Z,23.00
2018-06-18T06:32:02.679Z,22.50
2018-06-18T06:34:29.733Z,21.50
2018-06-18T06:36:56.687Z,21.90
2018-06-18T06:39:24.764Z,22.40
2018-06-18T06:41:51.610Z,22.20
2018-06-18T06:44:18.460Z,21.40
2018-06-18T06:46:45.617Z,20.90
2018-06-18T06:49:12.879Z,21.50
2018-06-18T06:51:39.826Z,20.80
2018-06-18T06:54:06.675Z,20.30
2018-06-18T06:56:33.421Z,19.50
2018-06-18T06:59:00.374Z,19.20
2018-06-18T07:01:27.222Z,18.90
2018-06-18T07:03:54.072Z,19.00
2018-06-18T07:06:21.024Z,19.60
2018-06-18T07:08:48.792Z,21.00
2018-06-18T07:11:15.950Z,21.00
2018-06-18T07:13:42.954Z,20.20
2018-06-18T07:16:09.952Z,19.50
2018-06-18T07:18:36.904Z,19.00
2018-06-18T07:21:03.651Z,18.90
2018-06-18T07:23:30.603Z,18.60
2018-06-18T07:25:58.273Z,18.00
2018-06-18T07:28:25.221Z,17.90
2018-06-18T07:30:52.115Z,18.00
2018-06-18T07:33:19.431Z,18.10
2018-06-18T07:35:46.791Z,17.70
2018-06-18T07:38:13.744Z,17.90
2018-06-18T07:40:41.003Z,17.80
2018-06-18T07:43:08.772Z,17.70
2018-06-18T07:45:35.938Z,17.60
2018-06-18T07:48:02.880Z,17.40
2018-06-18T07:50:29.834Z,17.50
2018-06-18T07:52:56.784Z,17.30
2018-06-18T07:55:24.040Z,17.30
2018-06-18T07:57:50.993Z,17.30
2018-06-18T08:00:17.948Z,17.50
2018-06-18T08:02:44.791Z,17.80
2018-06-18T08:05:12.462Z,18.50
2018-06-18T08:07:39.412Z,18.30
2018-06-18T08:10:06.363Z,19.70
2018-06-18T08:12:33.520Z,20.10
2018-06-18T08:15:00.470Z,19.60
2018-06-18T08:17:27.216Z,19.20
2018-06-18T08:19:54.168Z,18.60
2018-06-18T08:22:21.019Z,18.50
2018-06-18T08:24:47.973Z,18.50
2018-06-18T08:27:14.935Z,18.20
2018-06-18T08:29:41.871Z,17.80
2018-06-18T08:32:08.719Z,17.70
2018-06-18T08:34:35.673Z,17.80
2018-06-18T08:37:02.621Z,17.60
2018-06-18T08:39:29.472Z,17.10
2018-06-18T08:41:56.425Z,17.20
2018-06-18T08:44:23.376Z,17.40
2018-06-18T08:46:50.635Z,17.80
2018-06-18T08:49:17.583Z,18.50
2018-06-18T08:52:02.341Z,19.30
2018-06-18T08:54:45.360Z,19.50
2018-06-18T08:57:31.140Z,19.90
2018-06-18T09:00:18.049Z,20.70
2018-06-18T09:02:44.998Z,21.20
2018-06-18T09:05:11.743Z,21.20
2018-06-18T09:07:39.010Z,21.00
2018-06-18T09:10:05.851Z,20.70
2018-06-18T09:12:33.110Z,20.50
2018-06-18T09:14:59.969Z,19.80
2018-06-18T09:17:27.728Z,19.60
2018-06-18T09:19:55.089Z,19.60
2018-06-18T09:22:21.836Z,19.70
2018-06-18T09:24:48.894Z,19.50
2018-06-18T09:27:16.659Z,19.20
2018-06-18T09:29:43.713Z,19.20
2018-06-18T09:32:10.644Z,19.20
2018-06-18T09:34:37.820Z,19.80
2018-06-18T09:37:04.774Z,20.20
2018-06-18T09:39:31.927Z,20.40
2018-06-18T09:41:58.879Z,20.40
2018-06-18T09:44:26.138Z,20.10
2018-06-18T09:46:52.987Z,20.40
2018-06-18T09:49:19.938Z,20.30
2018-06-18T09:52:02.649Z,20.30
2018-06-18T09:54:44.441Z,20.70
2018-06-18T09:57:32.371Z,21.30
2018-06-18T09:59:59.318Z,21.60
2018-06-18T10:02:26.482Z,21.50
2018-06-18T10:04:53.327Z,21.80
2018-06-18T10:07:20.173Z,21.60
2018-06-18T10:09:47.332Z,21.40
2018-06-18T10:12:14.283Z,21.50
2018-06-18T10:14:41.645Z,21.30
2018-06-18T10:17:08.490Z,20.90
2018-06-18T10:19:35.444Z,20.60
2018-06-18T10:22:02.395Z,20.60
2018-06-18T10:24:29.400Z,21.20
2018-06-18T10:26:57.421Z,20.90
2018-06-18T10:29:24.372Z,20.80
2018-06-18T10:31:52.552Z,20.20
2018-06-18T10:34:37.418Z,20.20
2018-06-18T10:40:13.247Z,19.80
2018-06-18T10:45:33.755Z,21.20
2018-06-18T10:48:00.707Z,21.10
2018-06-18T10:50:27.659Z,21.10
2018-06-18T10:52:54.606Z,21.30
2018-06-18T10:55:21.458Z,21.20
2018-06-18T10:57:48.405Z,21.00
2018-06-18T11:00:15.356Z,21.00
2018-06-18T11:02:42.308Z,21.30
2018-06-18T11:05:09.261Z,20.90
2018-06-18T11:07:36.216Z,20.70
2018-06-18T11:10:03.161Z,20.50
2018-06-18T11:12:30.113Z,20.50
2018-06-18T11:14:56.965Z,20.30
2018-06-18T11:17:24.150Z,20.40
2018-06-18T11:20:05.703Z,20.70
2018-06-18T11:22:32.652Z,20.80
2018-06-18T11:25:05.421Z,20.80
2018-06-18T11:27:32.399Z,20.60
2018-06-18T11:29:59.343Z,20.20
2018-06-18T11:32:26.349Z,20.10
2018-06-18T11:34:53.250Z,19.90
2018-06-18T11:37:20.192Z,19.70
2018-06-18T11:39:46.936Z,19.80
2018-06-18T11:42:13.900Z,20.00
2018-06-18T11:44:40.841Z,19.90
2018-06-18T11:47:07.792Z,19.80
2018-06-18T11:49:34.741Z,19.80
2018-06-18T11:52:01.697Z,19.50
2018-06-18T11:54:28.541Z,19.30
2018-06-18T11:56:55.491Z,19.30
2018-06-18T11:59:22.442Z,19.30
2018-06-18T12:02:05.229Z,19.50
2018-06-18T12:07:32.101Z,20.00
2018-06-18T12:09:59.096Z,19.60
2018-06-18T12:12:26.628Z,19.30
2018-06-18T12:14:53.476Z,19.30
2018-06-18T12:17:20.427Z,19.50
2018-06-18T12:19:47.381Z,19.80
2018-06-18T12:22:14.329Z,20.10
2018-06-18T12:24:41.177Z,20.40
2018-06-18T12:27:08.023Z,20.90
2018-06-18T12:29:34.977Z,21.20
2018-06-18T12:32:01.931Z,20.90
2018-06-18T12:34:28.984Z,21.00
2018-06-18T12:36:55.933Z,20.80
2018-06-18T12:39:22.882Z,20.80
2018-06-18T12:41:49.834Z,21.00
2018-06-18T12:44:16.785Z,21.10
2018-06-18T12:46:59.522Z,20.70
2018-06-18T12:49:42.111Z,21.00
2018-06-18T12:52:28.907Z,21.50
2018-06-18T12:55:16.835Z,21.50
2018-06-18T12:57:43.784Z,21.10
2018-06-18T13:00:10.634Z,21.50
2018-06-18T13:02:37.482Z,21.60
2018-06-18T13:05:04.331Z,21.40
2018-06-18T13:07:31.289Z,21.20
2018-06-18T13:09:58.234Z,20.90
2018-06-18T13:12:25.185Z,20.90
2018-06-18T13:14:51.930Z,20.70
2018-06-18T13:17:18.778Z,20.60
2018-06-18T13:19:45.628Z,19.90
2018-06-18T13:22:12.578Z,19.90
2018-06-18T13:24:39.430Z,20.10
2018-06-18T13:27:06.380Z,20.20
2018-06-18T13:29:33.331Z,20.10
2018-06-18T13:32:07.444Z,20.00
2018-06-18T13:34:35.112Z,19.80
2018-06-18T13:37:02.017Z,19.80
2018-06-18T13:39:45.591Z,19.80
2018-06-18T13:42:18.682Z,19.50
2018-06-18T13:45:01.187Z,19.50
2018-06-18T13:47:47.928Z,19.70
2018-06-18T13:50:14.842Z,19.90
2018-06-18T13:52:41.704Z,20.00
2018-06-18T13:55:09.358Z,20.40
2018-06-18T13:57:36.211Z,20.40
2018-06-18T14:00:03.061Z,20.20
2018-06-18T14:02:29.905Z,20.10
2018-06-18T14:04:56.853Z,20.30
2018-06-18T14:07:23.704Z,20.20
2018-06-18T14:09:50.551Z,20.10
2018-06-18T14:12:17.504Z,20.30
2018-06-18T14:14:44.350Z,20.40
2018-06-18T14:17:11.304Z,20.40
2018-06-18T14:19:38.177Z,20.10
2018-06-18T14:22:05.204Z,19.80
2018-06-18T14:24:32.051Z,19.80
2018-06-18T14:26:58.802Z,19.90
2018-06-18T14:29:25.646Z,20.10
2018-06-18T14:31:55.362Z,20.40
2018-06-18T14:34:37.152Z,20.60
2018-06-18T14:37:20.988Z,20.50
2018-06-18T14:39:48.041Z,20.40
2018-06-18T14:42:15.090Z,20.40
2018-06-18T14:44:42.763Z,20.40
2018-06-18T14:47:09.713Z,20.30
2018-06-18T14:49:36.559Z,20.40
2018-06-18T14:52:03.408Z,20.30
2018-06-18T14:54:30.256Z,20.40
2018-06-18T14:56:57.210Z,20.40
2018-06-18T14:59:24.114Z,20.80
2018-06-18T15:01:51.779Z,21.00
2018-06-18T15:04:18.675Z,21.00
2018-06-18T15:06:45.626Z,21.00
2018-06-18T15:09:12.614Z,20.90
2018-06-18T15:11:39.526Z,20.80
2018-06-18T15:14:06.518Z,20.90
2018-06-18T15:16:33.329Z,20.70
2018-06-18T15:19:00.177Z,21.10
2018-06-18T15:21:27.131Z,21.20
2018-06-18T15:23:53.978Z,20.90
2018-06-18T15:26:20.823Z,20.80
2018-06-18T15:28:47.776Z,20.60
2018-06-18T15:31:14.729Z,20.70
2018-06-18T15:33:41.573Z,20.50
2018-06-18T15:36:08.329Z,20.50
2018-06-18T15:38:35.373Z,20.30
2018-06-18T15:41:02.545Z,20.30
2018-06-18T15:43:29.583Z,19.90
2018-06-18T15:45:57.354Z,19.90
2018-06-18T15:48:24.511Z,19.90
2018-06-18T15:50:51.461Z,19.90
2018-06-18T15:53:18.412Z,20.10
2018-06-18T15:55:45.409Z,20.00
2018-06-18T15:58:12.414Z,20.00
2018-06-18T16:00:39.371Z,20.20
2018-06-18T16:03:06.317Z,20.50
2018-06-18T16:05:33.267Z,20.50
2018-06-18T16:08:00.115Z,20.60
2018-06-18T16:10:26.966Z,20.60
2018-06-18T16:12:54.046Z,20.50
2018-06-18T16:15:20.968Z,20.40
2018-06-18T16:17:48.653Z,20.20
2018-06-18T16:20:15.589Z,20.20
2018-06-18T16:22:42.437Z,20.20
2018-06-18T16:25:09.284Z,20.10
2018-06-18T16:27:36.136Z,20.00
2018-06-18T16:30:03.086Z,19.70
2018-06-18T16:32:30.036Z,19.70
2018-06-18T16:34:56.804Z,19.60
2018-06-18T16:37:23.732Z,19.60
2018-06-18T16:39:50.789Z,19.50
2018-06-18T16:42:17.738Z,19.70
2018-06-18T16:44:44.688Z,19.50
2018-06-18T16:47:12.466Z,19.30
2018-06-18T16:49:39.409Z,19.30
2018-06-18T16:52:06.358Z,19.40
2018-06-18T16:54:33.414Z,19.20
2018-06-18T16:57:00.363Z,19.10
2018-06-18T16:59:27.212Z,19.10
2018-06-18T17:01:54.060Z,18.90
2018-06-18T17:04:21.013Z,18.70
2018-06-18T17:06:47.863Z,18.60
2018-06-18T17:09:14.812Z,18.70
2018-06-18T17:11:42.070Z,18.70
2018-06-18T17:14:08.917Z,18.90
2018-06-18T17:16:35.904Z,19.10
2018-06-18T17:19:02.925Z,19.20
2018-06-18T17:21:29.771Z,19.30
2018-06-18T17:23:56.619Z,19.30
2018-06-18T17:26:23.979Z,19.30
2018-06-18T17:28:50.930Z,19.10
2018-06-18T17:31:17.881Z,18.80
2018-06-18T17:33:44.834Z,18.70
2018-06-18T17:36:11.785Z,18.60
2018-06-18T17:38:38.735Z,18.50
2018-06-18T17:41:05.787Z,18.30
2018-06-18T17:43:32.745Z,18.30
2018-06-18T17:45:59.698Z,18.30
2018-06-18T17:48:26.548Z,18.20
2018-06-18T17:50:53.591Z,18.10
2018-06-18T17:53:20.544Z,18.10
2018-06-18T17:55:47.393Z,18.00
2018-06-18T17:58:14.344Z,18.00
2018-06-18T18:00:41.424Z,18.10
2018-06-18T18:03:08.452Z,18.10
2018-06-18T18:05:35.400Z,18.10
2018-06-18T18:08:02.660Z,17.90
2018-06-18T18:10:29.621Z,17.90
2018-06-18T18:12:56.563Z,17.80
2018-06-18T18:15:24.638Z,17.80
2018-06-18T18:17:51.588Z,17.70
2018-06-18T18:20:18.438Z,17.70
2018-06-18T18:22:45.391Z,17.70
2018-06-18T18:25:12.342Z,17.60
2018-06-18T18:27:39.295Z,17.70
2018-06-18T18:30:06.241Z,17.70
2018-06-18T18:32:33.091Z,17.60
2018-06-18T18:35:00.046Z,17.60
2018-06-18T18:37:26.990Z,17.40
2018-06-18T18:39:53.945Z,17.30
2018-06-18T18:42:20.998Z,17.20
2018-06-18T18:44:47.779Z,17.10
2018-06-18T18:47:14.695Z,17.00
2018-06-18T18:49:41.951Z,16.90
2018-06-18T18:52:08.806Z,16.90
2018-06-18T18:54:36.466Z,16.80
2018-06-18T18:57:17.338Z,16.80
2018-06-18T18:59:44.185Z,16.70
2018-06-18T19:02:11.031Z,16.70
2018-06-18T19:04:37.891Z,16.70
2018-06-18T19:07:04.832Z,16.50
2018-06-18T19:09:31.679Z,16.50
2018-06-18T19:11:58.556Z,16.40
2018-06-18T19:14:25.585Z,16.30
2018-06-18T19:16:52.534Z,16.30
2018-06-18T19:19:19.495Z,16.20
2018-06-18T19:21:46.554Z,16.10
2018-06-18T19:24:13.487Z,16.00
2018-06-18T19:26:41.368Z,16.00
2018-06-18T19:29:08.312Z,15.90
2018-06-18T19:31:35.096Z,15.90
2018-06-18T19:34:02.117Z,15.80
2018-06-18T19:36:29.064Z,15.70
2018-06-18T19:38:56.020Z,15.70
2018-06-18T19:41:23.067Z,15.60
2018-06-18T19:43:50.738Z,15.50
2018-06-18T19:46:17.584Z,15.40
2018-06-18T19:48:44.532Z,15.50
2018-06-18T19:51:11.895Z,15.40
2018-06-18T19:53:38.742Z,15.40
2018-06-18T19:56:05.821Z,15.40
2018-06-18T19:58:32.954Z,15.40
2018-06-18T20:00:59.903Z,15.50
2018-06-18T20:03:26.858Z,15.50
2018-06-18T20:05:54.724Z,15.50
2018-06-18T20:08:22.396Z,15.70
2018-06-18T20:10:49.868Z,15.60
2018-06-18T20:13:16.945Z,15.70
2018-06-18T20:15:44.169Z,15.70
2018-06-18T20:18:11.117Z,15.80
2018-06-18T20:20:38.071Z,15.70
2018-06-18T20:23:05.020Z,15.70
2018-06-18T20:25:31.880Z,15.70
2018-06-18T20:27:58.818Z,15.60
2018-06-18T20:30:25.772Z,15.60
2018-06-18T20:32:52.720Z,15.50
2018-06-18T20:35:19.672Z,15.50
2018-06-18T20:37:46.581Z,15.50
2018-06-18T20:40:14.945Z,15.40
2018-06-18T20:42:42.775Z,15.40
2018-06-18T20:45:09.830Z,15.30
2018-06-18T20:47:36.684Z,15.20
2018-06-18T20:50:04.861Z,15.20
2018-06-18T20:52:31.911Z,15.20
2018-06-18T20:54:58.861Z,15.10
2018-06-18T20:57:25.811Z,15.00
2018-06-18T20:59:52.762Z,15.00
2018-06-18T21:02:19.622Z,14.90
2018-06-18T21:04:46.564Z,14.90
2018-06-18T21:07:13.515Z,15.00
2018-06-18T21:09:40.361Z,14.90
2018-06-18T21:12:07.730Z,14.90
2018-06-18T21:14:35.338Z,14.90
2018-06-18T21:17:03.266Z,14.90
2018-06-18T21:19:30.215Z,15.00
2018-06-18T21:21:57.471Z,15.00
2018-06-18T21:24:24.422Z,15.00
2018-06-18T21:26:51.904Z,15.00
2018-06-18T21:29:18.939Z,15.10
2018-06-18T21:31:45.889Z,15.00
2018-06-18T21:34:12.839Z,15.00
2018-06-18T21:36:40.100Z,15.00
2018-06-18T21:39:07.058Z,15.00
2018-06-18T21:41:34.000Z,15.00
2018-06-18T21:44:00.913Z,15.00
2018-06-18T21:46:28.314Z,15.00
2018-06-18T21:48:55.382Z,15.00
2018-06-18T21:51:22.418Z,15.00
2018-06-18T21:53:49.164Z,15.00
2018-06-18T21:56:16.012Z,15.00
2018-06-18T21:58:43.067Z,15.00
2018-06-18T22:01:10.023Z,15.00
2018-06-18T22:03:36.872Z,15.00
2018-06-18T22:06:03.816Z,15.00
2018-06-18T22:08:30.670Z,15.10
2018-06-18T22:10:59.153Z,15.10
2018-06-18T22:13:26.003Z,15.10
2018-06-18T22:15:52.860Z,15.20
2018-06-18T22:18:20.054Z,15.20
2018-06-18T22:20:48.489Z,15.20
2018-06-18T22:23:15.754Z,15.10
2018-06-18T22:25:43.004Z,15.20
2018-06-18T22:28:09.967Z,15.20
2018-06-18T22:30:36.814Z,15.20
2018-06-18T22:33:03.862Z,15.30
2018-06-18T22:35:30.810Z,15.40
2018-06-18T22:37:57.964Z,15.50
2018-06-18T22:40:24.916Z,15.60
2018-06-18T22:42:51.868Z,15.70
2018-06-18T22:45:18.820Z,15.70
2018-06-18T22:47:46.590Z,15.80
2018-06-18T22:50:13.743Z,15.80
2018-06-18T22:52:40.591Z,15.90
2018-06-18T22:55:07.746Z,15.90
2018-06-18T22:57:35.418Z,15.90
2018-06-18T23:00:03.594Z,15.90
2018-06-18T23:02:31.056Z,16.00
2018-06-18T23:04:58.317Z,16.00
2018-06-18T23:07:28.619Z,16.00
2018-06-18T23:09:56.720Z,16.10
2018-06-18T23:12:23.772Z,16.00
2018-06-18T23:14:51.644Z,16.10
2018-06-18T23:17:18.493Z,16.10
2018-06-18T23:19:47.494Z,16.10
2018-06-18T23:22:14.748Z,16.10
2018-06-18T23:24:41.806Z,16.10
2018-06-18T23:27:08.651Z,16.10
2018-06-18T23:29:35.603Z,16.10
2018-06-18T23:32:02.453Z,16.10
2018-06-18T23:34:29.197Z,16.20
2018-06-18T23:36:56.046Z,16.10
2018-06-18T23:39:23.001Z,16.10
2018-06-18T23:41:49.949Z,16.10
2018-06-18T23:44:16.796Z,16.10
2018-06-18T23:46:43.748Z,16.10
2018-06-18T23:49:11.519Z,16.20
2018-06-18T23:51:38.369Z,16.10
2018-06-18T23:54:05.317Z,16.10
2018-06-18T23:56:32.266Z,16.20
2018-06-18T23:58:59.218Z,16.20
