createdAt,value
2023-02-04T00:00:49.067Z,81.21
2023-02-04T00:01:49.438Z,80.80
2023-02-04T00:02:49.768Z,81.01
2023-02-04T00:03:49.977Z,80.69
2023-02-04T00:04:50.231Z,79.97
2023-02-04T00:05:50.518Z,79.44
2023-02-04T00:06:50.773Z,79.48
2023-02-04T00:07:50.976Z,79.69
2023-02-04T00:08:51.320Z,79.27
2023-02-04T00:09:51.756Z,79.17
2023-02-04T00:10:52.027Z,79.48
2023-02-04T00:11:52.294Z,79.27
2023-02-04T00:12:52.543Z,79.06
2023-02-04T00:13:52.923Z,79.17
2023-02-04T00:14:53.179Z,79.17
2023-02-04T00:15:53.544Z,79.27
2023-02-04T00:16:53.780Z,79.17
2023-02-04T00:17:53.990Z,79.17
2023-02-04T00:18:54.391Z,78.96
2023-02-04T00:19:54.639Z,78.96
2023-02-04T00:20:54.941Z,78.96
2023-02-04T00:21:55.165Z,79.27
2023-02-04T00:22:55.417Z,79.27
2023-02-04T00:23:56.520Z,79.06
2023-02-04T00:24:55.924Z,79.06
2023-02-04T00:25:56.142Z,79.17
2023-02-04T00:26:56.462Z,79.27
2023-02-04T00:27:56.813Z,79.48
2023-02-04T00:28:56.937Z,79.48
2023-02-04T00:29:57.191Z,79.38
2023-02-04T00:30:57.410Z,79.48
2023-02-04T00:31:57.771Z,79.58
2023-02-04T00:32:57.902Z,79.48
2023-02-04T00:33:58.170Z,79.58
2023-02-04T00:34:58.382Z,79.80
2023-02-04T00:35:58.613Z,79.80
2023-02-04T00:36:58.913Z,79.90
2023-02-04T00:37:59.139Z,79.90
2023-02-04T00:38:59.512Z,80.04
2023-02-04T00:39:59.795Z,79.94
2023-02-04T00:41:00.035Z,79.94
2023-02-04T00:42:00.414Z,79.94
2023-02-04T00:43:00.622Z,80.04
2023-02-04T00:44:00.853Z,80.15
2023-02-04T00:45:01.078Z,80.04
2023-02-04T00:46:01.372Z,79.94
2023-02-04T00:47:01.602Z,79.83
2023-02-04T00:48:01.817Z,79.72
2023-02-04T00:49:02.175Z,79.94
2023-02-04T00:50:02.381Z,79.83
2023-02-04T00:51:02.683Z,79.83
2023-02-04T00:52:03.045Z,79.72
2023-02-04T00:53:03.216Z,79.52
2023-02-04T00:54:03.536Z,79.21
2023-02-04T00:55:03.842Z,79.31
2023-02-04T00:56:04.157Z,79.14
2023-02-04T00:57:04.495Z,79.14
2023-02-04T00:58:04.806Z,79.14
2023-02-04T00:59:05.148Z,78.93
2023-02-04T01:00:05.481Z,78.93
2023-02-04T01:01:05.798Z,79.14
2023-02-04T01:02:06.138Z,79.24
2023-02-04T01:03:06.508Z,79.35
2023-02-04T01:04:06.721Z,79.24
2023-02-04T01:05:07.051Z,79.35
2023-02-04T01:06:07.378Z,79.38
2023-02-04T01:07:07.763Z,79.38
2023-02-04T01:08:07.991Z,79.38
2023-02-04T01:09:08.321Z,79.28
2023-02-04T01:10:08.646Z,79.38
2023-02-04T01:11:08.933Z,79.38
2023-02-04T01:12:09.284Z,79.49
2023-02-04T01:13:09.487Z,79.59
2023-02-04T01:14:09.816Z,79.69
2023-02-04T01:15:10.149Z,79.66
2023-02-04T01:16:10.494Z,79.66
2023-02-04T01:17:10.726Z,79.55
2023-02-04T01:18:10.957Z,79.55
2023-02-04T01:19:11.266Z,79.76
2023-02-04T01:20:11.602Z,79.55
2023-02-04T01:21:11.913Z,79.45
2023-02-04T01:22:12.253Z,79.55
2023-02-04T01:23:12.584Z,79.55
2023-02-04T01:24:12.930Z,79.55
2023-02-04T01:25:13.273Z,79.45
2023-02-04T01:26:13.605Z,79.35
2023-02-04T01:27:13.835Z,79.45
2023-02-04T01:28:14.075Z,79.45
2023-02-04T01:29:14.260Z,79.66
2023-02-04T01:30:14.626Z,79.66
2023-02-04T01:31:14.966Z,79.76
2023-02-04T01:32:15.089Z,79.66
2023-02-04T01:33:15.304Z,79.76
2023-02-04T01:34:15.625Z,79.76
2023-02-04T01:35:15.950Z,79.76
2023-02-04T01:36:16.274Z,79.87
2023-02-04T01:37:16.592Z,79.87
2023-02-04T01:38:16.918Z,80.08
2023-02-04T01:39:17.244Z,80.18
2023-02-04T01:40:17.577Z,80.18
2023-02-04T01:41:17.898Z,80.08
2023-02-04T01:42:18.239Z,80.18
2023-02-04T01:43:18.566Z,80.08
2023-02-04T01:44:18.907Z,80.29
2023-02-04T01:45:19.236Z,80.18
2023-02-04T01:46:19.578Z,80.18
2023-02-04T01:47:19.910Z,80.39
2023-02-04T01:48:20.232Z,80.29
2023-02-04T01:49:20.555Z,80.18
2023-02-04T01:50:20.880Z,80.29
2023-02-04T01:51:21.201Z,80.29
2023-02-04T01:52:21.539Z,80.29
2023-02-04T01:53:21.853Z,80.39
2023-02-04T01:54:22.194Z,80.39
2023-02-04T01:55:22.508Z,80.39
2023-02-04T01:56:22.842Z,80.29
2023-02-04T01:57:23.178Z,80.39
2023-02-04T01:58:23.501Z,80.49
2023-02-04T01:59:23.820Z,80.39
2023-02-04T02:00:24.149Z,80.49
2023-02-04T02:01:24.515Z,80.49
2023-02-04T02:02:24.784Z,80.18
2023-02-04T02:03:24.981Z,80.18
2023-02-04T02:04:25.324Z,80.18
2023-02-04T02:05:25.644Z,80.11
2023-02-04T02:06:25.970Z,80.18
2023-02-04T02:07:26.321Z,80.32
2023-02-04T02:08:26.537Z,80.43
2023-02-04T02:09:26.870Z,80.43
2023-02-04T02:10:27.211Z,80.53
2023-02-04T02:11:27.529Z,80.43
2023-02-04T02:12:27.882Z,80.32
2023-02-04T02:13:28.202Z,80.32
2023-02-04T02:14:28.512Z,80.32
2023-02-04T02:15:28.829Z,80.22
2023-02-04T02:16:29.184Z,79.91
2023-02-04T02:17:29.390Z,79.49
2023-02-04T02:18:29.703Z,79.14
2023-02-04T02:19:30.039Z,79.17
2023-02-04T02:20:30.814Z,79.07
2023-02-04T02:21:30.692Z,79.07
2023-02-04T02:22:31.042Z,79.17
2023-02-04T02:23:31.373Z,79.17
2023-02-04T02:24:31.704Z,79.28
2023-02-04T02:25:32.030Z,79.17
2023-02-04T02:26:32.349Z,78.86
2023-02-04T02:27:32.693Z,78.86
2023-02-04T02:28:33.017Z,78.66
2023-02-04T02:29:33.380Z,78.66
2023-02-04T02:30:34.049Z,78.66
2023-02-04T02:31:33.996Z,78.55
2023-02-04T02:32:34.280Z,78.45
2023-02-04T02:33:34.508Z,78.24
2023-02-04T02:34:34.827Z,78.45
2023-02-04T02:35:35.160Z,78.66
2023-02-04T02:36:35.469Z,78.76
2023-02-04T02:37:35.820Z,78.86
2023-02-04T02:38:36.140Z,78.62
2023-02-04T02:39:36.464Z,78.52
2023-02-04T02:40:36.800Z,78.52
2023-02-04T02:41:37.143Z,78.41
2023-02-04T02:42:37.485Z,78.52
2023-02-04T02:43:37.702Z,78.62
2023-02-04T02:44:38.024Z,78.62
2023-02-04T02:45:38.356Z,78.62
2023-02-04T02:46:38.670Z,78.83
2023-02-04T02:47:38.991Z,78.72
2023-02-04T02:48:39.326Z,78.62
2023-02-04T02:49:39.660Z,78.72
2023-02-04T02:50:39.983Z,78.62
2023-02-04T02:51:40.320Z,78.83
2023-02-04T02:52:40.680Z,78.97
2023-02-04T02:53:40.872Z,79.07
2023-02-04T02:54:41.204Z,78.86
2023-02-04T02:55:41.542Z,78.97
2023-02-04T02:56:41.850Z,79.17
2023-02-04T02:57:42.187Z,78.76
2023-02-04T02:58:42.509Z,78.86
2023-02-04T02:59:42.842Z,79.07
2023-02-04T03:00:43.158Z,79.07
2023-02-04T03:01:43.492Z,79.14
2023-02-04T03:02:43.873Z,79.28
2023-02-04T03:03:44.072Z,79.24
2023-02-04T03:04:44.393Z,79.24
2023-02-04T03:05:44.709Z,79.35
2023-02-04T03:06:45.028Z,79.35
2023-02-04T03:07:45.380Z,79.45
2023-02-04T03:08:45.617Z,79.55
2023-02-04T03:09:45.931Z,79.55
2023-02-04T03:10:46.323Z,79.45
2023-02-04T03:11:46.499Z,79.45
2023-02-04T03:12:46.864Z,79.66
2023-02-04T03:13:47.069Z,79.55
2023-02-04T03:14:47.382Z,79.45
2023-02-04T03:15:47.745Z,79.55
2023-02-04T03:16:47.957Z,79.55
2023-02-04T03:17:48.332Z,79.66
2023-02-04T03:18:48.554Z,79.69
2023-02-04T03:19:48.766Z,79.69
2023-02-04T03:20:49.093Z,79.69
2023-02-04T03:21:49.423Z,79.80
2023-02-04T03:22:49.793Z,79.69
2023-02-04T03:23:49.994Z,79.69
2023-02-04T03:24:50.318Z,79.69
2023-02-04T03:25:50.669Z,79.80
2023-02-04T03:26:50.887Z,79.80
2023-02-04T03:27:51.259Z,79.91
2023-02-04T03:28:51.463Z,80.11
2023-02-04T03:29:51.796Z,80.22
2023-02-04T03:30:52.235Z,80.43
2023-02-04T03:31:52.575Z,80.53
2023-02-04T03:32:52.690Z,80.63
2023-02-04T03:33:53.014Z,80.74
2023-02-04T03:34:53.360Z,80.74
2023-02-04T03:35:53.673Z,80.74
2023-02-04T03:36:54.018Z,80.74
2023-02-04T03:37:54.346Z,80.74
2023-02-04T03:38:54.584Z,80.63
2023-02-04T03:39:54.890Z,80.84
2023-02-04T03:40:55.229Z,80.94
2023-02-04T03:41:55.548Z,81.05
2023-02-04T03:42:55.902Z,81.26
2023-02-04T03:43:56.109Z,81.36
2023-02-04T03:44:56.439Z,81.36
2023-02-04T03:45:56.766Z,81.26
2023-02-04T03:46:57.118Z,81.26
2023-02-04T03:47:57.441Z,81.26
2023-02-04T03:48:57.771Z,81.26
2023-02-04T03:49:58.095Z,81.26
2023-02-04T03:50:58.411Z,81.26
2023-02-04T03:51:58.738Z,81.36
2023-02-04T03:52:59.075Z,81.26
2023-02-04T03:53:59.402Z,81.36
2023-02-04T03:54:59.726Z,81.15
2023-02-04T03:56:00.049Z,81.15
2023-02-04T03:57:00.363Z,81.15
2023-02-04T03:58:00.703Z,81.15
2023-02-04T03:59:00.924Z,80.84
2023-02-04T04:00:01.255Z,80.74
2023-02-04T04:01:01.582Z,80.94
2023-02-04T04:02:01.965Z,80.74
2023-02-04T04:03:02.269Z,80.63
2023-02-04T04:04:02.464Z,80.53
2023-02-04T04:05:02.808Z,80.63
2023-02-04T04:06:03.124Z,80.74
2023-02-04T04:07:03.463Z,80.84
2023-02-04T04:08:03.796Z,80.84
2023-02-04T04:09:04.124Z,80.84
2023-02-04T04:10:04.443Z,80.84
2023-02-04T04:11:04.775Z,80.70
2023-02-04T04:12:05.116Z,80.60
2023-02-04T04:13:05.473Z,80.70
2023-02-04T04:14:05.685Z,80.60
2023-02-04T04:15:06.006Z,80.39
2023-02-04T04:16:06.382Z,80.43
2023-02-04T04:17:06.575Z,80.53
2023-02-04T04:18:06.929Z,80.63
2023-02-04T04:19:07.126Z,80.84
2023-02-04T04:20:07.449Z,80.84
2023-02-04T04:21:07.773Z,80.80
2023-02-04T04:22:08.108Z,80.80
2023-02-04T04:23:08.456Z,80.70
2023-02-04T04:24:08.656Z,80.29
2023-02-04T04:25:08.908Z,80.08
2023-02-04T04:26:09.239Z,80.22
2023-02-04T04:27:09.556Z,80.32
2023-02-04T04:28:09.927Z,80.32
2023-02-04T04:29:10.127Z,80.43
2023-02-04T04:30:10.457Z,80.43
2023-02-04T04:31:10.862Z,80.53
2023-02-04T04:32:11.086Z,80.53
2023-02-04T04:33:11.402Z,80.53
2023-02-04T04:34:11.613Z,80.74
2023-02-04T04:35:11.944Z,80.84
2023-02-04T04:36:12.262Z,80.84
2023-02-04T04:37:12.603Z,80.74
2023-02-04T04:38:12.951Z,80.84
2023-02-04T04:39:13.146Z,80.84
2023-02-04T04:40:13.442Z,80.84
2023-02-04T04:41:13.761Z,80.74
2023-02-04T04:42:14.091Z,80.74
2023-02-04T04:43:14.425Z,80.74
2023-02-04T04:44:14.741Z,80.84
2023-02-04T04:45:15.072Z,80.94
2023-02-04T04:46:15.466Z,80.94
2023-02-04T04:47:15.724Z,80.98
2023-02-04T04:48:16.074Z,81.05
2023-02-04T04:49:16.282Z,81.05
2023-02-04T04:50:16.612Z,81.09
2023-02-04T04:51:16.943Z,81.09
2023-02-04T04:52:17.262Z,81.09
2023-02-04T04:53:17.609Z,81.19
2023-02-04T04:54:17.924Z,81.19
2023-02-04T04:55:18.275Z,81.19
2023-02-04T04:56:18.602Z,81.19
2023-02-04T04:57:18.911Z,81.09
2023-02-04T04:58:19.256Z,81.09
2023-02-04T04:59:19.459Z,81.19
2023-02-04T05:00:19.783Z,81.09
2023-02-04T05:01:27.709Z,80.98
2023-02-04T05:02:20.424Z,81.09
2023-02-04T05:03:20.778Z,81.09
2023-02-04T05:04:21.134Z,81.19
2023-02-04T05:05:21.318Z,81.19
2023-02-04T05:06:21.649Z,81.09
2023-02-04T05:07:21.967Z,81.29
2023-02-04T05:08:22.288Z,81.29
2023-02-04T05:09:22.614Z,81.33
2023-02-04T05:10:22.933Z,81.33
2023-02-04T05:11:23.260Z,81.54
2023-02-04T05:12:23.586Z,81.65
2023-02-04T05:13:23.901Z,81.65
2023-02-04T05:14:24.245Z,81.75
2023-02-04T05:15:24.629Z,81.75
2023-02-04T05:16:24.870Z,81.75
2023-02-04T05:17:25.203Z,81.75
2023-02-04T05:18:25.360Z,81.85
2023-02-04T05:19:25.702Z,81.96
2023-02-04T05:20:26.010Z,81.96
2023-02-04T05:21:26.352Z,81.96
2023-02-04T05:22:26.686Z,81.96
2023-02-04T05:23:27.037Z,81.85
2023-02-04T05:24:27.232Z,81.85
2023-02-04T05:25:27.582Z,82.06
2023-02-04T05:26:30.688Z,82.17
2023-02-04T05:27:28.137Z,82.27
2023-02-04T05:28:28.509Z,82.27
2023-02-04T05:29:28.712Z,82.48
2023-02-04T05:30:29.091Z,82.48
2023-02-04T05:31:29.362Z,82.58
2023-02-04T05:32:29.572Z,82.68
2023-02-04T05:33:29.918Z,82.68
2023-02-04T05:34:30.151Z,82.68
2023-02-04T05:35:30.512Z,82.68
2023-02-04T05:36:30.721Z,82.68
2023-02-04T05:37:31.054Z,82.58
2023-02-04T05:38:31.421Z,82.79
2023-02-04T05:39:31.628Z,82.89
2023-02-04T05:40:32.272Z,83.00
2023-02-04T05:41:32.180Z,83.10
2023-02-04T05:42:32.527Z,83.20
2023-02-04T05:43:32.763Z,83.31
2023-02-04T05:44:32.991Z,83.31
2023-02-04T05:45:33.362Z,83.31
2023-02-04T05:46:33.591Z,83.42
2023-02-04T05:47:33.810Z,83.42
2023-02-04T05:48:34.154Z,83.52
2023-02-04T05:49:34.483Z,83.52
2023-02-04T05:50:34.874Z,83.62
2023-02-04T05:51:35.078Z,83.62
2023-02-04T05:52:35.430Z,83.73
2023-02-04T05:53:35.635Z,83.83
2023-02-04T05:54:35.971Z,83.73
2023-02-04T05:55:36.300Z,83.62
2023-02-04T05:56:36.626Z,83.62
2023-02-04T05:57:36.978Z,83.48
2023-02-04T05:58:39.243Z,83.37
2023-02-04T05:59:37.457Z,83.37
2023-02-04T06:00:37.801Z,83.27
2023-02-04T06:01:38.010Z,83.27
2023-02-04T06:02:38.343Z,83.37
2023-02-04T06:03:38.909Z,83.48
2023-02-04T06:04:39.011Z,83.37
2023-02-04T06:05:39.223Z,83.37
2023-02-04T06:06:39.447Z,83.58
2023-02-04T06:07:39.770Z,83.69
2023-02-04T06:08:40.117Z,83.69
2023-02-04T06:09:40.444Z,83.69
2023-02-04T06:10:40.773Z,83.69
2023-02-04T06:11:41.124Z,83.80
2023-02-04T06:12:41.342Z,83.80
2023-02-04T06:13:41.673Z,83.80
2023-02-04T06:14:41.994Z,83.80
2023-02-04T06:15:42.314Z,83.80
2023-02-04T06:16:42.720Z,83.80
2023-02-04T06:17:42.945Z,83.69
2023-02-04T06:18:43.313Z,83.69
2023-02-04T06:19:43.565Z,83.69
2023-02-04T06:20:43.786Z,83.69
2023-02-04T06:21:44.121Z,83.62
2023-02-04T06:22:44.417Z,83.73
2023-02-04T06:23:44.625Z,83.73
2023-02-04T06:24:47.347Z,83.73
2023-02-04T06:25:45.143Z,83.83
2023-02-04T06:26:45.487Z,83.83
2023-02-04T06:27:45.925Z,83.94
2023-02-04T06:28:46.152Z,83.83
2023-02-04T06:29:46.385Z,83.94
2023-02-04T06:30:46.796Z,84.04
2023-02-04T06:31:47.177Z,84.04
2023-02-04T06:32:47.387Z,83.94
2023-02-04T06:33:47.704Z,83.73
2023-02-04T06:34:47.963Z,83.62
2023-02-04T06:35:48.236Z,83.83
2023-02-04T06:36:48.479Z,83.94
2023-02-04T06:37:48.722Z,84.04
2023-02-04T06:38:48.960Z,84.04
2023-02-04T06:39:49.221Z,84.04
2023-02-04T06:40:49.523Z,83.94
2023-02-04T06:41:49.771Z,83.83
2023-02-04T06:42:50.046Z,83.94
2023-02-04T06:43:50.328Z,84.04
2023-02-04T06:44:50.555Z,84.04
2023-02-04T06:45:50.803Z,83.97
2023-02-04T06:46:51.018Z,84.18
2023-02-04T06:47:51.260Z,84.28
2023-02-04T06:48:51.513Z,84.25
2023-02-04T06:49:51.747Z,84.08
2023-02-04T06:50:52.776Z,84.08
2023-02-04T06:51:52.215Z,84.08
2023-02-04T06:52:52.437Z,84.08
2023-02-04T06:53:52.720Z,83.97
2023-02-04T06:54:52.969Z,84.08
2023-02-04T06:55:53.233Z,84.18
2023-02-04T06:56:53.455Z,84.28
2023-02-04T06:57:53.731Z,84.28
2023-02-04T06:58:53.968Z,84.28
2023-02-04T06:59:54.191Z,84.39
2023-02-04T07:00:54.565Z,84.39
2023-02-04T07:01:54.789Z,84.50
2023-02-04T07:02:55.054Z,84.60
2023-02-04T07:03:55.278Z,84.50
2023-02-04T07:04:55.530Z,84.50
2023-02-04T07:05:55.751Z,84.50
2023-02-04T07:06:56.034Z,84.39
2023-02-04T07:07:56.288Z,84.39
2023-02-04T07:08:56.538Z,84.39
2023-02-04T07:09:56.772Z,84.50
2023-02-04T07:10:57.042Z,84.50
2023-02-04T07:11:57.283Z,84.39
2023-02-04T07:12:57.511Z,84.39
2023-02-04T07:13:57.742Z,84.50
2023-02-04T07:14:57.981Z,84.50
2023-02-04T07:15:58.274Z,84.50
2023-02-04T07:16:58.502Z,84.50
2023-02-04T07:17:58.713Z,84.50
2023-02-04T07:18:58.986Z,84.39
2023-02-04T07:19:59.211Z,84.50
2023-02-04T07:20:59.441Z,84.39
2023-02-04T07:21:59.720Z,84.39
2023-02-04T07:22:59.943Z,84.28
2023-02-04T07:24:00.215Z,84.39
2023-02-04T07:25:00.524Z,84.28
2023-02-04T07:26:00.746Z,84.18
2023-02-04T07:27:02.636Z,83.97
2023-02-04T07:28:01.301Z,83.97
2023-02-04T07:29:01.559Z,83.97
2023-02-04T07:30:01.783Z,83.97
2023-02-04T07:31:02.105Z,83.97
2023-02-04T07:32:02.351Z,83.97
2023-02-04T07:33:02.485Z,83.87
2023-02-04T07:34:02.725Z,83.97
2023-02-04T07:35:02.990Z,83.97
2023-02-04T07:36:03.223Z,84.08
2023-02-04T07:37:03.478Z,84.08
2023-02-04T07:38:03.816Z,84.08
2023-02-04T07:39:04.060Z,83.97
2023-02-04T07:40:04.289Z,83.97
2023-02-04T07:41:04.528Z,83.87
2023-02-04T07:42:04.838Z,83.87
2023-02-04T07:43:05.088Z,83.87
2023-02-04T07:44:05.331Z,83.97
2023-02-04T07:45:05.560Z,83.97
2023-02-04T07:46:05.818Z,83.97
2023-02-04T07:47:06.055Z,83.87
2023-02-04T07:48:06.287Z,83.66
2023-02-04T07:49:06.561Z,83.66
2023-02-04T07:50:06.786Z,83.56
2023-02-04T07:51:07.062Z,83.56
2023-02-04T07:52:07.304Z,83.45
2023-02-04T07:53:07.542Z,83.45
2023-02-04T07:54:07.783Z,83.42
2023-02-04T07:55:08.023Z,83.52
2023-02-04T07:56:08.263Z,83.42
2023-02-04T07:57:08.500Z,83.20
2023-02-04T07:58:08.746Z,83.00
2023-02-04T07:59:09.019Z,82.86
2023-02-04T08:00:09.253Z,82.75
2023-02-04T08:01:09.497Z,82.75
2023-02-04T08:02:09.734Z,82.65
2023-02-04T08:03:10.045Z,82.65
2023-02-04T08:04:10.235Z,82.23
2023-02-04T08:05:11.935Z,82.23
2023-02-04T08:06:10.746Z,82.23
2023-02-04T08:07:11.009Z,82.44
2023-02-04T08:08:11.233Z,82.44
2023-02-04T08:09:11.512Z,82.23
2023-02-04T08:10:11.736Z,81.98
2023-02-04T08:11:11.963Z,81.98
2023-02-04T08:12:12.200Z,81.92
2023-02-04T08:13:13.266Z,81.71
2023-02-04T08:14:12.713Z,82.03
2023-02-04T08:15:12.972Z,82.23
2023-02-04T08:16:13.364Z,82.23
2023-02-04T08:17:13.442Z,82.65
2023-02-04T08:18:13.687Z,82.54
2023-02-04T08:19:13.932Z,82.65
2023-02-04T08:20:14.171Z,82.65
2023-02-04T08:21:14.399Z,82.65
2023-02-04T08:22:15.595Z,82.75
2023-02-04T08:23:14.922Z,82.86
2023-02-04T08:24:15.171Z,83.06
2023-02-04T08:25:15.423Z,82.96
2023-02-04T08:26:15.665Z,82.68
2023-02-04T08:27:15.881Z,82.79
2023-02-04T08:28:16.294Z,82.89
2023-02-04T08:29:16.426Z,83.10
2023-02-04T08:30:16.670Z,83.10
2023-02-04T08:31:17.013Z,83.17
2023-02-04T08:32:17.170Z,83.17
2023-02-04T08:33:17.423Z,83.27
2023-02-04T08:34:17.667Z,83.27
2023-02-04T08:35:17.903Z,83.17
2023-02-04T08:36:18.161Z,83.06
2023-02-04T08:37:18.381Z,82.86
2023-02-04T08:38:18.638Z,82.75
2023-02-04T08:39:18.878Z,82.75
2023-02-04T08:40:20.441Z,82.44
2023-02-04T08:41:19.380Z,82.20
2023-02-04T08:42:19.640Z,82.09
2023-02-04T08:43:19.887Z,81.98
2023-02-04T08:44:20.142Z,81.88
2023-02-04T08:45:20.399Z,81.88
2023-02-04T08:46:20.793Z,81.77
2023-02-04T08:47:21.064Z,81.67
2023-02-04T08:48:21.316Z,81.53
2023-02-04T08:49:21.591Z,81.43
2023-02-04T08:50:21.838Z,81.32
2023-02-04T08:51:22.078Z,81.12
2023-02-04T08:52:22.335Z,81.01
2023-02-04T08:53:22.605Z,80.87
2023-02-04T08:54:22.878Z,80.56
2023-02-04T08:55:23.152Z,80.56
2023-02-04T08:56:23.385Z,80.66
2023-02-04T08:57:25.246Z,80.56
2023-02-04T08:58:23.938Z,80.66
2023-02-04T08:59:24.253Z,80.35
2023-02-04T09:00:24.589Z,80.04
2023-02-04T09:01:28.717Z,80.04
2023-02-04T09:02:25.054Z,80.04
2023-02-04T09:03:25.320Z,79.94
2023-02-04T09:04:25.573Z,79.83
2023-02-04T09:05:26.626Z,79.83
2023-02-04T09:06:26.082Z,79.83
2023-02-04T09:07:26.345Z,79.52
2023-02-04T09:08:26.588Z,79.62
2023-02-04T09:09:26.867Z,79.72
2023-02-04T09:10:27.109Z,79.83
2023-02-04T09:11:27.367Z,79.83
2023-02-04T09:12:27.608Z,79.72
2023-02-04T09:13:27.857Z,79.72
2023-02-04T09:14:28.113Z,79.72
2023-02-04T09:15:28.358Z,79.94
2023-02-04T09:16:28.672Z,79.72
2023-02-04T09:17:28.925Z,79.62
2023-02-04T09:18:29.953Z,79.62
2023-02-04T09:19:29.553Z,79.72
2023-02-04T09:20:29.974Z,79.94
2023-02-04T09:21:29.923Z,79.83
2023-02-04T09:22:30.178Z,79.83
2023-02-04T09:23:31.243Z,79.52
2023-02-04T09:24:30.674Z,79.52
2023-02-04T09:25:30.918Z,79.52
2023-02-04T09:26:31.949Z,79.62
2023-02-04T09:27:31.524Z,79.72
2023-02-04T09:28:31.768Z,79.83
2023-02-04T09:29:32.014Z,79.94
2023-02-04T09:30:32.582Z,79.72
2023-02-04T09:31:32.691Z,79.31
2023-02-04T09:32:32.770Z,79.21
2023-02-04T09:33:33.008Z,79.00
2023-02-04T09:34:33.267Z,79.10
2023-02-04T09:35:33.524Z,79.10
2023-02-04T09:36:33.750Z,79.31
2023-02-04T09:37:33.997Z,79.21
2023-02-04T09:38:34.246Z,79.10
2023-02-04T09:39:34.522Z,79.21
2023-02-04T09:40:34.875Z,78.69
2023-02-04T09:41:35.005Z,78.58
2023-02-04T09:42:35.241Z,78.69
2023-02-04T09:43:35.517Z,78.58
2023-02-04T09:44:35.787Z,78.55
2023-02-04T09:45:36.077Z,78.55
2023-02-04T09:46:36.355Z,78.23
2023-02-04T09:47:36.607Z,78.03
2023-02-04T09:48:36.854Z,78.03
2023-02-04T09:49:37.121Z,77.78
2023-02-04T09:50:37.358Z,77.58
2023-02-04T09:51:37.594Z,76.95
2023-02-04T09:52:37.844Z,76.85
2023-02-04T09:53:38.074Z,76.95
2023-02-04T09:54:38.321Z,77.06
2023-02-04T09:55:38.562Z,76.64
2023-02-04T09:56:38.792Z,76.33
2023-02-04T09:57:39.043Z,75.92
2023-02-04T09:58:39.289Z,75.71
2023-02-04T09:59:39.541Z,75.71
2023-02-04T10:00:39.857Z,75.67
2023-02-04T10:01:40.060Z,75.19
2023-02-04T10:02:40.327Z,75.40
2023-02-04T10:03:40.557Z,75.29
2023-02-04T10:04:40.837Z,75.19
2023-02-04T10:05:41.076Z,75.09
2023-02-04T10:06:41.335Z,75.26
2023-02-04T10:07:41.614Z,75.15
2023-02-04T10:08:41.854Z,75.05
2023-02-04T10:09:42.119Z,74.43
2023-02-04T10:10:42.363Z,74.01
2023-02-04T10:11:42.676Z,74.32
2023-02-04T10:12:42.904Z,74.11
2023-02-04T10:13:43.143Z,74.11
2023-02-04T10:14:43.413Z,74.22
2023-02-04T10:15:43.643Z,74.53
2023-02-04T10:16:43.992Z,74.60
2023-02-04T10:17:44.287Z,74.60
2023-02-04T10:18:44.530Z,73.98
2023-02-04T10:19:44.769Z,73.49
2023-02-04T10:20:45.014Z,72.97
2023-02-04T10:21:45.315Z,72.56
2023-02-04T10:22:45.582Z,72.69
2023-02-04T10:23:45.823Z,73.00
2023-02-04T10:24:46.092Z,73.43
2023-02-04T10:25:46.336Z,73.74
2023-02-04T10:26:46.577Z,73.84
2023-02-04T10:27:46.872Z,73.43
2023-02-04T10:28:47.126Z,73.84
2023-02-04T10:29:47.398Z,73.00
2023-02-04T10:30:47.724Z,72.90
2023-02-04T10:31:48.006Z,73.18
2023-02-04T10:32:48.142Z,72.45
2023-02-04T10:33:48.385Z,72.87
2023-02-04T10:34:48.662Z,72.66
2023-02-04T10:35:48.951Z,71.94
2023-02-04T10:36:49.215Z,71.62
2023-02-04T10:37:49.432Z,71.42
2023-02-04T10:38:49.705Z,71.52
2023-02-04T10:39:50.063Z,70.93
2023-02-04T10:40:50.175Z,71.24
2023-02-04T10:41:50.529Z,71.62
2023-02-04T10:42:50.672Z,71.83
2023-02-04T10:43:50.933Z,70.59
2023-02-04T10:44:51.642Z,70.90
2023-02-04T10:45:51.513Z,70.48
2023-02-04T10:46:54.274Z,69.76
2023-02-04T10:47:51.988Z,69.65
2023-02-04T10:48:52.260Z,70.07
2023-02-04T10:49:52.501Z,70.79
2023-02-04T10:50:52.767Z,70.69
2023-02-04T10:51:53.072Z,68.30
2023-02-04T10:52:53.361Z,68.41
2023-02-04T10:53:53.608Z,68.41
2023-02-04T10:54:53.893Z,66.64
2023-02-04T10:55:54.123Z,65.08
2023-02-04T10:56:54.377Z,65.39
2023-02-04T10:57:54.595Z,65.50
2023-02-04T10:58:54.863Z,65.60
2023-02-04T10:59:56.516Z,65.29
2023-02-04T11:00:55.497Z,65.29
2023-02-04T11:01:55.714Z,64.67
2023-02-04T11:02:56.021Z,64.36
2023-02-04T11:03:56.257Z,63.42
2023-02-04T11:04:56.528Z,64.25
2023-02-04T11:05:56.776Z,64.98
2023-02-04T11:06:57.041Z,63.63
2023-02-04T11:07:57.296Z,63.09
2023-02-04T11:08:57.548Z,62.67
2023-02-04T11:09:57.934Z,61.94
2023-02-04T11:10:58.050Z,60.28
2023-02-04T11:11:58.312Z,60.49
2023-02-04T11:12:58.559Z,60.28
2023-02-04T11:13:58.805Z,59.87
2023-02-04T11:14:59.079Z,60.46
2023-02-04T11:15:59.510Z,59.94
2023-02-04T11:16:59.698Z,59.74
2023-02-04T11:17:59.942Z,59.66
2023-02-04T11:19:00.212Z,60.28
2023-02-04T11:20:00.469Z,60.49
2023-02-04T11:21:00.722Z,60.91
2023-02-04T11:22:00.952Z,61.32
2023-02-04T11:23:01.243Z,61.43
2023-02-04T11:24:01.544Z,61.91
2023-02-04T11:25:01.802Z,61.81
2023-02-04T11:26:02.053Z,62.33
2023-02-04T11:27:02.305Z,62.95
2023-02-04T11:28:02.603Z,62.64
2023-02-04T11:29:02.836Z,62.74
2023-02-04T11:30:03.082Z,63.37
2023-02-04T11:31:03.424Z,63.57
2023-02-04T11:32:03.653Z,63.89
2023-02-04T11:33:03.919Z,64.12
2023-02-04T11:34:04.211Z,64.43
2023-02-04T11:35:04.494Z,64.75
2023-02-04T11:36:04.761Z,64.95
2023-02-04T11:37:05.036Z,65.58
2023-02-04T11:38:05.265Z,65.68
2023-02-04T11:39:05.542Z,66.20
2023-02-04T11:40:05.823Z,66.33
2023-02-04T11:41:06.150Z,65.39
2023-02-04T11:42:06.405Z,65.60
2023-02-04T11:43:06.663Z,65.81
2023-02-04T11:44:06.925Z,65.50
2023-02-04T11:45:07.193Z,65.60
2023-02-04T11:46:07.463Z,65.73
2023-02-04T11:47:07.724Z,65.84
2023-02-04T11:48:07.972Z,65.94
2023-02-04T11:49:08.262Z,66.57
2023-02-04T11:50:08.539Z,66.67
2023-02-04T11:51:08.812Z,66.99
2023-02-04T11:52:09.154Z,66.57
2023-02-04T11:53:09.391Z,66.36
2023-02-04T11:54:09.651Z,66.36
2023-02-04T11:55:09.930Z,66.57
2023-02-04T11:56:10.189Z,66.67
2023-02-04T11:57:10.446Z,66.36
2023-02-04T11:58:10.684Z,66.25
2023-02-04T11:59:10.942Z,65.73
2023-02-04T12:00:11.218Z,65.42
2023-02-04T12:01:11.466Z,66.05
2023-02-04T12:02:12.509Z,65.53
2023-02-04T12:03:11.966Z,63.87
2023-02-04T12:04:12.245Z,63.97
2023-02-04T12:05:12.548Z,62.62
2023-02-04T12:06:12.710Z,62.49
2023-02-04T12:07:12.989Z,62.38
2023-02-04T12:08:13.243Z,61.79
2023-02-04T12:09:13.818Z,61.66
2023-02-04T12:10:13.966Z,61.55
2023-02-04T12:11:13.979Z,61.66
2023-02-04T12:12:14.217Z,61.04
2023-02-04T12:13:14.477Z,60.62
2023-02-04T12:14:14.709Z,60.41
2023-02-04T12:15:14.988Z,60.93
2023-02-04T12:16:15.289Z,61.63
2023-02-04T12:17:15.530Z,62.26
2023-02-04T12:18:15.784Z,61.50
2023-02-04T12:19:16.009Z,61.81
2023-02-04T12:20:16.279Z,61.40
2023-02-04T12:21:16.513Z,60.67
2023-02-04T12:22:16.760Z,60.36
2023-02-04T12:23:17.014Z,59.42
2023-02-04T12:24:17.243Z,59.22
2023-02-04T12:25:17.519Z,59.94
2023-02-04T12:26:17.760Z,59.01
2023-02-04T12:27:18.010Z,59.53
2023-02-04T12:28:18.322Z,59.84
2023-02-04T12:29:18.609Z,59.32
2023-02-04T12:30:18.878Z,59.84
2023-02-04T12:31:19.257Z,60.57
2023-02-04T12:32:19.397Z,61.19
2023-02-04T12:33:19.662Z,61.40
2023-02-04T12:34:19.900Z,60.60
2023-02-04T12:35:20.659Z,61.22
2023-02-04T12:36:20.438Z,61.43
2023-02-04T12:37:20.700Z,61.74
2023-02-04T12:38:20.942Z,62.36
2023-02-04T12:39:21.213Z,62.46
2023-02-04T12:40:21.457Z,62.77
2023-02-04T12:41:21.738Z,62.26
2023-02-04T12:42:22.020Z,62.26
2023-02-04T12:43:22.281Z,62.57
2023-02-04T12:44:22.554Z,62.98
2023-02-04T12:45:22.830Z,62.88
2023-02-04T12:46:23.126Z,62.67
2023-02-04T12:47:23.380Z,62.77
2023-02-04T12:48:23.678Z,62.77
2023-02-04T12:49:23.953Z,62.18
2023-02-04T12:50:24.217Z,62.80
2023-02-04T12:51:24.449Z,62.90
2023-02-04T12:52:24.678Z,62.21
2023-02-04T12:53:24.942Z,62.93
2023-02-04T12:54:25.220Z,63.45
2023-02-04T12:55:25.490Z,62.62
2023-02-04T12:56:25.741Z,62.00