createdAt,value
2022-07-29T00:00:26.260Z,268.37
2022-07-29T00:03:29.639Z,267.85
2022-07-29T00:06:32.471Z,272.92
2022-07-29T00:09:43.080Z,277.33
2022-07-29T00:12:54.888Z,305.80
2022-07-29T00:15:58.547Z,307.80
2022-07-29T00:19:07.890Z,348.98
2022-07-29T00:22:10.944Z,318.50
2022-07-29T00:25:14.186Z,297.85
2022-07-29T00:28:19.748Z,330.25
2022-07-29T00:31:22.501Z,299.85
2022-07-29T00:34:44.081Z,282.17
2022-07-29T00:37:46.795Z,306.40
2022-07-29T00:40:50.188Z,300.60
2022-07-29T00:43:52.862Z,271.35
2022-07-29T00:46:55.867Z,289.08
2022-07-29T00:49:58.657Z,278.70
2022-07-29T00:53:03.432Z,267.90
2022-07-29T00:56:06.247Z,267.02
2022-07-29T00:59:09.134Z,290.08
2022-07-29T01:02:12.016Z,284.70
2022-07-29T01:05:17.479Z,266.48
2022-07-29T01:08:21.387Z,265.20
2022-07-29T01:11:24.757Z,271.00
2022-07-29T01:14:29.320Z,243.35
2022-07-29T01:18:27.950Z,251.52
2022-07-29T01:21:47.146Z,287.55
2022-07-29T01:28:34.726Z,346.73
2022-07-29T01:31:58.554Z,300.98
2022-07-29T01:35:24.508Z,281.27
2022-07-29T01:38:29.953Z,254.82
2022-07-29T01:41:36.121Z,241.95
2022-07-29T01:44:49.417Z,266.65
2022-07-29T01:48:13.667Z,276.98
2022-07-29T01:51:22.869Z,294.98
2022-07-29T01:54:33.262Z,328.37
2022-07-29T01:57:39.727Z,256.95
2022-07-29T02:00:46.261Z,269.87
2022-07-29T02:03:50.632Z,294.00
2022-07-29T02:06:55.532Z,255.23
2022-07-29T02:09:59.757Z,274.33
2022-07-29T02:13:04.362Z,306.58
2022-07-29T02:16:09.499Z,281.27
2022-07-29T02:19:13.919Z,263.37
2022-07-29T02:22:19.495Z,336.60
2022-07-29T02:25:24.568Z,327.67
2022-07-29T02:28:30.499Z,281.70
2022-07-29T02:31:35.695Z,292.85
2022-07-29T02:34:39.960Z,284.10
2022-07-29T02:37:45.627Z,302.40
2022-07-29T02:40:51.455Z,290.67
2022-07-29T02:44:00.011Z,313.55
2022-07-29T02:47:23.178Z,294.37
2022-07-29T02:50:33.697Z,307.87
2022-07-29T02:53:39.550Z,310.38
2022-07-29T02:56:44.606Z,286.90
2022-07-29T02:59:51.041Z,310.77
2022-07-29T03:02:55.979Z,268.80
2022-07-29T03:06:02.097Z,317.00
2022-07-29T03:09:10.468Z,295.80
2022-07-29T03:12:17.117Z,316.98
2022-07-29T03:15:20.710Z,325.62
2022-07-29T03:18:26.973Z,329.63
2022-07-29T03:21:29.887Z,319.23
2022-07-29T03:24:35.301Z,295.27
2022-07-29T03:27:38.386Z,290.35
2022-07-29T03:30:41.493Z,280.35
2022-07-29T03:33:47.140Z,292.27
2022-07-29T03:36:50.683Z,305.77
2022-07-29T03:39:56.838Z,287.25
2022-07-29T03:43:02.118Z,312.95
2022-07-29T03:46:08.789Z,284.75
2022-07-29T03:49:13.194Z,304.17
2022-07-29T03:52:16.347Z,293.90
2022-07-29T03:55:19.368Z,314.73
2022-07-29T03:58:22.941Z,302.80
2022-07-29T04:01:27.312Z,311.12
2022-07-29T04:04:34.508Z,287.70
2022-07-29T04:07:37.153Z,275.38
2022-07-29T04:10:40.251Z,268.27
2022-07-29T04:13:43.171Z,254.35
2022-07-29T04:16:46.081Z,280.00
2022-07-29T04:19:48.767Z,256.13
2022-07-29T04:22:51.699Z,245.45
2022-07-29T04:25:54.388Z,238.68
2022-07-29T04:28:57.392Z,215.50
2022-07-29T04:32:00.056Z,221.27
2022-07-29T04:35:03.127Z,208.35
2022-07-29T04:38:06.910Z,179.55
2022-07-29T04:41:09.930Z,179.02
2022-07-29T04:44:14.227Z,163.50
2022-07-29T04:47:17.306Z,156.40
2022-07-29T04:50:20.021Z,173.65
2022-07-29T04:53:23.155Z,194.37
2022-07-29T04:56:25.982Z,156.93
2022-07-29T04:59:29.070Z,159.02
2022-07-29T05:02:31.822Z,187.12
2022-07-29T05:05:34.946Z,212.15
2022-07-29T05:08:38.004Z,281.00
2022-07-29T05:11:41.016Z,211.15
2022-07-29T05:14:43.813Z,241.88
2022-07-29T05:17:46.830Z,275.02
2022-07-29T05:20:49.451Z,159.07
2022-07-29T05:23:52.993Z,179.65
2022-07-29T05:26:55.658Z,507.17
2022-07-29T05:29:58.693Z,206.48
2022-07-29T05:33:01.388Z,184.75
2022-07-29T05:36:07.770Z,325.40
2022-07-29T05:39:10.822Z,146.93
2022-07-29T05:42:13.714Z,354.70
2022-07-29T05:45:16.347Z,318.27
2022-07-29T05:48:19.268Z,434.67
2022-07-29T05:51:22.054Z,188.40
2022-07-29T05:54:25.383Z,152.30
2022-07-29T05:57:28.081Z,116.68
2022-07-29T06:00:31.248Z,185.45
2022-07-29T06:03:35.688Z,193.35
2022-07-29T06:06:38.397Z,170.93
2022-07-29T06:09:41.409Z,146.98
2022-07-29T06:12:44.109Z,168.55
2022-07-29T06:15:47.514Z,119.22
2022-07-29T06:18:50.291Z,205.43
2022-07-29T06:21:53.235Z,107.18
2022-07-29T06:24:55.904Z,372.50
2022-07-29T06:27:59.178Z,108.82
2022-07-29T06:31:01.954Z,123.87
2022-07-29T06:34:05.399Z,160.12
2022-07-29T06:37:09.448Z,209.93
2022-07-29T06:40:37.938Z,107.25
2022-07-29T06:43:52.139Z,390.67
2022-07-29T06:46:58.176Z,185.50
2022-07-29T06:50:01.002Z,349.70
2022-07-29T06:53:04.484Z,386.35
2022-07-29T06:56:13.649Z,150.27
2022-07-29T06:59:16.612Z,105.82
2022-07-29T07:02:20.596Z,118.45
2022-07-29T07:05:26.072Z,255.70
2022-07-29T07:08:28.952Z,104.00
2022-07-29T07:11:31.942Z,87.25
2022-07-29T07:14:35.576Z,88.50
2022-07-29T07:17:38.770Z,81.87
2022-07-29T07:20:42.193Z,88.18
2022-07-29T07:23:45.120Z,91.32
2022-07-29T07:26:47.830Z,83.12
2022-07-29T07:29:50.919Z,86.12
2022-07-29T07:32:54.132Z,128.52
2022-07-29T07:35:57.107Z,87.43
2022-07-29T07:39:00.092Z,80.00
2022-07-29T07:42:03.281Z,91.80
2022-07-29T07:45:16.214Z,81.05
2022-07-29T07:48:19.851Z,89.18
2022-07-29T07:51:22.506Z,82.85
2022-07-29T07:54:25.470Z,99.82
2022-07-29T07:57:28.394Z,88.68
2022-07-29T08:00:31.358Z,79.50
2022-07-29T08:03:34.618Z,76.15
2022-07-29T08:06:40.627Z,78.90
2022-07-29T08:09:44.430Z,79.22
2022-07-29T08:12:47.115Z,94.80
2022-07-29T08:15:58.890Z,75.78
2022-07-29T08:19:01.890Z,86.12
2022-07-29T08:22:04.941Z,76.53
2022-07-29T08:25:07.983Z,84.05
2022-07-29T08:28:11.747Z,82.03
2022-07-29T08:31:15.060Z,95.53
2022-07-29T08:34:18.188Z,86.82
2022-07-29T08:37:21.419Z,88.40
2022-07-29T08:40:32.307Z,89.35
2022-07-29T08:43:38.423Z,82.53
2022-07-29T08:46:43.021Z,89.43
2022-07-29T08:49:48.081Z,106.40
2022-07-29T08:52:54.413Z,89.22
2022-07-29T08:55:59.702Z,128.32
2022-07-29T08:59:06.754Z,93.25
2022-07-29T09:02:20.267Z,94.87
2022-07-29T09:05:25.013Z,123.30
2022-07-29T09:08:29.178Z,98.47
2022-07-29T09:11:34.170Z,107.70
2022-07-29T09:14:36.936Z,102.18
2022-07-29T09:17:48.612Z,111.40
2022-07-29T09:21:12.119Z,99.37
2022-07-29T09:24:15.165Z,139.30
2022-07-29T09:27:23.630Z,110.47
2022-07-29T09:30:31.672Z,231.73
2022-07-29T09:33:36.687Z,122.37
2022-07-29T09:36:41.752Z,102.95
2022-07-29T09:39:47.235Z,102.32
2022-07-29T09:42:51.812Z,105.43
2022-07-29T09:45:55.293Z,112.80
2022-07-29T09:49:15.245Z,111.97
2022-07-29T09:52:18.011Z,106.75
2022-07-29T09:55:21.007Z,119.22
2022-07-29T09:58:24.094Z,106.93
2022-07-29T10:01:30.392Z,112.25
2022-07-29T10:04:41.994Z,129.20
2022-07-29T10:07:57.428Z,173.00
2022-07-29T10:11:20.057Z,114.32
2022-07-29T10:14:22.933Z,109.03
2022-07-29T10:17:25.909Z,110.43
2022-07-29T10:20:29.154Z,113.55
2022-07-29T10:23:46.458Z,124.50
2022-07-29T10:26:50.522Z,114.45
2022-07-29T10:29:55.027Z,113.10
2022-07-29T10:33:22.765Z,124.45
2022-07-29T10:36:48.692Z,116.95
2022-07-29T10:40:24.395Z,115.78
2022-07-29T10:43:37.052Z,115.97
2022-07-29T10:46:41.972Z,115.62
2022-07-29T10:50:01.441Z,116.75
2022-07-29T10:53:04.962Z,121.80
2022-07-29T10:56:32.009Z,114.33
2022-07-29T10:59:36.350Z,125.82
2022-07-29T11:02:43.943Z,120.22
2022-07-29T11:05:59.700Z,187.90
2022-07-29T11:09:25.573Z,143.48
2022-07-29T11:12:38.712Z,140.55
2022-07-29T11:15:56.336Z,125.28
2022-07-29T11:19:14.766Z,268.63
2022-07-29T11:22:42.991Z,122.20
2022-07-29T11:26:23.184Z,121.93
2022-07-29T11:29:27.484Z,119.25
2022-07-29T11:32:48.463Z,125.53
2022-07-29T11:36:16.872Z,127.40
2022-07-29T11:39:36.980Z,307.37
2022-07-29T11:46:05.904Z,137.82
2022-07-29T11:49:15.393Z,117.62
2022-07-29T11:52:20.180Z,121.22
2022-07-29T11:55:32.665Z,129.93
2022-07-29T11:58:38.330Z,118.95
2022-07-29T12:02:06.671Z,181.20
2022-07-29T12:05:36.472Z,115.97
2022-07-29T12:08:44.179Z,149.50
2022-07-29T12:11:48.516Z,125.20
2022-07-29T12:14:52.269Z,215.85
2022-07-29T12:17:56.141Z,138.45
2022-07-29T12:21:03.520Z,123.78
2022-07-29T12:24:09.509Z,118.50
2022-07-29T12:27:13.082Z,120.65
2022-07-29T12:30:17.770Z,125.72
2022-07-29T12:33:23.623Z,131.65
2022-07-29T12:36:26.623Z,130.73
2022-07-29T12:39:30.701Z,129.98
2022-07-29T12:42:34.327Z,126.65
2022-07-29T12:45:41.779Z,134.85
2022-07-29T12:48:44.940Z,214.13
2022-07-29T12:51:47.811Z,129.60
2022-07-29T12:54:51.363Z,127.90
2022-07-29T12:57:54.643Z,146.40
2022-07-29T13:01:17.380Z,124.72
2022-07-29T13:04:28.731Z,127.93
2022-07-29T13:07:54.287Z,133.55
2022-07-29T13:10:56.032Z,124.62
2022-07-29T13:14:06.873Z,129.65
2022-07-29T13:17:16.802Z,121.68
2022-07-29T13:20:24.519Z,123.43
2022-07-29T13:23:27.248Z,121.85
2022-07-29T13:26:30.251Z,123.90
2022-07-29T13:29:33.315Z,120.75
2022-07-29T13:32:40.392Z,122.87
2022-07-29T13:35:44.516Z,123.15
2022-07-29T13:38:47.598Z,123.53
2022-07-29T13:41:50.555Z,121.55
2022-07-29T13:44:54.262Z,122.60
2022-07-29T13:47:57.032Z,122.22
2022-07-29T13:51:00.580Z,121.35
2022-07-29T13:54:03.508Z,115.93
2022-07-29T13:57:06.602Z,127.47
2022-07-29T14:00:10.663Z,129.35
2022-07-29T14:03:13.747Z,121.10
2022-07-29T14:06:16.527Z,115.03
2022-07-29T14:09:21.587Z,121.22
2022-07-29T14:12:24.494Z,115.68
2022-07-29T14:15:27.455Z,113.18
2022-07-29T14:18:30.218Z,107.40
2022-07-29T14:21:33.975Z,110.60
2022-07-29T14:24:37.825Z,118.10
2022-07-29T14:27:40.860Z,114.75
2022-07-29T14:30:44.663Z,126.05
2022-07-29T14:33:49.430Z,119.72
2022-07-29T14:36:52.190Z,115.95
2022-07-29T14:40:00.407Z,125.87
2022-07-29T14:43:03.842Z,123.93
2022-07-29T14:46:11.215Z,126.60
2022-07-29T14:49:13.992Z,125.57
2022-07-29T14:52:17.058Z,125.00
2022-07-29T14:55:20.347Z,131.30
2022-07-29T14:58:23.777Z,123.93
2022-07-29T15:01:26.728Z,126.47
2022-07-29T15:04:29.931Z,128.57
2022-07-29T15:07:32.922Z,129.45
2022-07-29T15:10:36.235Z,126.28
2022-07-29T15:13:38.886Z,137.90
2022-07-29T15:16:44.043Z,142.77
2022-07-29T15:19:49.531Z,123.75
2022-07-29T15:22:52.551Z,126.32
2022-07-29T15:25:55.239Z,127.53
2022-07-29T15:28:58.363Z,133.18
2022-07-29T15:32:02.607Z,139.40
2022-07-29T15:35:06.336Z,134.12
2022-07-29T15:38:09.427Z,126.90
2022-07-29T15:41:15.448Z,127.32
2022-07-29T15:44:18.750Z,165.45
2022-07-29T15:47:21.930Z,133.82
2022-07-29T15:50:24.721Z,137.50
2022-07-29T15:53:27.819Z,128.50
2022-07-29T15:56:31.352Z,142.95
2022-07-29T15:59:34.895Z,129.87
2022-07-29T16:02:38.086Z,137.82
2022-07-29T16:05:41.367Z,129.82
2022-07-29T16:08:44.364Z,133.20
2022-07-29T16:11:50.796Z,137.50
2022-07-29T16:14:53.650Z,129.85
2022-07-29T16:17:56.803Z,128.82
2022-07-29T16:20:59.535Z,126.20
2022-07-29T16:24:03.459Z,130.07
2022-07-29T16:27:06.883Z,127.95
2022-07-29T16:30:10.305Z,129.18
2022-07-29T16:33:13.049Z,133.57
2022-07-29T16:36:18.819Z,133.55
2022-07-29T16:39:21.665Z,127.62
2022-07-29T16:42:44.447Z,119.93
2022-07-29T16:45:47.558Z,122.45
2022-07-29T16:48:50.646Z,108.18
2022-07-29T16:51:53.880Z,112.28
2022-07-29T16:54:56.875Z,117.40
2022-07-29T16:58:00.692Z,116.78
2022-07-29T17:01:04.079Z,114.78
2022-07-29T17:04:06.988Z,116.32
2022-07-29T17:07:10.034Z,120.25
2022-07-29T17:10:12.762Z,114.80
2022-07-29T17:13:15.816Z,127.55
2022-07-29T17:16:19.752Z,119.18
2022-07-29T17:19:22.845Z,119.80
2022-07-29T17:22:25.634Z,115.53
2022-07-29T17:25:28.655Z,112.57
2022-07-29T17:28:31.376Z,117.00
2022-07-29T17:31:34.433Z,119.97
2022-07-29T17:34:38.818Z,117.87
2022-07-29T17:37:41.778Z,126.55
2022-07-29T17:40:44.506Z,117.00
2022-07-29T17:43:48.662Z,107.30
2022-07-29T17:46:51.468Z,117.72
2022-07-29T17:49:54.766Z,115.05
2022-07-29T17:52:57.648Z,109.20
2022-07-29T17:56:00.775Z,110.05
2022-07-29T17:59:06.722Z,107.37
2022-07-29T18:02:10.110Z,112.88
2022-07-29T18:05:13.176Z,113.60
2022-07-29T18:08:19.854Z,115.70
2022-07-29T18:11:23.608Z,108.18
2022-07-29T18:14:26.539Z,102.10
2022-07-29T18:17:52.861Z,106.45
2022-07-29T18:20:52.521Z,106.18
2022-07-29T18:23:55.516Z,101.18
2022-07-29T18:26:58.476Z,103.72
2022-07-29T18:30:03.551Z,96.60
2022-07-29T18:33:22.757Z,107.68
2022-07-29T18:36:26.103Z,106.03
2022-07-29T18:39:29.019Z,96.82
2022-07-29T18:42:32.510Z,109.60
2022-07-29T18:45:35.619Z,106.43
2022-07-29T18:48:42.798Z,94.87
2022-07-29T18:51:45.731Z,105.07
2022-07-29T18:54:48.789Z,118.45
2022-07-29T18:57:55.132Z,100.90
2022-07-29T19:01:00.660Z,104.97
2022-07-29T19:04:04.547Z,103.53
2022-07-29T19:07:07.685Z,109.63
2022-07-29T19:10:11.303Z,102.07
2022-07-29T19:13:14.700Z,98.90
2022-07-29T19:16:18.499Z,108.25
2022-07-29T19:19:21.640Z,105.72
2022-07-29T19:22:24.759Z,100.65
2022-07-29T19:25:27.779Z,95.80
2022-07-29T19:28:30.734Z,95.43
2022-07-29T19:31:34.119Z,108.05
2022-07-29T19:34:37.478Z,99.57
2022-07-29T19:37:40.574Z,104.28
2022-07-29T19:40:43.668Z,96.15
2022-07-29T19:43:51.327Z,99.22
2022-07-29T19:46:55.667Z,98.75
2022-07-29T19:50:00.556Z,103.85
2022-07-29T19:53:03.292Z,93.70
2022-07-29T19:56:06.345Z,106.87
2022-07-29T19:59:11.893Z,103.95
2022-07-29T20:02:15.746Z,102.60
2022-07-29T20:05:19.285Z,97.75
2022-07-29T20:08:22.154Z,95.70
2022-07-29T20:11:26.469Z,109.43
2022-07-29T20:14:29.171Z,105.20
2022-07-29T20:17:32.253Z,103.22
2022-07-29T20:20:42.637Z,95.55
2022-07-29T20:23:46.093Z,98.53
2022-07-29T20:26:50.261Z,144.55
2022-07-29T20:29:53.321Z,136.82
2022-07-29T20:32:56.090Z,152.55
2022-07-29T20:35:59.056Z,124.15
2022-07-29T20:39:02.188Z,140.50
2022-07-29T20:42:05.951Z,133.95
2022-07-29T20:45:09.478Z,137.25
2022-07-29T20:48:13.920Z,135.57
2022-07-29T20:51:16.725Z,130.65
2022-07-29T20:54:19.854Z,127.65
2022-07-29T20:57:38.448Z,130.93
2022-07-29T21:00:42.682Z,124.85
2022-07-29T21:03:45.405Z,130.95
2022-07-29T21:06:48.394Z,133.80
2022-07-29T21:09:51.246Z,146.18
2022-07-29T21:12:54.309Z,147.48
2022-07-29T21:16:04.253Z,156.35
2022-07-29T21:19:09.372Z,137.10
2022-07-29T21:22:12.646Z,162.62
2022-07-29T21:25:15.839Z,153.32
2022-07-29T21:28:27.593Z,177.75
2022-07-29T21:31:30.615Z,177.07
2022-07-29T21:34:33.314Z,164.57
2022-07-29T21:37:36.268Z,159.30
2022-07-29T21:40:39.325Z,174.90
2022-07-29T21:43:46.478Z,182.23
2022-07-29T21:46:49.473Z,174.77
2022-07-29T21:49:53.056Z,168.15
2022-07-29T21:52:55.884Z,183.90
2022-07-29T21:55:58.940Z,208.95
2022-07-29T21:59:02.118Z,186.12
2022-07-29T22:02:05.105Z,205.35
2022-07-29T22:05:08.720Z,192.13
2022-07-29T22:08:11.578Z,178.25
2022-07-29T22:11:14.536Z,218.18
2022-07-29T22:14:18.396Z,154.50
2022-07-29T22:17:21.435Z,163.25
2022-07-29T22:20:24.309Z,188.07
2022-07-29T22:23:27.253Z,160.65
2022-07-29T22:26:29.956Z,200.27
2022-07-29T22:29:32.862Z,233.45
2022-07-29T22:32:35.755Z,172.57
2022-07-29T22:35:38.757Z,163.73
2022-07-29T22:38:41.498Z,147.50
2022-07-29T22:41:44.535Z,156.77
2022-07-29T22:44:47.138Z,169.82
2022-07-29T22:47:53.475Z,142.00
2022-07-29T22:51:01.703Z,132.40
2022-07-29T22:54:05.056Z,140.18
2022-07-29T22:57:07.743Z,144.77
2022-07-29T23:00:11.609Z,164.52
2022-07-29T23:03:14.382Z,180.85
2022-07-29T23:06:17.312Z,161.50
2022-07-29T23:09:20.034Z,155.25
2022-07-29T23:12:23.000Z,145.57
2022-07-29T23:15:25.945Z,176.93
2022-07-29T23:18:29.068Z,153.68
2022-07-29T23:21:31.712Z,179.15
2022-07-29T23:24:34.630Z,184.25
2022-07-29T23:27:37.340Z,194.45
2022-07-29T23:30:41.279Z,184.63
2022-07-29T23:33:43.976Z,217.73
2022-07-29T23:36:46.937Z,195.77
2022-07-29T23:39:49.632Z,245.98
2022-07-29T23:42:52.684Z,357.67
2022-07-29T23:45:56.362Z,380.12
2022-07-29T23:49:01.304Z,407.77
2022-07-29T23:52:04.198Z,385.27
2022-07-29T23:55:37.099Z,472.30
2022-07-29T23:58:30.282Z,391.08
