createdAt,value
2022-10-08T00:00:10.434Z,99164.84
2022-10-08T00:02:38.283Z,99157.78
2022-10-08T00:05:07.064Z,99164.31
2022-10-08T00:07:36.952Z,99176.03
2022-10-08T00:10:06.370Z,99214.13
2022-10-08T00:12:35.121Z,99199.56
2022-10-08T00:15:03.256Z,99170.81
2022-10-08T00:17:31.588Z,99196.91
2022-10-08T00:19:59.718Z,99202.09
2022-10-08T00:22:27.929Z,99206.59
2022-10-08T00:24:57.734Z,99199.88
2022-10-08T00:27:25.651Z,99212.44
2022-10-08T00:29:54.109Z,99212.59
2022-10-08T00:32:21.934Z,99198.56
2022-10-08T00:34:50.348Z,99197.22
2022-10-08T00:37:18.397Z,99199.56
2022-10-08T00:39:46.409Z,99208.25
2022-10-08T00:42:16.447Z,99213.59
2022-10-08T00:44:58.731Z,99211.59
2022-10-08T00:47:40.084Z,99202.91
2022-10-08T00:50:13.340Z,99209.94
2022-10-08T00:52:44.800Z,99208.25
2022-10-08T00:55:15.298Z,99184.19
2022-10-08T00:57:44.940Z,99163.50
2022-10-08T01:00:15.896Z,99190.88
2022-10-08T01:02:44.223Z,99180.84
2022-10-08T01:05:15.786Z,99211.91
2022-10-08T01:07:51.879Z,99221.59
2022-10-08T01:10:33.338Z,99232.94
2022-10-08T01:13:18.348Z,99246.66
2022-10-08T01:15:56.597Z,99249.31
2022-10-08T01:18:36.802Z,99262.38
2022-10-08T01:21:13.242Z,99286.44
2022-10-08T01:24:07.685Z,99302.47
2022-10-08T01:26:55.979Z,99308.16
2022-10-08T01:29:31.167Z,99309.31
2022-10-08T01:32:03.413Z,99302.78
2022-10-08T01:34:37.792Z,99323.06
2022-10-08T01:37:11.104Z,99310.84
2022-10-08T01:39:41.825Z,99272.81
2022-10-08T01:42:12.120Z,99274.72
2022-10-08T01:44:46.495Z,99290.44
2022-10-08T01:47:19.673Z,99282.44
2022-10-08T01:49:54.355Z,99272.06
2022-10-08T01:52:26.711Z,99331.06
2022-10-08T01:55:00.068Z,99335.41
2022-10-08T01:57:30.205Z,99339.59
2022-10-08T02:00:04.940Z,99337.53
2022-10-08T02:02:32.945Z,99344.94
2022-10-08T02:05:00.839Z,99364.16
2022-10-08T02:07:32.672Z,99341.28
2022-10-08T02:10:06.793Z,99332.75
2022-10-08T02:12:36.529Z,99259.28
2022-10-08T02:15:07.845Z,99310.94
2022-10-08T02:17:41.472Z,99311.84
2022-10-08T02:20:17.765Z,99328.25
2022-10-08T02:22:55.148Z,99336.25
2022-10-08T02:25:31.484Z,99329.41
2022-10-08T02:28:09.016Z,99338.94
2022-10-08T02:30:44.343Z,99322.34
2022-10-08T02:33:17.076Z,99294.09
2022-10-08T02:35:49.076Z,99311.16
2022-10-08T02:38:23.664Z,99309.47
2022-10-08T02:40:55.358Z,99283.72
2022-10-08T02:43:27.090Z,99269.00
2022-10-08T02:46:00.288Z,99230.75
2022-10-08T02:48:32.408Z,99184.50
2022-10-08T02:51:06.411Z,99145.59
2022-10-08T02:53:37.880Z,99133.41
2022-10-08T02:56:14.163Z,99077.81
2022-10-08T02:58:43.668Z,99047.63
2022-10-08T03:01:18.357Z,99012.06
2022-10-08T03:03:55.168Z,98989.53
2022-10-08T03:06:23.385Z,98955.84
2022-10-08T03:08:52.592Z,98959.19
2022-10-08T03:11:20.861Z,98921.78
2022-10-08T03:13:51.179Z,98902.13
2022-10-08T03:16:23.802Z,98882.28
2022-10-08T03:18:53.172Z,98868.28
2022-10-08T03:21:21.749Z,98835.31
2022-10-08T03:23:49.842Z,98832.81
2022-10-08T03:26:18.525Z,98804.31
2022-10-08T03:28:46.493Z,98825.66
2022-10-08T03:31:14.564Z,98809.31
2022-10-08T03:33:43.920Z,98775.78
2022-10-08T03:36:12.913Z,98792.13
2022-10-08T03:38:40.759Z,98757.59
2022-10-08T03:41:10.288Z,98765.44
2022-10-08T03:43:41.162Z,98774.13
2022-10-08T03:46:10.204Z,98785.28
2022-10-08T03:48:38.474Z,98788.63
2022-10-08T03:51:10.837Z,98793.94
2022-10-08T03:53:41.231Z,98761.75
2022-10-08T03:56:12.219Z,98752.44
2022-10-08T03:58:40.498Z,98741.94
2022-10-08T04:01:11.766Z,98751.75
2022-10-08T04:03:40.252Z,98754.25
2022-10-08T04:06:10.175Z,98762.09
2022-10-08T04:08:38.465Z,98729.44
2022-10-08T04:11:10.358Z,98736.09
2022-10-08T04:13:39.729Z,98726.94
2022-10-08T04:16:10.204Z,98720.13
2022-10-08T04:18:38.351Z,98727.44
2022-10-08T04:21:07.923Z,98712.13
2022-10-08T04:23:38.858Z,98709.47
2022-10-08T04:26:07.445Z,98712.13
2022-10-08T04:28:38.860Z,98713.63
2022-10-08T04:31:10.176Z,98720.78
2022-10-08T04:33:38.930Z,98713.78
2022-10-08T04:36:09.372Z,98706.81
2022-10-08T04:38:38.978Z,98707.13
2022-10-08T04:41:09.251Z,98687.78
2022-10-08T04:43:39.260Z,98661.81
2022-10-08T04:46:09.715Z,98678.47
2022-10-08T04:48:38.126Z,98650.47
2022-10-08T04:51:10.735Z,98677.78
2022-10-08T04:53:40.200Z,98639.16
2022-10-08T04:56:10.556Z,98657.66
2022-10-08T04:58:38.535Z,98645.47
2022-10-08T05:01:07.589Z,98642.16
2022-10-08T05:03:38.601Z,98650.16
2022-10-08T05:06:07.661Z,98630.19
2022-10-08T05:08:36.085Z,98632.84
2022-10-08T05:11:05.530Z,98611.69
2022-10-08T05:13:33.429Z,98607.72
2022-10-08T05:16:05.264Z,98613.88
2022-10-08T05:18:33.685Z,98608.56
2022-10-08T05:21:04.593Z,98602.56
2022-10-08T05:23:32.598Z,98574.56
2022-10-08T05:26:02.342Z,98525.66
2022-10-08T05:28:31.614Z,98541.94
2022-10-08T05:31:03.099Z,98543.28
2022-10-08T05:33:31.241Z,98553.28
2022-10-08T05:36:03.223Z,98560.59
2022-10-08T05:38:34.949Z,98562.41
2022-10-08T05:41:11.095Z,98568.41
2022-10-08T05:43:40.618Z,98583.88
2022-10-08T05:46:09.050Z,98576.53
2022-10-08T05:48:38.127Z,98584.69
2022-10-08T05:51:07.559Z,98609.03
2022-10-08T05:53:37.200Z,98590.53
2022-10-08T05:56:07.178Z,98634.31
2022-10-08T05:58:39.699Z,98631.50
2022-10-08T06:01:17.591Z,98635.16
2022-10-08T06:03:49.984Z,98668.78
2022-10-08T06:06:18.058Z,98619.31
2022-10-08T06:08:46.513Z,98665.44
2022-10-08T06:11:14.487Z,98637.81
2022-10-08T06:13:42.424Z,98658.47
2022-10-08T06:16:13.202Z,98662.78
2022-10-08T06:18:42.656Z,98675.94
2022-10-08T06:21:13.089Z,98687.09
2022-10-08T06:23:46.433Z,98691.06
2022-10-08T06:26:14.460Z,98678.75
2022-10-08T06:28:42.539Z,98670.91
2022-10-08T06:31:12.544Z,98677.09
2022-10-08T06:33:40.746Z,98661.13
2022-10-08T06:36:14.281Z,98655.28
2022-10-08T06:38:42.380Z,98691.59
2022-10-08T06:41:10.366Z,98699.22
2022-10-08T06:43:38.148Z,98745.22
2022-10-08T06:46:10.493Z,98717.38
2022-10-08T06:48:39.781Z,98747.06
2022-10-08T06:51:09.511Z,98758.22
2022-10-08T06:53:37.740Z,98757.00
2022-10-08T06:56:07.461Z,98774.88
2022-10-08T06:58:36.238Z,98777.69
2022-10-08T07:01:06.009Z,98803.69
2022-10-08T07:03:34.422Z,98793.84
2022-10-08T07:06:05.069Z,98831.34
2022-10-08T07:08:33.067Z,98893.22
2022-10-08T07:11:05.437Z,98966.25
2022-10-08T07:13:33.706Z,99010.63
2022-10-08T07:16:06.665Z,99090.22
2022-10-08T07:18:35.829Z,99107.81
2022-10-08T07:21:06.476Z,99126.94
2022-10-08T07:23:36.383Z,99070.94
2022-10-08T07:26:06.701Z,99090.53
2022-10-08T07:28:37.435Z,99344.03
2022-10-08T07:31:06.099Z,99676.66
2022-10-08T07:33:34.126Z,99835.28
2022-10-08T07:36:11.966Z,99835.56
2022-10-08T07:38:40.672Z,99767.72
2022-10-08T07:41:09.917Z,99812.97
2022-10-08T07:43:41.404Z,99947.91
2022-10-08T07:46:10.851Z,100134.97
2022-10-08T07:48:39.061Z,100082.28
2022-10-08T07:51:10.835Z,99997.59
2022-10-08T07:53:39.241Z,99897.91
2022-10-08T07:56:11.770Z,99703.38
2022-10-08T07:58:40.199Z,99598.94
2022-10-08T08:01:11.458Z,99509.59
2022-10-08T08:03:39.444Z,99510.28
2022-10-08T08:06:11.200Z,99570.16
2022-10-08T08:08:42.115Z,99767.03
2022-10-08T08:11:13.146Z,99801.72
2022-10-08T08:13:42.201Z,99818.31
2022-10-08T08:16:13.005Z,99691.03
2022-10-08T08:18:42.725Z,99745.97
2022-10-08T08:21:14.743Z,99779.88
2022-10-08T08:23:44.021Z,99722.47
2022-10-08T08:26:14.163Z,99753.00
2022-10-08T08:28:42.517Z,99969.88
2022-10-08T08:31:11.774Z,100198.28
2022-10-08T08:33:40.079Z,100225.91
2022-10-08T08:36:08.680Z,99987.75
2022-10-08T08:38:39.667Z,99920.06
2022-10-08T08:41:20.360Z,99877.63
2022-10-08T08:43:49.431Z,100132.97
2022-10-08T08:46:22.216Z,100061.06
2022-10-08T08:48:56.782Z,100334.50
2022-10-08T08:51:24.823Z,100607.16
2022-10-08T08:53:55.031Z,100615.66
2022-10-08T08:56:25.712Z,100618.03
2022-10-08T08:59:03.629Z,100776.59
2022-10-08T09:01:37.404Z,100957.94
2022-10-08T09:04:11.884Z,101373.81
2022-10-08T09:06:41.814Z,101595.19
2022-10-08T09:09:27.893Z,101495.50
2022-10-08T09:11:56.740Z,101276.94
2022-10-08T09:14:35.792Z,101057.22
2022-10-08T09:17:15.319Z,100730.41
2022-10-08T09:19:43.839Z,100710.91
2022-10-08T09:22:23.101Z,100792.56
2022-10-08T09:24:58.338Z,100816.00
2022-10-08T09:27:44.987Z,101015.94
2022-10-08T09:30:45.100Z,101160.53
2022-10-08T09:33:29.591Z,101204.41
2022-10-08T09:35:57.559Z,101237.66
2022-10-08T09:38:27.440Z,101080.56
2022-10-08T09:41:06.216Z,100668.00
2022-10-08T09:43:35.654Z,100348.63
2022-10-08T09:46:12.186Z,100506.59
2022-10-08T09:48:41.795Z,101133.09
2022-10-08T09:51:16.274Z,102002.47
2022-10-08T09:53:46.502Z,102356.81
2022-10-08T09:56:16.550Z,102645.31
2022-10-08T09:58:54.031Z,103060.69
2022-10-08T10:01:22.530Z,103502.31
2022-10-08T10:03:53.909Z,103562.88
2022-10-08T10:06:31.078Z,103884.69
2022-10-08T10:09:03.913Z,103053.06
2022-10-08T10:11:38.545Z,102772.66
2022-10-08T10:14:19.611Z,102740.06
2022-10-08T10:16:51.742Z,102477.66
2022-10-08T10:19:24.047Z,102062.84
2022-10-08T10:21:59.769Z,101922.88
2022-10-08T10:24:50.174Z,102187.72
2022-10-08T10:27:26.043Z,102011.03
2022-10-08T10:30:00.560Z,102320.13
2022-10-08T10:32:36.190Z,102506.41
2022-10-08T10:35:08.593Z,102473.72
2022-10-08T10:37:44.976Z,102395.94
2022-10-08T10:40:31.029Z,102158.28
2022-10-08T10:43:16.074Z,102027.53
2022-10-08T10:45:48.462Z,102393.84
2022-10-08T10:48:16.469Z,102263.22
2022-10-08T10:50:52.015Z,101940.09
2022-10-08T10:53:27.327Z,101725.13
2022-10-08T10:56:06.158Z,101255.44
2022-10-08T10:59:04.272Z,101250.91
2022-10-08T11:01:39.914Z,101209.56
2022-10-08T11:04:17.656Z,101420.41
2022-10-08T11:07:02.674Z,101228.53
2022-10-08T11:09:42.195Z,100965.31
2022-10-08T11:12:28.554Z,100994.31
2022-10-08T11:15:07.649Z,101604.78
2022-10-08T11:17:55.583Z,101533.22
2022-10-08T11:20:40.192Z,101963.91
2022-10-08T11:23:19.663Z,101995.75
2022-10-08T11:26:19.102Z,102103.31
2022-10-08T11:28:52.926Z,101503.78
2022-10-08T11:31:33.290Z,101110.75
2022-10-08T11:34:04.764Z,101055.28
2022-10-08T11:36:41.217Z,101125.47
2022-10-08T11:39:19.997Z,101036.06
2022-10-08T11:41:54.399Z,100886.72
2022-10-08T11:44:22.870Z,100618.00
2022-10-08T11:46:52.251Z,100450.41
2022-10-08T11:49:49.422Z,100514.41
2022-10-08T11:52:17.636Z,100608.94
2022-10-08T11:54:55.405Z,100688.59
2022-10-08T11:57:55.458Z,101215.38
2022-10-08T12:00:33.554Z,101530.06
2022-10-08T12:03:05.882Z,101549.22
2022-10-08T12:05:47.990Z,101617.06
2022-10-08T12:08:49.016Z,101822.94
2022-10-08T12:11:51.471Z,102049.59
2022-10-08T12:14:46.936Z,101953.72
2022-10-08T12:17:15.994Z,102017.75
2022-10-08T12:23:07.176Z,102024.00
2022-10-08T12:25:38.819Z,102274.69
2022-10-08T12:28:52.665Z,102801.66
2022-10-08T12:31:47.631Z,103075.72
2022-10-08T12:34:20.355Z,103253.94
2022-10-08T12:37:09.866Z,103459.38
2022-10-08T12:39:45.105Z,103543.09
2022-10-08T12:42:22.014Z,103311.88
2022-10-08T12:45:09.746Z,103302.75
2022-10-08T12:47:53.283Z,103464.56
2022-10-08T12:50:38.299Z,103719.94
2022-10-08T12:53:07.999Z,103575.81
2022-10-08T12:55:48.791Z,103562.25
2022-10-08T12:58:20.633Z,103531.13
2022-10-08T13:00:54.329Z,103544.47
2022-10-08T13:03:22.846Z,103696.38
2022-10-08T13:05:51.155Z,103560.28
2022-10-08T13:08:28.378Z,103503.38
2022-10-08T13:11:01.006Z,103659.69
2022-10-08T13:13:41.515Z,103601.66
2022-10-08T13:16:13.645Z,103339.47
2022-10-08T13:18:46.826Z,103651.56
2022-10-08T13:21:28.310Z,103592.75
2022-10-08T13:23:56.267Z,103642.41
2022-10-08T13:26:45.713Z,103674.88
2022-10-08T13:29:34.161Z,103370.09
2022-10-08T13:32:09.161Z,103316.78
2022-10-08T13:35:17.056Z,103017.59
2022-10-08T13:37:45.507Z,102659.00
2022-10-08T13:40:22.071Z,102765.59
2022-10-08T13:42:53.645Z,103236.31
2022-10-08T13:45:23.551Z,103893.88
2022-10-08T13:47:52.452Z,104468.13
2022-10-08T13:50:33.049Z,104863.38
2022-10-08T13:53:02.259Z,104571.09
2022-10-08T13:55:32.446Z,104747.75
2022-10-08T13:58:04.021Z,104924.19
2022-10-08T14:00:34.160Z,104860.53
2022-10-08T14:03:02.765Z,104720.88
2022-10-08T14:05:33.768Z,104659.78
2022-10-08T14:08:05.091Z,104502.19
2022-10-08T14:10:33.005Z,104337.50
2022-10-08T14:13:04.545Z,103606.00
2022-10-08T14:15:32.469Z,102872.22
2022-10-08T14:18:00.363Z,102635.75
2022-10-08T14:20:28.595Z,102239.16
2022-10-08T14:22:58.001Z,101928.91
2022-10-08T14:25:28.567Z,101456.44
2022-10-08T14:27:56.541Z,101264.91
2022-10-08T14:30:26.083Z,100971.69
2022-10-08T14:32:54.162Z,100736.84
2022-10-08T14:35:22.567Z,100468.28
2022-10-08T14:37:51.207Z,100331.22
2022-10-08T14:40:22.323Z,100184.22
2022-10-08T14:42:51.336Z,100119.72
2022-10-08T14:45:44.124Z,100022.50
2022-10-08T14:48:29.421Z,99895.06
2022-10-08T14:50:59.993Z,99834.28
2022-10-08T14:53:28.472Z,99782.22
2022-10-08T14:56:11.660Z,99755.94
2022-10-08T14:59:23.782Z,99669.09
2022-10-08T15:01:56.557Z,99565.56
2022-10-08T15:04:26.039Z,99553.94
2022-10-08T15:06:56.739Z,99548.91
2022-10-08T15:09:24.742Z,99502.72
2022-10-08T15:11:52.743Z,99484.84
2022-10-08T15:14:20.700Z,99436.47
2022-10-08T15:16:48.594Z,99389.97
2022-10-08T15:19:19.831Z,99329.44
2022-10-08T15:21:52.757Z,99292.84
2022-10-08T15:24:20.990Z,99253.75
2022-10-08T15:26:51.181Z,99198.09
2022-10-08T15:29:19.310Z,99110.03
2022-10-08T15:31:48.857Z,99082.16
2022-10-08T15:34:18.349Z,99008.34
2022-10-08T15:36:46.584Z,99021.09
2022-10-08T15:39:17.620Z,99023.78
2022-10-08T15:42:19.986Z,98995.91
2022-10-08T15:44:48.456Z,98963.19
2022-10-08T15:47:16.609Z,98973.19
2022-10-08T15:49:45.835Z,98927.31
2022-10-08T15:52:59.364Z,98887.47
2022-10-08T15:58:32.561Z,98849.28
2022-10-08T16:01:07.268Z,98755.78
2022-10-08T16:03:37.375Z,98734.09
2022-10-08T16:06:09.471Z,98722.94
2022-10-08T16:08:46.793Z,98666.31
2022-10-08T16:11:16.606Z,98651.31
2022-10-08T16:13:47.497Z,98627.97
2022-10-08T16:16:20.432Z,98594.00
2022-10-08T16:18:52.987Z,98563.03
2022-10-08T16:21:21.368Z,98551.72
2022-10-08T16:23:50.100Z,98537.72
2022-10-08T16:26:21.573Z,98486.13
2022-10-08T16:28:52.196Z,98448.22
2022-10-08T16:31:20.467Z,98408.13
2022-10-08T16:33:49.228Z,98426.41
2022-10-08T16:36:17.144Z,98396.97
2022-10-08T16:38:45.388Z,98404.28
2022-10-08T16:41:34.103Z,98355.38
2022-10-08T16:44:11.826Z,98401.81
2022-10-08T16:46:42.121Z,98379.19
2022-10-08T16:49:17.359Z,98374.34
2022-10-08T16:51:49.408Z,98341.44
2022-10-08T16:54:18.996Z,98307.03
2022-10-08T16:56:47.991Z,98290.25
2022-10-08T16:59:20.242Z,98276.78
2022-10-08T17:01:50.047Z,98286.09
2022-10-08T17:04:19.121Z,98268.97
2022-10-08T17:06:48.099Z,98272.94
2022-10-08T17:09:16.131Z,98243.69
2022-10-08T17:11:44.579Z,98216.28
2022-10-08T17:14:13.259Z,98165.47
2022-10-08T17:16:43.521Z,98161.31
2022-10-08T17:19:11.977Z,98143.03
2022-10-08T17:21:40.401Z,98112.81
2022-10-08T17:24:09.156Z,98077.66
2022-10-08T17:26:37.226Z,98071.66
2022-10-08T17:29:07.497Z,98076.63
2022-10-08T17:31:36.919Z,98063.84
2022-10-08T17:34:07.136Z,98028.47
2022-10-08T17:36:37.794Z,98049.06
2022-10-08T17:39:10.682Z,98029.13
2022-10-08T17:41:48.463Z,98032.63
2022-10-08T17:44:17.138Z,98006.25
2022-10-08T17:46:47.401Z,97977.38
2022-10-08T17:49:18.457Z,97938.88
2022-10-08T17:51:48.653Z,97892.06
2022-10-08T17:54:19.980Z,97919.63
2022-10-08T17:56:50.808Z,97941.53
2022-10-08T17:59:21.703Z,97921.28
2022-10-08T18:01:50.208Z,97906.00
2022-10-08T18:04:20.451Z,97872.53
2022-10-08T18:06:49.642Z,97852.44
2022-10-08T18:09:19.886Z,97864.06
2022-10-08T18:11:51.074Z,97843.19
2022-10-08T18:14:19.424Z,97845.66
2022-10-08T18:16:49.463Z,97821.63
2022-10-08T18:19:19.828Z,97798.41
2022-10-08T18:21:47.990Z,97758.16
2022-10-08T18:24:26.047Z,97695.84
2022-10-08T18:26:53.899Z,97692.56
2022-10-08T18:29:21.988Z,97666.69
2022-10-08T18:31:52.181Z,97661.38
2022-10-08T18:34:21.538Z,97639.91
2022-10-08T18:36:49.675Z,97655.47
2022-10-08T18:39:21.572Z,97603.47
2022-10-08T18:41:53.960Z,97641.69
2022-10-08T18:44:24.111Z,97660.91
2022-10-08T18:46:52.870Z,97634.25
2022-10-08T18:49:29.494Z,97685.59
2022-10-08T18:51:58.161Z,97670.16
2022-10-08T18:54:26.287Z,97616.22
2022-10-08T18:56:55.278Z,97638.22
2022-10-08T18:59:27.555Z,97620.00
2022-10-08T19:01:59.498Z,97596.19
2022-10-08T19:04:37.072Z,97613.38
2022-10-08T19:07:23.569Z,97533.38
2022-10-08T19:09:56.705Z,97567.84
2022-10-08T19:12:58.274Z,97504.38
2022-10-08T19:16:26.308Z,97451.00
2022-10-08T19:19:59.607Z,97485.66
2022-10-08T19:23:21.539Z,97493.59
2022-10-08T19:25:47.995Z,97441.19
2022-10-08T19:28:18.663Z,97475.38
2022-10-08T19:30:49.285Z,97457.69
2022-10-08T19:33:17.306Z,97438.00
2022-10-08T19:35:45.304Z,97403.25
2022-10-08T19:38:14.877Z,97397.50
2022-10-08T19:40:43.964Z,97361.94
2022-10-08T19:43:15.797Z,97325.94
2022-10-08T19:45:47.288Z,97322.94
2022-10-08T19:48:15.252Z,97290.56
2022-10-08T19:50:46.013Z,97299.78
2022-10-08T19:53:18.482Z,97264.16
2022-10-08T19:55:46.434Z,97260.50
2022-10-08T19:58:14.422Z,97260.81
2022-10-08T20:00:42.603Z,97231.88
2022-10-08T20:03:10.551Z,97202.78
2022-10-08T20:05:40.393Z,97173.91
2022-10-08T20:08:08.758Z,97153.25
2022-10-08T20:10:41.659Z,97078.44
2022-10-08T20:19:28.385Z,96888.44
2022-10-08T20:21:56.662Z,96816.00
2022-10-08T20:24:27.499Z,96760.41
2022-10-08T20:26:59.561Z,96692.41
2022-10-08T20:29:35.930Z,96634.13
2022-10-08T20:32:06.260Z,96579.47
2022-10-08T20:34:34.290Z,96569.28
2022-10-08T20:37:02.610Z,96504.84
2022-10-08T20:39:31.206Z,96476.53
2022-10-08T20:42:00.620Z,96486.09
2022-10-08T20:44:29.042Z,96532.16
2022-10-08T20:46:56.936Z,96473.00
2022-10-08T20:49:24.889Z,96472.06
2022-10-08T20:51:53.132Z,96445.41
2022-10-08T20:54:21.001Z,96402.78
2022-10-08T20:56:48.897Z,96343.47
2022-10-08T20:59:19.909Z,96331.56
2022-10-08T21:01:50.142Z,96291.44
2022-10-08T21:04:18.969Z,96258.63
2022-10-08T21:06:48.875Z,96242.19
2022-10-08T21:09:20.214Z,96210.47
2022-10-08T21:11:49.044Z,96226.09
2022-10-08T21:14:21.399Z,96254.53
2022-10-08T21:16:51.934Z,96235.28
2022-10-08T21:19:23.095Z,96193.59
2022-10-08T21:21:52.348Z,96167.97
2022-10-08T21:24:21.898Z,96131.91
2022-10-08T21:26:49.848Z,96103.31
2022-10-08T21:29:19.432Z,96079.09
2022-10-08T21:31:47.316Z,96061.41
2022-10-08T21:34:15.389Z,96029.53
2022-10-08T21:36:46.368Z,96005.56
2022-10-08T21:39:17.420Z,95990.06
2022-10-08T21:41:45.798Z,96000.88
2022-10-08T21:44:15.070Z,95992.16
2022-10-08T21:46:44.763Z,95998.03
2022-10-08T21:49:14.776Z,96057.47
2022-10-08T21:51:43.461Z,96057.59
2022-10-08T21:54:12.267Z,96045.59
2022-10-08T21:56:42.244Z,96028.72
2022-10-08T21:59:13.643Z,96005.94
2022-10-08T22:01:43.811Z,95982.00
2022-10-08T22:04:14.983Z,95951.53
2022-10-08T22:06:45.100Z,95923.47
2022-10-08T22:09:15.262Z,95879.00
2022-10-08T22:11:46.405Z,95901.09
2022-10-08T22:14:16.802Z,95898.72
2022-10-08T22:16:45.267Z,95865.44
2022-10-08T22:19:15.082Z,95837.47
2022-10-08T22:21:43.417Z,95801.47
2022-10-08T22:24:11.448Z,95789.94
2022-10-08T22:26:42.477Z,95737.47
2022-10-08T22:29:10.631Z,95752.38
2022-10-08T22:31:39.143Z,95752.19
2022-10-08T22:34:07.470Z,95756.88
2022-10-08T22:36:40.224Z,95770.47
2022-10-08T22:39:08.737Z,95777.75
2022-10-08T22:41:37.298Z,95773.28
2022-10-08T22:44:05.882Z,95772.03
2022-10-08T22:46:37.431Z,95718.81
2022-10-08T22:49:08.310Z,95735.13
2022-10-08T22:51:38.111Z,95719.69
2022-10-08T22:54:08.795Z,95705.53
2022-10-08T22:56:36.791Z,95638.50
2022-10-08T22:59:05.791Z,95652.84
2022-10-08T23:01:34.037Z,95630.91
2022-10-08T23:04:01.934Z,95636.63
2022-10-08T23:06:32.181Z,95661.34
2022-10-08T23:09:03.484Z,95656.09
2022-10-08T23:11:32.732Z,95651.22
2022-10-08T23:14:01.685Z,95647.59
2022-10-08T23:16:32.072Z,95645.97
2022-10-08T23:19:01.861Z,95649.59
2022-10-08T23:21:30.645Z,95635.19
2022-10-08T23:23:59.026Z,95670.63
2022-10-08T23:26:29.070Z,95672.63
2022-10-08T23:28:59.006Z,95666.38
2022-10-08T23:31:29.600Z,95637.75
2022-10-08T23:33:58.003Z,95666.19
2022-10-08T23:36:28.034Z,95650.31
2022-10-08T23:38:56.810Z,95645.06
2022-10-08T23:41:25.184Z,95653.22
2022-10-08T23:43:55.163Z,95662.34
2022-10-08T23:46:25.812Z,95656.84
2022-10-08T23:48:56.021Z,95661.09
2022-10-08T23:51:26.485Z,95673.69
2022-10-08T23:53:54.359Z,95657.84
2022-10-08T23:56:22.848Z,95663.34
2022-10-08T23:58:51.008Z,95651.59
