createdAt,value
2018-11-20T00:00:17.341Z,100690.42
2018-11-20T00:02:43.566Z,100695.00
2018-11-20T00:05:09.548Z,100692.36
2018-11-20T00:07:35.436Z,100689.40
2018-11-20T00:10:01.388Z,100680.50
2018-11-20T00:12:27.316Z,100688.47
2018-11-20T00:14:53.240Z,100676.61
2018-11-20T00:17:19.198Z,100677.76
2018-11-20T00:19:45.156Z,100672.02
2018-11-20T00:22:11.096Z,100668.39
2018-11-20T00:24:37.014Z,100664.30
2018-11-20T00:27:03.013Z,100659.66
2018-11-20T00:29:28.978Z,100656.33
2018-11-20T00:31:54.969Z,100648.91
2018-11-20T00:34:20.923Z,100648.55
2018-11-20T00:36:46.862Z,100649.54
2018-11-20T00:39:12.800Z,100644.40
2018-11-20T00:41:38.726Z,100641.44
2018-11-20T00:44:04.665Z,100641.23
2018-11-20T00:46:30.620Z,100631.65
2018-11-20T00:48:56.544Z,100622.06
2018-11-20T00:51:22.497Z,100625.91
2018-11-20T00:53:48.425Z,100628.65
2018-11-20T00:56:14.816Z,100628.05
2018-11-20T00:58:40.735Z,100615.20
2018-11-20T01:01:06.658Z,100619.15
2018-11-20T01:03:32.591Z,100618.52
2018-11-20T01:05:58.521Z,100611.11
2018-11-20T01:08:24.451Z,100608.96
2018-11-20T01:10:50.403Z,100610.61
2018-11-20T01:13:16.328Z,100603.00
2018-11-20T01:15:42.269Z,100603.33
2018-11-20T01:18:08.285Z,100601.33
2018-11-20T01:20:34.317Z,100604.32
2018-11-20T01:23:00.244Z,100594.73
2018-11-20T01:25:26.162Z,100600.47
2018-11-20T01:27:52.226Z,100596.68
2018-11-20T01:30:18.180Z,100586.13
2018-11-20T01:32:44.134Z,100585.44
2018-11-20T01:35:10.068Z,100577.17
2018-11-20T01:37:35.993Z,100573.58
2018-11-20T01:40:01.921Z,100568.94
2018-11-20T01:42:27.843Z,100570.08
2018-11-20T01:44:53.774Z,100569.63
2018-11-20T01:47:19.700Z,100566.48
2018-11-20T01:49:45.843Z,100563.66
2018-11-20T01:52:11.764Z,100563.98
2018-11-20T01:54:37.689Z,100565.94
2018-11-20T01:57:03.756Z,100563.98
2018-11-20T01:59:29.690Z,100552.75
2018-11-20T02:01:55.616Z,100555.25
2018-11-20T02:04:21.556Z,100552.42
2018-11-20T02:06:47.490Z,100550.12
2018-11-20T02:09:13.416Z,100550.48
2018-11-20T02:11:39.338Z,100553.94
2018-11-20T02:14:05.303Z,100551.44
2018-11-20T02:16:31.228Z,100552.75
2018-11-20T02:18:57.198Z,100553.44
2018-11-20T02:21:23.089Z,100557.06
2018-11-20T02:23:49.087Z,100548.66
2018-11-20T02:26:15.021Z,100547.98
2018-11-20T02:28:40.985Z,100540.75
2018-11-20T02:31:06.937Z,100534.66
2018-11-20T02:33:32.874Z,100535.34
2018-11-20T02:35:58.790Z,100530.39
2018-11-20T02:38:24.814Z,100528.58
2018-11-20T02:40:50.743Z,100527.12
2018-11-20T02:43:16.670Z,100516.94
2018-11-20T02:45:42.979Z,100514.98
2018-11-20T02:48:08.907Z,100518.45
2018-11-20T02:50:34.829Z,100510.07
2018-11-20T02:53:00.762Z,100509.41
2018-11-20T02:55:26.723Z,100506.77
2018-11-20T02:57:52.677Z,100513.09
2018-11-20T03:00:18.596Z,100512.09
2018-11-20T03:02:44.532Z,100514.87
2018-11-20T03:05:10.495Z,100517.18
2018-11-20T03:07:36.428Z,100510.59
2018-11-20T03:10:02.391Z,100514.68
2018-11-20T03:12:28.316Z,100510.20
2018-11-20T03:14:54.258Z,100515.62
2018-11-20T03:17:20.195Z,100517.30
2018-11-20T03:19:46.268Z,100513.53
2018-11-20T03:22:12.202Z,100507.27
2018-11-20T03:24:38.129Z,100509.27
2018-11-20T03:27:04.090Z,100501.22
2018-11-20T03:29:30.095Z,100501.22
2018-11-20T03:31:56.002Z,100506.50
2018-11-20T03:34:22.004Z,100492.62
2018-11-20T03:36:48.059Z,100495.59
2018-11-20T03:39:13.983Z,100476.61
2018-11-20T03:41:39.952Z,100482.02
2018-11-20T03:44:05.901Z,100465.38
2018-11-20T03:46:31.828Z,100472.47
2018-11-20T03:48:57.794Z,100464.20
2018-11-20T03:51:23.755Z,100460.60
2018-11-20T03:53:49.676Z,100458.46
2018-11-20T03:56:15.609Z,100460.60
2018-11-20T03:58:41.529Z,100460.11
2018-11-20T04:01:07.454Z,100464.06
2018-11-20T04:03:33.379Z,100458.07
2018-11-20T04:05:59.303Z,100457.47
2018-11-20T04:08:25.254Z,100459.11
2018-11-20T04:10:51.183Z,100450.56
2018-11-20T04:13:17.170Z,100442.16
2018-11-20T04:15:43.091Z,100436.89
2018-11-20T04:18:09.022Z,100434.93
2018-11-20T04:20:34.942Z,100441.02
2018-11-20T04:23:00.875Z,100438.88
2018-11-20T04:25:26.835Z,100440.37
2018-11-20T04:27:52.754Z,100433.42
2018-11-20T04:30:18.680Z,100438.56
2018-11-20T04:32:44.602Z,100420.23
2018-11-20T04:35:10.632Z,100429.33
2018-11-20T04:37:36.608Z,100417.60
2018-11-20T04:40:02.527Z,100414.97
2018-11-20T04:42:28.597Z,100416.09
2018-11-20T04:44:54.524Z,100418.23
2018-11-20T04:47:20.461Z,100415.28
2018-11-20T04:49:46.636Z,100413.81
2018-11-20T04:52:12.570Z,100415.60
2018-11-20T04:54:38.510Z,100414.28
2018-11-20T04:57:04.450Z,100407.73
2018-11-20T04:59:30.388Z,100410.70
2018-11-20T05:01:56.300Z,100411.88
2018-11-20T05:04:22.310Z,100417.52
2018-11-20T05:06:48.337Z,100415.69
2018-11-20T05:09:14.188Z,100417.83
2018-11-20T05:11:40.293Z,100416.66
2018-11-20T05:14:06.253Z,100416.83
2018-11-20T05:16:32.206Z,100412.19
2018-11-20T05:18:58.165Z,100416.78
2018-11-20T05:21:24.109Z,100415.16
2018-11-20T05:23:50.113Z,100414.33
2018-11-20T05:26:16.041Z,100410.37
2018-11-20T05:28:41.974Z,100404.60
2018-11-20T05:31:08.043Z,100405.10
2018-11-20T05:33:33.927Z,100395.73
2018-11-20T05:35:59.849Z,100395.55
2018-11-20T05:38:25.792Z,100396.02
2018-11-20T05:40:51.711Z,100390.41
2018-11-20T05:43:17.952Z,100385.64
2018-11-20T05:45:43.882Z,100386.19
2018-11-20T05:48:09.803Z,100383.88
2018-11-20T05:50:35.756Z,100383.41
2018-11-20T05:53:01.701Z,100380.27
2018-11-20T05:55:27.626Z,100377.64
2018-11-20T05:57:53.737Z,100377.28
2018-11-20T06:00:19.620Z,100378.41
2018-11-20T06:02:45.550Z,100373.50
2018-11-20T06:05:11.533Z,100376.59
2018-11-20T06:07:37.492Z,100375.95
2018-11-20T06:10:03.421Z,100376.28
2018-11-20T06:12:29.427Z,100375.45
2018-11-20T06:14:55.347Z,100377.59
2018-11-20T06:17:21.306Z,100379.41
2018-11-20T06:19:47.254Z,100377.27
2018-11-20T06:22:13.165Z,100372.95
2018-11-20T06:24:39.113Z,100357.95
2018-11-20T06:27:05.088Z,100367.68
2018-11-20T06:29:31.048Z,100369.54
2018-11-20T06:31:56.972Z,100355.86
2018-11-20T06:34:22.978Z,100361.45
2018-11-20T06:36:48.890Z,100352.58
2018-11-20T06:39:14.834Z,100354.72
2018-11-20T06:41:40.768Z,100359.99
2018-11-20T06:44:06.927Z,100360.14
2018-11-20T06:46:32.850Z,100357.67
2018-11-20T06:48:58.804Z,100357.36
2018-11-20T06:51:24.745Z,100357.50
2018-11-20T06:53:50.682Z,100361.12
2018-11-20T06:56:16.649Z,100366.91
2018-11-20T06:58:42.646Z,100365.23
2018-11-20T07:01:08.599Z,100365.23
2018-11-20T07:03:34.552Z,100366.72
2018-11-20T07:06:00.575Z,100362.77
2018-11-20T07:08:26.617Z,100364.41
2018-11-20T07:10:52.486Z,100362.77
2018-11-20T07:13:18.510Z,100360.59
2018-11-20T07:15:44.592Z,100353.86
2018-11-20T07:18:10.360Z,100357.03
2018-11-20T07:20:36.292Z,100361.12
2018-11-20T07:23:02.261Z,100356.53
2018-11-20T07:25:28.170Z,100357.69
2018-11-20T07:27:54.348Z,100360.81
2018-11-20T07:30:20.385Z,100359.67
2018-11-20T07:32:46.213Z,100363.63
2018-11-20T07:35:12.144Z,100364.59
2018-11-20T07:37:38.110Z,100368.55
2018-11-20T07:40:04.060Z,100362.45
2018-11-20T07:42:29.989Z,100365.09
2018-11-20T07:44:55.929Z,100367.40
2018-11-20T07:47:21.843Z,100360.13
2018-11-20T07:49:47.851Z,100367.40
2018-11-20T07:52:13.787Z,100355.53
2018-11-20T07:54:39.723Z,100356.35
2018-11-20T07:57:05.666Z,100347.62
2018-11-20T07:59:31.630Z,100341.49
2018-11-20T08:01:57.602Z,100345.31
2018-11-20T08:04:23.511Z,100342.81
2018-11-20T08:06:49.447Z,100333.77
2018-11-20T08:09:15.400Z,100333.77
2018-11-20T08:11:41.327Z,100340.36
2018-11-20T08:14:07.278Z,100336.26
2018-11-20T08:16:33.221Z,100344.49
2018-11-20T08:18:59.187Z,100343.34
2018-11-20T08:21:25.105Z,100344.85
2018-11-20T08:23:51.055Z,100342.36
2018-11-20T08:26:17.190Z,100335.08
2018-11-20T08:28:43.064Z,100334.12
2018-11-20T08:31:09.093Z,100343.84
2018-11-20T08:33:35.041Z,100341.84
2018-11-20T08:36:00.943Z,100341.35
2018-11-20T08:38:26.872Z,100336.58
2018-11-20T08:40:52.823Z,100337.72
2018-11-20T08:43:18.766Z,100340.53
2018-11-20T08:45:44.723Z,100336.08
2018-11-20T08:48:10.691Z,100325.53
2018-11-20T08:50:36.624Z,100328.84
2018-11-20T08:53:02.607Z,100333.13
2018-11-20T08:55:28.550Z,100325.56
2018-11-20T08:57:54.615Z,100332.16
2018-11-20T09:00:20.542Z,100330.84
2018-11-20T09:05:12.405Z,100337.30
2018-11-20T09:07:38.404Z,100324.25
2018-11-20T09:10:04.352Z,100334.84
2018-11-20T09:12:30.235Z,100340.12
2018-11-20T09:14:56.169Z,100341.94
2018-11-20T09:17:22.098Z,100331.25
2018-11-20T09:19:48.363Z,100329.92
2018-11-20T09:22:14.320Z,100333.74
2018-11-20T09:24:40.283Z,100328.29
2018-11-20T09:27:06.214Z,100320.88
2018-11-20T09:29:32.145Z,100324.97
2018-11-20T09:31:58.086Z,100318.23
2018-11-20T09:34:24.065Z,100316.42
2018-11-20T09:36:49.961Z,100318.41
2018-11-20T09:39:15.956Z,100317.27
2018-11-20T09:41:41.884Z,100319.41
2018-11-20T09:44:07.843Z,100323.69
2018-11-20T09:46:33.925Z,100328.00
2018-11-20T09:48:59.785Z,100324.19
2018-11-20T09:51:25.790Z,100321.23
2018-11-20T09:53:51.772Z,100318.91
2018-11-20T09:56:17.750Z,100313.78
2018-11-20T09:58:43.671Z,100320.69
2018-11-20T10:01:09.626Z,100317.06
2018-11-20T10:03:35.598Z,100318.55
2018-11-20T10:06:01.534Z,100315.73
2018-11-20T10:08:27.537Z,100311.78
2018-11-20T10:10:53.495Z,100308.47
2018-11-20T10:13:19.431Z,100310.78
2018-11-20T10:15:45.367Z,100310.95
2018-11-20T10:18:11.290Z,100304.19
2018-11-20T10:20:37.210Z,100308.82
2018-11-20T10:23:03.216Z,100305.50
2018-11-20T10:25:29.224Z,100304.00
2018-11-20T10:27:55.078Z,100291.95
2018-11-20T10:30:21.232Z,100291.00
2018-11-20T10:32:47.174Z,100292.64
2018-11-20T10:35:13.097Z,100292.67
2018-11-20T10:37:39.118Z,100287.39
2018-11-20T10:40:05.069Z,100279.30
2018-11-20T10:42:31.011Z,100274.17
2018-11-20T10:44:56.941Z,100283.08
2018-11-20T10:47:22.905Z,100273.84
2018-11-20T10:49:48.866Z,100272.67
2018-11-20T10:52:15.021Z,100275.81
2018-11-20T10:54:41.185Z,100273.17
2018-11-20T10:57:07.112Z,100265.76
2018-11-20T10:59:33.091Z,100264.44
2018-11-20T11:01:59.109Z,100267.25
2018-11-20T11:04:25.111Z,100265.09
2018-11-20T11:06:51.232Z,100258.34
2018-11-20T11:09:17.039Z,100253.56
2018-11-20T11:11:43.129Z,100244.52
2018-11-20T11:14:08.886Z,100238.45
2018-11-20T11:16:34.823Z,100234.52
2018-11-20T11:19:00.826Z,100228.42
2018-11-20T11:21:26.839Z,100220.67
2018-11-20T11:23:52.769Z,100225.81
2018-11-20T11:26:18.736Z,100224.66
2018-11-20T11:28:44.657Z,100219.20
2018-11-20T11:31:10.740Z,100217.73
2018-11-20T11:33:36.687Z,100211.95
2018-11-20T11:36:02.617Z,100217.23
2018-11-20T11:38:28.750Z,100222.87
2018-11-20T11:40:54.680Z,100214.77
2018-11-20T11:43:20.628Z,100210.66
2018-11-20T11:45:46.607Z,100217.77
2018-11-20T11:48:12.530Z,100215.62
2018-11-20T11:50:38.469Z,100217.41
2018-11-20T11:53:04.407Z,100220.22
2018-11-20T11:55:30.448Z,100222.05
2018-11-20T11:57:56.369Z,100221.08
2018-11-20T12:00:22.328Z,100221.06
2018-11-20T12:05:13.440Z,100219.09
2018-11-20T12:07:39.370Z,100220.42
2018-11-20T12:10:05.298Z,100212.00
2018-11-20T12:12:31.241Z,100207.72
2018-11-20T12:14:57.241Z,100216.95
2018-11-20T12:17:24.292Z,100209.66
2018-11-20T12:19:50.224Z,100211.48
2018-11-20T12:22:16.150Z,100209.81
2018-11-20T12:24:42.103Z,100208.18
2018-11-20T12:27:08.038Z,100198.27
2018-11-20T12:29:34.783Z,100198.09
2018-11-20T12:31:59.921Z,100201.06
2018-11-20T12:34:25.874Z,100191.80
2018-11-20T12:36:51.794Z,100190.98
2018-11-20T12:39:19.860Z,100191.95
2018-11-20T12:41:44.420Z,100192.60
2018-11-20T12:44:09.615Z,100197.23
2018-11-20T12:46:35.595Z,100201.02
2018-11-20T12:49:01.566Z,100200.69
2018-11-20T12:51:27.554Z,100199.20
2018-11-20T12:53:53.503Z,100205.14
2018-11-20T12:56:19.460Z,100209.10
2018-11-20T12:58:45.440Z,100209.28
2018-11-20T13:01:11.576Z,100206.14
2018-11-20T13:03:37.516Z,100206.64
2018-11-20T13:06:03.455Z,100201.19
2018-11-20T13:08:31.164Z,100199.22
2018-11-20T13:10:55.373Z,100201.04
2018-11-20T13:13:21.378Z,100192.63
2018-11-20T13:15:49.430Z,100189.34
2018-11-20T13:18:13.266Z,100190.02
2018-11-20T13:20:39.209Z,100190.33
2018-11-20T13:23:05.136Z,100195.11
2018-11-20T13:25:31.071Z,100189.69
2018-11-20T13:27:57.074Z,100190.86
2018-11-20T13:30:23.108Z,100191.03
2018-11-20T13:32:49.047Z,100185.92
2018-11-20T13:35:15.233Z,100183.60
2018-11-20T13:37:41.222Z,100180.81
2018-11-20T13:40:07.157Z,100190.22
2018-11-20T13:42:33.169Z,100189.22
2018-11-20T13:44:59.196Z,100182.48
2018-11-20T13:47:25.120Z,100184.94
2018-11-20T13:49:51.995Z,100189.89
2018-11-20T13:52:17.065Z,100177.20
2018-11-20T13:54:43.085Z,100178.19
2018-11-20T13:57:09.037Z,100171.44
2018-11-20T13:59:34.973Z,100172.26
2018-11-20T14:02:00.984Z,100171.26
2018-11-20T14:04:26.920Z,100171.26
2018-11-20T14:06:52.848Z,100162.02
2018-11-20T14:09:18.774Z,100162.20
2018-11-20T14:11:44.711Z,100159.39
2018-11-20T14:14:10.705Z,100147.02
2018-11-20T14:16:36.656Z,100146.84
2018-11-20T14:19:02.618Z,100146.34
2018-11-20T14:21:28.554Z,100138.27
2018-11-20T14:23:54.478Z,100144.70
2018-11-20T14:26:20.437Z,100146.34
2018-11-20T14:28:46.356Z,100151.63
2018-11-20T14:31:12.303Z,100152.94
2018-11-20T14:33:38.293Z,100151.45
2018-11-20T14:36:04.260Z,100151.28
2018-11-20T14:38:30.220Z,100154.58
2018-11-20T14:40:56.207Z,100159.19
2018-11-20T14:43:22.169Z,100162.00
2018-11-20T14:45:48.121Z,100165.44
2018-11-20T14:48:14.109Z,100169.25
2018-11-20T14:50:40.155Z,100165.78
2018-11-20T14:53:06.105Z,100168.89
2018-11-20T14:55:32.042Z,100176.81
2018-11-20T14:57:57.982Z,100167.92
2018-11-20T15:00:23.937Z,100164.64
2018-11-20T15:02:49.879Z,100169.23
2018-11-20T15:05:15.804Z,100171.73
2018-11-20T15:07:41.758Z,100173.72
2018-11-20T15:10:07.770Z,100174.39
2018-11-20T15:12:33.706Z,100174.70
2018-11-20T15:14:59.705Z,100176.37
2018-11-20T15:17:25.636Z,100173.06
2018-11-20T15:19:51.571Z,100171.40
2018-11-20T15:22:17.664Z,100169.76
2018-11-20T15:24:43.638Z,100161.82
2018-11-20T15:27:09.591Z,100162.97
2018-11-20T15:29:35.576Z,100168.25
2018-11-20T15:32:01.537Z,100163.30
2018-11-20T15:34:27.469Z,100170.89
2018-11-20T15:36:53.439Z,100169.88
2018-11-20T15:39:19.363Z,100175.47
2018-11-20T15:41:45.289Z,100174.66
2018-11-20T15:44:11.322Z,100172.98
2018-11-20T15:46:37.251Z,100181.75
2018-11-20T15:49:03.210Z,100181.58
2018-11-20T15:51:29.142Z,100184.05
2018-11-20T15:53:55.104Z,100180.91
2018-11-20T15:56:21.041Z,100182.38
2018-11-20T15:58:47.122Z,100180.55
2018-11-20T16:01:13.059Z,100183.36
2018-11-20T16:03:39.008Z,100183.86
2018-11-20T16:06:04.947Z,100182.23
2018-11-20T16:08:30.892Z,100179.23
2018-11-20T16:10:56.833Z,100178.09
2018-11-20T16:13:22.772Z,100178.42
2018-11-20T16:15:48.780Z,100177.09
2018-11-20T16:18:14.744Z,100177.59
2018-11-20T16:20:40.676Z,100179.73
2018-11-20T16:23:06.605Z,100177.42
2018-11-20T16:25:32.610Z,100183.67
2018-11-20T16:27:58.560Z,100191.43
2018-11-20T16:30:24.494Z,100186.80
2018-11-20T16:32:50.471Z,100188.80
2018-11-20T16:35:16.392Z,100191.76
2018-11-20T16:37:42.461Z,100187.13
2018-11-20T16:40:08.481Z,100182.67
2018-11-20T16:42:34.499Z,100183.84
2018-11-20T16:45:00.426Z,100190.09
2018-11-20T16:47:26.362Z,100186.98
2018-11-20T16:49:52.380Z,100190.44
2018-11-20T16:52:18.353Z,100181.20
2018-11-20T16:54:44.316Z,100188.77
2018-11-20T16:57:10.244Z,100187.30
2018-11-20T16:59:36.308Z,100193.07
2018-11-20T17:02:02.249Z,100177.57
2018-11-20T17:04:28.230Z,100183.52
2018-11-20T17:06:54.271Z,100190.09
2018-11-20T17:09:20.210Z,100185.48
2018-11-20T17:11:46.146Z,100187.95
2018-11-20T17:14:12.155Z,100188.09
2018-11-20T17:16:38.089Z,100190.73
2018-11-20T17:19:04.046Z,100207.52
2018-11-20T17:21:30.000Z,100211.48
2018-11-20T17:23:55.936Z,100209.70
2018-11-20T17:26:21.886Z,100214.62
2018-11-20T17:28:47.842Z,100217.93
2018-11-20T17:31:13.859Z,100218.43
2018-11-20T17:33:39.838Z,100228.84
2018-11-20T17:36:05.766Z,100234.61
2018-11-20T17:38:31.746Z,100232.64
2018-11-20T17:40:57.794Z,100229.83
2018-11-20T17:43:23.736Z,100233.14
2018-11-20T17:45:49.721Z,100233.31
2018-11-20T17:48:15.616Z,100229.66
2018-11-20T17:50:41.543Z,100217.95
2018-11-20T17:53:07.501Z,100233.44
2018-11-20T17:55:33.447Z,100234.93
2018-11-20T17:57:59.427Z,100238.39
2018-11-20T18:00:25.425Z,100227.52
2018-11-20T18:02:51.392Z,100237.06
2018-11-20T18:05:17.326Z,100232.29
2018-11-20T18:07:43.357Z,100231.12
2018-11-20T18:10:09.327Z,100230.30
2018-11-20T18:12:35.360Z,100218.58
2018-11-20T18:15:01.243Z,100223.20
2018-11-20T18:17:27.242Z,100234.58
2018-11-20T18:19:53.190Z,100233.26
2018-11-20T18:22:19.261Z,100237.89
2018-11-20T18:24:45.197Z,100241.88
2018-11-20T18:27:18.541Z,100239.06
2018-11-20T18:29:37.112Z,100241.23
2018-11-20T18:32:03.080Z,100226.55
2018-11-20T18:34:29.083Z,100234.46
2018-11-20T18:36:55.003Z,100246.80
2018-11-20T18:39:20.949Z,100254.39
2018-11-20T18:41:46.923Z,100251.43
2018-11-20T18:44:12.894Z,100255.39
2018-11-20T18:46:38.858Z,100256.03
2018-11-20T18:49:04.915Z,100252.07
2018-11-20T18:51:30.893Z,100260.48
2018-11-20T18:53:56.844Z,100252.07
2018-11-20T18:56:22.988Z,100252.39
2018-11-20T18:58:49.103Z,100245.80
2018-11-20T19:01:15.034Z,100239.20
2018-11-20T19:03:40.986Z,100233.29
2018-11-20T19:06:06.956Z,100238.89
2018-11-20T19:08:32.967Z,100238.06
2018-11-20T19:10:58.922Z,100248.64
2018-11-20T19:13:25.020Z,100248.64
2018-11-20T19:15:50.983Z,100255.74
2018-11-20T19:18:16.905Z,100259.52
2018-11-20T19:20:42.819Z,100264.13
2018-11-20T19:23:08.854Z,100276.84
2018-11-20T19:25:34.790Z,100279.30
2018-11-20T19:28:00.716Z,100281.13
2018-11-20T19:30:26.734Z,100289.18
2018-11-20T19:32:52.762Z,100289.18
2018-11-20T19:35:18.771Z,100295.78
2018-11-20T19:37:44.835Z,100294.14
2018-11-20T19:40:10.862Z,100295.78
2018-11-20T19:42:36.865Z,100307.18
2018-11-20T19:45:02.806Z,100309.97
2018-11-20T19:47:28.830Z,100316.41
2018-11-20T19:49:54.886Z,100324.97
2018-11-20T19:52:20.816Z,100323.47
2018-11-20T19:54:46.762Z,100329.11
2018-11-20T19:57:12.723Z,100324.01
2018-11-20T19:59:39.676Z,100329.61
2018-11-20T20:02:05.628Z,100332.10
2018-11-20T20:04:31.558Z,100337.05
2018-11-20T20:06:57.514Z,100330.46
2018-11-20T20:09:23.522Z,100341.48
2018-11-20T20:11:50.466Z,100336.84
2018-11-20T20:14:17.398Z,100324.15
2018-11-20T20:16:43.474Z,100328.61
2018-11-20T20:19:09.694Z,100324.47
2018-11-20T20:21:35.634Z,100314.24
2018-11-20T20:24:01.633Z,100311.95
2018-11-20T20:26:27.578Z,100316.88
2018-11-20T20:28:53.524Z,100325.64
2018-11-20T20:31:19.547Z,100324.97
2018-11-20T20:33:45.666Z,100333.70
2018-11-20T20:36:11.877Z,100331.06
2018-11-20T20:38:37.891Z,100337.16
2018-11-20T20:41:03.833Z,100335.06
2018-11-20T20:43:29.843Z,100330.92
2018-11-20T20:45:56.818Z,100332.60
2018-11-20T20:48:22.830Z,100348.92
2018-11-20T20:50:48.764Z,100358.98
2018-11-20T20:53:14.916Z,100358.48
2018-11-20T20:55:40.851Z,100357.66
2018-11-20T20:58:06.812Z,100355.03
2018-11-20T21:00:32.757Z,100358.30
2018-11-20T21:02:58.833Z,100357.12
2018-11-20T21:05:24.765Z,100370.31
2018-11-20T21:07:50.763Z,100360.27
2018-11-20T21:10:16.737Z,100366.18
2018-11-20T21:12:42.668Z,100377.73
2018-11-20T21:15:08.627Z,100372.27
2018-11-20T21:18:10.744Z,100372.45
2018-11-20T21:20:36.697Z,100373.59
2018-11-20T21:23:02.638Z,100380.19
2018-11-20T21:25:28.572Z,100394.83
2018-11-20T21:27:54.529Z,100383.50
2018-11-20T21:30:20.488Z,100386.28
2018-11-20T21:32:46.435Z,100389.59
2018-11-20T21:35:13.491Z,100393.73
2018-11-20T21:37:39.422Z,100409.06
2018-11-20T21:40:05.459Z,100425.89
2018-11-20T21:42:31.393Z,100425.89
2018-11-20T21:44:57.336Z,100421.39
2018-11-20T21:47:23.348Z,100415.80
2018-11-20T21:49:49.376Z,100422.53
2018-11-20T21:52:15.336Z,100419.39
2018-11-20T21:54:41.555Z,100431.77
2018-11-20T21:57:07.511Z,100426.66
2018-11-20T21:59:33.458Z,100422.34
2018-11-20T22:01:59.406Z,100415.42
2018-11-20T22:04:25.389Z,100424.80
2018-11-20T22:06:51.377Z,100424.47
2018-11-20T22:09:17.361Z,100424.47
2018-11-20T22:11:43.272Z,100429.89
2018-11-20T22:14:09.198Z,100434.03
2018-11-20T22:16:35.131Z,100439.30
2018-11-20T22:19:01.061Z,100443.31
2018-11-20T22:21:27.025Z,100447.90
2018-11-20T22:23:52.970Z,100454.82
2018-11-20T22:26:18.897Z,100453.50
2018-11-20T22:28:44.829Z,100461.59
2018-11-20T22:31:10.748Z,100465.19
2018-11-20T22:33:36.699Z,100463.54
2018-11-20T22:36:02.619Z,100464.50
2018-11-20T22:38:28.719Z,100457.09
2018-11-20T22:40:54.644Z,100451.13
2018-11-20T22:43:20.594Z,100454.90
2018-11-20T22:45:46.529Z,100452.62
2018-11-20T22:48:12.476Z,100465.95
2018-11-20T22:50:38.478Z,100466.77
2018-11-20T22:53:04.440Z,100456.57
2018-11-20T22:55:30.360Z,100461.35
2018-11-20T22:57:56.348Z,100463.16
2018-11-20T23:00:22.291Z,100457.39
2018-11-20T23:02:48.257Z,100456.90
2018-11-20T23:05:14.200Z,100456.77
2018-11-20T23:07:40.113Z,100460.08
2018-11-20T23:10:06.038Z,100459.72
2018-11-20T23:12:32.012Z,100461.86
2018-11-20T23:14:57.943Z,100459.23
2018-11-20T23:17:23.890Z,100457.09
2018-11-20T23:19:49.800Z,100457.58
2018-11-20T23:22:15.750Z,100449.34
2018-11-20T23:24:41.811Z,100451.63
2018-11-20T23:27:08.386Z,100450.48
2018-11-20T23:29:33.698Z,100446.66
2018-11-20T23:31:59.839Z,100443.20
2018-11-20T23:34:25.893Z,100437.56
2018-11-20T23:36:52.040Z,100431.97
2018-11-20T23:39:17.991Z,100435.23
2018-11-20T23:41:43.916Z,100433.92
2018-11-20T23:44:09.859Z,100438.38
2018-11-20T23:46:35.826Z,100428.16
2018-11-20T23:49:01.931Z,100432.61
2018-11-20T23:51:27.896Z,100436.06
2018-11-20T23:53:53.876Z,100432.93
2018-11-20T23:56:19.840Z,100435.92
2018-11-20T23:58:45.778Z,100452.43
