createdAt,value
2018-11-07T00:00:25.372Z,95993.22
2018-11-07T00:02:56.936Z,95993.64
2018-11-07T00:05:26.831Z,95985.67
2018-11-07T00:07:57.231Z,94366.45
2018-11-07T00:10:27.283Z,95992.11
2018-11-07T00:12:56.723Z,95990.31
2018-11-07T00:15:26.294Z,96004.15
2018-11-07T00:17:55.764Z,96007.00
2018-11-07T00:20:26.354Z,95999.16
2018-11-07T00:22:55.722Z,96002.58
2018-11-07T00:25:25.721Z,95998.61
2018-11-07T00:27:54.627Z,95998.02
2018-11-07T00:30:23.703Z,96003.27
2018-11-07T00:32:53.374Z,95999.39
2018-11-07T00:35:25.808Z,96004.33
2018-11-07T00:37:54.696Z,95998.20
2018-11-07T00:40:24.759Z,95933.89
2018-11-07T00:42:54.417Z,96003.29
2018-11-07T00:45:24.111Z,96009.48
2018-11-07T00:47:54.039Z,96008.77
2018-11-07T00:50:23.232Z,96010.67
2018-11-07T00:52:53.255Z,96011.77
2018-11-07T00:55:23.149Z,96018.56
2018-11-07T00:57:51.783Z,96008.98
2018-11-07T01:00:22.188Z,96006.03
2018-11-07T01:02:52.532Z,94408.16
2018-11-07T01:05:22.601Z,96010.34
2018-11-07T01:07:51.981Z,96007.55
2018-11-07T01:10:21.477Z,96006.73
2018-11-07T01:12:50.617Z,95999.95
2018-11-07T01:15:20.396Z,96001.66
2018-11-07T01:17:50.228Z,96004.56
2018-11-07T01:20:20.548Z,96004.67
2018-11-07T01:22:50.152Z,96000.26
2018-11-07T01:25:25.209Z,95993.29
2018-11-07T01:27:58.027Z,96006.14
2018-11-07T01:30:29.026Z,95992.92
2018-11-07T01:32:59.024Z,96002.45
2018-11-07T01:35:28.693Z,95994.00
2018-11-07T01:37:58.252Z,95998.61
2018-11-07T01:40:29.302Z,95998.47
2018-11-07T01:43:00.251Z,95994.98
2018-11-07T01:45:30.977Z,95985.70
2018-11-07T01:48:00.674Z,95975.78
2018-11-07T01:50:31.717Z,95974.25
2018-11-07T01:53:01.787Z,95979.89
2018-11-07T01:55:31.090Z,95981.58
2018-11-07T01:58:00.572Z,95978.45
2018-11-07T02:00:29.692Z,95970.08
2018-11-07T02:03:00.405Z,95973.44
2018-11-07T02:05:32.756Z,95970.20
2018-11-07T02:08:02.476Z,95966.16
2018-11-07T02:10:32.979Z,95964.72
2018-11-07T02:13:04.823Z,95963.63
2018-11-07T02:15:34.315Z,95972.55
2018-11-07T02:18:03.134Z,95967.89
2018-11-07T02:23:03.356Z,95966.92
2018-11-07T02:25:33.910Z,95972.25
2018-11-07T02:28:03.905Z,95988.48
2018-11-07T02:30:34.213Z,95980.97
2018-11-07T02:33:04.059Z,95979.42
2018-11-07T02:35:33.424Z,95976.29
2018-11-07T02:38:03.662Z,95983.94
2018-11-07T02:40:33.179Z,95979.98
2018-11-07T02:43:02.393Z,95898.14
2018-11-07T02:45:32.021Z,95980.25
2018-11-07T02:48:01.067Z,95967.00
2018-11-07T02:50:30.952Z,95964.59
2018-11-07T02:53:33.361Z,95960.30
2018-11-07T02:56:05.013Z,95972.73
2018-11-07T02:58:35.072Z,95971.73
2018-11-07T03:01:04.339Z,95982.17
2018-11-07T03:03:34.341Z,95978.17
2018-11-07T03:06:03.473Z,95891.90
2018-11-07T03:08:33.966Z,95977.41
2018-11-07T03:11:06.618Z,95973.20
2018-11-07T03:13:36.583Z,95963.52
2018-11-07T03:16:06.739Z,95969.03
2018-11-07T03:18:36.155Z,95964.73
2018-11-07T03:21:05.861Z,95969.87
2018-11-07T03:23:37.652Z,95966.25
2018-11-07T03:26:07.974Z,95973.52
2018-11-07T03:28:40.860Z,95971.08
2018-11-07T03:31:10.142Z,95971.95
2018-11-07T03:33:39.230Z,96022.50
2018-11-07T03:36:10.064Z,95970.50
2018-11-07T03:38:40.238Z,95970.98
2018-11-07T03:41:10.315Z,95973.88
2018-11-07T03:43:40.097Z,95979.13
2018-11-07T03:46:09.836Z,95980.36
2018-11-07T03:48:39.665Z,95976.69
2018-11-07T03:51:10.393Z,95972.22
2018-11-07T03:53:40.119Z,95976.84
2018-11-07T03:56:10.199Z,95975.89
2018-11-07T03:58:39.771Z,95973.97
2018-11-07T04:01:09.583Z,95979.06
2018-11-07T04:03:41.230Z,95985.25
2018-11-07T04:06:10.520Z,95981.00
2018-11-07T04:08:39.968Z,95891.53
2018-11-07T04:11:10.904Z,95967.78
2018-11-07T04:13:40.476Z,95964.78
2018-11-07T04:16:10.531Z,95965.30
2018-11-07T04:18:39.886Z,95962.66
2018-11-07T04:21:10.682Z,95963.80
2018-11-07T04:23:40.087Z,95961.29
2018-11-07T04:26:10.309Z,95952.92
2018-11-07T04:28:40.189Z,95891.69
2018-11-07T04:31:11.084Z,95972.03
2018-11-07T04:33:41.674Z,95976.36
2018-11-07T04:36:11.521Z,95969.27
2018-11-07T04:38:40.800Z,95965.57
2018-11-07T04:41:10.368Z,95973.55
2018-11-07T04:43:41.694Z,95968.25
2018-11-07T04:46:12.003Z,95968.09
2018-11-07T04:48:41.507Z,95954.42
2018-11-07T04:51:13.861Z,95958.75
2018-11-07T04:53:43.457Z,95957.05
2018-11-07T04:56:13.679Z,95974.49
2018-11-07T04:58:47.994Z,95962.02
2018-11-07T05:01:18.746Z,95880.81
2018-11-07T05:03:49.043Z,95960.50
2018-11-07T05:06:22.225Z,95970.40
2018-11-07T05:08:53.935Z,95963.98
2018-11-07T05:11:24.635Z,95963.27
2018-11-07T05:13:54.040Z,96004.01
2018-11-07T05:16:23.962Z,95964.13
2018-11-07T05:18:52.530Z,95975.23
2018-11-07T05:21:22.696Z,95971.52
2018-11-07T05:23:52.224Z,95966.78
2018-11-07T05:26:21.452Z,95962.47
2018-11-07T05:28:51.961Z,96010.62
2018-11-07T05:31:21.382Z,95656.06
2018-11-07T05:33:50.969Z,95965.17
2018-11-07T05:36:24.273Z,95961.77
2018-11-07T05:38:53.267Z,95963.36
2018-11-07T05:41:22.194Z,95966.78
2018-11-07T05:43:51.323Z,95968.58
2018-11-07T05:46:21.469Z,95966.54
2018-11-07T05:48:51.853Z,95971.02
2018-11-07T05:51:23.535Z,95970.23
2018-11-07T05:53:53.447Z,95970.23
2018-11-07T05:56:23.065Z,95971.00
2018-11-07T05:58:54.449Z,95968.17
2018-11-07T06:01:24.039Z,96013.69
2018-11-07T06:03:53.619Z,95978.40
2018-11-07T06:06:23.707Z,95980.33
2018-11-07T06:08:53.315Z,95986.31
2018-11-07T06:11:22.297Z,95986.59
2018-11-07T06:13:58.417Z,95987.39
2018-11-07T06:16:28.007Z,95990.27
2018-11-07T06:19:30.775Z,95990.00
2018-11-07T06:22:00.339Z,95989.21
2018-11-07T06:24:32.252Z,95989.23
2018-11-07T06:27:01.392Z,95998.72
2018-11-07T06:29:31.394Z,96002.42
2018-11-07T06:32:02.288Z,96003.23
2018-11-07T06:34:32.131Z,95999.79
2018-11-07T06:37:02.006Z,95996.88
2018-11-07T06:39:31.033Z,96005.58
2018-11-07T06:42:00.159Z,95911.32
2018-11-07T06:44:29.480Z,95998.63
2018-11-07T06:46:58.832Z,96004.80
2018-11-07T06:49:28.769Z,95932.91
2018-11-07T06:51:59.097Z,96012.99
2018-11-07T06:54:28.427Z,96007.44
2018-11-07T06:56:57.599Z,96013.80
2018-11-07T06:59:28.151Z,96012.98
2018-11-07T07:01:58.709Z,96016.17
2018-11-07T07:04:28.911Z,96010.33
2018-11-07T07:06:58.510Z,96008.52
2018-11-07T07:09:29.333Z,96008.16
2018-11-07T07:11:59.797Z,96012.98
2018-11-07T07:14:30.825Z,96013.24
2018-11-07T07:17:01.509Z,96018.55
2018-11-07T07:19:32.476Z,95594.31
2018-11-07T07:22:02.849Z,96013.27
2018-11-07T07:24:33.236Z,96025.41
2018-11-07T07:27:01.883Z,96030.69
2018-11-07T07:29:31.723Z,96018.01
2018-11-07T07:32:02.381Z,96018.27
2018-11-07T07:34:33.056Z,96020.38
2018-11-07T07:37:04.243Z,96027.63
2018-11-07T07:39:34.576Z,96013.66
2018-11-07T07:42:06.628Z,96013.99
2018-11-07T07:44:36.365Z,96013.53
2018-11-07T07:47:06.471Z,96013.45
2018-11-07T07:49:38.888Z,96013.74
2018-11-07T07:52:10.291Z,96014.31
2018-11-07T07:54:40.363Z,96015.61
2018-11-07T07:57:10.289Z,96019.00
2018-11-07T08:06:23.027Z,96023.41
2018-11-07T08:08:52.853Z,96017.73
2018-11-07T08:11:22.875Z,96022.44
2018-11-07T08:13:52.127Z,96029.80
2018-11-07T08:16:22.413Z,96022.28
2018-11-07T08:18:52.467Z,96017.53
2018-11-07T08:21:23.718Z,96023.39
2018-11-07T08:23:52.328Z,96017.66
2018-11-07T08:26:21.348Z,96024.48
2018-11-07T08:28:50.202Z,96032.56
2018-11-07T08:31:20.269Z,96032.44
2018-11-07T08:33:49.373Z,96030.61
2018-11-07T08:36:18.706Z,96044.64
2018-11-07T08:38:48.707Z,96026.73
2018-11-07T08:41:17.833Z,96024.99
2018-11-07T08:43:46.554Z,96020.60
2018-11-07T08:46:15.262Z,95652.55
2018-11-07T08:48:44.399Z,96015.21
2018-11-07T08:51:15.317Z,96016.31
2018-11-07T08:53:45.947Z,96019.20
2018-11-07T08:56:16.079Z,95651.11
2018-11-07T08:58:46.560Z,96052.84
2018-11-07T09:01:15.732Z,96015.91
2018-11-07T09:03:45.291Z,95739.52
2018-11-07T09:06:15.372Z,96010.45
2018-11-07T09:08:46.245Z,96020.06
2018-11-07T09:11:47.333Z,96011.55
2018-11-07T09:14:18.109Z,96012.46
2018-11-07T09:16:47.141Z,96015.76
2018-11-07T09:19:20.071Z,96024.56
2018-11-07T09:21:50.161Z,96026.58
2018-11-07T09:24:22.818Z,96051.33
2018-11-07T09:26:51.791Z,96020.38
2018-11-07T09:29:20.948Z,96018.46
2018-11-07T09:31:51.023Z,96022.40
2018-11-07T09:34:20.017Z,96025.72
2018-11-07T09:36:51.535Z,96017.48
2018-11-07T09:39:21.127Z,96014.47
2018-11-07T09:41:50.221Z,96007.69
2018-11-07T09:44:21.166Z,96001.80
2018-11-07T09:46:52.413Z,96005.76
2018-11-07T09:49:37.962Z,96005.59
2018-11-07T09:52:09.010Z,96006.67
2018-11-07T09:54:38.341Z,96006.04
2018-11-07T09:57:08.122Z,96005.50
2018-11-07T09:59:40.075Z,96008.84
2018-11-07T10:02:10.137Z,96003.63
2018-11-07T10:04:39.604Z,96008.72
2018-11-07T10:07:10.916Z,96011.38
2018-11-07T10:09:40.292Z,96005.80
2018-11-07T10:12:09.920Z,96010.91
2018-11-07T10:14:39.736Z,95997.43
2018-11-07T10:17:16.579Z,95995.06
2018-11-07T10:19:50.742Z,96001.05
2018-11-07T10:22:19.595Z,96023.30
2018-11-07T10:24:51.176Z,95996.67
2018-11-07T10:27:20.641Z,95993.17
2018-11-07T10:29:51.433Z,95696.83
2018-11-07T10:32:20.294Z,95987.64
2018-11-07T10:34:50.831Z,95986.00
2018-11-07T10:37:19.399Z,95984.35
2018-11-07T10:39:50.543Z,95991.02
2018-11-07T10:42:22.087Z,95990.90
2018-11-07T10:44:51.666Z,95991.09
2018-11-07T10:47:21.952Z,95986.19
2018-11-07T10:49:52.197Z,95991.52
2018-11-07T10:52:22.755Z,95989.75
2018-11-07T10:54:53.692Z,95993.85
2018-11-07T10:57:25.286Z,95983.77
2018-11-07T10:59:54.944Z,95984.01
2018-11-07T11:02:30.720Z,95988.17
2018-11-07T11:05:02.065Z,95116.14
2018-11-07T11:07:33.061Z,95984.03
2018-11-07T11:10:02.383Z,95984.42
2018-11-07T11:12:33.119Z,95973.19
2018-11-07T11:15:03.890Z,95980.02
2018-11-07T11:17:33.621Z,95977.06
2018-11-07T11:20:02.956Z,95968.31
2018-11-07T11:22:32.269Z,95970.46
2018-11-07T11:25:01.258Z,95969.79
2018-11-07T11:27:30.571Z,95967.75
2018-11-07T11:30:01.337Z,95970.00
2018-11-07T11:32:31.277Z,95966.98
2018-11-07T11:35:03.176Z,95970.24
2018-11-07T11:37:33.400Z,95954.34
2018-11-07T11:40:03.072Z,95878.53
2018-11-07T11:44:01.304Z,95957.83
2018-11-07T11:46:30.671Z,95967.02
2018-11-07T11:49:04.120Z,95962.52
2018-11-07T11:51:33.173Z,95964.47
2018-11-07T11:54:03.187Z,95964.48
2018-11-07T11:56:32.898Z,95965.83
2018-11-07T11:59:03.513Z,95962.67
2018-11-07T12:01:33.483Z,95960.52
2018-11-07T12:04:02.515Z,95962.86
2018-11-07T12:06:47.082Z,95966.77
2018-11-07T12:09:17.759Z,95967.74
2018-11-07T12:11:46.780Z,95962.66
2018-11-07T12:14:17.770Z,95958.39
2018-11-07T12:16:48.112Z,95963.70
2018-11-07T12:19:18.098Z,95964.33
2018-11-07T12:21:46.963Z,95960.63
2018-11-07T12:24:15.533Z,95963.94
2018-11-07T12:26:52.901Z,95967.22
2018-11-07T12:29:22.725Z,95960.06
2018-11-07T12:31:52.453Z,95962.42
2018-11-07T12:34:22.195Z,95966.61
2018-11-07T12:36:51.574Z,96001.25
2018-11-07T12:39:22.623Z,95968.80
2018-11-07T12:41:52.685Z,95967.30
2018-11-07T12:44:22.465Z,95958.85
2018-11-07T12:46:53.210Z,95958.59
2018-11-07T12:49:24.025Z,95961.03
2018-11-07T12:51:54.913Z,95955.83
2018-11-07T12:54:25.951Z,95956.86
2018-11-07T12:56:55.606Z,95965.95
2018-11-07T12:59:26.044Z,95953.66
2018-11-07T13:01:55.330Z,95956.39
2018-11-07T13:04:26.189Z,95959.67
2018-11-07T13:06:57.159Z,95964.16
2018-11-07T13:09:27.424Z,95964.16
2018-11-07T13:11:57.432Z,95967.83
2018-11-07T13:14:27.252Z,95977.45
2018-11-07T13:16:57.399Z,95972.28
2018-11-07T13:19:27.980Z,95290.18
2018-11-07T13:21:58.652Z,95966.89
2018-11-07T13:24:27.546Z,95974.75
2018-11-07T13:26:57.591Z,95973.06
2018-11-07T13:29:27.136Z,95973.30
2018-11-07T13:31:56.976Z,95979.86
2018-11-07T13:34:26.778Z,95988.39
2018-11-07T13:36:57.159Z,95987.28
2018-11-07T13:39:26.479Z,95994.06
2018-11-07T13:41:56.298Z,95932.86
2018-11-07T13:44:26.227Z,95992.95
2018-11-07T13:46:57.190Z,95991.80
2018-11-07T13:49:28.793Z,95994.13
2018-11-07T13:51:58.254Z,95998.84
2018-11-07T13:54:30.116Z,96013.54
2018-11-07T13:58:30.344Z,96015.06
2018-11-07T14:01:01.648Z,96015.22
2018-11-07T14:03:33.785Z,96014.97
2018-11-07T14:06:02.664Z,96016.23
2018-11-07T14:08:33.088Z,96014.01
2018-11-07T14:11:02.535Z,96018.70
2018-11-07T14:13:33.478Z,96011.59
2018-11-07T14:16:03.871Z,96016.34
2018-11-07T14:18:33.196Z,96011.53
2018-11-07T14:21:03.126Z,96015.36
2018-11-07T14:23:31.964Z,96036.41
2018-11-07T14:26:02.082Z,96009.75
2018-11-07T14:28:31.414Z,96013.11
2018-11-07T14:31:02.753Z,96019.49
2018-11-07T14:33:33.344Z,96025.51
2018-11-07T14:36:02.728Z,96031.72
2018-11-07T14:38:32.159Z,96032.16
2018-11-07T14:41:02.389Z,96036.45
2018-11-07T14:46:01.791Z,96042.39
2018-11-07T14:48:31.148Z,96041.36
2018-11-07T14:51:02.561Z,96044.63
2018-11-07T14:53:31.494Z,96046.07
2018-11-07T14:56:04.916Z,96052.91
2018-11-07T14:58:35.080Z,96053.95
2018-11-07T15:01:05.093Z,96058.80
2018-11-07T15:03:37.065Z,96080.34
2018-11-07T15:06:07.033Z,96085.97
2018-11-07T15:08:35.762Z,96060.16
2018-11-07T15:11:06.414Z,96059.03
2018-11-07T15:13:36.718Z,96066.11
2018-11-07T15:16:06.419Z,96066.75
2018-11-07T15:18:36.487Z,96072.85
2018-11-07T15:21:06.381Z,96084.23
2018-11-07T15:23:36.237Z,96080.65
2018-11-07T15:26:05.656Z,96083.73
2018-11-07T15:28:35.846Z,96093.13
2018-11-07T15:31:05.904Z,96040.05
2018-11-07T15:33:35.664Z,96101.20
2018-11-07T15:36:05.916Z,96100.74
2018-11-07T15:38:36.603Z,96105.05
2018-11-07T15:41:05.401Z,96111.84
2018-11-07T15:43:34.001Z,96105.27
2018-11-07T15:46:03.148Z,96118.62
2018-11-07T15:48:35.638Z,96114.73
2018-11-07T15:51:14.029Z,96108.56
2018-11-07T15:53:44.335Z,94541.87
2018-11-07T15:56:14.377Z,96110.06
2018-11-07T15:58:42.921Z,96116.58
2018-11-07T16:01:12.367Z,96118.31
2018-11-07T16:03:51.182Z,96122.70
2018-11-07T16:06:21.345Z,96128.17
2018-11-07T16:08:51.363Z,96123.67
2018-11-07T16:11:21.669Z,96130.34
2018-11-07T16:13:52.264Z,95823.45
2018-11-07T16:16:21.763Z,96133.33
2018-11-07T16:18:51.828Z,96137.09
2018-11-07T16:21:20.390Z,96139.98
2018-11-07T16:23:50.027Z,96144.19
2018-11-07T16:26:20.630Z,96149.58
2018-11-07T16:28:51.160Z,96156.27
2018-11-07T16:31:21.359Z,96158.45
2018-11-07T16:33:52.997Z,96163.56
2018-11-07T16:36:22.857Z,96168.53
2018-11-07T16:38:52.252Z,96173.82
2018-11-07T16:41:22.359Z,96180.72
2018-11-07T16:43:53.420Z,95087.29
2018-11-07T16:46:22.681Z,96196.23
2018-11-07T16:48:53.146Z,96198.61
2018-11-07T16:51:22.293Z,96203.33
2018-11-07T16:53:51.921Z,96211.86
2018-11-07T16:56:22.912Z,96211.20
2018-11-07T16:58:54.273Z,96212.75
2018-11-07T17:01:23.610Z,96219.08
2018-11-07T17:03:52.620Z,96227.04
2018-11-07T17:06:22.469Z,96220.95
2018-11-07T17:08:52.628Z,96227.02
2018-11-07T17:11:22.657Z,96231.81
2018-11-07T17:13:52.342Z,96231.99
2018-11-07T17:16:22.461Z,96235.37
2018-11-07T17:18:52.680Z,96238.44
2018-11-07T17:21:21.909Z,96244.91
2018-11-07T17:23:53.175Z,96252.11
2018-11-07T17:26:22.973Z,96247.73
2018-11-07T17:28:54.661Z,96252.11
2018-11-07T17:31:24.191Z,96255.88
2018-11-07T17:33:54.559Z,96259.24
2018-11-07T17:36:24.113Z,96257.95
2018-11-07T17:38:53.878Z,96267.41
2018-11-07T17:41:23.353Z,96266.34
2018-11-07T17:43:53.838Z,96267.56
2018-11-07T17:46:25.716Z,96268.19
2018-11-07T17:48:55.067Z,96260.57
2018-11-07T17:51:25.122Z,96269.24
2018-11-07T17:53:54.803Z,96275.34
2018-11-07T17:56:28.501Z,96285.17
2018-11-07T17:58:59.403Z,96286.87
2018-11-07T18:01:30.936Z,96287.58
2018-11-07T18:04:00.414Z,96290.41
2018-11-07T18:06:30.615Z,96291.45
2018-11-07T18:09:01.761Z,96292.64
2018-11-07T18:11:31.256Z,96292.09
2018-11-07T18:14:01.227Z,96296.22
2018-11-07T18:16:31.313Z,96296.73
2018-11-07T18:19:01.806Z,96301.62
2018-11-07T18:21:33.896Z,96307.11
2018-11-07T18:24:03.992Z,96311.63
2018-11-07T18:26:35.214Z,96357.16
2018-11-07T18:29:05.100Z,96307.51
2018-11-07T18:31:36.411Z,96309.51
2018-11-07T18:34:08.085Z,96314.20
2018-11-07T18:36:39.184Z,96315.57
2018-11-07T18:39:10.453Z,96309.17
2018-11-07T18:41:39.578Z,96312.12
2018-11-07T18:44:08.427Z,96318.16
2018-11-07T18:46:37.643Z,96319.70
2018-11-07T18:49:07.433Z,96327.01
2018-11-07T18:51:37.722Z,96325.88
2018-11-07T18:54:07.250Z,96328.58
2018-11-07T18:56:38.374Z,96337.79
2018-11-07T18:59:09.969Z,96339.55
2018-11-07T19:01:39.013Z,96338.02
2018-11-07T19:04:07.902Z,96339.83
2018-11-07T19:06:38.040Z,96341.63
2018-11-07T19:09:10.899Z,96355.28
2018-11-07T19:11:42.282Z,96359.37
2018-11-07T19:14:12.384Z,96358.13
2018-11-07T19:16:42.432Z,96362.07
2018-11-07T19:19:11.152Z,96371.05
2018-11-07T19:21:41.204Z,96361.41
2018-11-07T19:24:10.485Z,96364.95
2018-11-07T19:26:39.767Z,96369.09
2018-11-07T19:29:09.673Z,96364.36
2018-11-07T19:31:39.078Z,96367.20
2018-11-07T19:34:09.557Z,96366.73
2018-11-07T19:36:39.476Z,96369.54
2018-11-07T19:39:09.787Z,96366.63
2018-11-07T19:41:39.550Z,96380.98
2018-11-07T19:44:08.107Z,96384.53
2018-11-07T19:46:37.891Z,96385.95
2018-11-07T19:49:09.102Z,96387.59
2018-11-07T19:51:39.582Z,96395.87
2018-11-07T19:54:10.663Z,96397.06
2018-11-07T19:56:40.651Z,96392.30
2018-11-07T19:59:10.084Z,96392.36
2018-11-07T20:01:38.903Z,96395.05
2018-11-07T20:04:08.867Z,96403.41
2018-11-07T20:06:38.864Z,96399.78
2018-11-07T20:09:10.600Z,96400.26
2018-11-07T20:11:40.475Z,96411.23
2018-11-07T20:14:10.602Z,96406.42
2018-11-07T20:16:39.750Z,96411.75
2018-11-07T20:19:09.697Z,96416.91
2018-11-07T20:21:39.010Z,96414.79
2018-11-07T20:24:08.532Z,96422.46
2018-11-07T20:26:40.449Z,96421.07
2018-11-07T20:29:10.053Z,96422.75
2018-11-07T20:31:39.966Z,96420.49
2018-11-07T20:34:10.695Z,96424.89
2018-11-07T20:36:40.177Z,96424.98
2018-11-07T20:39:10.262Z,96434.19
2018-11-07T20:41:40.075Z,96439.45
2018-11-07T20:44:10.858Z,96444.44
2018-11-07T20:46:40.364Z,96445.40
2018-11-07T20:49:11.105Z,96448.70
2018-11-07T20:51:42.372Z,96450.06
2018-11-07T20:54:12.484Z,96455.28
2018-11-07T20:56:42.563Z,96450.47
2018-11-07T20:59:11.859Z,96442.17
2018-11-07T21:01:40.997Z,96461.55
2018-11-07T21:04:10.851Z,96461.05
2018-11-07T21:06:39.796Z,96461.55
2018-11-07T21:09:10.405Z,96459.97
2018-11-07T21:11:38.964Z,96466.22
2018-11-07T21:14:08.804Z,96475.88
2018-11-07T21:16:38.512Z,96467.36
2018-11-07T21:19:08.275Z,96314.40
2018-11-07T21:21:39.465Z,96480.66
2018-11-07T21:24:09.229Z,96491.31
2018-11-07T21:26:38.308Z,96487.59
2018-11-07T21:29:06.952Z,96488.66
2018-11-07T21:31:35.936Z,96495.30
2018-11-07T21:34:05.143Z,96494.24
2018-11-07T21:36:35.052Z,96503.78
2018-11-07T21:39:04.654Z,96507.50
2018-11-07T21:43:03.256Z,96504.06
2018-11-07T21:45:34.271Z,96512.02
2018-11-07T21:48:03.979Z,96503.72
2018-11-07T21:50:34.095Z,96510.09
2018-11-07T21:53:03.107Z,96511.69
2018-11-07T21:55:33.103Z,96513.82
2018-11-07T21:58:06.465Z,96514.28
2018-11-07T22:00:35.286Z,96515.38
2018-11-07T22:03:05.128Z,96510.05
2018-11-07T22:05:34.751Z,96514.01
2018-11-07T22:08:03.866Z,96523.65
2018-11-07T22:10:33.330Z,96522.78
2018-11-07T22:13:02.544Z,96528.19
2018-11-07T22:15:31.124Z,96528.72
2018-11-07T22:18:00.466Z,96532.68
2018-11-07T22:20:30.368Z,96533.22
2018-11-07T22:23:01.228Z,96532.69
2018-11-07T22:25:31.131Z,96529.74
2018-11-07T22:28:00.974Z,96535.88
2018-11-07T22:30:30.108Z,96539.04
2018-11-07T22:33:00.191Z,96535.89
2018-11-07T22:35:30.599Z,96539.03
2018-11-07T22:38:00.828Z,96543.55
2018-11-07T22:40:35.065Z,96540.92
2018-11-07T22:43:05.793Z,96542.50
2018-11-07T22:45:34.807Z,96541.68
2018-11-07T22:48:03.304Z,96545.66
2018-11-07T22:50:33.486Z,96544.88
2018-11-07T22:53:02.935Z,96536.61
2018-11-07T22:55:32.749Z,96535.17
2018-11-07T22:58:17.149Z,96540.47
2018-11-07T23:00:52.666Z,96578.72
2018-11-07T23:03:21.456Z,96543.09
2018-11-07T23:05:51.247Z,96546.41
2018-11-07T23:08:20.260Z,96539.56
2018-11-07T23:10:49.658Z,96539.11
2018-11-07T23:13:19.555Z,96545.75
2018-11-07T23:15:50.605Z,96541.23
2018-11-07T23:18:20.565Z,96544.38
2018-11-07T23:20:50.717Z,96551.67
2018-11-07T23:23:23.432Z,96551.09
2018-11-07T23:25:52.471Z,96558.09
2018-11-07T23:28:21.613Z,96554.31
2018-11-07T23:30:51.280Z,96565.69
2018-11-07T23:33:20.371Z,96559.85
2018-11-07T23:35:50.848Z,96559.02
2018-11-07T23:38:20.037Z,96575.31
2018-11-07T23:40:49.804Z,96571.26
2018-11-07T23:43:19.753Z,96579.25
2018-11-07T23:45:49.193Z,96573.50
2018-11-07T23:48:18.044Z,96576.73
2018-11-07T23:50:48.796Z,96582.31
2018-11-07T23:53:19.914Z,96585.71
2018-11-07T23:55:51.701Z,96589.41
2018-11-07T23:58:20.544Z,96587.30
