createdAt,value
2024-01-24T00:00:55.742Z,4.95
2024-01-24T00:03:28.901Z,7.68
2024-01-24T00:06:01.324Z,6.70
2024-01-24T00:08:34.265Z,4.22
2024-01-24T00:11:07.834Z,5.50
2024-01-24T00:13:41.026Z,7.15
2024-01-24T00:16:12.953Z,4.90
2024-01-24T00:18:46.881Z,6.30
2024-01-24T00:21:19.348Z,4.47
2024-01-24T00:23:52.292Z,5.05
2024-01-24T00:26:24.570Z,5.55
2024-01-24T00:28:57.764Z,6.13
2024-01-24T00:31:30.075Z,7.00
2024-01-24T00:34:03.011Z,5.30
2024-01-24T00:36:35.987Z,5.50
2024-01-24T00:39:09.276Z,7.10
2024-01-24T00:41:43.049Z,4.68
2024-01-24T00:44:16.249Z,6.70
2024-01-24T00:46:51.556Z,3.88
2024-01-24T00:49:24.210Z,7.07
2024-01-24T00:51:57.107Z,5.07
2024-01-24T00:54:29.451Z,5.47
2024-01-24T00:57:02.730Z,6.00
2024-01-24T00:59:34.681Z,7.20
2024-01-24T01:02:08.070Z,6.70
2024-01-24T01:04:40.401Z,6.28
2024-01-24T01:07:13.166Z,6.25
2024-01-24T01:09:45.139Z,4.53
2024-01-24T01:12:19.649Z,7.38
2024-01-24T01:14:52.303Z,5.00
2024-01-24T01:17:25.255Z,4.25
2024-01-24T01:19:57.591Z,7.95
2024-01-24T01:22:29.563Z,5.33
2024-01-24T01:25:02.876Z,8.35
2024-01-24T01:27:34.847Z,5.30
2024-01-24T01:30:08.870Z,5.40
2024-01-24T01:32:40.913Z,6.18
2024-01-24T01:35:13.857Z,6.53
2024-01-24T01:37:46.264Z,4.70
2024-01-24T01:40:18.967Z,6.63
2024-01-24T01:42:50.932Z,5.85
2024-01-24T01:45:24.612Z,5.80
2024-01-24T01:47:58.933Z,6.03
2024-01-24T01:50:31.417Z,5.82
2024-01-24T01:53:05.653Z,6.53
2024-01-24T01:55:38.671Z,5.88
2024-01-24T01:58:10.864Z,5.85
2024-01-24T02:00:47.144Z,5.90
2024-01-24T02:03:19.332Z,6.70
2024-01-24T02:05:52.301Z,5.00
2024-01-24T02:08:24.335Z,6.68
2024-01-24T02:10:57.539Z,4.82
2024-01-24T02:13:33.685Z,5.20
2024-01-24T02:16:06.558Z,4.00
2024-01-24T02:18:39.425Z,4.82
2024-01-24T02:21:11.890Z,6.40
2024-01-24T02:23:44.903Z,5.82
2024-01-24T02:26:18.114Z,4.40
2024-01-24T02:28:50.415Z,4.70
2024-01-24T02:31:23.584Z,5.70
2024-01-24T02:33:56.174Z,7.20
2024-01-24T02:36:28.667Z,8.27
2024-01-24T02:39:02.038Z,6.93
2024-01-24T02:41:34.828Z,4.88
2024-01-24T02:44:06.963Z,5.78
2024-01-24T02:46:39.819Z,7.57
2024-01-24T02:49:12.215Z,4.88
2024-01-24T02:51:45.350Z,4.87
2024-01-24T02:54:17.321Z,7.22
2024-01-24T02:56:50.169Z,4.40
2024-01-24T02:59:22.103Z,5.50
2024-01-24T03:01:54.966Z,4.85
2024-01-24T03:04:27.956Z,5.10
2024-01-24T03:09:59.358Z,6.50
2024-01-24T03:12:31.856Z,7.78
2024-01-24T03:15:04.786Z,6.70
2024-01-24T03:17:36.797Z,4.83
2024-01-24T03:20:12.259Z,6.68
2024-01-24T03:22:45.064Z,4.40
2024-01-24T03:25:20.227Z,5.03
2024-01-24T03:27:52.646Z,8.95
2024-01-24T03:30:25.492Z,6.40
2024-01-24T03:32:57.534Z,5.85
2024-01-24T03:35:30.152Z,5.68
2024-01-24T03:38:02.173Z,8.88
2024-01-24T03:40:35.089Z,5.72
2024-01-24T03:43:07.498Z,3.93
2024-01-24T03:45:40.522Z,5.47
2024-01-24T03:48:12.654Z,3.58
2024-01-24T03:50:45.389Z,6.78
2024-01-24T03:53:17.325Z,4.32
2024-01-24T03:55:50.007Z,5.77
2024-01-24T03:58:22.824Z,6.10
2024-01-24T04:00:56.958Z,6.10
2024-01-24T04:03:29.482Z,5.13
2024-01-24T04:06:02.609Z,6.40
2024-01-24T04:08:34.606Z,9.87
2024-01-24T04:11:07.797Z,3.78
2024-01-24T04:13:44.124Z,6.40
2024-01-24T04:16:16.826Z,7.93
2024-01-24T04:18:51.680Z,5.43
2024-01-24T04:21:25.362Z,4.87
2024-01-24T04:23:57.306Z,5.72
2024-01-24T04:26:30.381Z,5.00
2024-01-24T04:29:03.259Z,3.72
2024-01-24T04:31:36.322Z,5.43
2024-01-24T04:34:08.419Z,6.57
2024-01-24T04:36:41.152Z,6.47
2024-01-24T04:39:13.852Z,4.15
2024-01-24T04:41:46.727Z,6.78
2024-01-24T04:44:18.693Z,4.85
2024-01-24T04:46:51.336Z,5.10
2024-01-24T04:49:31.200Z,6.90
2024-01-24T04:52:12.977Z,6.03
2024-01-24T04:54:45.403Z,4.88
2024-01-24T04:57:18.204Z,3.95
2024-01-24T04:59:55.904Z,5.43
2024-01-24T05:02:29.509Z,6.63
2024-01-24T05:05:01.537Z,5.18
2024-01-24T05:07:37.548Z,9.93
2024-01-24T05:10:09.999Z,4.05
2024-01-24T05:12:42.705Z,5.33
2024-01-24T05:15:14.810Z,8.18
2024-01-24T05:17:47.572Z,5.95
2024-01-24T05:20:19.574Z,6.93
2024-01-24T05:22:52.221Z,7.30
2024-01-24T05:25:24.216Z,5.80
2024-01-24T05:27:56.923Z,5.63
2024-01-24T05:30:35.504Z,5.75
2024-01-24T05:33:09.438Z,4.60
2024-01-24T05:35:41.440Z,4.65
2024-01-24T05:38:14.549Z,5.87
2024-01-24T05:40:46.908Z,5.07
2024-01-24T05:43:19.988Z,6.85
2024-01-24T05:45:52.858Z,8.80
2024-01-24T05:48:26.103Z,6.60
2024-01-24T05:50:58.520Z,4.20
2024-01-24T05:53:31.695Z,5.68
2024-01-24T05:56:03.858Z,3.60
2024-01-24T05:58:38.592Z,6.80
2024-01-24T06:01:11.339Z,7.10
2024-01-24T06:03:44.635Z,4.80
2024-01-24T06:06:17.018Z,4.70
2024-01-24T06:08:50.249Z,5.47
2024-01-24T06:11:22.230Z,3.88
2024-01-24T06:13:55.510Z,4.78
2024-01-24T06:16:27.582Z,4.83
2024-01-24T06:19:00.487Z,4.68
2024-01-24T06:21:32.956Z,6.75
2024-01-24T06:24:08.095Z,6.22
2024-01-24T06:26:40.170Z,5.55
2024-01-24T06:29:12.967Z,5.27
2024-01-24T06:31:46.907Z,6.78
2024-01-24T06:34:20.231Z,5.60
2024-01-24T06:36:52.980Z,3.40
2024-01-24T06:39:25.712Z,4.47
2024-01-24T06:41:58.029Z,5.20
2024-01-24T06:44:30.828Z,3.80
2024-01-24T06:47:02.983Z,6.18
2024-01-24T06:49:36.056Z,4.22
2024-01-24T06:52:08.362Z,9.55
2024-01-24T06:54:41.683Z,4.43
2024-01-24T06:57:14.168Z,4.07
2024-01-24T06:59:48.164Z,5.00
2024-01-24T07:02:20.481Z,5.00
2024-01-24T07:04:53.498Z,3.47
2024-01-24T07:07:26.552Z,5.33
2024-01-24T07:09:59.616Z,3.22
2024-01-24T07:12:32.292Z,4.60
2024-01-24T07:15:05.509Z,3.78
2024-01-24T07:17:37.555Z,4.10
2024-01-24T07:20:11.312Z,6.10
2024-01-24T07:22:43.933Z,3.17
2024-01-24T07:25:21.264Z,3.15
2024-01-24T07:27:53.355Z,3.03
2024-01-24T07:30:26.545Z,3.20
2024-01-24T07:32:58.601Z,3.10
2024-01-24T07:35:31.255Z,9.55
2024-01-24T07:38:04.537Z,3.90
2024-01-24T07:40:38.600Z,3.78
2024-01-24T07:43:11.113Z,3.05
2024-01-24T07:45:44.796Z,3.73
2024-01-24T07:48:17.943Z,5.40
2024-01-24T07:50:51.069Z,6.03
2024-01-24T07:53:24.631Z,3.00
2024-01-24T07:56:03.521Z,4.00
2024-01-24T07:58:44.033Z,4.83
2024-01-24T08:01:18.684Z,3.67
2024-01-24T08:03:52.743Z,3.92
2024-01-24T08:06:26.564Z,3.53
2024-01-24T08:08:58.935Z,3.03
2024-01-24T08:11:31.200Z,2.70
2024-01-24T08:14:04.098Z,3.30
2024-01-24T08:16:36.063Z,3.90
2024-01-24T08:19:09.144Z,3.38
2024-01-24T08:21:41.598Z,4.28
2024-01-24T08:24:14.647Z,3.47
2024-01-24T08:26:48.514Z,3.95
2024-01-24T08:29:26.060Z,3.63
2024-01-24T08:32:06.639Z,3.72
2024-01-24T08:34:40.603Z,3.28
2024-01-24T08:37:13.956Z,3.90
2024-01-24T08:39:46.653Z,3.83
2024-01-24T08:42:18.694Z,3.33
2024-01-24T08:44:51.423Z,2.90
2024-01-24T08:47:23.391Z,4.15
2024-01-24T08:49:58.223Z,4.50
2024-01-24T08:52:32.144Z,4.45
2024-01-24T08:55:05.694Z,4.70
2024-01-24T08:57:37.868Z,3.80
2024-01-24T09:00:14.368Z,3.08
2024-01-24T09:02:47.984Z,3.57
2024-01-24T09:05:22.562Z,4.50
2024-01-24T09:07:55.494Z,2.90
2024-01-24T09:10:28.121Z,4.30
2024-01-24T09:13:00.482Z,3.50
2024-01-24T09:15:33.486Z,3.77
2024-01-24T09:18:08.502Z,2.97
2024-01-24T09:20:41.445Z,4.70
2024-01-24T09:23:14.374Z,4.10
2024-01-24T09:25:47.653Z,2.92
2024-01-24T09:28:19.910Z,3.23
2024-01-24T09:30:53.046Z,5.05
2024-01-24T09:33:25.800Z,3.17
2024-01-24T09:35:59.462Z,3.10
2024-01-24T09:38:31.922Z,3.60
2024-01-24T09:41:12.192Z,4.03
2024-01-24T09:43:44.926Z,3.47
2024-01-24T09:46:20.818Z,3.75
2024-01-24T09:48:53.346Z,3.53
2024-01-24T09:51:26.347Z,3.10
2024-01-24T09:53:58.991Z,3.20
2024-01-24T09:56:38.603Z,3.35
2024-01-24T09:59:11.635Z,4.88
2024-01-24T10:01:44.713Z,2.90
2024-01-24T10:04:18.770Z,3.05
2024-01-24T10:06:52.361Z,3.17
2024-01-24T10:09:26.425Z,2.90
2024-01-24T10:11:59.278Z,2.88
2024-01-24T10:14:31.793Z,2.90
2024-01-24T10:17:07.556Z,2.90
2024-01-24T10:19:40.378Z,3.07
2024-01-24T10:22:13.469Z,2.90
2024-01-24T10:24:46.091Z,2.97
2024-01-24T10:27:19.125Z,3.35
2024-01-24T10:29:51.614Z,3.80
2024-01-24T10:32:24.394Z,4.13
2024-01-24T10:34:57.255Z,2.85
2024-01-24T10:37:29.983Z,3.20
2024-01-24T10:40:14.961Z,4.22
2024-01-24T10:42:55.127Z,3.20
2024-01-24T10:45:31.953Z,3.10
2024-01-24T10:48:05.878Z,3.55
2024-01-24T10:50:39.252Z,3.13
2024-01-24T10:53:15.040Z,4.63
2024-01-24T10:55:51.243Z,3.65
2024-01-24T10:58:25.211Z,3.27
2024-01-24T11:00:57.436Z,3.15
2024-01-24T11:03:30.352Z,3.08
2024-01-24T11:06:06.720Z,3.38
2024-01-24T11:11:46.420Z,2.93
2024-01-24T11:14:36.300Z,3.33
2024-01-24T11:17:08.621Z,3.20
2024-01-24T11:19:42.976Z,3.00
2024-01-24T11:22:30.097Z,3.45
2024-01-24T11:25:05.832Z,4.73
2024-01-24T11:27:39.918Z,2.90
2024-01-24T11:30:13.897Z,2.92
2024-01-24T11:32:52.016Z,2.90
2024-01-24T11:35:39.567Z,3.15
2024-01-24T11:38:25.845Z,3.57
2024-01-24T11:41:28.009Z,2.80
2024-01-24T11:44:01.160Z,4.35
2024-01-24T11:46:34.411Z,3.25
2024-01-24T11:49:08.927Z,3.15
2024-01-24T11:51:41.156Z,2.90
2024-01-24T11:54:14.191Z,3.08
2024-01-24T11:56:46.450Z,3.80
2024-01-24T11:59:22.593Z,3.22
2024-01-24T12:01:55.076Z,3.20
2024-01-24T12:04:28.245Z,3.00
2024-01-24T12:07:02.238Z,3.00
2024-01-24T12:09:34.934Z,3.45
2024-01-24T12:12:07.872Z,2.97
2024-01-24T12:14:42.047Z,3.03
2024-01-24T12:17:15.428Z,3.97
2024-01-24T12:19:48.559Z,4.07
2024-01-24T12:22:21.005Z,3.72
2024-01-24T12:24:54.149Z,3.28
2024-01-24T12:27:26.951Z,2.80
2024-01-24T12:30:00.862Z,2.80
2024-01-24T12:32:34.282Z,4.00
2024-01-24T12:35:08.275Z,3.15
2024-01-24T12:37:42.993Z,3.03
2024-01-24T12:40:17.394Z,3.95
2024-01-24T12:42:50.183Z,3.30
2024-01-24T12:45:26.281Z,4.03
2024-01-24T12:47:59.515Z,3.88
2024-01-24T12:50:33.449Z,3.00
2024-01-24T12:53:06.263Z,4.03
2024-01-24T12:55:38.333Z,4.70
2024-01-24T13:01:12.477Z,3.25
2024-01-24T13:03:47.038Z,3.45
2024-01-24T13:06:19.948Z,3.17
2024-01-24T13:08:52.286Z,4.23
2024-01-24T13:11:25.175Z,3.20
2024-01-24T13:13:57.739Z,3.25
2024-01-24T13:16:30.802Z,3.70
2024-01-24T13:19:03.767Z,3.58
2024-01-24T13:21:41.538Z,3.30
2024-01-24T13:24:15.752Z,4.57
2024-01-24T13:26:52.455Z,3.40
2024-01-24T13:29:25.205Z,3.08
2024-01-24T13:31:57.773Z,3.28
2024-01-24T13:34:30.344Z,4.17
2024-01-24T13:37:03.290Z,4.30
2024-01-24T13:39:36.910Z,3.70
2024-01-24T13:42:09.649Z,3.90
2024-01-24T13:44:42.191Z,4.18
2024-01-24T13:47:14.900Z,3.37
2024-01-24T13:49:47.184Z,3.78
2024-01-24T13:52:20.073Z,3.53
2024-01-24T13:54:52.392Z,4.53
2024-01-24T13:57:24.668Z,3.30
2024-01-24T13:59:57.828Z,3.40
2024-01-24T14:02:29.946Z,4.25
2024-01-24T14:05:03.158Z,3.88
2024-01-24T14:07:36.094Z,3.30
2024-01-24T14:10:09.221Z,4.25
2024-01-24T14:12:42.826Z,3.77
2024-01-24T14:15:24.819Z,3.42
2024-01-24T14:18:07.352Z,3.55
2024-01-24T14:20:39.652Z,3.00
2024-01-24T14:23:12.710Z,3.72
2024-01-24T14:25:46.160Z,3.33
2024-01-24T14:28:18.560Z,4.10
2024-01-24T14:30:51.126Z,3.42
2024-01-24T14:33:30.869Z,4.15
2024-01-24T14:36:07.236Z,4.15
2024-01-24T14:38:40.692Z,3.07
2024-01-24T14:41:12.772Z,3.45
2024-01-24T14:43:45.662Z,3.60
2024-01-24T14:46:18.044Z,5.32
2024-01-24T14:48:50.827Z,4.97
2024-01-24T14:51:24.514Z,3.70
2024-01-24T14:53:58.097Z,3.33
2024-01-24T14:56:31.016Z,4.45
2024-01-24T14:59:03.894Z,4.65
2024-01-24T15:01:36.263Z,3.70
2024-01-24T15:04:09.516Z,3.90
2024-01-24T15:06:42.390Z,3.00
2024-01-24T15:09:15.122Z,3.58
2024-01-24T15:11:49.033Z,4.40
2024-01-24T15:14:21.827Z,3.90
2024-01-24T15:16:55.836Z,4.53
2024-01-24T15:19:30.272Z,4.93
2024-01-24T15:22:02.888Z,5.07
2024-01-24T15:24:36.414Z,6.03
2024-01-24T15:27:09.432Z,3.60
2024-01-24T15:29:42.417Z,7.67
2024-01-24T15:32:15.365Z,4.47
2024-01-24T15:34:47.716Z,5.50
2024-01-24T15:37:20.445Z,4.70
2024-01-24T15:39:53.116Z,5.63
2024-01-24T15:42:31.176Z,5.17
2024-01-24T15:45:04.083Z,7.20
2024-01-24T15:47:38.103Z,5.15
2024-01-24T15:50:11.487Z,4.65
2024-01-24T15:52:44.747Z,3.70
2024-01-24T15:55:17.640Z,4.83
2024-01-24T15:57:49.917Z,6.57
2024-01-24T16:00:23.886Z,4.53
2024-01-24T16:02:57.200Z,10.77
2024-01-24T16:05:47.273Z,6.35
2024-01-24T16:08:22.120Z,5.37
2024-01-24T16:10:57.036Z,9.30
2024-01-24T16:13:30.464Z,7.03
2024-01-24T16:16:03.982Z,6.63
2024-01-24T16:18:36.726Z,8.73
2024-01-24T16:21:10.083Z,9.90
2024-01-24T16:23:42.646Z,6.53
2024-01-24T16:26:15.659Z,5.68
2024-01-24T16:28:48.542Z,5.80
2024-01-24T16:31:20.990Z,5.10
2024-01-24T16:33:53.720Z,5.53
2024-01-24T16:36:26.930Z,4.07
2024-01-24T16:38:59.618Z,7.30
2024-01-24T16:41:32.892Z,5.18
2024-01-24T16:44:05.715Z,5.90
2024-01-24T16:46:38.985Z,5.10
2024-01-24T16:49:11.533Z,6.50
2024-01-24T16:51:43.862Z,5.78
2024-01-24T16:54:17.726Z,6.00
2024-01-24T16:56:49.924Z,7.32
2024-01-24T16:59:23.190Z,7.07
2024-01-24T17:01:55.851Z,9.85
2024-01-24T17:04:30.330Z,7.63
2024-01-24T17:07:03.822Z,7.18
2024-01-24T17:09:36.143Z,7.57
2024-01-24T17:12:09.679Z,8.57
2024-01-24T17:14:42.280Z,6.07
2024-01-24T17:17:15.673Z,6.25
2024-01-24T17:19:48.261Z,12.15
2024-01-24T17:22:21.561Z,7.65
2024-01-24T17:24:53.694Z,6.67
2024-01-24T17:27:26.266Z,5.75
2024-01-24T17:29:58.608Z,5.00
2024-01-24T17:32:30.707Z,4.50
2024-01-24T17:35:03.431Z,7.32
2024-01-24T17:37:36.122Z,4.30
2024-01-24T17:40:10.602Z,4.65
2024-01-24T17:42:43.200Z,5.43
2024-01-24T17:45:16.382Z,5.70
2024-01-24T17:47:49.102Z,4.75
2024-01-24T17:50:24.049Z,4.13
2024-01-24T17:52:56.985Z,4.30
2024-01-24T17:55:29.560Z,5.00
2024-01-24T17:58:03.447Z,5.63
2024-01-24T18:00:36.326Z,4.38
2024-01-24T18:03:08.853Z,5.23
2024-01-24T18:05:41.706Z,4.32
2024-01-24T18:08:14.285Z,5.03
2024-01-24T18:10:46.915Z,4.28
2024-01-24T18:13:19.255Z,4.40
2024-01-24T18:15:51.454Z,5.97
2024-01-24T18:18:25.427Z,3.75
2024-01-24T18:20:58.184Z,6.15
2024-01-24T18:23:31.732Z,4.95
2024-01-24T18:26:03.830Z,9.88
2024-01-24T18:28:36.437Z,9.40
2024-01-24T18:31:10.004Z,5.40
2024-01-24T18:33:42.929Z,5.07
2024-01-24T18:36:15.717Z,3.75
2024-01-24T18:38:48.439Z,6.00
2024-01-24T18:41:23.129Z,4.53
2024-01-24T18:43:56.223Z,7.97
2024-01-24T18:46:29.802Z,4.70
2024-01-24T18:49:04.665Z,4.90
2024-01-24T18:51:37.791Z,3.88
2024-01-24T18:54:15.118Z,6.70
2024-01-24T18:56:48.421Z,6.65
2024-01-24T18:59:21.006Z,5.43
2024-01-24T19:01:53.843Z,5.25
2024-01-24T19:04:26.916Z,3.97
2024-01-24T19:06:59.167Z,3.93
2024-01-24T19:09:33.464Z,4.20
2024-01-24T19:12:09.355Z,4.35
2024-01-24T19:14:43.851Z,5.05
2024-01-24T19:17:16.578Z,6.28
2024-01-24T19:19:50.160Z,6.83
2024-01-24T19:22:23.633Z,5.88
2024-01-24T19:24:56.990Z,11.02
2024-01-24T19:27:29.564Z,6.40
2024-01-24T19:30:03.217Z,5.93
2024-01-24T19:32:36.434Z,5.67
2024-01-24T19:35:09.020Z,5.55
2024-01-24T19:37:41.381Z,5.75
2024-01-24T19:40:14.331Z,6.88
2024-01-24T19:42:48.113Z,7.22
2024-01-24T19:45:20.689Z,7.17
2024-01-24T19:47:53.217Z,6.80
2024-01-24T19:50:25.730Z,11.52
2024-01-24T19:53:00.785Z,8.00
2024-01-24T19:55:33.795Z,7.63
2024-01-24T19:58:05.909Z,11.67
2024-01-24T20:00:38.997Z,9.68
2024-01-24T20:03:11.448Z,11.77
2024-01-24T20:05:44.592Z,24.95
2024-01-24T20:08:18.090Z,10.88
2024-01-24T20:10:51.601Z,10.00
2024-01-24T20:13:24.538Z,10.70
2024-01-24T20:15:58.971Z,8.18
2024-01-24T20:18:31.562Z,7.68
2024-01-24T20:21:05.170Z,8.73
2024-01-24T20:23:38.218Z,8.03
2024-01-24T20:26:12.098Z,7.38
2024-01-24T20:28:45.076Z,6.03
2024-01-24T20:31:17.926Z,7.10
2024-01-24T20:33:50.769Z,7.90
2024-01-24T20:36:25.204Z,8.17
2024-01-24T20:38:57.856Z,6.45
2024-01-24T20:41:30.886Z,7.68
2024-01-24T20:44:04.034Z,9.73
2024-01-24T20:46:37.961Z,6.07
2024-01-24T20:49:11.093Z,6.77
2024-01-24T20:51:43.899Z,6.13
2024-01-24T20:54:17.014Z,6.35
2024-01-24T20:56:49.021Z,8.05
2024-01-24T20:59:22.299Z,12.30
2024-01-24T21:01:56.549Z,8.67
2024-01-24T21:04:29.454Z,8.43
2024-01-24T21:07:02.386Z,8.63
2024-01-24T21:09:35.251Z,10.93
2024-01-24T21:12:08.992Z,7.00
2024-01-24T21:14:42.201Z,6.83
2024-01-24T21:17:14.303Z,8.40
2024-01-24T21:19:47.249Z,7.25
2024-01-24T21:22:19.856Z,8.30
2024-01-24T21:24:52.074Z,7.85
2024-01-24T21:27:24.903Z,8.40
2024-01-24T21:29:57.358Z,6.18
2024-01-24T21:32:29.731Z,6.03
2024-01-24T21:35:03.680Z,7.97
2024-01-24T21:37:36.248Z,8.30
2024-01-24T21:40:09.575Z,6.17
2024-01-24T21:42:42.574Z,8.18
2024-01-24T21:45:15.057Z,6.65
2024-01-24T21:47:47.216Z,7.22
2024-01-24T21:50:20.053Z,5.75
2024-01-24T21:52:52.045Z,10.03
2024-01-24T21:55:24.412Z,10.60
2024-01-24T21:57:56.765Z,8.38
2024-01-24T22:00:29.626Z,7.32
2024-01-24T22:03:02.270Z,6.50
2024-01-24T22:05:34.870Z,7.87
2024-01-24T22:08:08.074Z,6.85
2024-01-24T22:10:40.760Z,8.35
2024-01-24T22:13:13.304Z,8.23
2024-01-24T22:15:46.742Z,7.50
2024-01-24T22:18:22.561Z,10.90
2024-01-24T22:20:58.161Z,8.80
2024-01-24T22:23:31.207Z,6.65
2024-01-24T22:26:04.451Z,6.50
2024-01-24T22:28:36.370Z,5.07
2024-01-24T22:31:09.291Z,11.00
2024-01-24T22:33:41.934Z,7.22
2024-01-24T22:36:14.423Z,6.80
2024-01-24T22:38:49.184Z,15.05
2024-01-24T22:41:22.058Z,6.05
2024-01-24T22:43:56.228Z,6.90
2024-01-24T22:46:29.423Z,7.97
2024-01-24T22:49:03.203Z,6.25
2024-01-24T22:51:36.586Z,8.63
2024-01-24T22:54:09.942Z,19.25
2024-01-24T22:56:42.772Z,14.37
2024-01-24T22:59:15.461Z,12.90
2024-01-24T23:01:49.286Z,13.18
2024-01-24T23:04:22.077Z,12.73
2024-01-24T23:06:54.492Z,9.55
2024-01-24T23:09:27.947Z,9.87
2024-01-24T23:12:00.393Z,10.70
2024-01-24T23:14:32.840Z,6.50
2024-01-24T23:17:05.310Z,9.68
2024-01-24T23:19:37.932Z,6.57
2024-01-24T23:22:10.415Z,7.67
2024-01-24T23:24:43.677Z,6.30
2024-01-24T23:27:15.749Z,8.30
2024-01-24T23:29:48.558Z,7.10
2024-01-24T23:32:22.256Z,6.80
2024-01-24T23:34:54.859Z,6.87
2024-01-24T23:37:27.451Z,7.65
2024-01-24T23:39:59.916Z,5.93
2024-01-24T23:42:32.802Z,6.45
2024-01-24T23:45:06.665Z,7.00
2024-01-24T23:47:38.688Z,7.50
2024-01-24T23:50:11.757Z,10.55
2024-01-24T23:52:43.961Z,10.98
2024-01-24T23:55:16.987Z,7.70
2024-01-24T23:57:49.036Z,5.30
