createdAt,value
2019-02-15T00:00:09.188Z,6.20
2019-02-15T00:01:09.150Z,6.10
2019-02-15T00:02:09.132Z,6.70
2019-02-15T00:03:09.149Z,6.10
2019-02-15T00:04:09.110Z,5.70
2019-02-15T00:05:09.240Z,6.40
2019-02-15T00:06:09.088Z,6.10
2019-02-15T00:07:09.083Z,6.10
2019-02-15T00:08:09.084Z,6.10
2019-02-15T00:09:09.059Z,5.80
2019-02-15T00:10:09.059Z,5.50
2019-02-15T00:11:09.030Z,4.90
2019-02-15T00:12:09.024Z,5.90
2019-02-15T00:13:13.654Z,5.70
2019-02-15T00:14:09.000Z,6.10
2019-02-15T00:15:09.010Z,5.70
2019-02-15T00:16:08.973Z,5.50
2019-02-15T00:17:08.971Z,6.30
2019-02-15T00:18:08.962Z,6.30
2019-02-15T00:19:08.954Z,6.10
2019-02-15T00:20:08.943Z,6.20
2019-02-15T00:21:08.965Z,6.20
2019-02-15T00:22:08.911Z,5.90
2019-02-15T00:23:08.903Z,6.20
2019-02-15T00:24:08.898Z,6.30
2019-02-15T00:25:08.882Z,6.30
2019-02-15T00:26:08.872Z,6.40
2019-02-15T00:27:08.875Z,5.50
2019-02-15T00:28:08.836Z,5.80
2019-02-15T00:29:08.835Z,5.50
2019-02-15T00:30:08.830Z,5.60
2019-02-15T00:31:08.820Z,6.10
2019-02-15T00:32:08.837Z,5.60
2019-02-15T00:33:08.796Z,5.70
2019-02-15T00:34:08.783Z,5.80
2019-02-15T00:35:08.768Z,5.50
2019-02-15T00:36:08.751Z,5.60
2019-02-15T00:37:08.744Z,6.10
2019-02-15T00:38:08.771Z,5.50
2019-02-15T00:39:08.733Z,5.30
2019-02-15T00:40:08.720Z,5.50
2019-02-15T00:41:08.711Z,5.60
2019-02-15T00:42:08.688Z,5.80
2019-02-15T00:43:08.680Z,5.70
2019-02-15T00:44:08.699Z,5.10
2019-02-15T00:45:08.674Z,6.30
2019-02-15T00:46:08.647Z,5.40
2019-02-15T00:47:08.631Z,5.70
2019-02-15T00:48:08.625Z,5.40
2019-02-15T00:49:08.644Z,6.70
2019-02-15T00:50:08.613Z,7.20
2019-02-15T00:51:08.660Z,7.50
2019-02-15T00:52:08.597Z,7.40
2019-02-15T00:53:08.594Z,8.60
2019-02-15T00:54:08.560Z,7.80
2019-02-15T00:55:08.573Z,7.80
2019-02-15T00:56:08.546Z,7.80
2019-02-15T00:57:08.531Z,8.00
2019-02-15T00:58:08.529Z,8.20
2019-02-15T00:59:08.519Z,7.70
2019-02-15T01:00:08.559Z,6.60
2019-02-15T01:01:08.489Z,7.40
2019-02-15T01:02:08.487Z,7.40
2019-02-15T01:03:08.470Z,8.20
2019-02-15T01:04:08.458Z,9.30
2019-02-15T01:05:08.445Z,8.80
2019-02-15T01:06:08.443Z,9.10
2019-02-15T01:07:08.415Z,8.50
2019-02-15T01:08:08.398Z,8.20
2019-02-15T01:09:08.449Z,8.50
2019-02-15T01:10:08.402Z,6.90
2019-02-15T01:11:08.401Z,7.00
2019-02-15T01:12:08.382Z,5.90
2019-02-15T01:13:08.369Z,5.70
2019-02-15T01:14:08.346Z,5.50
2019-02-15T01:15:08.333Z,5.20
2019-02-15T01:16:08.365Z,5.40
2019-02-15T01:17:08.321Z,5.60
2019-02-15T01:18:08.299Z,5.80
2019-02-15T01:19:08.288Z,5.50
2019-02-15T01:20:08.269Z,6.00
2019-02-15T01:21:08.259Z,5.70
2019-02-15T01:22:08.285Z,5.50
2019-02-15T01:23:08.249Z,5.70
2019-02-15T01:24:08.245Z,5.90
2019-02-15T01:25:08.234Z,5.30
2019-02-15T01:26:08.210Z,5.50
2019-02-15T01:27:08.222Z,5.70
2019-02-15T01:28:08.188Z,5.90
2019-02-15T01:29:08.183Z,5.50
2019-02-15T01:30:08.180Z,5.90
2019-02-15T01:31:08.173Z,6.40
2019-02-15T01:32:08.169Z,5.80
2019-02-15T01:33:08.145Z,6.70
2019-02-15T01:34:08.133Z,7.10
2019-02-15T01:35:08.140Z,7.30
2019-02-15T01:36:08.115Z,7.20
2019-02-15T01:37:08.129Z,7.30
2019-02-15T01:38:08.084Z,8.40
2019-02-15T01:39:08.069Z,7.30
2019-02-15T01:40:08.057Z,7.80
2019-02-15T01:41:08.050Z,8.10
2019-02-15T01:42:08.054Z,7.90
2019-02-15T01:43:08.059Z,6.80
2019-02-15T01:44:08.025Z,6.80
2019-02-15T01:45:08.015Z,7.10
2019-02-15T01:46:07.993Z,6.90
2019-02-15T01:47:08.001Z,6.40
2019-02-15T01:48:08.014Z,6.20
2019-02-15T01:49:07.975Z,6.90
2019-02-15T01:50:07.959Z,6.20
2019-02-15T01:51:07.942Z,5.30
2019-02-15T01:52:07.937Z,6.30
2019-02-15T01:53:07.917Z,7.20
2019-02-15T01:54:07.934Z,6.80
2019-02-15T01:55:07.910Z,6.20
2019-02-15T01:56:07.905Z,6.60
2019-02-15T01:57:07.886Z,6.40
2019-02-15T01:58:07.868Z,6.50
2019-02-15T01:59:07.875Z,5.60
2019-02-15T02:00:07.845Z,5.70
2019-02-15T02:01:07.829Z,5.50
2019-02-15T02:02:07.837Z,5.60
2019-02-15T02:03:07.819Z,5.40
2019-02-15T02:04:07.846Z,4.80
2019-02-15T02:05:07.784Z,5.80
2019-02-15T02:06:07.788Z,5.80
2019-02-15T02:07:07.775Z,5.40
2019-02-15T02:08:07.765Z,5.90
2019-02-15T02:09:07.757Z,5.50
2019-02-15T02:10:07.758Z,5.40
2019-02-15T02:11:07.720Z,5.70
2019-02-15T02:12:07.714Z,5.60
2019-02-15T02:13:07.699Z,5.30
2019-02-15T02:14:07.702Z,5.30
2019-02-15T02:15:07.706Z,5.60
2019-02-15T02:16:07.676Z,5.40
2019-02-15T02:17:07.670Z,5.30
2019-02-15T02:18:07.645Z,5.70
2019-02-15T02:19:07.646Z,5.60
2019-02-15T02:20:07.671Z,6.20
2019-02-15T02:21:07.622Z,5.80
2019-02-15T02:22:07.610Z,5.50
2019-02-15T02:23:07.623Z,5.80
2019-02-15T02:24:07.583Z,6.40
2019-02-15T02:25:07.571Z,5.60
2019-02-15T02:26:07.615Z,5.90
2019-02-15T02:27:07.554Z,5.30
2019-02-15T02:28:07.555Z,6.20
2019-02-15T02:29:07.540Z,6.30
2019-02-15T02:30:07.522Z,6.30
2019-02-15T02:31:07.539Z,6.20
2019-02-15T02:32:07.500Z,5.70
2019-02-15T02:33:07.480Z,5.30
2019-02-15T02:34:07.490Z,5.50
2019-02-15T02:35:07.469Z,5.00
2019-02-15T02:36:07.457Z,5.80
2019-02-15T02:37:07.461Z,5.70
2019-02-15T02:38:07.448Z,5.30
2019-02-15T02:39:07.436Z,5.60
2019-02-15T02:40:07.420Z,5.50
2019-02-15T02:41:07.422Z,6.20
2019-02-15T02:42:07.413Z,5.50
2019-02-15T02:43:07.381Z,5.40
2019-02-15T02:44:07.365Z,5.80
2019-02-15T02:45:07.358Z,6.30
2019-02-15T02:46:07.355Z,7.10
2019-02-15T02:47:07.356Z,7.80
2019-02-15T02:48:07.363Z,7.10
2019-02-15T02:49:07.318Z,6.60
2019-02-15T02:50:07.300Z,6.10
2019-02-15T02:51:07.292Z,6.00
2019-02-15T02:52:07.289Z,6.10
2019-02-15T02:53:07.275Z,5.40
2019-02-15T02:54:07.266Z,5.00
2019-02-15T02:55:07.251Z,5.60
2019-02-15T02:56:07.241Z,5.20
2019-02-15T02:57:07.226Z,5.20
2019-02-15T02:58:07.215Z,5.70
2019-02-15T02:59:07.230Z,5.50
2019-02-15T03:00:07.205Z,5.20
2019-02-15T03:01:07.227Z,5.40
2019-02-15T03:02:07.171Z,6.40
2019-02-15T03:03:07.179Z,5.80
2019-02-15T03:04:07.172Z,6.60
2019-02-15T03:05:07.140Z,6.40
2019-02-15T03:06:07.190Z,5.90
2019-02-15T03:07:07.122Z,6.20
2019-02-15T03:08:07.110Z,6.20
2019-02-15T03:09:07.125Z,5.20
2019-02-15T03:10:07.096Z,5.40
2019-02-15T03:11:07.081Z,5.50
2019-02-15T03:12:07.077Z,6.00
2019-02-15T03:13:07.059Z,5.10
2019-02-15T03:14:11.363Z,5.70
2019-02-15T03:15:07.065Z,5.50
2019-02-15T03:16:07.017Z,5.20
2019-02-15T03:17:07.006Z,4.60
2019-02-15T03:18:07.001Z,5.80
2019-02-15T03:19:07.004Z,5.00
2019-02-15T03:20:07.006Z,6.80
2019-02-15T03:21:06.974Z,7.70
2019-02-15T03:22:06.954Z,7.30
2019-02-15T03:23:06.949Z,7.20
2019-02-15T03:24:06.952Z,6.50
2019-02-15T03:25:06.974Z,6.10
2019-02-15T03:26:06.935Z,5.90
2019-02-15T03:27:06.905Z,5.30
2019-02-15T03:28:06.899Z,5.20
2019-02-15T03:29:06.876Z,5.30
2019-02-15T03:30:06.875Z,5.60
2019-02-15T03:31:06.885Z,4.70
2019-02-15T03:32:06.877Z,5.00
2019-02-15T03:33:06.898Z,5.10
2019-02-15T03:34:06.844Z,5.70
2019-02-15T03:35:06.826Z,5.20
2019-02-15T03:36:06.826Z,4.80
2019-02-15T03:37:06.813Z,5.10
2019-02-15T03:38:06.786Z,4.50
2019-02-15T03:39:06.799Z,5.00
2019-02-15T03:40:06.779Z,5.80
2019-02-15T03:41:06.759Z,4.30
2019-02-15T03:42:06.765Z,5.70
2019-02-15T03:43:06.723Z,5.20
2019-02-15T03:44:06.717Z,5.50
2019-02-15T03:45:06.819Z,5.40
2019-02-15T03:46:06.698Z,5.30
2019-02-15T03:47:06.679Z,5.40
2019-02-15T03:48:06.699Z,5.80
2019-02-15T03:49:06.657Z,5.60
2019-02-15T03:50:06.657Z,5.20
2019-02-15T03:51:06.649Z,5.00
2019-02-15T03:52:06.676Z,5.20
2019-02-15T03:53:06.620Z,5.20
2019-02-15T03:54:06.601Z,5.60
2019-02-15T03:55:06.601Z,5.60
2019-02-15T03:56:06.589Z,5.60
2019-02-15T03:57:06.592Z,5.10
2019-02-15T03:58:06.591Z,5.30
2019-02-15T03:59:06.549Z,5.50
2019-02-15T04:00:06.542Z,5.60
2019-02-15T04:01:06.529Z,5.60
2019-02-15T04:02:06.531Z,4.80
2019-02-15T04:03:06.538Z,5.60
2019-02-15T04:04:06.510Z,4.60
2019-02-15T04:05:06.496Z,5.10
2019-02-15T04:06:06.472Z,5.90
2019-02-15T04:07:06.461Z,5.10
2019-02-15T04:08:06.486Z,5.60
2019-02-15T04:09:06.448Z,5.20
2019-02-15T04:10:06.445Z,5.40
2019-02-15T04:11:06.448Z,5.20
2019-02-15T04:12:06.410Z,4.90
2019-02-15T04:13:06.397Z,5.40
2019-02-15T04:14:06.412Z,5.50
2019-02-15T04:15:06.387Z,5.50
2019-02-15T04:16:06.369Z,5.20
2019-02-15T04:17:06.374Z,5.30
2019-02-15T04:18:06.345Z,5.40
2019-02-15T04:19:06.363Z,5.10
2019-02-15T04:20:06.319Z,4.90
2019-02-15T04:21:06.314Z,5.70
2019-02-15T04:22:06.306Z,4.90
2019-02-15T04:23:06.306Z,6.00
2019-02-15T04:24:06.286Z,5.30
2019-02-15T04:25:06.309Z,5.50
2019-02-15T04:26:06.326Z,5.00
2019-02-15T04:27:06.259Z,5.10
2019-02-15T04:28:06.247Z,5.50
2019-02-15T04:29:06.242Z,5.60
2019-02-15T04:30:06.229Z,6.00
2019-02-15T04:31:06.207Z,5.50
2019-02-15T04:32:06.213Z,5.20
2019-02-15T04:33:06.183Z,5.60
2019-02-15T04:34:06.180Z,5.30
2019-02-15T04:35:06.193Z,5.50
2019-02-15T04:36:06.159Z,5.40
2019-02-15T04:37:06.143Z,5.20
2019-02-15T04:38:06.128Z,5.40
2019-02-15T04:39:06.110Z,5.00
2019-02-15T04:40:06.121Z,5.80
2019-02-15T04:41:06.100Z,5.10
2019-02-15T04:42:06.098Z,5.00
2019-02-15T04:43:06.098Z,5.30
2019-02-15T04:44:06.067Z,5.40
2019-02-15T04:45:06.085Z,5.20
2019-02-15T04:46:06.051Z,5.10
2019-02-15T04:47:06.043Z,5.20
2019-02-15T04:48:06.053Z,5.50
2019-02-15T04:49:06.019Z,5.80
2019-02-15T04:50:06.015Z,5.40
2019-02-15T04:51:05.985Z,5.80
2019-02-15T04:52:05.983Z,5.20
2019-02-15T04:53:05.966Z,5.90
2019-02-15T04:54:05.964Z,5.90
2019-02-15T04:55:05.977Z,6.00
2019-02-15T04:56:05.937Z,5.50
2019-02-15T04:57:05.933Z,5.70
2019-02-15T04:58:05.912Z,6.10
2019-02-15T04:59:05.935Z,5.50
2019-02-15T05:00:05.938Z,5.60
2019-02-15T05:01:05.890Z,6.30
2019-02-15T05:02:05.865Z,6.00
2019-02-15T05:03:05.957Z,5.80
2019-02-15T05:04:05.860Z,5.40
2019-02-15T05:05:05.835Z,5.90
2019-02-15T05:06:05.854Z,5.40
2019-02-15T05:07:05.821Z,5.20
2019-02-15T05:08:05.806Z,5.00
2019-02-15T05:09:05.797Z,6.10
2019-02-15T05:10:05.777Z,5.90
2019-02-15T05:11:05.797Z,5.40
2019-02-15T05:12:05.760Z,6.10
2019-02-15T05:13:05.744Z,5.20
2019-02-15T05:14:05.746Z,5.80
2019-02-15T05:15:05.741Z,5.70
2019-02-15T05:16:05.713Z,6.00
2019-02-15T05:17:05.729Z,5.80
2019-02-15T05:18:05.703Z,6.10
2019-02-15T05:19:05.688Z,6.20
2019-02-15T05:20:05.677Z,6.30
2019-02-15T05:21:05.684Z,5.10
2019-02-15T05:22:05.669Z,5.80
2019-02-15T05:23:05.649Z,6.00
2019-02-15T05:24:05.624Z,5.90
2019-02-15T05:25:05.614Z,6.30
2019-02-15T05:26:05.617Z,6.00
2019-02-15T05:27:05.626Z,5.90
2019-02-15T05:28:05.595Z,5.90
2019-02-15T05:29:05.583Z,6.20
2019-02-15T05:30:05.570Z,6.10
2019-02-15T05:31:05.554Z,5.90
2019-02-15T05:32:05.564Z,6.10
2019-02-15T05:33:05.532Z,5.70
2019-02-15T05:34:05.517Z,5.90
2019-02-15T05:35:05.510Z,5.40
2019-02-15T05:36:05.493Z,6.20
2019-02-15T05:37:05.511Z,5.50
2019-02-15T05:38:05.478Z,6.50
2019-02-15T05:39:05.470Z,6.00
2019-02-15T05:40:05.459Z,6.60
2019-02-15T05:41:05.457Z,7.10
2019-02-15T05:42:05.433Z,6.20
2019-02-15T05:43:05.439Z,5.60
2019-02-15T05:44:05.413Z,6.20
2019-02-15T05:45:05.427Z,6.30
2019-02-15T05:46:05.397Z,6.60
2019-02-15T05:47:05.387Z,6.20
2019-02-15T05:48:05.384Z,6.20
2019-02-15T05:49:05.355Z,6.50
2019-02-15T05:50:05.358Z,6.00
2019-02-15T05:51:05.346Z,6.30
2019-02-15T05:52:05.334Z,6.00
2019-02-15T05:53:05.342Z,6.00
2019-02-15T05:54:05.321Z,6.00
2019-02-15T05:55:05.299Z,6.80
2019-02-15T05:56:05.279Z,6.40
2019-02-15T05:57:05.265Z,6.50
2019-02-15T05:58:05.318Z,6.40
2019-02-15T05:59:05.277Z,6.20
2019-02-15T06:00:05.245Z,6.50
2019-02-15T06:01:05.236Z,6.90
2019-02-15T06:02:05.218Z,7.20
2019-02-15T06:03:05.239Z,6.60
2019-02-15T06:04:05.209Z,7.20
2019-02-15T06:05:05.197Z,6.60
2019-02-15T06:06:05.170Z,7.40
2019-02-15T06:07:05.165Z,6.90
2019-02-15T06:08:05.165Z,6.70
2019-02-15T06:09:05.145Z,7.70
2019-02-15T06:10:05.143Z,6.30
2019-02-15T06:11:07.964Z,6.90
2019-02-15T06:12:05.114Z,6.60
2019-02-15T06:13:05.124Z,6.90
2019-02-15T06:14:05.090Z,6.90
2019-02-15T06:15:14.721Z,6.70
2019-02-15T06:16:06.059Z,6.10
2019-02-15T06:17:05.051Z,7.30
2019-02-15T06:18:05.062Z,6.50
2019-02-15T06:19:05.060Z,6.40
2019-02-15T06:20:05.009Z,7.10
2019-02-15T06:21:05.014Z,7.00
2019-02-15T06:22:05.005Z,6.70
2019-02-15T06:23:04.994Z,6.80
2019-02-15T06:24:05.009Z,7.10
2019-02-15T06:25:04.979Z,7.40
2019-02-15T06:26:04.972Z,7.00
2019-02-15T06:27:04.948Z,7.30
2019-02-15T06:28:04.933Z,6.70
2019-02-15T06:29:04.941Z,7.30
2019-02-15T06:30:04.919Z,6.10
2019-02-15T06:31:04.910Z,6.80
2019-02-15T06:32:04.901Z,7.20
2019-02-15T06:33:04.887Z,6.90
2019-02-15T06:34:04.882Z,6.70
2019-02-15T06:35:04.850Z,7.30
2019-02-15T06:36:04.853Z,6.70
2019-02-15T06:37:04.839Z,7.60
2019-02-15T06:38:04.818Z,7.40
2019-02-15T06:39:04.854Z,7.40
2019-02-15T06:40:04.796Z,7.20
2019-02-15T06:41:04.790Z,7.90
2019-02-15T06:42:04.793Z,7.40
2019-02-15T06:43:04.779Z,7.70
2019-02-15T06:44:04.802Z,6.80
2019-02-15T06:45:04.753Z,7.60
2019-02-15T06:46:04.733Z,7.20
2019-02-15T06:47:04.718Z,6.90
2019-02-15T06:48:04.713Z,7.20
2019-02-15T06:49:04.698Z,7.30
2019-02-15T06:50:04.719Z,7.20
2019-02-15T06:51:04.684Z,7.30
2019-02-15T06:52:04.681Z,7.00
2019-02-15T06:53:04.657Z,7.80
2019-02-15T06:54:04.674Z,7.40
2019-02-15T06:55:04.642Z,7.10
2019-02-15T06:56:04.652Z,8.00
2019-02-15T06:57:04.627Z,8.20
2019-02-15T06:58:04.605Z,8.70
2019-02-15T06:59:04.609Z,10.30
2019-02-15T07:00:04.581Z,9.00
2019-02-15T07:01:04.593Z,9.40
2019-02-15T07:02:04.579Z,7.60
2019-02-15T07:03:04.561Z,8.40
2019-02-15T07:04:04.548Z,7.30
2019-02-15T07:05:04.538Z,7.40
2019-02-15T07:06:04.547Z,7.00
2019-02-15T07:07:04.509Z,7.80
2019-02-15T07:08:04.509Z,7.30
2019-02-15T07:09:04.504Z,7.30
2019-02-15T07:10:04.476Z,7.50
2019-02-15T07:11:04.460Z,7.10
2019-02-15T07:12:04.469Z,7.40
2019-02-15T07:13:04.462Z,8.00
2019-02-15T07:14:04.437Z,7.60
2019-02-15T07:15:04.435Z,7.20
2019-02-15T07:16:04.420Z,7.60
2019-02-15T07:17:04.403Z,7.90
2019-02-15T07:18:04.409Z,7.70
2019-02-15T07:19:04.374Z,7.90
2019-02-15T07:20:04.369Z,8.50
2019-02-15T07:21:04.364Z,8.10
2019-02-15T07:22:04.383Z,8.10
2019-02-15T07:23:04.343Z,8.10
2019-02-15T07:24:04.319Z,8.50
2019-02-15T07:25:04.316Z,8.90
2019-02-15T07:26:04.306Z,8.30
2019-02-15T07:27:04.298Z,8.20
2019-02-15T07:28:04.314Z,8.20
2019-02-15T07:29:04.275Z,8.90
2019-02-15T07:30:04.277Z,8.50
2019-02-15T07:31:04.240Z,8.50
2019-02-15T07:32:04.237Z,8.40
2019-02-15T07:33:04.250Z,8.10
2019-02-15T07:34:04.238Z,8.10
2019-02-15T07:35:04.212Z,9.00
2019-02-15T07:36:04.212Z,8.90
2019-02-15T07:37:04.184Z,8.80
2019-02-15T07:38:04.193Z,8.80
2019-02-15T07:39:04.157Z,8.80
2019-02-15T07:40:04.154Z,8.70
2019-02-15T07:41:04.142Z,9.50
2019-02-15T07:42:04.126Z,8.80
2019-02-15T07:43:04.112Z,9.00
2019-02-15T07:44:04.127Z,9.00
2019-02-15T07:45:04.103Z,10.40
2019-02-15T07:46:04.090Z,9.90
2019-02-15T07:47:04.081Z,10.80
2019-02-15T07:48:04.085Z,12.10
2019-02-15T07:49:04.057Z,13.30
2019-02-15T07:50:04.031Z,11.00
2019-02-15T07:51:09.665Z,10.60
2019-02-15T07:52:05.019Z,11.30
2019-02-15T07:53:04.034Z,11.80
2019-02-15T07:54:03.998Z,13.90
2019-02-15T07:55:03.996Z,14.30
2019-02-15T07:56:03.970Z,13.70
2019-02-15T07:57:03.953Z,13.70
2019-02-15T07:58:03.963Z,12.30
2019-02-15T07:59:04.024Z,13.10
2019-02-15T08:00:03.934Z,12.40
2019-02-15T08:01:03.940Z,13.80
2019-02-15T08:02:03.905Z,12.80
2019-02-15T08:03:03.946Z,11.80
2019-02-15T08:04:03.911Z,11.50
2019-02-15T08:05:03.875Z,12.40
2019-02-15T08:06:03.864Z,12.80
2019-02-15T08:07:03.944Z,10.70
2019-02-15T08:08:03.846Z,9.30
2019-02-15T08:09:03.987Z,9.30
2019-02-15T08:10:03.835Z,8.70
2019-02-15T08:11:03.813Z,8.60
2019-02-15T08:12:03.802Z,8.00
2019-02-15T08:13:03.779Z,7.90
2019-02-15T08:14:03.768Z,7.80
2019-02-15T08:15:03.787Z,8.00
2019-02-15T08:16:03.744Z,7.40
2019-02-15T08:17:03.729Z,7.60
2019-02-15T08:18:03.732Z,7.10
2019-02-15T08:19:03.717Z,7.30
2019-02-15T08:20:03.708Z,7.30
2019-02-15T08:21:03.718Z,7.40
2019-02-15T08:22:03.693Z,7.70
2019-02-15T08:23:03.683Z,6.80
2019-02-15T08:24:03.654Z,7.00
2019-02-15T08:25:03.653Z,7.70
2019-02-15T08:26:03.665Z,7.90
2019-02-15T08:27:03.638Z,7.10
2019-02-15T08:28:03.619Z,7.60
2019-02-15T08:29:03.607Z,7.40
2019-02-15T08:30:03.601Z,7.50
2019-02-15T08:31:03.603Z,7.60
2019-02-15T08:32:03.575Z,7.40
2019-02-15T08:33:03.582Z,7.10
2019-02-15T08:34:03.540Z,7.10
2019-02-15T08:35:03.536Z,7.40
2019-02-15T08:36:03.521Z,7.40
2019-02-15T08:37:03.514Z,7.20
2019-02-15T08:38:03.523Z,7.90
2019-02-15T08:39:03.496Z,7.80
2019-02-15T08:40:03.492Z,8.20
2019-02-15T08:41:03.515Z,7.90
2019-02-15T08:42:04.606Z,7.90
2019-02-15T08:43:03.447Z,8.40
2019-02-15T08:44:03.445Z,7.50
2019-02-15T08:45:03.440Z,7.80
2019-02-15T08:46:03.521Z,8.10
2019-02-15T08:47:03.426Z,8.00
2019-02-15T08:48:03.399Z,7.80
2019-02-15T08:49:03.385Z,8.20
2019-02-15T08:50:03.385Z,8.30
2019-02-15T08:51:03.362Z,8.30
2019-02-15T08:52:03.381Z,8.60
2019-02-15T08:53:03.346Z,9.70
2019-02-15T08:54:03.326Z,9.40
2019-02-15T08:55:03.342Z,8.50
2019-02-15T08:56:03.311Z,8.40
2019-02-15T08:57:03.298Z,8.20
2019-02-15T08:58:03.310Z,9.10
2019-02-15T08:59:03.289Z,8.80
2019-02-15T09:00:03.280Z,8.20
2019-02-15T09:01:03.250Z,7.60
2019-02-15T09:02:03.252Z,8.40
2019-02-15T09:03:03.260Z,8.10
2019-02-15T09:04:03.227Z,7.60
2019-02-15T09:05:03.228Z,8.10
2019-02-15T09:06:03.220Z,7.80
2019-02-15T09:07:03.193Z,8.20
2019-02-15T09:08:03.193Z,8.30
2019-02-15T09:09:03.169Z,8.30
2019-02-15T09:10:03.158Z,7.80
2019-02-15T09:11:03.167Z,8.50
2019-02-15T09:12:03.191Z,8.30
2019-02-15T09:13:03.150Z,8.40
2019-02-15T09:14:03.111Z,8.10
2019-02-15T09:15:03.099Z,8.10
2019-02-15T09:16:09.990Z,8.10
2019-02-15T09:17:04.084Z,8.80
2019-02-15T09:18:03.078Z,8.50
2019-02-15T09:19:03.054Z,8.10
2019-02-15T09:20:03.037Z,8.30
2019-02-15T09:21:03.034Z,8.50
2019-02-15T09:22:03.031Z,8.10
2019-02-15T09:23:03.055Z,8.60
2019-02-15T09:24:03.013Z,9.10
2019-02-15T09:25:03.001Z,8.00
2019-02-15T09:26:02.978Z,9.20
2019-02-15T09:27:02.973Z,8.20
2019-02-15T09:28:02.958Z,8.20
2019-02-15T09:29:02.964Z,8.20
2019-02-15T09:30:02.945Z,8.30
2019-02-15T09:31:02.938Z,8.10
2019-02-15T09:32:02.963Z,8.00
2019-02-15T09:33:02.908Z,8.40
2019-02-15T09:34:02.916Z,8.70
2019-02-15T09:35:02.896Z,8.80
2019-02-15T09:36:02.885Z,8.60
2019-02-15T09:37:02.945Z,9.00
2019-02-15T09:38:02.856Z,8.90
2019-02-15T09:39:02.866Z,9.20
2019-02-15T09:40:02.838Z,9.10
2019-02-15T09:41:02.830Z,9.00
2019-02-15T09:42:02.810Z,9.40
2019-02-15T09:43:02.802Z,8.60
2019-02-15T09:44:02.808Z,9.70
2019-02-15T09:45:02.775Z,8.70
2019-02-15T09:46:02.771Z,9.60
2019-02-15T09:47:02.825Z,9.60
2019-02-15T09:48:02.751Z,9.10
2019-02-15T09:49:02.771Z,9.60
2019-02-15T09:50:02.750Z,8.90
2019-02-15T09:51:02.706Z,9.60
2019-02-15T09:52:02.720Z,9.00
2019-02-15T09:53:02.684Z,9.20
2019-02-15T09:54:02.708Z,9.50
2019-02-15T09:55:02.678Z,9.00
2019-02-15T09:56:02.672Z,9.30
2019-02-15T09:57:02.644Z,9.00
2019-02-15T09:58:02.636Z,9.00
2019-02-15T09:59:02.635Z,8.80
2019-02-15T10:00:02.646Z,9.00
2019-02-15T10:01:02.638Z,8.70
2019-02-15T10:02:02.603Z,9.90
2019-02-15T10:03:02.583Z,9.60
2019-02-15T10:04:02.572Z,9.50
2019-02-15T10:05:02.597Z,8.70
2019-02-15T10:06:02.551Z,9.00
2019-02-15T10:07:02.548Z,9.80
2019-02-15T10:08:02.536Z,9.80
2019-02-15T10:09:02.535Z,9.50
2019-02-15T10:10:02.518Z,10.00
2019-02-15T10:11:02.521Z,9.90
2019-02-15T10:12:02.588Z,9.80
2019-02-15T10:13:02.495Z,10.00
2019-02-15T10:14:02.476Z,10.10
2019-02-15T10:15:02.459Z,10.50
2019-02-15T10:16:02.451Z,10.20
2019-02-15T10:17:02.459Z,10.60
2019-02-15T10:18:02.433Z,10.40
2019-02-15T10:19:02.433Z,9.80
2019-02-15T10:20:02.411Z,9.80
2019-02-15T10:21:02.411Z,10.10
2019-02-15T10:22:02.423Z,10.00
2019-02-15T10:23:02.374Z,10.30
2019-02-15T10:24:02.390Z,9.90
2019-02-15T10:25:02.344Z,8.80
2019-02-15T10:26:02.341Z,8.70
2019-02-15T10:27:02.362Z,9.30
2019-02-15T10:28:02.351Z,9.30
2019-02-15T10:29:02.306Z,9.10
2019-02-15T10:30:02.648Z,9.30
2019-02-15T10:31:02.298Z,9.50
2019-02-15T10:32:02.290Z,9.30
2019-02-15T10:33:02.320Z,9.00
2019-02-15T10:34:02.275Z,9.20
2019-02-15T10:35:02.249Z,8.60
2019-02-15T10:36:02.241Z,8.60
2019-02-15T10:37:02.245Z,8.70
2019-02-15T10:38:02.221Z,8.60
2019-02-15T10:39:02.243Z,8.50
2019-02-15T10:40:02.211Z,9.20
2019-02-15T10:41:02.192Z,8.70
2019-02-15T10:42:02.178Z,8.50
2019-02-15T10:43:02.161Z,9.00
2019-02-15T10:44:02.184Z,8.80
2019-02-15T10:45:02.156Z,9.20
2019-02-15T10:46:02.141Z,9.30
2019-02-15T10:47:02.127Z,9.80
2019-02-15T10:48:02.114Z,9.10
2019-02-15T10:49:02.100Z,9.20
2019-02-15T10:50:02.121Z,8.70
2019-02-15T10:51:02.092Z,8.80
2019-02-15T10:52:02.083Z,8.70
2019-02-15T10:53:02.072Z,8.50
2019-02-15T10:54:02.056Z,8.70
2019-02-15T10:55:02.056Z,8.80
2019-02-15T10:56:02.041Z,9.40
2019-02-15T10:57:02.013Z,9.20
2019-02-15T10:58:02.018Z,9.00
2019-02-15T10:59:02.031Z,8.60
2019-02-15T11:00:02.017Z,8.10
2019-02-15T11:01:01.990Z,8.10
2019-02-15T11:02:01.970Z,8.70
2019-02-15T11:03:01.967Z,8.70
2019-02-15T11:04:01.953Z,9.00
2019-02-15T11:05:01.968Z,8.70
2019-02-15T11:06:01.957Z,8.40
2019-02-15T11:07:01.909Z,8.30
2019-02-15T11:08:01.919Z,7.90
2019-02-15T11:09:01.903Z,7.80
2019-02-15T11:10:01.888Z,7.70
2019-02-15T11:11:01.903Z,7.80
2019-02-15T11:12:01.877Z,7.80
2019-02-15T11:13:01.878Z,7.60
2019-02-15T11:14:01.851Z,7.30
2019-02-15T11:15:01.880Z,7.50
2019-02-15T11:16:01.840Z,7.70
2019-02-15T11:17:03.194Z,7.10
2019-02-15T11:18:01.815Z,7.30
2019-02-15T11:19:01.783Z,6.60
2019-02-15T11:20:01.773Z,7.50
2019-02-15T11:21:01.791Z,7.60
2019-02-15T11:22:01.755Z,7.20
2019-02-15T11:23:01.755Z,6.80
2019-02-15T11:24:01.749Z,8.10
2019-02-15T11:25:01.736Z,7.50
2019-02-15T11:26:01.721Z,7.10
2019-02-15T11:27:01.725Z,7.30
2019-02-15T11:28:01.701Z,6.80
2019-02-15T11:29:01.681Z,7.20
2019-02-15T11:30:01.666Z,9.70
2019-02-15T11:31:01.695Z,10.50
2019-02-15T11:32:01.679Z,7.60
2019-02-15T11:33:01.643Z,6.70
2019-02-15T11:34:01.628Z,7.00
2019-02-15T11:35:01.642Z,6.60
2019-02-15T11:36:01.649Z,6.00
2019-02-15T11:37:01.609Z,6.20
2019-02-15T11:38:01.616Z,6.00
2019-02-15T11:39:01.587Z,5.90
2019-02-15T11:40:01.574Z,6.20
2019-02-15T11:41:10.728Z,6.10
2019-02-15T11:42:02.578Z,6.10
2019-02-15T11:43:01.549Z,5.90
2019-02-15T11:44:01.533Z,6.10
2019-02-15T11:45:01.526Z,7.00
2019-02-15T11:46:01.518Z,6.80
2019-02-15T11:47:01.491Z,6.70
2019-02-15T11:48:01.514Z,6.50
2019-02-15T11:49:01.482Z,6.30
2019-02-15T11:50:01.467Z,6.60
2019-02-15T11:51:01.451Z,6.10
2019-02-15T11:52:01.435Z,5.80
2019-02-15T11:53:01.468Z,6.90
2019-02-15T11:54:01.418Z,7.10
2019-02-15T11:55:01.415Z,6.60
2019-02-15T11:56:01.407Z,5.90
2019-02-15T11:57:01.394Z,6.20
2019-02-15T11:58:01.387Z,7.50
2019-02-15T11:59:01.391Z,6.30
2019-02-15T12:00:01.359Z,6.20
2019-02-15T12:01:01.349Z,6.20
2019-02-15T12:02:06.224Z,6.40
2019-02-15T12:03:02.350Z,5.80
2019-02-15T12:04:01.355Z,6.40
2019-02-15T12:05:01.304Z,6.40
2019-02-15T12:06:01.291Z,6.30
2019-02-15T12:07:01.287Z,6.90
2019-02-15T12:08:01.279Z,6.10
2019-02-15T12:09:01.302Z,5.80
2019-02-15T12:10:01.257Z,5.90
2019-02-15T12:11:01.238Z,6.00
2019-02-15T12:12:10.135Z,6.20
2019-02-15T12:13:02.216Z,6.40
2019-02-15T12:14:01.211Z,6.80
2019-02-15T12:15:01.237Z,7.50
2019-02-15T12:16:01.189Z,7.20
2019-02-15T12:17:05.612Z,7.40
2019-02-15T12:18:01.173Z,7.30
2019-02-15T12:19:01.151Z,7.10
2019-02-15T12:20:01.169Z,7.20
2019-02-15T12:21:01.136Z,6.10
2019-02-15T12:22:01.123Z,6.80
2019-02-15T12:23:01.113Z,8.30
2019-02-15T12:24:01.101Z,6.90
2019-02-15T12:25:01.083Z,6.00
2019-02-15T12:26:01.087Z,6.10
2019-02-15T12:27:01.073Z,5.60
2019-02-15T12:28:01.058Z,5.50
2019-02-15T12:29:01.045Z,5.50
2019-02-15T12:30:01.055Z,4.80
2019-02-15T12:31:01.043Z,5.10
2019-02-15T12:32:01.006Z,4.80
2019-02-15T12:33:00.991Z,4.90
2019-02-15T12:34:00.984Z,5.00
2019-02-15T12:35:00.992Z,4.70
2019-02-15T12:36:00.988Z,5.50
2019-02-15T12:37:00.959Z,7.30
2019-02-15T12:38:00.939Z,5.60
2019-02-15T12:39:00.945Z,5.00
2019-02-15T12:40:00.931Z,4.90
2019-02-15T12:41:00.940Z,4.60
2019-02-15T12:42:00.905Z,4.70
2019-02-15T12:43:00.900Z,4.70
2019-02-15T12:44:00.901Z,4.50
2019-02-15T12:45:00.868Z,4.20
2019-02-15T12:46:00.854Z,4.20
2019-02-15T12:47:00.870Z,4.20
2019-02-15T12:48:00.841Z,4.50
2019-02-15T12:49:00.828Z,4.30
2019-02-15T12:50:00.814Z,4.30
2019-02-15T12:51:00.800Z,4.50
2019-02-15T12:52:00.815Z,5.40
2019-02-15T12:53:00.840Z,5.00
2019-02-15T12:54:00.773Z,5.10
2019-02-15T12:55:00.750Z,4.40
2019-02-15T12:56:00.747Z,5.10
2019-02-15T12:57:00.733Z,4.90
2019-02-15T12:58:00.744Z,4.50
2019-02-15T12:59:00.716Z,4.40
2019-02-15T13:00:00.708Z,4.60
2019-02-15T13:01:00.715Z,5.60
2019-02-15T13:02:00.692Z,5.00
2019-02-15T13:03:00.685Z,4.70
2019-02-15T13:04:00.648Z,3.90
2019-02-15T13:05:00.652Z,4.30
2019-02-15T13:06:00.629Z,4.60
2019-02-15T13:07:00.630Z,4.70
2019-02-15T13:08:00.651Z,4.20
2019-02-15T13:09:00.595Z,5.10
2019-02-15T13:10:00.588Z,4.20
2019-02-15T13:11:00.590Z,5.40
2019-02-15T13:12:00.575Z,4.50
2019-02-15T13:13:00.560Z,4.20
2019-02-15T13:14:00.574Z,4.20
2019-02-15T13:15:00.533Z,5.00
2019-02-15T13:16:00.566Z,4.60
2019-02-15T13:17:00.502Z,4.10