createdAt,value
2019-02-20T00:00:08.400Z,4.99
2019-02-20T00:01:08.435Z,4.97
2019-02-20T00:02:08.376Z,5.05
2019-02-20T00:03:08.363Z,5.07
2019-02-20T00:04:08.364Z,5.12
2019-02-20T00:05:08.347Z,5.20
2019-02-20T00:06:08.518Z,5.18
2019-02-20T00:07:08.320Z,5.15
2019-02-20T00:08:08.308Z,5.12
2019-02-20T00:09:08.311Z,5.12
2019-02-20T00:10:08.317Z,5.23
2019-02-20T00:11:08.310Z,5.28
2019-02-20T00:12:08.278Z,5.30
2019-02-20T00:13:08.253Z,5.29
2019-02-20T00:14:08.253Z,5.25
2019-02-20T00:15:08.238Z,5.26
2019-02-20T00:16:08.258Z,5.28
2019-02-20T00:17:08.213Z,5.28
2019-02-20T00:18:08.241Z,5.30
2019-02-20T00:19:08.210Z,5.25
2019-02-20T00:20:08.181Z,5.21
2019-02-20T00:21:08.203Z,5.23
2019-02-20T00:22:08.184Z,5.25
2019-02-20T00:23:08.145Z,5.28
2019-02-20T00:24:08.145Z,5.28
2019-02-20T00:25:08.127Z,5.25
2019-02-20T00:26:08.143Z,5.23
2019-02-20T00:27:08.125Z,5.21
2019-02-20T00:28:08.111Z,5.25
2019-02-20T00:29:08.089Z,5.29
2019-02-20T00:30:08.081Z,5.21
2019-02-20T00:31:08.066Z,5.21
2019-02-20T00:32:08.087Z,5.25
2019-02-20T00:33:08.040Z,5.26
2019-02-20T00:34:08.349Z,5.26
2019-02-20T00:35:08.027Z,5.23
2019-02-20T00:36:08.030Z,5.26
2019-02-20T00:37:08.051Z,5.25
2019-02-20T00:38:08.012Z,5.23
2019-02-20T00:39:07.981Z,5.20
2019-02-20T00:40:07.965Z,5.29
2019-02-20T00:41:07.954Z,5.30
2019-02-20T00:42:07.995Z,5.28
2019-02-20T00:43:07.933Z,5.21
2019-02-20T00:44:07.923Z,5.20
2019-02-20T00:45:07.916Z,5.17
2019-02-20T00:46:07.901Z,5.20
2019-02-20T00:47:07.905Z,5.23
2019-02-20T00:48:07.909Z,5.15
2019-02-20T00:49:07.875Z,5.18
2019-02-20T00:50:07.862Z,5.15
2019-02-20T00:51:07.854Z,5.12
2019-02-20T00:52:07.867Z,5.15
2019-02-20T00:53:07.824Z,5.21
2019-02-20T00:54:09.401Z,5.17
2019-02-20T00:55:07.801Z,5.18
2019-02-20T00:56:07.823Z,5.12
2019-02-20T00:57:07.813Z,5.17
2019-02-20T00:58:07.775Z,5.10
2019-02-20T00:59:07.791Z,5.11
2019-02-20T01:00:07.762Z,5.11
2019-02-20T01:01:07.735Z,5.11
2019-02-20T01:02:07.732Z,5.18
2019-02-20T01:03:07.731Z,5.23
2019-02-20T01:04:07.706Z,5.20
2019-02-20T01:05:07.692Z,5.14
2019-02-20T01:06:07.681Z,5.14
2019-02-20T01:07:07.701Z,5.14
2019-02-20T01:08:07.700Z,5.17
2019-02-20T01:09:07.651Z,5.15
2019-02-20T01:10:07.643Z,5.18
2019-02-20T01:11:07.646Z,5.23
2019-02-20T01:12:07.661Z,5.17
2019-02-20T01:13:07.612Z,5.26
2019-02-20T01:14:07.602Z,5.23
2019-02-20T01:15:07.592Z,5.28
2019-02-20T01:16:07.611Z,5.20
2019-02-20T01:17:07.601Z,5.23
2019-02-20T01:18:07.560Z,5.28
2019-02-20T01:19:07.553Z,5.25
2019-02-20T01:20:07.546Z,5.21
2019-02-20T01:21:07.523Z,5.28
2019-02-20T01:22:07.512Z,5.21
2019-02-20T01:23:07.525Z,5.29
2019-02-20T01:24:07.528Z,5.26
2019-02-20T01:25:07.476Z,5.25
2019-02-20T01:26:07.474Z,5.25
2019-02-20T01:27:07.458Z,5.23
2019-02-20T01:28:07.487Z,5.26
2019-02-20T01:29:07.442Z,5.30
2019-02-20T01:30:07.424Z,5.25
2019-02-20T01:31:07.464Z,5.25
2019-02-20T01:32:07.406Z,5.17
2019-02-20T01:33:07.432Z,5.14
2019-02-20T01:34:07.390Z,5.15
2019-02-20T01:35:07.393Z,5.11
2019-02-20T01:36:07.364Z,5.12
2019-02-20T01:37:07.387Z,5.11
2019-02-20T01:38:07.361Z,5.08
2019-02-20T01:39:07.360Z,5.05
2019-02-20T01:40:07.327Z,4.99
2019-02-20T01:41:07.343Z,5.04
2019-02-20T01:42:07.348Z,5.10
2019-02-20T01:43:07.338Z,5.02
2019-02-20T01:44:07.353Z,5.07
2019-02-20T01:45:07.277Z,4.99
2019-02-20T01:46:07.370Z,4.96
2019-02-20T01:47:07.267Z,5.07
2019-02-20T01:48:07.250Z,5.05
2019-02-20T01:49:07.231Z,4.96
2019-02-20T01:50:07.235Z,4.99
2019-02-20T01:51:07.204Z,4.97
2019-02-20T01:52:07.238Z,5.05
2019-02-20T01:53:10.187Z,5.08
2019-02-20T01:54:07.850Z,4.99
2019-02-20T01:55:07.204Z,5.04
2019-02-20T01:56:07.184Z,4.94
2019-02-20T01:57:07.218Z,4.92
2019-02-20T01:58:07.171Z,4.84
2019-02-20T01:59:07.109Z,4.82
2019-02-20T02:00:07.104Z,4.71
2019-02-20T02:01:07.105Z,4.67
2019-02-20T02:02:07.086Z,4.67
2019-02-20T02:03:07.070Z,4.62
2019-02-20T02:04:07.065Z,4.62
2019-02-20T02:05:14.825Z,4.60
2019-02-20T02:06:08.066Z,4.59
2019-02-20T02:07:07.049Z,4.63
2019-02-20T02:08:07.016Z,4.66
2019-02-20T02:09:07.041Z,4.66
2019-02-20T02:10:06.997Z,4.70
2019-02-20T02:11:06.989Z,4.67
2019-02-20T02:12:06.996Z,4.63
2019-02-20T02:13:06.969Z,4.73
2019-02-20T02:14:06.954Z,4.66
2019-02-20T02:15:06.959Z,4.62
2019-02-20T02:16:06.943Z,4.67
2019-02-20T02:17:06.935Z,4.67
2019-02-20T02:18:06.912Z,4.59
2019-02-20T02:19:06.905Z,4.56
2019-02-20T02:20:06.884Z,4.55
2019-02-20T02:21:06.882Z,4.53
2019-02-20T02:22:06.930Z,4.55
2019-02-20T02:23:06.850Z,4.58
2019-02-20T02:24:06.849Z,4.52
2019-02-20T02:25:06.832Z,4.50
2019-02-20T02:26:10.826Z,4.42
2019-02-20T02:27:06.814Z,4.53
2019-02-20T02:28:06.823Z,4.50
2019-02-20T02:29:06.795Z,4.53
2019-02-20T02:30:06.781Z,4.44
2019-02-20T02:31:06.768Z,4.42
2019-02-20T02:32:06.761Z,4.35
2019-02-20T02:33:06.798Z,4.38
2019-02-20T02:34:06.737Z,4.28
2019-02-20T02:35:06.723Z,4.38
2019-02-20T02:36:06.747Z,4.34
2019-02-20T02:37:06.706Z,4.34
2019-02-20T02:38:06.686Z,4.38
2019-02-20T02:39:06.714Z,4.40
2019-02-20T02:40:06.668Z,4.40
2019-02-20T02:41:06.668Z,4.40
2019-02-20T02:42:06.646Z,4.50
2019-02-20T02:43:06.639Z,4.45
2019-02-20T02:44:06.697Z,4.50
2019-02-20T02:45:06.645Z,4.50
2019-02-20T02:46:06.601Z,4.52
2019-02-20T02:47:06.608Z,4.56
2019-02-20T02:48:06.581Z,4.49
2019-02-20T02:49:06.601Z,4.49
2019-02-20T02:50:06.616Z,4.48
2019-02-20T02:51:06.549Z,4.41
2019-02-20T02:52:06.554Z,4.48
2019-02-20T02:53:06.529Z,4.38
2019-02-20T02:54:06.533Z,4.53
2019-02-20T02:55:06.536Z,4.44
2019-02-20T02:56:06.495Z,4.40
2019-02-20T02:57:06.500Z,4.40
2019-02-20T02:58:06.474Z,4.32
2019-02-20T02:59:06.467Z,4.41
2019-02-20T03:00:06.458Z,4.32
2019-02-20T03:01:06.479Z,4.34
2019-02-20T03:02:06.433Z,4.32
2019-02-20T03:03:06.426Z,4.34
2019-02-20T03:04:06.415Z,4.31
2019-02-20T03:05:06.398Z,4.38
2019-02-20T03:06:06.413Z,4.42
2019-02-20T03:07:06.381Z,4.35
2019-02-20T03:08:06.373Z,4.42
2019-02-20T03:09:06.382Z,4.40
2019-02-20T03:10:06.345Z,4.41
2019-02-20T03:11:06.339Z,4.38
2019-02-20T03:12:06.342Z,4.49
2019-02-20T03:13:06.312Z,4.48
2019-02-20T03:14:06.307Z,4.55
2019-02-20T03:15:06.307Z,4.62
2019-02-20T03:16:06.279Z,4.59
2019-02-20T03:17:06.291Z,4.63
2019-02-20T03:18:06.261Z,4.63
2019-02-20T03:19:06.250Z,4.62
2019-02-20T03:20:06.252Z,4.60
2019-02-20T03:21:06.242Z,4.66
2019-02-20T03:22:06.249Z,4.63
2019-02-20T03:23:06.209Z,4.67
2019-02-20T03:24:06.253Z,4.70
2019-02-20T03:25:06.208Z,4.63
2019-02-20T03:26:06.176Z,4.70
2019-02-20T03:27:06.162Z,4.67
2019-02-20T03:28:06.231Z,4.73
2019-02-20T03:29:06.162Z,4.67
2019-02-20T03:30:06.131Z,4.71
2019-02-20T03:31:06.133Z,4.74
2019-02-20T03:32:06.108Z,4.71
2019-02-20T03:33:06.134Z,4.74
2019-02-20T03:34:08.818Z,4.68
2019-02-20T03:35:06.097Z,4.66
2019-02-20T03:36:06.063Z,4.68
2019-02-20T03:37:06.059Z,4.82
2019-02-20T03:38:06.073Z,4.68
2019-02-20T03:39:06.030Z,4.78
2019-02-20T03:40:06.023Z,4.71
2019-02-20T03:41:06.006Z,4.78
2019-02-20T03:42:06.033Z,4.75
2019-02-20T03:43:05.997Z,4.90
2019-02-20T03:44:05.999Z,4.82
2019-02-20T03:45:06.003Z,4.80
2019-02-20T03:46:05.955Z,4.77
2019-02-20T03:47:05.975Z,4.92
2019-02-20T03:48:05.935Z,4.80
2019-02-20T03:49:05.969Z,4.87
2019-02-20T03:50:05.913Z,4.82
2019-02-20T03:51:05.907Z,4.84
2019-02-20T03:52:05.899Z,4.94
2019-02-20T03:53:05.891Z,4.97
2019-02-20T03:54:05.918Z,5.04
2019-02-20T03:55:05.919Z,4.99
2019-02-20T03:56:05.876Z,4.94
2019-02-20T03:57:05.859Z,4.99
2019-02-20T03:58:05.843Z,5.08
2019-02-20T03:59:05.818Z,4.93
2019-02-20T04:00:05.803Z,5.04
2019-02-20T04:01:05.795Z,4.99
2019-02-20T04:02:05.803Z,5.10
2019-02-20T04:03:05.780Z,5.07
2019-02-20T04:04:05.761Z,5.08
2019-02-20T04:05:05.756Z,4.97
2019-02-20T04:06:05.739Z,5.02
2019-02-20T04:07:05.756Z,5.05
2019-02-20T04:08:05.734Z,5.04
2019-02-20T04:09:05.710Z,5.00
2019-02-20T04:10:05.693Z,4.93
2019-02-20T04:11:05.734Z,5.02
2019-02-20T04:12:05.680Z,4.96
2019-02-20T04:13:05.688Z,4.96
2019-02-20T04:14:05.657Z,4.94
2019-02-20T04:15:05.642Z,5.00
2019-02-20T04:16:05.678Z,4.99
2019-02-20T04:17:05.652Z,4.90
2019-02-20T04:18:05.615Z,4.96
2019-02-20T04:19:05.596Z,4.92
2019-02-20T04:20:05.595Z,4.99
2019-02-20T04:21:05.583Z,5.00
2019-02-20T04:22:05.597Z,4.93
2019-02-20T04:23:05.555Z,4.99
2019-02-20T04:24:05.559Z,5.02
2019-02-20T04:25:05.530Z,4.99
2019-02-20T04:26:05.575Z,4.97
2019-02-20T04:27:05.523Z,4.99
2019-02-20T04:28:05.596Z,5.04
2019-02-20T04:29:05.487Z,4.99
2019-02-20T04:30:05.480Z,5.10
2019-02-20T04:31:05.467Z,5.00
2019-02-20T04:32:05.469Z,5.02
2019-02-20T04:33:05.519Z,4.96
2019-02-20T04:34:05.435Z,5.10
2019-02-20T04:35:05.425Z,5.10
2019-02-20T04:36:05.424Z,5.08
2019-02-20T04:37:05.430Z,5.11
2019-02-20T04:38:05.433Z,5.11
2019-02-20T04:39:05.397Z,5.10
2019-02-20T04:40:05.367Z,5.11
2019-02-20T04:41:05.356Z,5.18
2019-02-20T04:42:05.363Z,5.21
2019-02-20T04:43:05.366Z,5.25
2019-02-20T04:44:05.363Z,5.14
2019-02-20T04:45:05.325Z,5.21
2019-02-20T04:46:05.310Z,5.20
2019-02-20T04:47:05.291Z,5.21
2019-02-20T04:48:05.283Z,5.20
2019-02-20T04:49:05.314Z,5.28
2019-02-20T04:50:05.291Z,5.23
2019-02-20T04:51:05.259Z,5.20
2019-02-20T04:52:05.256Z,5.29
2019-02-20T04:53:05.266Z,5.26
2019-02-20T04:54:12.889Z,5.25
2019-02-20T04:55:06.214Z,5.18
2019-02-20T04:56:05.202Z,5.25
2019-02-20T04:57:05.194Z,5.17
2019-02-20T04:58:05.214Z,5.21
2019-02-20T04:59:05.164Z,5.28
2019-02-20T05:00:05.163Z,5.21
2019-02-20T05:01:05.153Z,5.26
2019-02-20T05:02:05.132Z,5.28
2019-02-20T05:03:05.164Z,5.25
2019-02-20T05:04:05.122Z,5.25
2019-02-20T05:05:05.128Z,5.26
2019-02-20T05:06:05.091Z,5.26
2019-02-20T05:07:05.095Z,5.26
2019-02-20T05:08:05.104Z,5.26
2019-02-20T05:09:05.055Z,5.26
2019-02-20T05:10:05.086Z,5.32
2019-02-20T05:11:05.038Z,5.29
2019-02-20T05:12:05.026Z,5.29
2019-02-20T05:13:05.015Z,5.28
2019-02-20T05:14:05.025Z,5.33
2019-02-20T05:15:04.999Z,5.33
2019-02-20T05:16:05.010Z,5.28
2019-02-20T05:17:04.979Z,5.36
2019-02-20T05:18:04.999Z,5.33
2019-02-20T05:19:04.953Z,5.39
2019-02-20T05:20:04.947Z,5.30
2019-02-20T05:21:04.933Z,5.36
2019-02-20T05:22:04.917Z,5.28
2019-02-20T05:23:04.940Z,5.26
2019-02-20T05:24:04.935Z,5.26
2019-02-20T05:25:04.899Z,5.32
2019-02-20T05:26:04.885Z,5.28
2019-02-20T05:27:04.868Z,5.32
2019-02-20T05:28:04.852Z,5.21
2019-02-20T05:29:04.862Z,5.25
2019-02-20T05:30:04.837Z,5.28
2019-02-20T05:31:04.825Z,5.28
2019-02-20T05:32:04.816Z,5.29
2019-02-20T05:33:04.823Z,5.29
2019-02-20T05:34:04.824Z,5.28
2019-02-20T05:35:04.775Z,5.25
2019-02-20T05:36:04.764Z,5.26
2019-02-20T05:37:04.768Z,5.33
2019-02-20T05:38:04.745Z,5.30
2019-02-20T05:39:04.737Z,5.28
2019-02-20T05:40:04.761Z,5.25
2019-02-20T05:41:04.721Z,5.26
2019-02-20T05:42:04.706Z,5.30
2019-02-20T05:43:04.743Z,5.32
2019-02-20T05:44:04.681Z,5.26
2019-02-20T05:45:04.704Z,5.26
2019-02-20T05:46:04.659Z,5.20
2019-02-20T05:47:04.650Z,5.30
2019-02-20T05:48:04.635Z,5.29
2019-02-20T05:49:04.646Z,5.25
2019-02-20T05:50:04.623Z,5.29
2019-02-20T05:51:04.630Z,5.25
2019-02-20T05:52:04.597Z,5.32
2019-02-20T05:53:04.588Z,5.29
2019-02-20T05:54:04.576Z,5.26
2019-02-20T05:55:04.567Z,5.32
2019-02-20T05:56:04.576Z,5.28
2019-02-20T05:57:04.543Z,5.41
2019-02-20T05:58:04.531Z,5.38
2019-02-20T05:59:04.541Z,5.39
2019-02-20T06:00:04.519Z,5.41
2019-02-20T06:01:04.529Z,5.39
2019-02-20T06:02:04.497Z,5.38
2019-02-20T06:03:05.156Z,5.36
2019-02-20T06:04:04.471Z,5.44
2019-02-20T06:05:04.461Z,5.36
2019-02-20T06:06:04.443Z,5.41
2019-02-20T06:07:04.446Z,5.41
2019-02-20T06:08:04.418Z,5.39
2019-02-20T06:09:04.454Z,5.46
2019-02-20T06:10:04.429Z,5.36
2019-02-20T06:11:14.387Z,5.38
2019-02-20T06:12:05.405Z,5.41
2019-02-20T06:13:04.377Z,5.44
2019-02-20T06:14:04.358Z,5.38
2019-02-20T06:15:04.382Z,5.43
2019-02-20T06:16:04.334Z,5.38
2019-02-20T06:17:04.334Z,5.46
2019-02-20T06:18:04.335Z,5.36
2019-02-20T06:19:04.322Z,5.47
2019-02-20T06:20:04.290Z,5.44
2019-02-20T06:21:04.334Z,5.41
2019-02-20T06:22:04.286Z,5.44
2019-02-20T06:23:04.291Z,5.43
2019-02-20T06:24:04.250Z,5.44
2019-02-20T06:25:04.235Z,5.54
2019-02-20T06:26:04.243Z,5.51
2019-02-20T06:27:04.218Z,5.47
2019-02-20T06:28:04.209Z,5.50
2019-02-20T06:29:04.207Z,5.51
2019-02-20T06:30:04.185Z,5.54
2019-02-20T06:31:04.183Z,5.54
2019-02-20T06:32:04.175Z,5.53
2019-02-20T06:33:04.157Z,5.53
2019-02-20T06:34:04.169Z,5.59
2019-02-20T06:35:04.132Z,5.44
2019-02-20T06:36:04.121Z,5.56
2019-02-20T06:37:04.111Z,5.51
2019-02-20T06:38:04.178Z,5.50
2019-02-20T06:39:04.111Z,5.56
2019-02-20T06:40:04.105Z,5.59
2019-02-20T06:41:04.067Z,5.59
2019-02-20T06:42:04.054Z,5.65
2019-02-20T06:43:04.042Z,5.64
2019-02-20T06:44:04.076Z,5.75
2019-02-20T06:45:04.022Z,5.65
2019-02-20T06:46:04.077Z,5.71
2019-02-20T06:47:04.002Z,5.73
2019-02-20T06:48:03.984Z,5.68
2019-02-20T06:49:04.003Z,5.69
2019-02-20T06:50:03.999Z,5.75
2019-02-20T06:51:03.960Z,5.68
2019-02-20T06:52:03.959Z,5.71
2019-02-20T06:53:03.932Z,5.68
2019-02-20T06:54:03.922Z,5.69
2019-02-20T06:55:03.943Z,5.71
2019-02-20T06:56:03.943Z,5.71
2019-02-20T06:57:03.899Z,5.71
2019-02-20T06:58:03.888Z,5.66
2019-02-20T06:59:03.869Z,5.73
2019-02-20T07:00:03.889Z,5.69
2019-02-20T07:01:03.855Z,5.59
2019-02-20T07:02:03.853Z,5.71
2019-02-20T07:03:03.837Z,5.69
2019-02-20T07:04:03.831Z,5.73
2019-02-20T07:05:03.822Z,5.66
2019-02-20T07:06:03.827Z,5.69
2019-02-20T07:07:03.802Z,5.57
2019-02-20T07:08:03.769Z,5.75
2019-02-20T07:09:03.760Z,5.73
2019-02-20T07:10:03.764Z,5.65
2019-02-20T07:11:03.780Z,5.68
2019-02-20T07:12:03.728Z,5.68
2019-02-20T07:13:03.721Z,5.72
2019-02-20T07:14:03.719Z,5.75
2019-02-20T07:15:03.706Z,5.73
2019-02-20T07:16:03.699Z,5.73
2019-02-20T07:17:03.698Z,5.79
2019-02-20T07:18:03.664Z,5.82
2019-02-20T07:19:03.668Z,5.84
2019-02-20T07:20:03.659Z,5.79
2019-02-20T07:21:03.638Z,5.90
2019-02-20T07:22:03.659Z,5.87
2019-02-20T07:23:03.614Z,5.94
2019-02-20T07:24:03.601Z,5.98
2019-02-20T07:25:03.847Z,6.08
2019-02-20T07:26:03.577Z,6.05
2019-02-20T07:27:03.614Z,6.20
2019-02-20T07:28:03.582Z,6.28
2019-02-20T07:29:03.547Z,6.11
2019-02-20T07:30:03.542Z,6.11
2019-02-20T07:31:03.566Z,6.11
2019-02-20T07:32:03.511Z,6.17
2019-02-20T07:33:03.536Z,6.17
2019-02-20T07:34:05.458Z,6.14
2019-02-20T07:35:03.489Z,6.17
2019-02-20T07:36:03.479Z,6.16
2019-02-20T07:37:03.473Z,6.09
2019-02-20T07:38:03.447Z,6.19
2019-02-20T07:39:03.460Z,6.26
2019-02-20T07:40:03.429Z,6.28
2019-02-20T07:41:03.419Z,6.22
2019-02-20T07:42:03.414Z,6.41
2019-02-20T07:43:03.397Z,6.39
2019-02-20T07:44:03.430Z,6.45
2019-02-20T07:45:03.375Z,6.45
2019-02-20T07:46:03.364Z,6.42
2019-02-20T07:47:03.349Z,6.51
2019-02-20T07:48:03.376Z,6.56
2019-02-20T07:49:03.353Z,6.49
2019-02-20T07:50:03.339Z,6.56
2019-02-20T07:51:03.313Z,6.56
2019-02-20T07:52:03.302Z,6.52
2019-02-20T07:53:03.293Z,6.64
2019-02-20T07:54:03.348Z,6.56
2019-02-20T07:55:12.603Z,6.59
2019-02-20T07:56:04.254Z,6.63
2019-02-20T07:57:03.259Z,6.70
2019-02-20T07:58:03.237Z,6.72
2019-02-20T07:59:03.225Z,6.67
2019-02-20T08:00:03.227Z,6.69
2019-02-20T08:01:03.233Z,6.78
2019-02-20T08:02:03.201Z,6.75
2019-02-20T08:03:03.180Z,6.70
2019-02-20T08:04:03.179Z,6.75
2019-02-20T08:05:03.164Z,6.81
2019-02-20T08:06:03.181Z,6.84
2019-02-20T08:07:03.141Z,6.82
2019-02-20T08:08:03.137Z,6.81
2019-02-20T08:09:03.140Z,6.77
2019-02-20T08:10:03.113Z,6.84
2019-02-20T08:11:03.103Z,6.84
2019-02-20T08:12:03.115Z,6.88
2019-02-20T08:13:03.078Z,6.84
2019-02-20T08:14:03.093Z,6.88
2019-02-20T08:15:03.058Z,6.95
2019-02-20T08:16:03.039Z,6.85
2019-02-20T08:17:03.080Z,6.81
2019-02-20T08:18:03.033Z,6.85
2019-02-20T08:19:03.012Z,6.85
2019-02-20T08:20:03.010Z,6.87
2019-02-20T08:21:03.070Z,6.87
2019-02-20T08:22:03.011Z,6.85
2019-02-20T08:23:02.983Z,6.85
2019-02-20T08:24:02.956Z,6.77
2019-02-20T08:25:02.941Z,6.82
2019-02-20T08:26:02.958Z,6.78
2019-02-20T08:27:02.924Z,6.88
2019-02-20T08:28:02.949Z,6.87
2019-02-20T08:29:02.918Z,6.84
2019-02-20T08:30:02.905Z,6.96
2019-02-20T08:31:02.874Z,7.00
2019-02-20T08:32:02.889Z,6.88
2019-02-20T08:33:02.859Z,7.06
2019-02-20T08:34:02.864Z,7.18
2019-02-20T08:35:02.830Z,7.17
2019-02-20T08:36:02.830Z,7.23
2019-02-20T08:37:02.818Z,7.29
2019-02-20T08:38:02.851Z,7.23
2019-02-20T08:39:02.817Z,7.18
2019-02-20T08:40:02.812Z,7.21
2019-02-20T08:41:02.770Z,7.23
2019-02-20T08:42:02.802Z,7.23
2019-02-20T08:43:02.756Z,7.35
2019-02-20T08:44:02.739Z,7.32
2019-02-20T08:45:02.727Z,7.40
2019-02-20T08:46:02.747Z,7.42
2019-02-20T08:47:02.735Z,7.47
2019-02-20T08:48:02.694Z,7.43
2019-02-20T08:49:02.689Z,7.48
2019-02-20T08:50:02.674Z,7.58
2019-02-20T08:51:02.663Z,7.54
2019-02-20T08:52:02.741Z,7.61
2019-02-20T08:53:02.642Z,7.58
2019-02-20T08:54:04.473Z,7.66
2019-02-20T08:55:02.631Z,7.63
2019-02-20T08:56:02.636Z,7.54
2019-02-20T08:57:02.597Z,7.54
2019-02-20T08:58:02.581Z,7.58
2019-02-20T08:59:02.584Z,7.51
2019-02-20T09:00:02.563Z,7.57
2019-02-20T09:01:02.551Z,7.51
2019-02-20T09:02:02.571Z,7.53
2019-02-20T09:03:02.528Z,7.69
2019-02-20T09:04:02.541Z,7.56
2019-02-20T09:05:02.509Z,7.66
2019-02-20T09:06:02.488Z,7.54
2019-02-20T09:07:02.513Z,7.72
2019-02-20T09:08:02.510Z,7.72
2019-02-20T09:09:02.465Z,7.75
2019-02-20T09:10:02.448Z,7.82
2019-02-20T09:11:02.453Z,7.90
2019-02-20T09:12:02.432Z,8.01
2019-02-20T09:13:02.442Z,8.03
2019-02-20T09:14:02.404Z,8.06
2019-02-20T09:15:02.397Z,8.00
2019-02-20T09:16:02.389Z,8.06
2019-02-20T09:17:02.374Z,8.12
2019-02-20T09:18:02.396Z,8.03
2019-02-20T09:19:02.350Z,8.09
2019-02-20T09:20:02.348Z,8.00
2019-02-20T09:21:02.327Z,8.19
2019-02-20T09:22:02.319Z,8.31
2019-02-20T09:23:02.311Z,8.33
2019-02-20T09:24:02.325Z,8.31
2019-02-20T09:25:02.297Z,8.44
2019-02-20T09:26:02.270Z,8.49
2019-02-20T09:27:02.258Z,8.49
2019-02-20T09:28:02.255Z,8.53
2019-02-20T09:29:02.279Z,8.63
2019-02-20T09:30:02.235Z,8.53
2019-02-20T09:31:02.230Z,8.67
2019-02-20T09:32:02.230Z,8.69
2019-02-20T09:33:02.194Z,8.70
2019-02-20T09:34:02.190Z,8.69
2019-02-20T09:35:02.213Z,8.78
2019-02-20T09:36:02.165Z,8.73
2019-02-20T09:37:02.155Z,8.67
2019-02-20T09:38:02.137Z,8.85
2019-02-20T09:39:02.138Z,8.79
2019-02-20T09:40:02.149Z,8.81
2019-02-20T09:41:02.108Z,8.84
2019-02-20T09:42:02.099Z,8.84
2019-02-20T09:43:02.092Z,8.70
2019-02-20T09:44:02.082Z,8.84
2019-02-20T09:45:02.061Z,8.81
2019-02-20T09:46:02.067Z,8.91
2019-02-20T09:47:02.045Z,8.87
2019-02-20T09:48:02.029Z,8.85
2019-02-20T09:49:02.035Z,8.91
2019-02-20T09:50:02.025Z,8.95
2019-02-20T09:51:02.038Z,8.97
2019-02-20T09:52:01.987Z,8.91
2019-02-20T09:53:01.981Z,8.99
2019-02-20T09:54:01.966Z,9.00
2019-02-20T09:55:01.958Z,8.97
2019-02-20T09:56:01.970Z,8.95
2019-02-20T09:57:01.955Z,9.13
2019-02-20T09:58:01.940Z,9.14
2019-02-20T09:59:01.925Z,9.19
2019-02-20T10:00:01.900Z,9.28
2019-02-20T10:01:02.878Z,9.36
2019-02-20T10:02:01.904Z,9.43
2019-02-20T10:03:01.870Z,9.36
2019-02-20T10:04:01.890Z,9.32
2019-02-20T10:05:01.843Z,9.34
2019-02-20T10:06:01.855Z,9.28
2019-02-20T10:07:01.853Z,9.26
2019-02-20T10:08:01.822Z,9.14
2019-02-20T10:09:01.804Z,9.29
2019-02-20T10:10:01.823Z,9.25
2019-02-20T10:11:01.780Z,9.28
2019-02-20T10:12:01.776Z,9.34
2019-02-20T10:13:01.754Z,9.28
2019-02-20T10:14:01.801Z,9.39
2019-02-20T10:15:01.792Z,9.40
2019-02-20T10:16:01.743Z,9.41
2019-02-20T10:17:01.713Z,9.43
2019-02-20T10:18:01.713Z,9.41
2019-02-20T10:19:01.701Z,9.48
2019-02-20T10:20:01.687Z,9.48
2019-02-20T10:21:01.693Z,9.44
2019-02-20T10:22:01.670Z,9.44
2019-02-20T10:23:01.652Z,9.61
2019-02-20T10:24:01.640Z,9.56
2019-02-20T10:25:01.669Z,9.61
2019-02-20T10:26:01.647Z,9.68
2019-02-20T10:27:01.606Z,9.66
2019-02-20T10:28:01.597Z,9.65
2019-02-20T10:29:01.593Z,9.64
2019-02-20T10:30:01.572Z,9.59
2019-02-20T10:31:01.564Z,9.61
2019-02-20T10:32:01.588Z,9.59
2019-02-20T10:33:01.541Z,9.55
2019-02-20T10:34:01.541Z,9.56
2019-02-20T10:35:01.527Z,9.62
2019-02-20T10:36:01.508Z,9.73
2019-02-20T10:37:01.574Z,9.65
2019-02-20T10:38:01.485Z,9.68
2019-02-20T10:39:01.478Z,9.68
2019-02-20T10:40:01.463Z,9.77
2019-02-20T10:41:01.474Z,9.83
2019-02-20T10:42:01.487Z,9.82
2019-02-20T10:43:03.510Z,9.91
2019-02-20T10:44:01.433Z,9.86
2019-02-20T10:45:01.407Z,9.87
2019-02-20T10:46:01.397Z,9.84
2019-02-20T10:47:01.392Z,9.92
2019-02-20T10:48:01.422Z,9.86
2019-02-20T10:49:01.384Z,9.92
2019-02-20T10:50:01.370Z,9.87
2019-02-20T10:51:01.348Z,9.92
2019-02-20T10:52:01.338Z,9.87
2019-02-20T10:53:01.329Z,9.83
2019-02-20T10:54:01.354Z,9.82
2019-02-20T10:55:01.302Z,9.66
2019-02-20T10:56:08.908Z,9.68
2019-02-20T10:57:02.290Z,9.74
2019-02-20T10:58:01.274Z,9.74
2019-02-20T10:59:01.294Z,9.80
2019-02-20T11:00:01.249Z,9.76
2019-02-20T11:01:01.248Z,9.69
2019-02-20T11:02:01.228Z,9.65
2019-02-20T11:03:01.212Z,9.77
2019-02-20T11:04:01.205Z,9.74
2019-02-20T11:05:01.209Z,9.83
2019-02-20T11:06:01.192Z,9.92
2019-02-20T11:07:01.220Z,9.97
2019-02-20T11:08:01.160Z,9.97
2019-02-20T11:09:01.149Z,9.97
2019-02-20T11:10:01.173Z,9.99
2019-02-20T11:11:01.130Z,9.89
2019-02-20T11:12:01.115Z,9.87
2019-02-20T11:13:01.133Z,9.95
2019-02-20T11:14:01.095Z,9.92
2019-02-20T11:15:01.102Z,9.86
2019-02-20T11:16:01.095Z,10.02
2019-02-20T11:17:01.063Z,10.01
2019-02-20T11:18:01.053Z,10.01
2019-02-20T11:19:01.047Z,10.13
2019-02-20T11:20:01.031Z,10.12
2019-02-20T11:21:01.055Z,10.20
2019-02-20T11:22:01.013Z,10.25
2019-02-20T11:23:00.999Z,10.31
2019-02-20T11:24:01.243Z,10.30
2019-02-20T11:25:00.988Z,10.26
2019-02-20T11:26:00.963Z,10.33
2019-02-20T11:27:00.972Z,10.25
2019-02-20T11:28:00.969Z,10.34
2019-02-20T11:29:00.930Z,10.33
2019-02-20T11:30:00.923Z,10.34
2019-02-20T11:31:00.917Z,10.38
2019-02-20T11:32:00.935Z,10.26
2019-02-20T11:33:00.892Z,10.30
2019-02-20T11:34:01.846Z,10.25
2019-02-20T11:35:00.862Z,10.26
2019-02-20T11:36:00.861Z,10.23
2019-02-20T11:37:00.865Z,10.10
2019-02-20T11:38:00.857Z,9.99
2019-02-20T11:39:00.830Z,9.99
2019-02-20T11:40:00.825Z,9.98
2019-02-20T11:41:00.798Z,9.97
2019-02-20T11:42:00.787Z,10.02
2019-02-20T11:43:00.812Z,10.02
2019-02-20T11:44:00.767Z,10.04
2019-02-20T11:45:00.761Z,10.07
2019-02-20T11:46:00.744Z,10.09
2019-02-20T11:47:00.749Z,10.15
2019-02-20T11:48:00.747Z,10.10
2019-02-20T11:49:00.732Z,10.26
2019-02-20T11:50:00.709Z,10.31
2019-02-20T11:51:00.697Z,10.33
2019-02-20T11:52:00.691Z,10.34
2019-02-20T11:53:00.667Z,10.35
2019-02-20T11:54:00.692Z,10.35
2019-02-20T11:55:00.649Z,10.51
2019-02-20T11:56:00.640Z,10.33
2019-02-20T11:57:00.634Z,10.37
2019-02-20T11:58:01.136Z,10.54
2019-02-20T11:59:00.609Z,10.49
2019-02-20T12:00:00.645Z,10.46
2019-02-20T12:01:00.587Z,10.57
2019-02-20T12:02:00.572Z,10.60
2019-02-20T12:03:00.567Z,10.60
2019-02-20T12:04:00.555Z,10.61
2019-02-20T12:05:00.592Z,10.74
2019-02-20T12:06:00.532Z,10.68
2019-02-20T12:07:00.562Z,10.71
2019-02-20T12:08:00.515Z,10.68
2019-02-20T12:09:00.508Z,10.63
2019-02-20T12:10:00.494Z,10.63
2019-02-20T12:11:00.474Z,10.69
2019-02-20T12:12:00.469Z,10.71
2019-02-20T12:13:00.472Z,10.63
2019-02-20T12:14:00.439Z,10.74
2019-02-20T12:15:00.430Z,10.75
2019-02-20T12:16:00.431Z,10.59
2019-02-20T12:17:00.409Z,10.71
2019-02-20T12:18:00.434Z,10.67
2019-02-20T12:19:00.390Z,10.59
2019-02-20T12:20:00.378Z,10.72
2019-02-20T12:21:00.370Z,10.74
2019-02-20T12:22:00.381Z,10.69
2019-02-20T12:23:00.356Z,10.67
2019-02-20T12:24:00.330Z,10.59
2019-02-20T12:25:00.377Z,10.64
2019-02-20T12:26:01.421Z,10.72
2019-02-20T12:27:00.297Z,10.68
2019-02-20T12:28:00.316Z,10.59
2019-02-20T12:29:00.284Z,10.68
2019-02-20T12:30:00.273Z,10.59
2019-02-20T12:31:00.254Z,10.72
2019-02-20T12:32:00.275Z,10.67
2019-02-20T12:33:00.270Z,10.53
2019-02-20T12:34:01.553Z,10.63
2019-02-20T12:35:00.288Z,10.53
2019-02-20T12:36:00.205Z,10.57
2019-02-20T12:37:00.188Z,10.64
2019-02-20T12:38:00.181Z,10.63
2019-02-20T12:39:00.196Z,10.76
2019-02-20T12:40:00.279Z,10.69
2019-02-20T12:41:00.143Z,10.78
2019-02-20T12:42:00.141Z,10.75
2019-02-20T12:43:00.138Z,10.71
2019-02-20T12:44:00.139Z,10.75
2019-02-20T12:45:00.169Z,10.81
2019-02-20T12:46:00.132Z,10.74
2019-02-20T12:47:00.095Z,10.79
2019-02-20T12:48:00.095Z,10.79
2019-02-20T12:49:00.081Z,10.86
2019-02-20T12:50:00.289Z,10.96
2019-02-20T12:51:00.042Z,10.97
2019-02-20T12:52:00.174Z,10.90
2019-02-20T12:53:00.022Z,10.93
2019-02-20T12:54:00.013Z,10.90
2019-02-20T12:55:00.316Z,10.82
2019-02-20T12:56:00.000Z,10.89
2019-02-20T12:56:59.986Z,10.82
2019-02-20T12:57:59.964Z,10.78
2019-02-20T12:59:07.627Z,10.64
2019-02-20T13:00:00.972Z,10.68
2019-02-20T13:00:59.929Z,10.74
2019-02-20T13:01:59.918Z,10.63
2019-02-20T13:02:59.904Z,10.64
2019-02-20T13:03:59.901Z,10.72
2019-02-20T13:04:59.893Z,10.64
2019-02-20T13:05:59.891Z,10.67
2019-02-20T13:06:59.865Z,10.74
2019-02-20T13:07:59.895Z,10.63
2019-02-20T13:08:59.851Z,10.71
2019-02-20T13:09:59.827Z,10.72
2019-02-20T13:10:59.860Z,10.71
2019-02-20T13:11:59.862Z,10.76
2019-02-20T13:12:59.802Z,10.53
2019-02-20T13:13:59.800Z,10.56