createdAt,value
2019-05-15T00:00:23.053Z,5.68
2019-05-15T00:05:31.679Z,4.57
2019-05-15T00:10:40.186Z,5.31
2019-05-15T00:15:48.764Z,3.97
2019-05-15T00:20:59.529Z,5.05
2019-05-15T00:26:05.449Z,3.50
2019-05-15T00:31:14.014Z,3.60
2019-05-15T00:36:22.613Z,5.97
2019-05-15T00:41:31.166Z,5.23
2019-05-15T00:46:39.765Z,3.74
2019-05-15T00:51:48.812Z,6.77
2019-05-15T03:20:01.374Z,3.03
2019-05-15T03:25:10.864Z,2.72
2019-05-15T03:30:21.813Z,4.40
2019-05-15T03:35:26.255Z,2.58
2019-05-15T03:40:35.119Z,3.16
2019-05-15T03:45:43.661Z,2.31
2019-05-15T03:50:54.785Z,3.07
2019-05-15T03:55:53.374Z,2.83
2019-05-15T04:01:01.990Z,2.46
2019-05-15T04:06:10.541Z,3.24
2019-05-15T04:11:21.898Z,3.37
2019-05-15T04:16:20.422Z,3.50
2019-05-15T04:21:30.444Z,2.64
2019-05-15T04:26:39.382Z,3.03
2019-05-15T04:31:58.897Z,3.10
2019-05-15T04:36:53.417Z,3.32
2019-05-15T04:42:02.074Z,3.75
2019-05-15T04:47:10.601Z,3.69
2019-05-15T04:52:19.541Z,4.36
2019-05-15T04:57:33.444Z,5.27
2019-05-15T05:02:40.196Z,3.82
2019-05-15T05:07:38.699Z,5.11
2019-05-15T05:12:44.991Z,4.04
2019-05-15T05:17:53.526Z,3.92
2019-05-15T05:23:02.165Z,6.11
2019-05-15T05:28:10.729Z,4.56
2019-05-15T05:33:19.722Z,6.09
2019-05-15T05:38:28.350Z,5.96
2019-05-15T05:43:38.347Z,6.20
2019-05-15T05:48:44.945Z,6.58
2019-05-15T05:53:53.552Z,7.55
2019-05-15T05:59:02.110Z,7.01
2019-05-15T06:04:10.759Z,5.46
2019-05-15T06:09:19.329Z,5.63
2019-05-15T06:14:28.900Z,6.03
2019-05-15T06:19:38.380Z,8.09
2019-05-15T06:24:44.387Z,7.10
2019-05-15T06:29:52.936Z,6.55
2019-05-15T06:35:01.545Z,7.55
2019-05-15T06:40:10.093Z,8.00
2019-05-15T06:45:19.741Z,9.20
2019-05-15T06:50:28.679Z,9.62
2019-05-15T06:55:38.851Z,7.29
2019-05-15T07:00:44.703Z,7.67
2019-05-15T07:05:53.285Z,9.51
2019-05-15T07:11:01.869Z,8.84
2019-05-15T07:16:10.503Z,8.05
2019-05-15T07:21:20.621Z,8.99
2019-05-15T07:26:29.019Z,15.23
2019-05-15T07:31:35.484Z,14.06
2019-05-15T07:36:44.112Z,9.28
2019-05-15T07:41:52.684Z,9.21
2019-05-15T07:47:01.301Z,7.89
2019-05-15T07:52:09.889Z,8.86
2019-05-15T07:57:19.342Z,10.17
2019-05-15T08:02:28.441Z,9.59
2019-05-15T08:07:34.804Z,9.18
2019-05-15T08:12:43.356Z,8.31
2019-05-15T08:18:03.275Z,12.54
2019-05-15T08:23:00.585Z,9.63
2019-05-15T08:28:09.268Z,9.22
2019-05-15T08:33:18.013Z,9.87
2019-05-15T08:38:28.790Z,10.86
2019-05-15T08:43:34.718Z,10.30
2019-05-15T08:48:43.355Z,12.13
2019-05-15T08:53:51.998Z,9.99
2019-05-15T08:59:01.041Z,11.17
2019-05-15T09:04:09.672Z,10.58
2019-05-15T09:09:18.401Z,9.84
2019-05-15T09:14:31.234Z,12.53
2019-05-15T09:19:38.765Z,11.86
2019-05-15T09:24:38.777Z,10.60
2019-05-15T09:29:38.049Z,10.67
2019-05-15T09:34:51.792Z,13.63
2019-05-15T09:39:53.734Z,10.41
2019-05-15T09:45:02.392Z,11.89
2019-05-15T09:50:11.201Z,13.07
2019-05-15T09:55:19.769Z,11.37
2019-05-15T10:00:29.204Z,13.08
2019-05-15T10:05:38.667Z,12.73
2019-05-15T10:10:44.758Z,11.31
2019-05-15T10:15:53.393Z,12.13
2019-05-15T10:21:02.089Z,11.96
2019-05-15T10:26:13.777Z,12.95
2019-05-15T10:31:19.663Z,11.09
2019-05-15T10:36:27.980Z,12.31
2019-05-15T10:41:33.859Z,15.06
2019-05-15T10:46:42.521Z,13.38
2019-05-15T10:51:51.345Z,14.87
2019-05-15T10:57:00.912Z,14.18
2019-05-15T11:02:08.623Z,15.44
2019-05-15T11:07:19.247Z,13.83
2019-05-15T11:12:24.560Z,16.90
2019-05-15T11:17:33.237Z,13.59
2019-05-15T11:22:42.875Z,13.18
2019-05-15T11:27:50.323Z,13.87
2019-05-15T11:32:59.075Z,15.11
2019-05-15T11:38:09.997Z,16.22
2019-05-15T11:43:16.093Z,13.03
2019-05-15T11:48:24.737Z,11.99
2019-05-15T11:53:33.421Z,13.67
2019-05-15T11:58:42.113Z,13.56
2019-05-15T12:03:50.827Z,12.24
2019-05-15T12:08:59.689Z,13.72
2019-05-15T12:14:08.570Z,13.60
2019-05-15T12:19:17.505Z,12.29
2019-05-15T12:24:32.728Z,16.39
2019-05-15T12:29:33.717Z,16.66
2019-05-15T12:34:42.443Z,13.22
2019-05-15T13:00:23.975Z,14.86
2019-05-15T13:05:32.725Z,14.00
2019-05-15T13:10:41.195Z,13.26
2019-05-15T13:15:49.861Z,13.55
2019-05-15T13:20:59.485Z,13.06
2019-05-15T13:26:21.543Z,13.13
2019-05-15T13:31:14.824Z,12.72
2019-05-15T13:36:23.469Z,15.04
2019-05-15T13:46:40.808Z,12.15
2019-05-15T13:51:49.040Z,14.19
2019-05-15T13:56:58.255Z,12.14
2019-05-15T14:02:08.346Z,15.70
2019-05-15T14:07:13.992Z,14.15
2019-05-15T14:12:22.602Z,12.90
2019-05-15T14:17:31.317Z,12.94
2019-05-15T14:22:39.929Z,12.97
2019-05-15T14:27:48.817Z,13.25
2019-05-15T14:32:59.763Z,11.70
2019-05-15T14:38:06.842Z,12.63
2019-05-15T14:43:13.617Z,12.23
2019-05-15T14:48:22.381Z,12.26
2019-05-15T14:53:31.009Z,14.60
2019-05-15T14:58:39.617Z,13.73
2019-05-15T15:03:48.790Z,12.32
2019-05-15T15:08:59.099Z,12.90
2019-05-15T15:14:04.675Z,10.80
2019-05-15T15:19:13.249Z,12.57
2019-05-15T15:24:21.769Z,13.61
2019-05-15T15:29:30.338Z,12.18
2019-05-15T15:34:38.917Z,11.32
2019-05-15T15:39:48.149Z,12.28
2019-05-15T15:44:57.956Z,11.54
2019-05-15T15:50:03.826Z,11.40
2019-05-15T15:55:12.349Z,12.31
2019-05-15T16:00:20.935Z,12.41
2019-05-15T16:05:29.522Z,14.60
2019-05-15T16:10:38.328Z,12.52
2019-05-15T16:15:48.748Z,14.70
2019-05-15T16:20:55.053Z,13.88
2019-05-15T16:26:02.129Z,13.69
2019-05-15T16:31:10.718Z,14.32
2019-05-15T16:36:19.244Z,13.38
2019-05-15T16:41:29.046Z,16.01
2019-05-15T16:46:35.857Z,26.04
2019-05-15T16:51:44.525Z,17.80
2019-05-15T16:56:53.091Z,14.77
2019-05-15T17:02:01.658Z,14.01
2019-05-15T17:07:10.173Z,12.24
2019-05-15T17:12:18.766Z,13.07
2019-05-15T17:17:27.311Z,14.51
2019-05-15T17:22:37.937Z,15.23
2019-05-15T17:27:43.963Z,13.77
2019-05-15T17:32:52.589Z,14.60
2019-05-15T17:38:01.221Z,15.35
2019-05-15T17:43:09.965Z,14.67
2019-05-15T17:48:19.566Z,13.33
2019-05-15T17:53:28.809Z,12.47
2019-05-15T17:58:34.975Z,13.88
2019-05-15T18:03:43.627Z,11.48
2019-05-15T18:08:52.230Z,11.48
2019-05-15T18:14:01.024Z,11.93
2019-05-15T18:19:09.707Z,12.90
2019-05-15T18:24:18.513Z,11.64
2019-05-15T18:29:26.944Z,10.52
2019-05-15T18:34:39.408Z,10.60
2019-05-15T18:39:44.888Z,10.27
2019-05-15T18:44:53.589Z,10.65
2019-05-15T18:50:05.654Z,10.14
2019-05-15T18:55:10.418Z,10.55
2019-05-15T19:00:19.046Z,7.90
2019-05-15T19:05:28.196Z,10.74
2019-05-15T19:10:35.850Z,9.40
2019-05-15T19:15:48.501Z,11.82
2019-05-15T19:20:48.664Z,10.50
2019-05-15T19:25:55.309Z,9.83
2019-05-15T19:31:01.992Z,10.33
2019-05-15T19:36:10.638Z,8.66
2019-05-15T19:41:19.239Z,9.49
2019-05-15T19:46:28.899Z,9.75
2019-05-15T19:51:38.106Z,10.82
2019-05-15T19:56:47.831Z,11.50
2019-05-15T20:01:54.183Z,13.33
2019-05-15T20:07:02.925Z,11.67
2019-05-15T20:12:12.605Z,13.78
2019-05-15T20:17:21.403Z,12.17
2019-05-15T20:22:30.075Z,9.92
2019-05-15T20:27:39.319Z,11.68
2019-05-15T20:32:47.893Z,12.85
2019-05-15T20:37:55.046Z,15.11
2019-05-15T20:43:07.942Z,12.91
2019-05-15T20:48:06.132Z,13.76
2019-05-15T20:53:04.214Z,13.95
2019-05-15T20:58:12.874Z,12.54
2019-05-15T21:03:21.461Z,12.75
2019-05-15T21:08:30.101Z,11.41
2019-05-15T21:13:38.729Z,11.35
2019-05-15T21:18:47.337Z,11.31
2019-05-15T21:23:57.940Z,11.46
2019-05-15T21:29:04.140Z,13.08
2019-05-15T21:34:12.713Z,11.40
2019-05-15T21:39:21.358Z,11.53
2019-05-15T21:44:33.533Z,11.53
2019-05-15T21:49:32.179Z,12.50
2019-05-15T21:54:40.808Z,12.13
2019-05-15T21:59:49.429Z,13.30
2019-05-15T22:04:59.645Z,11.83
2019-05-15T22:10:10.370Z,11.72
2019-05-15T22:15:14.205Z,9.90
2019-05-15T22:20:22.850Z,10.94
2019-05-15T22:25:31.361Z,10.57
2019-05-15T22:30:39.973Z,11.28
2019-05-15T22:35:49.616Z,12.29
2019-05-15T22:40:58.173Z,9.97
2019-05-15T22:46:07.817Z,12.38
2019-05-15T22:51:14.853Z,10.79
2019-05-15T22:56:26.988Z,11.41
2019-05-15T23:01:25.565Z,11.00
2019-05-15T23:06:34.141Z,12.14
2019-05-15T23:11:42.821Z,10.57
2019-05-15T23:16:51.543Z,10.95
2019-05-15T23:22:00.108Z,10.02
2019-05-15T23:27:08.988Z,10.88
2019-05-15T23:32:18.219Z,11.49
2019-05-15T23:37:25.129Z,12.02
2019-05-15T23:42:33.661Z,12.35
2019-05-15T23:47:42.245Z,10.89
2019-05-15T23:52:52.526Z,10.79
2019-05-15T23:57:51.110Z,10.92
