createdAt,value
2018-06-03T00:00:00.010Z,92.58
2018-06-03T00:01:00.040Z,91.72
2018-06-03T00:02:00.059Z,91.81
2018-06-03T00:03:00.072Z,91.57
2018-06-03T00:04:00.093Z,91.72
2018-06-03T00:05:00.111Z,91.14
2018-06-03T00:06:00.132Z,90.85
2018-06-03T00:07:00.165Z,91.24
2018-06-03T00:08:00.179Z,91.19
2018-06-03T00:09:00.192Z,91.05
2018-06-03T00:10:00.220Z,92.24
2018-06-03T00:11:00.249Z,93.88
2018-06-03T00:12:00.265Z,93.88
2018-06-03T00:13:00.280Z,94.45
2018-06-03T00:14:00.299Z,94.84
2018-06-03T00:15:00.327Z,95.03
2018-06-03T00:16:00.340Z,94.74
2018-06-03T00:17:00.364Z,94.74
2018-06-03T00:18:00.386Z,93.88
2018-06-03T00:19:00.404Z,94.07
2018-06-03T00:20:00.437Z,93.78
2018-06-03T00:21:00.439Z,93.68
2018-06-03T00:22:00.471Z,93.40
2018-06-03T00:23:00.485Z,93.49
2018-06-03T00:24:00.506Z,94.17
2018-06-03T00:25:00.527Z,95.46
2018-06-03T00:26:00.545Z,96.99
2018-06-03T00:27:00.571Z,96.13
2018-06-03T00:28:00.588Z,95.36
2018-06-03T00:29:00.603Z,95.84
2018-06-03T00:30:00.629Z,95.84
2018-06-03T00:31:00.655Z,95.36
2018-06-03T00:32:00.669Z,96.61
2018-06-03T00:33:00.691Z,96.51
2018-06-03T00:34:00.708Z,97.56
2018-06-03T00:35:00.728Z,96.18
2018-06-03T00:36:00.760Z,94.74
2018-06-03T00:37:00.775Z,94.21
2018-06-03T00:38:00.785Z,94.12
2018-06-03T00:39:00.824Z,93.35
2018-06-03T00:40:00.845Z,92.68
2018-06-03T00:41:00.861Z,93.06
2018-06-03T00:42:00.869Z,93.35
2018-06-03T00:43:00.892Z,94.35
2018-06-03T00:44:00.938Z,94.45
2018-06-03T00:45:00.934Z,94.74
2018-06-03T00:46:00.965Z,94.79
2018-06-03T00:47:00.987Z,95.07
2018-06-03T00:48:01.004Z,94.12
2018-06-03T00:49:01.012Z,94.40
2018-06-03T00:50:01.036Z,94.21
2018-06-03T00:51:01.057Z,93.44
2018-06-03T00:52:01.076Z,92.91
2018-06-03T00:53:01.096Z,91.96
2018-06-03T00:54:01.113Z,91.57
2018-06-03T00:55:01.134Z,91.76
2018-06-03T00:56:01.176Z,91.47
2018-06-03T00:57:01.182Z,91.81
2018-06-03T00:58:01.201Z,91.86
2018-06-03T00:59:01.248Z,91.57
2018-06-03T01:00:01.240Z,90.52
2018-06-03T01:01:01.257Z,91.47
2018-06-03T01:02:01.286Z,91.47
2018-06-03T01:03:01.309Z,91.96
2018-06-03T01:04:01.326Z,91.19
2018-06-03T01:05:01.347Z,91.47
2018-06-03T01:06:01.365Z,91.66
2018-06-03T01:07:01.383Z,92.05
2018-06-03T01:08:01.408Z,91.81
2018-06-03T01:09:01.430Z,92.86
2018-06-03T01:10:01.445Z,94.07
2018-06-03T01:11:01.468Z,95.17
2018-06-03T01:12:01.493Z,94.84
2018-06-03T01:13:01.506Z,95.60
2018-06-03T01:14:01.529Z,95.51
2018-06-03T01:15:01.555Z,94.16
2018-06-03T01:16:01.590Z,92.68
2018-06-03T01:17:01.586Z,92.24
2018-06-03T01:18:01.616Z,92.05
2018-06-03T01:19:01.634Z,93.25
2018-06-03T01:20:01.661Z,94.31
2018-06-03T01:21:01.678Z,95.03
2018-06-03T01:22:01.697Z,94.88
2018-06-03T01:23:01.725Z,94.98
2018-06-03T01:24:01.735Z,95.26
2018-06-03T01:25:01.761Z,95.31
2018-06-03T01:26:01.770Z,95.60
2018-06-03T01:27:01.809Z,95.98
2018-06-03T01:28:01.816Z,95.79
2018-06-03T01:29:01.839Z,95.75
2018-06-03T01:30:01.861Z,95.65
2018-06-03T01:31:01.874Z,95.46
2018-06-03T01:32:01.901Z,95.07
2018-06-03T01:33:01.925Z,93.77
2018-06-03T01:34:01.941Z,93.01
2018-06-03T01:35:01.975Z,92.43
2018-06-03T01:36:01.989Z,92.43
2018-06-03T01:37:01.999Z,93.10
2018-06-03T01:38:02.024Z,94.31
2018-06-03T01:39:02.043Z,95.26
2018-06-03T01:40:02.065Z,95.26
2018-06-03T01:41:02.092Z,94.88
2018-06-03T01:42:02.110Z,94.79
2018-06-03T01:43:02.148Z,95.26
2018-06-03T01:44:02.149Z,95.60
2018-06-03T01:45:02.252Z,96.27
2018-06-03T01:46:02.187Z,97.04
2018-06-03T01:47:02.216Z,97.23
2018-06-03T01:48:02.236Z,97.14
2018-06-03T01:49:02.248Z,97.23
2018-06-03T01:50:02.275Z,97.42
2018-06-03T01:51:02.295Z,97.42
2018-06-03T01:52:02.317Z,97.76
2018-06-03T01:53:02.344Z,95.31
2018-06-03T01:54:02.350Z,95.21
2018-06-03T01:55:02.377Z,94.26
2018-06-03T01:56:02.399Z,93.59
2018-06-03T01:57:02.416Z,92.86
2018-06-03T01:58:02.453Z,93.39
2018-06-03T01:59:02.455Z,93.15
2018-06-03T02:00:02.482Z,92.48
2018-06-03T02:01:02.498Z,93.25
2018-06-03T02:02:02.519Z,93.73
2018-06-03T02:03:02.539Z,94.59
2018-06-03T02:04:02.563Z,95.60
2018-06-03T02:05:02.586Z,96.27
2018-06-03T02:06:02.600Z,96.80
2018-06-03T02:07:02.627Z,96.03
2018-06-03T02:08:02.662Z,96.08
2018-06-03T02:09:02.674Z,95.60
2018-06-03T02:10:02.685Z,94.83
2018-06-03T02:11:02.715Z,94.26
2018-06-03T02:12:02.739Z,94.93
2018-06-03T02:13:02.749Z,95.79
2018-06-03T02:14:02.769Z,96.37
2018-06-03T02:15:02.797Z,97.56
2018-06-03T02:16:02.810Z,98.33
2018-06-03T02:17:02.823Z,99.77
2018-06-03T02:18:02.857Z,98.53
2018-06-03T02:19:02.871Z,97.33
2018-06-03T02:20:02.889Z,96.75
2018-06-03T02:21:02.915Z,95.79
2018-06-03T02:22:02.933Z,96.37
2018-06-03T02:23:02.951Z,96.37
2018-06-03T02:24:02.981Z,96.66
2018-06-03T02:25:02.996Z,97.47
2018-06-03T02:26:03.012Z,97.38
2018-06-03T02:27:03.069Z,97.86
2018-06-03T02:28:03.089Z,98.43
2018-06-03T02:29:03.084Z,99.68
2018-06-03T02:30:03.110Z,99.39
2018-06-03T02:31:03.115Z,99.87
2018-06-03T02:32:03.141Z,99.10
2018-06-03T02:33:03.168Z,99.99
2018-06-03T02:34:03.177Z,99.99
2018-06-03T02:35:03.221Z,99.99
2018-06-03T02:36:03.230Z,98.58
2018-06-03T02:37:03.247Z,97.52
2018-06-03T02:38:03.260Z,96.42
2018-06-03T02:39:03.289Z,95.94
2018-06-03T02:40:03.309Z,96.51
2018-06-03T02:41:03.323Z,95.94
2018-06-03T02:42:03.346Z,95.84
2018-06-03T02:43:03.391Z,96.32
2018-06-03T02:44:03.393Z,96.22
2018-06-03T02:45:03.405Z,96.03
2018-06-03T02:46:03.436Z,95.98
2018-06-03T02:47:03.448Z,95.70
2018-06-03T02:48:03.464Z,96.27
2018-06-03T02:49:03.492Z,96.17
2018-06-03T02:50:03.511Z,95.89
2018-06-03T02:51:03.526Z,96.37
2018-06-03T02:52:03.560Z,96.66
2018-06-03T02:53:03.566Z,96.66
2018-06-03T02:54:03.594Z,98.72
2018-06-03T02:55:03.628Z,97.96
2018-06-03T02:56:03.636Z,97.52
2018-06-03T02:57:03.704Z,96.66
2018-06-03T02:58:03.685Z,96.17
2018-06-03T02:59:03.699Z,95.89
2018-06-03T03:00:03.715Z,95.79
2018-06-03T03:01:03.733Z,96.32
2018-06-03T03:02:03.763Z,96.89
2018-06-03T03:03:03.775Z,97.47
2018-06-03T03:04:03.796Z,97.47
2018-06-03T03:05:03.829Z,97.09
2018-06-03T03:06:03.848Z,96.61
2018-06-03T03:07:03.866Z,95.79
2018-06-03T03:08:03.887Z,95.31
2018-06-03T03:09:03.900Z,94.54
2018-06-03T03:10:03.923Z,94.30
2018-06-03T03:11:03.943Z,93.91
2018-06-03T03:12:03.972Z,93.82
2018-06-03T03:13:03.990Z,93.82
2018-06-03T03:14:04.005Z,93.77
2018-06-03T03:15:04.032Z,95.21
2018-06-03T03:16:04.067Z,95.94
2018-06-03T03:17:04.073Z,97.57
2018-06-03T03:18:04.098Z,96.99
2018-06-03T03:19:04.115Z,96.13
2018-06-03T03:20:04.144Z,95.89
2018-06-03T03:21:04.167Z,96.80
2018-06-03T03:22:04.187Z,97.96
2018-06-03T03:23:04.199Z,97.47
2018-06-03T03:24:04.213Z,97.47
2018-06-03T03:25:04.234Z,98.05
2018-06-03T03:26:04.260Z,97.86
2018-06-03T03:27:04.281Z,97.76
2018-06-03T03:28:04.298Z,98.63
2018-06-03T03:29:04.318Z,99.20
2018-06-03T03:30:04.339Z,99.73
2018-06-03T03:31:04.363Z,99.82
2018-06-03T03:32:04.380Z,99.99
2018-06-03T03:33:04.401Z,99.99
2018-06-03T03:34:04.425Z,99.92
2018-06-03T03:35:04.446Z,99.73
2018-06-03T03:36:04.470Z,99.99
2018-06-03T03:37:04.480Z,99.99
2018-06-03T03:38:04.514Z,98.63
2018-06-03T03:39:04.534Z,96.56
2018-06-03T03:40:04.546Z,95.60
2018-06-03T03:41:04.569Z,95.45
2018-06-03T03:42:04.598Z,94.68
2018-06-03T03:43:04.611Z,94.49
2018-06-03T03:44:04.630Z,94.21
2018-06-03T03:45:04.652Z,93.73
2018-06-03T03:46:04.677Z,93.82
2018-06-03T03:47:04.699Z,93.15
2018-06-03T03:48:04.717Z,93.44
2018-06-03T03:49:04.735Z,93.05
2018-06-03T03:50:04.756Z,93.15
2018-06-03T03:51:04.776Z,94.21
2018-06-03T03:52:04.809Z,94.68
2018-06-03T03:53:04.821Z,93.91
2018-06-03T03:54:04.840Z,95.26
2018-06-03T03:55:04.863Z,95.75
2018-06-03T03:56:04.883Z,95.17
2018-06-03T03:57:04.903Z,95.45
2018-06-03T03:58:04.926Z,94.68
2018-06-03T03:59:04.943Z,94.49
2018-06-03T04:00:04.967Z,94.88
2018-06-03T04:01:04.997Z,94.64
2018-06-03T04:02:05.010Z,94.88
2018-06-03T04:03:05.039Z,94.88
2018-06-03T04:04:05.050Z,93.91
2018-06-03T04:05:05.077Z,93.77
2018-06-03T04:06:05.090Z,94.30
2018-06-03T04:07:05.115Z,95.36
2018-06-03T04:08:05.146Z,95.07
2018-06-03T04:09:05.167Z,95.26
2018-06-03T04:10:05.178Z,95.70
2018-06-03T04:11:05.200Z,96.66
2018-06-03T04:12:05.218Z,96.75
2018-06-03T04:13:05.264Z,96.75
2018-06-03T04:14:05.265Z,95.84
2018-06-03T04:15:05.292Z,96.08
2018-06-03T04:16:05.308Z,95.84
2018-06-03T04:17:05.332Z,94.54
2018-06-03T04:18:05.348Z,93.63
2018-06-03T04:19:05.372Z,94.15
2018-06-03T04:20:05.397Z,94.25
2018-06-03T04:21:05.417Z,93.87
2018-06-03T04:22:05.435Z,93.29
2018-06-03T04:23:05.451Z,92.13
2018-06-03T04:24:05.480Z,91.89
2018-06-03T04:25:05.500Z,91.31
2018-06-03T04:26:05.521Z,91.85
2018-06-03T04:27:05.536Z,91.85
2018-06-03T04:28:05.568Z,92.61
2018-06-03T04:29:05.603Z,94.21
2018-06-03T04:30:05.630Z,95.75
2018-06-03T04:31:05.626Z,95.75
2018-06-03T04:32:05.650Z,95.84
2018-06-03T04:33:05.663Z,97.47
2018-06-03T04:34:05.688Z,97.19
2018-06-03T04:35:05.709Z,96.80
2018-06-03T04:36:05.729Z,96.90
2018-06-03T04:37:05.752Z,97.47
2018-06-03T04:38:05.773Z,97.19
2018-06-03T04:39:05.804Z,97.28
2018-06-03T04:40:05.824Z,96.80
2018-06-03T04:41:05.850Z,96.03
2018-06-03T04:42:05.871Z,95.84
2018-06-03T04:43:05.886Z,95.79
2018-06-03T04:44:05.912Z,94.35
2018-06-03T04:45:05.928Z,94.01
2018-06-03T04:46:05.952Z,93.62
2018-06-03T04:47:05.966Z,93.05
2018-06-03T04:48:05.986Z,92.57
2018-06-03T04:49:06.011Z,92.95
2018-06-03T04:50:06.034Z,93.24
2018-06-03T04:51:06.055Z,93.05
2018-06-03T04:52:06.075Z,92.28
2018-06-03T04:53:06.128Z,92.42
2018-06-03T04:54:06.119Z,91.94
2018-06-03T04:55:06.188Z,90.97
2018-06-03T04:56:06.172Z,90.69
2018-06-03T04:57:06.181Z,90.69
2018-06-03T04:58:06.219Z,91.17
2018-06-03T04:59:06.233Z,90.69
2018-06-03T05:00:06.277Z,90.64
2018-06-03T05:01:06.280Z,92.57
2018-06-03T05:02:06.289Z,93.68
2018-06-03T05:03:06.311Z,95.31
2018-06-03T05:04:06.338Z,96.32
2018-06-03T05:05:06.355Z,96.03
2018-06-03T05:06:06.383Z,94.45
2018-06-03T05:07:06.422Z,95.02
2018-06-03T05:08:06.447Z,93.96
2018-06-03T05:09:06.444Z,94.83
2018-06-03T05:10:06.477Z,94.73
2018-06-03T05:11:06.501Z,95.40
2018-06-03T05:12:06.534Z,95.79
2018-06-03T05:13:06.631Z,95.98
2018-06-03T05:14:06.553Z,96.37
2018-06-03T05:15:06.585Z,96.08
2018-06-03T05:16:06.595Z,94.68
2018-06-03T05:17:06.616Z,95.07
2018-06-03T05:18:06.636Z,94.01
2018-06-03T05:19:06.662Z,93.62
2018-06-03T05:20:06.682Z,93.24
2018-06-03T05:21:06.701Z,92.85
2018-06-03T05:22:06.726Z,92.76
2018-06-03T05:23:06.749Z,92.32
2018-06-03T05:24:06.783Z,93.24
2018-06-03T05:25:06.792Z,92.76
2018-06-03T05:26:06.814Z,93.33
2018-06-03T05:27:06.836Z,94.20
2018-06-03T05:28:06.858Z,94.78
2018-06-03T05:29:06.875Z,94.40
2018-06-03T05:30:06.924Z,93.15
2018-06-03T05:31:06.918Z,94.01
2018-06-03T05:32:06.951Z,93.24
2018-06-03T05:33:06.958Z,92.57
2018-06-03T05:34:06.989Z,92.57
2018-06-03T05:35:07.004Z,92.57
2018-06-03T05:36:07.033Z,92.85
2018-06-03T05:37:07.053Z,91.94
2018-06-03T05:38:07.071Z,91.75
2018-06-03T05:39:07.103Z,93.53
2018-06-03T05:40:07.116Z,94.49
2018-06-03T05:41:07.137Z,94.78
2018-06-03T05:42:07.157Z,94.20
2018-06-03T05:43:07.177Z,92.90
2018-06-03T05:44:07.217Z,93.19
2018-06-03T05:45:07.230Z,92.32
2018-06-03T05:46:07.249Z,92.13
2018-06-03T05:47:07.263Z,91.79
2018-06-03T05:48:07.299Z,91.21
2018-06-03T05:49:07.307Z,90.83
2018-06-03T05:50:07.332Z,90.88
2018-06-03T05:51:07.356Z,90.44
2018-06-03T05:52:07.379Z,90.25
2018-06-03T05:53:07.391Z,91.12
2018-06-03T05:54:07.422Z,91.02
2018-06-03T05:55:07.446Z,89.62
2018-06-03T05:56:07.466Z,89.91
2018-06-03T05:57:07.487Z,89.43
2018-06-03T05:58:07.525Z,91.46
2018-06-03T05:59:07.533Z,93.33
2018-06-03T06:00:07.559Z,93.48
2018-06-03T06:01:07.576Z,92.13
2018-06-03T06:02:07.593Z,91.79
2018-06-03T06:03:07.618Z,90.30
2018-06-03T06:04:07.642Z,89.18
2018-06-03T06:05:07.670Z,88.12
2018-06-03T06:06:07.690Z,87.74
2018-06-03T06:07:07.719Z,87.10
2018-06-03T06:08:07.743Z,86.24
2018-06-03T06:09:07.780Z,86.52
2018-06-03T06:10:07.797Z,86.52
2018-06-03T06:11:07.792Z,85.56
2018-06-03T06:12:07.829Z,85.56
2018-06-03T06:13:07.839Z,85.56
2018-06-03T06:14:07.877Z,85.85
2018-06-03T06:15:07.894Z,86.77
2018-06-03T06:16:07.910Z,86.91
2018-06-03T06:17:07.932Z,85.66
2018-06-03T06:18:07.965Z,86.91
2018-06-03T06:19:07.983Z,87.06
2018-06-03T06:20:08.044Z,86.19
2018-06-03T06:21:08.026Z,88.12
2018-06-03T06:22:08.047Z,89.81
2018-06-03T06:23:08.064Z,91.12
2018-06-03T06:24:08.102Z,92.03
2018-06-03T06:25:08.124Z,89.62
2018-06-03T06:26:08.134Z,88.70
2018-06-03T06:27:08.155Z,88.02
2018-06-03T06:28:08.178Z,87.01
2018-06-03T06:29:08.205Z,87.30
2018-06-03T06:30:08.215Z,86.14
2018-06-03T06:31:08.246Z,86.24
2018-06-03T06:32:08.265Z,85.89
2018-06-03T06:33:08.294Z,85.85
2018-06-03T06:34:08.325Z,87.26
2018-06-03T06:35:08.339Z,86.82
2018-06-03T06:36:08.368Z,86.24
2018-06-03T06:37:08.379Z,86.52
2018-06-03T06:38:08.399Z,87.01
2018-06-03T06:39:08.432Z,86.33
2018-06-03T06:40:08.449Z,85.75
2018-06-03T06:41:08.484Z,86.38
2018-06-03T06:42:08.497Z,85.80
2018-06-03T06:43:08.517Z,83.72
2018-06-03T06:44:08.552Z,81.82
2018-06-03T06:45:08.562Z,80.03
2018-06-03T06:46:08.619Z,79.29
2018-06-03T06:47:08.616Z,78.23
2018-06-03T06:48:08.647Z,79.06
2018-06-03T06:49:08.663Z,80.08
2018-06-03T06:50:08.728Z,82.36
2018-06-03T06:51:08.703Z,82.07
2018-06-03T06:52:08.731Z,81.49
2018-06-03T06:53:08.749Z,82.42
2018-06-03T06:54:08.776Z,83.87
2018-06-03T06:55:08.800Z,85.31
2018-06-03T06:56:08.819Z,83.52
2018-06-03T06:57:08.848Z,81.48
2018-06-03T06:58:08.868Z,81.15
2018-06-03T06:59:08.892Z,81.82
2018-06-03T07:00:08.954Z,81.38
2018-06-03T07:01:08.937Z,79.78
2018-06-03T07:02:08.974Z,77.92
2018-06-03T07:03:08.991Z,78.03
2018-06-03T07:04:09.011Z,78.61
2018-06-03T07:05:09.037Z,78.23
2018-06-03T07:06:09.071Z,78.27
2018-06-03T07:07:09.087Z,76.56
2018-06-03T07:08:09.104Z,76.12
2018-06-03T07:09:09.126Z,75.15
2018-06-03T07:10:09.176Z,75.89
2018-06-03T07:11:09.189Z,75.79
2018-06-03T07:12:09.205Z,75.60
2018-06-03T07:13:09.243Z,76.24
2018-06-03T07:14:09.251Z,76.95
2018-06-03T07:15:09.290Z,75.54
2018-06-03T07:16:09.302Z,74.99
2018-06-03T07:17:10.294Z,75.05
2018-06-03T07:18:09.390Z,76.72
2018-06-03T07:19:09.424Z,77.94
2018-06-03T07:20:09.799Z,77.59
2018-06-03T07:21:09.424Z,78.29
2018-06-03T07:22:09.445Z,80.51
2018-06-03T07:23:09.465Z,79.41
2018-06-03T07:24:09.516Z,79.39
2018-06-03T07:25:09.518Z,78.36
2018-06-03T07:26:09.553Z,77.78
2018-06-03T07:27:09.568Z,79.00
2018-06-03T07:28:09.594Z,79.04
2018-06-03T07:29:09.641Z,77.19
2018-06-03T07:30:09.663Z,74.02
2018-06-03T07:31:09.671Z,73.48
2018-06-03T07:32:09.730Z,74.38
2018-06-03T07:33:09.728Z,75.44
2018-06-03T07:34:09.741Z,76.12
2018-06-03T07:35:09.762Z,74.02
2018-06-03T07:36:09.784Z,72.99
2018-06-03T07:37:09.817Z,74.82
2018-06-03T07:38:09.841Z,76.86
2018-06-03T07:39:09.887Z,76.62
2018-06-03T07:40:09.882Z,77.05
2018-06-03T07:41:09.911Z,76.43
2018-06-03T07:42:09.936Z,78.91
2018-06-03T07:43:09.956Z,78.08
2018-06-03T07:44:09.979Z,78.46
2018-06-03T07:45:10.056Z,78.36
2018-06-03T07:46:10.034Z,80.41
2018-06-03T07:47:10.051Z,79.24
2018-06-03T07:48:10.077Z,75.83
2018-06-03T07:49:10.109Z,74.02
2018-06-03T07:50:10.124Z,73.38
2018-06-03T07:51:10.154Z,73.54
2018-06-03T07:52:10.177Z,74.70
2018-06-03T07:53:10.202Z,75.70
2018-06-03T07:54:10.226Z,76.51
2018-06-03T07:55:10.251Z,73.60
2018-06-03T07:56:10.274Z,73.11
2018-06-03T07:57:10.299Z,72.77
2018-06-03T07:58:10.331Z,72.53
2018-06-03T07:59:10.364Z,73.11
2018-06-03T08:00:10.367Z,73.95
2018-06-03T08:01:10.443Z,74.66
2018-06-03T08:02:10.424Z,75.60
2018-06-03T08:03:10.444Z,75.98
2018-06-03T08:04:10.468Z,74.22
2018-06-03T08:05:10.499Z,73.21
2018-06-03T08:06:10.518Z,73.18
2018-06-03T08:07:10.547Z,72.92
2018-06-03T08:08:10.564Z,73.31
2018-06-03T08:09:10.601Z,73.79
2018-06-03T08:10:10.634Z,73.57
2018-06-03T08:11:10.653Z,73.75
2018-06-03T08:12:10.674Z,73.82
2018-06-03T08:13:10.688Z,73.14
2018-06-03T08:14:10.722Z,72.69
2018-06-03T08:15:10.746Z,70.54
2018-06-03T08:16:10.774Z,70.25
2018-06-03T08:17:10.789Z,70.54
2018-06-03T08:18:10.808Z,72.34
2018-06-03T08:19:10.833Z,73.43
2018-06-03T08:20:10.866Z,73.75
2018-06-03T08:21:10.882Z,73.18
2018-06-03T08:22:10.914Z,73.02
2018-06-03T08:23:10.936Z,73.11
2018-06-03T08:24:10.965Z,71.89
2018-06-03T08:25:10.990Z,71.12
2018-06-03T08:26:11.072Z,71.02
2018-06-03T08:27:11.071Z,71.80
2018-06-03T08:28:11.058Z,71.41
2018-06-03T08:29:11.069Z,71.15
2018-06-03T08:30:11.101Z,71.22
2018-06-03T08:31:11.133Z,71.89
2018-06-03T08:32:11.143Z,71.50
2018-06-03T08:33:11.170Z,72.77
2018-06-03T08:34:11.194Z,72.98
2018-06-03T08:35:11.213Z,73.50
2018-06-03T08:36:11.260Z,71.89
2018-06-03T08:37:11.287Z,71.50
2018-06-03T08:38:11.288Z,71.95
2018-06-03T08:39:11.328Z,74.59
2018-06-03T08:40:11.329Z,76.06
2018-06-03T08:41:11.357Z,76.91
2018-06-03T08:42:11.382Z,76.28
2018-06-03T08:43:11.416Z,75.46
2018-06-03T08:44:11.431Z,74.92
2018-06-03T08:45:11.451Z,75.11
2018-06-03T08:46:11.478Z,75.02
2018-06-03T08:47:11.505Z,74.92
2018-06-03T08:48:11.531Z,74.82
2018-06-03T08:49:11.556Z,74.53
2018-06-03T08:50:11.580Z,73.75
2018-06-03T08:51:11.598Z,75.56
2018-06-03T08:52:11.696Z,76.59
2018-06-03T08:53:11.645Z,76.97
2018-06-03T08:54:11.669Z,76.78
2018-06-03T08:55:11.695Z,76.20
2018-06-03T08:56:11.721Z,76.45
2018-06-03T08:57:11.745Z,77.19
2018-06-03T08:58:11.790Z,76.84
2018-06-03T08:59:11.795Z,75.65
2018-06-03T09:00:11.817Z,75.75
2018-06-03T09:01:11.840Z,75.43
2018-06-03T09:02:11.861Z,75.65
2018-06-03T09:03:11.882Z,75.46
2018-06-03T09:04:11.931Z,75.71
2018-06-03T09:05:11.947Z,76.35
2018-06-03T09:06:11.953Z,75.75
2018-06-03T09:07:11.996Z,74.59
2018-06-03T09:08:12.012Z,75.17
2018-06-03T09:09:12.037Z,76.20
2018-06-03T09:10:12.058Z,75.91
2018-06-03T09:11:12.077Z,74.75
2018-06-03T09:12:12.096Z,74.65
2018-06-03T09:13:12.143Z,75.33
2018-06-03T09:14:12.147Z,74.49
2018-06-03T09:15:12.179Z,74.30
2018-06-03T09:16:12.203Z,74.30
2018-06-03T09:17:12.231Z,73.82
2018-06-03T09:18:12.253Z,74.11
2018-06-03T09:19:12.270Z,74.11
2018-06-03T09:20:12.301Z,73.43
2018-06-03T09:21:12.318Z,73.66
2018-06-03T09:22:12.345Z,73.57
2018-06-03T09:23:12.366Z,73.47
2018-06-03T09:24:12.395Z,74.34
2018-06-03T09:25:12.467Z,73.18
2018-06-03T09:26:12.434Z,73.75
2018-06-03T09:27:12.456Z,73.08
2018-06-03T09:28:12.491Z,73.27
2018-06-03T09:29:12.508Z,74.53
2018-06-03T09:30:12.532Z,75.52
2018-06-03T09:31:12.557Z,75.27
2018-06-03T09:32:12.585Z,74.98
2018-06-03T09:33:12.595Z,73.08
2018-06-03T09:34:12.636Z,72.60
2018-06-03T09:35:12.653Z,74.59
2018-06-03T09:36:12.670Z,74.30
2018-06-03T09:37:12.693Z,75.56
2018-06-03T09:38:12.720Z,74.82
2018-06-03T09:39:12.744Z,73.41
2018-06-03T09:40:12.772Z,72.24
2018-06-03T09:41:12.805Z,71.28
2018-06-03T09:42:12.813Z,72.60
2018-06-03T09:43:12.835Z,73.75
2018-06-03T09:44:12.868Z,73.47
2018-06-03T09:45:12.893Z,73.11
2018-06-03T09:46:12.926Z,71.47
2018-06-03T09:47:12.951Z,71.22
2018-06-03T09:48:12.977Z,70.25
2018-06-03T09:49:13.003Z,69.89
2018-06-03T09:50:13.007Z,69.18
2018-06-03T09:51:13.028Z,68.99
2018-06-03T09:52:13.068Z,68.99
2018-06-03T09:53:13.192Z,69.24
2018-06-03T09:54:13.103Z,70.05
2018-06-03T09:55:13.146Z,69.67
2018-06-03T09:56:13.154Z,69.76
2018-06-03T09:57:13.168Z,70.25
2018-06-03T09:58:13.196Z,70.09
2018-06-03T09:59:13.243Z,69.60
2018-06-03T10:00:13.244Z,68.60
2018-06-03T10:01:13.267Z,68.70
2018-06-03T10:02:13.296Z,69.85
2018-06-03T10:03:13.318Z,69.57
2018-06-03T10:04:13.338Z,68.63
2018-06-03T10:05:13.371Z,67.76
2018-06-03T10:06:13.407Z,67.95
2018-06-03T10:07:13.415Z,68.05
2018-06-03T10:08:13.438Z,69.85
2018-06-03T10:09:13.469Z,68.82
2018-06-03T10:10:13.545Z,67.24
2018-06-03T10:11:13.532Z,65.69
2018-06-03T10:12:13.557Z,65.01
2018-06-03T10:13:13.580Z,63.49
2018-06-03T10:14:13.579Z,63.46
2018-06-03T10:15:13.612Z,64.04
2018-06-03T10:16:13.673Z,62.88
2018-06-03T10:17:13.654Z,63.01
2018-06-03T10:18:13.684Z,61.55
2018-06-03T10:19:13.710Z,61.74
2018-06-03T10:20:13.729Z,63.20
2018-06-03T10:21:13.789Z,62.94
2018-06-03T10:22:13.796Z,62.19
2018-06-03T10:23:13.807Z,63.20
2018-06-03T10:24:13.834Z,63.26
2018-06-03T10:25:13.874Z,63.13
2018-06-03T10:26:13.901Z,61.84
2018-06-03T10:27:13.908Z,63.42
2018-06-03T10:28:13.936Z,61.51
2018-06-03T10:29:13.963Z,60.05
2018-06-03T10:30:14.009Z,59.69
2018-06-03T10:31:14.024Z,58.95
2018-06-03T10:32:14.037Z,59.69
2018-06-03T10:33:14.067Z,59.59
2018-06-03T10:34:14.103Z,59.21
2018-06-03T10:35:14.113Z,57.78
2018-06-03T10:36:14.136Z,56.90
2018-06-03T10:37:14.167Z,57.17
2018-06-03T10:38:14.207Z,57.87
2018-06-03T10:39:14.224Z,57.22
2018-06-03T10:40:14.246Z,57.85
2018-06-03T10:41:14.258Z,57.59
2018-06-03T10:42:14.298Z,58.46
2018-06-03T10:43:14.322Z,59.50
2018-06-03T10:44:14.352Z,59.99
2018-06-03T10:45:14.371Z,59.41
2018-06-03T10:46:14.388Z,58.85
2018-06-03T10:47:14.418Z,56.96
2018-06-03T10:48:14.438Z,58.36
2018-06-03T10:49:14.478Z,57.49
2018-06-03T10:50:14.509Z,57.03
2018-06-03T10:51:14.510Z,56.76
2018-06-03T10:52:14.534Z,57.06
2018-06-03T10:53:14.564Z,56.57
2018-06-03T10:54:14.648Z,56.96
2018-06-03T10:55:14.633Z,56.45
2018-06-03T10:56:14.661Z,56.57
2018-06-03T10:57:14.681Z,56.54
2018-06-03T10:58:14.688Z,56.37
2018-06-03T10:59:14.727Z,55.04
2018-06-03T11:00:14.771Z,54.69
2018-06-03T11:01:14.776Z,54.50
2018-06-03T11:02:14.794Z,55.66
2018-06-03T11:03:14.828Z,55.21
2018-06-03T11:04:14.848Z,54.13
2018-06-03T11:05:14.874Z,55.44
2018-06-03T11:06:14.906Z,55.96
2018-06-03T11:07:14.926Z,54.46
2018-06-03T11:08:14.972Z,52.70
2018-06-03T11:09:14.983Z,51.97
2018-06-03T11:10:15.011Z,52.56
2018-06-03T11:11:15.040Z,53.31
2018-06-03T11:12:15.063Z,51.31
2018-06-03T11:13:15.094Z,50.16
2018-06-03T11:14:15.125Z,48.00
2018-06-03T11:15:15.146Z,48.36
2018-06-03T11:16:15.171Z,48.22
2018-06-03T11:17:15.189Z,50.75
2018-06-03T11:18:15.213Z,50.58
2018-06-03T11:19:15.245Z,49.51
2018-06-03T11:20:15.273Z,50.63
2018-06-03T11:21:15.319Z,51.31
2018-06-03T11:22:15.346Z,50.46
2018-06-03T11:23:15.345Z,51.48
2018-06-03T11:24:15.372Z,52.98
2018-06-03T11:25:15.419Z,53.52
2018-06-03T11:26:15.430Z,51.53
2018-06-03T11:27:15.459Z,50.16
2018-06-03T11:28:15.475Z,49.71
2018-06-03T11:29:15.505Z,50.53
2018-06-03T11:30:15.559Z,50.75
2018-06-03T11:31:15.567Z,51.14
2018-06-03T11:32:15.586Z,53.42
2018-06-03T11:33:15.626Z,53.45
2018-06-03T11:34:15.628Z,52.89
2018-06-03T11:35:15.660Z,51.92
2018-06-03T11:36:15.685Z,51.56
2018-06-03T11:37:15.731Z,51.82
2018-06-03T11:38:15.735Z,52.70
2018-06-03T11:39:15.798Z,53.50
2018-06-03T11:40:15.786Z,51.48
2018-06-03T11:41:15.813Z,50.21
2018-06-03T11:42:15.852Z,50.51
2018-06-03T11:43:15.873Z,50.48
2018-06-03T11:44:15.889Z,51.70
2018-06-03T11:45:15.919Z,52.02
2018-06-03T11:46:15.957Z,51.92
2018-06-03T11:47:16.023Z,49.71
2018-06-03T11:48:15.997Z,47.00
2018-06-03T11:49:16.024Z,47.53
2018-06-03T11:50:16.052Z,49.56
2018-06-03T11:51:16.074Z,50.14
2018-06-03T11:52:16.124Z,49.58
2018-06-03T11:53:16.128Z,51.12
2018-06-03T11:54:16.167Z,49.76
2018-06-03T11:55:16.175Z,50.16
2018-06-03T11:56:16.251Z,48.71
2018-06-03T11:57:16.237Z,48.41
2018-06-03T11:58:16.257Z,47.66
2018-06-03T11:59:16.283Z,48.90
2018-06-03T12:00:16.325Z,49.78
2018-06-03T12:01:16.342Z,49.66
2018-06-03T12:02:16.360Z,48.71
2018-06-03T12:03:16.389Z,48.58
2018-06-03T12:04:16.409Z,49.27
2018-06-03T12:05:16.458Z,49.61
2018-06-03T12:06:16.462Z,48.36
2018-06-03T12:07:16.492Z,47.58
2018-06-03T12:08:16.605Z,46.70
2018-06-03T12:09:16.538Z,46.80
2018-06-03T12:10:16.581Z,47.09
2018-06-03T12:11:16.591Z,47.56
2018-06-03T12:12:16.628Z,48.02
2018-06-03T12:13:16.646Z,48.61
2018-06-03T12:14:16.679Z,48.88
2018-06-03T12:15:16.800Z,48.78
2018-06-03T12:16:16.727Z,48.93
2018-06-03T12:17:16.751Z,48.05
2018-06-03T12:18:16.798Z,46.88
2018-06-03T12:19:16.798Z,47.56
2018-06-03T12:20:16.829Z,47.00
2018-06-03T12:21:16.852Z,47.19
2018-06-03T12:22:16.880Z,45.07
2018-06-03T12:23:16.922Z,46.49
2018-06-03T12:24:16.934Z,47.61
2018-06-03T12:25:16.960Z,47.61
2018-06-03T12:26:16.991Z,48.85
2018-06-03T12:27:17.012Z,47.66
2018-06-03T12:28:17.045Z,47.78
2018-06-03T12:29:17.060Z,46.92
2018-06-03T12:30:17.093Z,46.24
2018-06-03T12:31:17.129Z,46.02
2018-06-03T12:32:17.139Z,46.51
2018-06-03T12:33:17.161Z,46.17
2018-06-03T12:34:17.192Z,46.37
2018-06-03T12:35:17.227Z,46.66
2018-06-03T12:36:17.247Z,46.81
2018-06-03T12:37:17.279Z,47.59
2018-06-03T12:38:17.351Z,47.59
2018-06-03T12:39:17.371Z,48.00
2018-06-03T12:40:17.347Z,46.51
2018-06-03T12:41:17.377Z,45.36
2018-06-03T12:42:17.421Z,48.22
2018-06-03T12:43:17.421Z,47.58
2018-06-03T12:44:17.446Z,46.39
2018-06-03T12:45:17.479Z,46.86
2018-06-03T12:46:17.519Z,46.97
2018-06-03T12:47:17.540Z,47.39
2018-06-03T12:48:17.560Z,48.22
2018-06-03T12:49:17.581Z,48.83
2018-06-03T12:50:17.612Z,49.68
2018-06-03T12:51:17.639Z,50.04
2018-06-03T12:52:17.663Z,53.20