createdAt,value
2023-02-25T00:08:18.903Z,9.90
2023-02-25T00:18:24.122Z,9.70
2023-02-25T00:28:28.020Z,9.70
2023-02-25T00:38:33.288Z,9.80
2023-02-25T00:48:37.409Z,9.80
2023-02-25T00:58:42.719Z,9.70
2023-02-25T01:08:46.463Z,9.70
2023-02-25T01:18:53.805Z,9.60
2023-02-25T01:28:57.851Z,9.70
2023-02-25T01:39:03.991Z,9.60
2023-02-25T01:49:13.062Z,9.40
2023-02-25T01:59:20.028Z,9.40
2023-02-25T02:09:27.295Z,9.40
2023-02-25T02:19:44.983Z,9.40
2023-02-25T02:30:16.268Z,9.30
2023-02-25T02:40:31.279Z,9.30
2023-02-25T02:50:38.930Z,9.30
2023-02-25T03:00:47.958Z,9.40
2023-02-25T03:10:51.620Z,9.50
2023-02-25T03:20:59.071Z,9.50
2023-02-25T03:31:07.626Z,9.50
2023-02-25T03:41:14.935Z,9.50
2023-02-25T03:51:23.224Z,9.60
2023-02-25T04:01:31.776Z,9.50
2023-02-25T04:11:35.621Z,9.30
2023-02-25T04:21:40.870Z,9.20
2023-02-25T04:31:45.273Z,9.20
2023-02-25T04:41:50.559Z,9.10
2023-02-25T04:51:55.495Z,9.10
2023-02-25T05:02:01.074Z,8.90
2023-02-25T05:12:05.287Z,8.80
2023-02-25T05:22:11.308Z,8.60
2023-02-25T05:32:15.149Z,8.40
2023-02-25T05:42:20.429Z,8.20
2023-02-25T05:52:24.610Z,8.00
2023-02-25T06:02:29.902Z,7.90
2023-02-25T06:12:35.332Z,7.90
2023-02-25T06:22:40.651Z,7.90
2023-02-25T06:32:44.643Z,7.70
2023-02-25T06:42:49.908Z,7.80
2023-02-25T06:52:53.631Z,7.80
2023-02-25T07:02:59.793Z,8.00
2023-02-25T07:13:05.529Z,8.00
2023-02-25T07:23:10.754Z,8.30
2023-02-25T07:33:14.601Z,8.60
2023-02-25T07:43:19.898Z,8.90
2023-02-25T07:53:23.650Z,9.10
2023-02-25T08:03:29.069Z,9.40
2023-02-25T08:13:32.722Z,9.60
2023-02-25T08:23:37.992Z,9.80
2023-02-25T08:33:43.726Z,10.40
2023-02-25T08:43:50.175Z,11.00
2023-02-25T08:53:54.252Z,11.40
2023-02-25T09:03:59.911Z,10.90
2023-02-25T09:14:03.773Z,10.70
2023-02-25T09:24:09.771Z,10.80
2023-02-25T09:34:15.550Z,10.80
2023-02-25T09:44:24.944Z,11.20
2023-02-25T09:54:35.313Z,11.10
2023-02-25T10:04:47.304Z,11.40
2023-02-25T10:15:17.287Z,11.70
2023-02-25T10:25:25.439Z,11.20
2023-02-25T10:35:34.110Z,11.10
2023-02-25T10:45:41.861Z,11.00
2023-02-25T10:55:53.105Z,11.20
2023-02-25T11:06:22.763Z,11.40
2023-02-25T11:16:27.905Z,11.80
2023-02-25T11:26:35.527Z,12.10
2023-02-25T11:36:40.626Z,12.80
2023-02-25T11:46:48.133Z,13.10
2023-02-25T11:56:54.545Z,13.40
2023-02-25T12:07:21.847Z,13.40
2023-02-25T12:18:13.646Z,13.80
2023-02-25T12:28:49.826Z,14.40
2023-02-25T12:39:24.307Z,14.10
2023-02-25T12:49:48.945Z,13.80
2023-02-25T13:00:25.810Z,14.40
2023-02-25T13:10:40.979Z,14.00
2023-02-25T13:21:17.894Z,13.90
2023-02-25T13:31:35.408Z,13.70
2023-02-25T13:41:52.760Z,13.80
2023-02-25T13:52:20.235Z,13.60
2023-02-25T14:03:00.204Z,13.40
2023-02-25T14:13:33.550Z,13.30
2023-02-25T14:23:48.451Z,13.10
2023-02-25T14:34:19.873Z,13.50
2023-02-25T14:44:33.845Z,14.30
2023-02-25T14:55:24.199Z,14.60
2023-02-25T15:05:45.246Z,15.60
2023-02-25T15:16:18.863Z,15.70
2023-02-25T15:26:25.752Z,16.00
2023-02-25T15:36:42.932Z,16.10
2023-02-25T15:46:47.627Z,15.60
2023-02-25T15:56:54.098Z,15.40
2023-02-25T16:07:00.509Z,14.60
2023-02-25T16:17:15.644Z,14.70
2023-02-25T16:27:33.323Z,16.50
2023-02-25T16:37:46.309Z,16.50
2023-02-25T16:47:57.343Z,15.40
2023-02-25T16:58:08.364Z,15.30
2023-02-25T17:08:17.287Z,14.40
2023-02-25T17:18:27.624Z,13.90
2023-02-25T17:28:33.646Z,13.40
2023-02-25T17:38:39.356Z,13.20
2023-02-25T17:48:46.025Z,12.80
2023-02-25T17:58:51.553Z,12.40
2023-02-25T18:08:56.937Z,12.10
2023-02-25T18:19:02.775Z,12.00
2023-02-25T18:29:11.191Z,11.80
2023-02-25T18:39:16.297Z,11.70
2023-02-25T18:49:19.934Z,11.30
2023-02-25T18:59:25.322Z,11.10
2023-02-25T19:09:29.194Z,11.20
2023-02-25T19:19:34.333Z,11.00
2023-02-25T19:29:38.195Z,11.10
2023-02-25T19:39:43.919Z,11.00
2023-02-25T19:49:47.683Z,10.90
2023-02-25T19:59:53.019Z,10.50
2023-02-25T20:09:57.029Z,10.50
2023-02-25T20:20:02.338Z,10.50
2023-02-25T20:30:07.592Z,10.50
2023-02-25T20:40:14.465Z,10.20
2023-02-25T20:50:21.226Z,10.10
2023-02-25T21:00:27.578Z,10.50
2023-02-25T21:10:31.399Z,10.60
2023-02-25T21:20:36.681Z,10.80
2023-02-25T21:30:40.364Z,10.50
2023-02-25T21:40:45.893Z,10.60
2023-02-25T21:50:49.886Z,11.20
2023-02-25T22:00:54.978Z,11.10
2023-02-25T22:10:58.601Z,10.90
2023-02-25T22:21:09.982Z,10.60
2023-02-25T22:31:14.975Z,10.80
2023-02-25T22:41:22.662Z,10.50
2023-02-25T22:51:29.307Z,10.00
2023-02-25T23:01:34.973Z,9.90
2023-02-25T23:11:41.071Z,9.70
2023-02-25T23:21:46.669Z,9.70
2023-02-25T23:31:51.037Z,9.90
2023-02-25T23:41:56.212Z,9.50
2023-02-25T23:52:00.466Z,9.20
