createdAt,value
2023-05-12T00:00:17.705Z,19.24
2023-05-12T00:01:17.506Z,19.24
2023-05-12T00:02:17.574Z,19.23
2023-05-12T00:03:17.603Z,19.23
2023-05-12T00:04:17.658Z,19.24
2023-05-12T00:05:17.609Z,19.24
2023-05-12T00:06:18.641Z,19.24
2023-05-12T00:07:18.677Z,19.23
2023-05-12T00:08:17.666Z,19.23
2023-05-12T00:09:18.712Z,19.23
2023-05-12T00:10:17.975Z,19.23
2023-05-12T00:11:17.782Z,19.23
2023-05-12T00:12:17.799Z,19.23
2023-05-12T00:13:18.841Z,19.23
2023-05-12T00:14:17.864Z,19.22
2023-05-12T00:15:18.894Z,19.23
2023-05-12T00:16:19.054Z,19.23
2023-05-12T00:17:17.930Z,19.23
2023-05-12T00:18:17.963Z,19.23
2023-05-12T00:19:18.993Z,19.23
2023-05-12T00:20:19.204Z,19.22
2023-05-12T00:21:19.064Z,19.22
2023-05-12T00:22:19.078Z,19.22
2023-05-12T00:23:18.089Z,19.22
2023-05-12T00:24:18.108Z,19.22
2023-05-12T00:25:18.139Z,19.22
2023-05-12T00:26:18.116Z,19.22
2023-05-12T00:27:19.133Z,19.22
2023-05-12T00:28:18.173Z,19.22
2023-05-12T00:29:18.191Z,19.22
2023-05-12T00:30:18.536Z,19.22
2023-05-12T00:31:18.301Z,19.22
2023-05-12T00:32:18.302Z,19.22
2023-05-12T00:33:19.290Z,19.22
2023-05-12T00:34:18.338Z,19.21
2023-05-12T00:35:18.367Z,19.22
2023-05-12T00:36:18.389Z,19.21
2023-05-12T00:37:18.498Z,19.22
2023-05-12T00:38:18.454Z,19.22
2023-05-12T00:39:18.489Z,19.21
2023-05-12T00:40:19.673Z,19.22
2023-05-12T00:41:19.531Z,19.22
2023-05-12T00:42:18.566Z,19.21
2023-05-12T00:43:18.580Z,19.21
2023-05-12T00:44:19.020Z,19.21
2023-05-12T00:45:19.618Z,19.21
2023-05-12T00:46:19.644Z,19.22
2023-05-12T00:47:19.645Z,19.22
2023-05-12T00:48:19.649Z,19.21
2023-05-12T00:49:20.026Z,19.21
2023-05-12T00:50:19.059Z,19.22
2023-05-12T00:51:19.694Z,19.22
2023-05-12T00:52:19.715Z,19.21
2023-05-12T00:53:18.733Z,19.21
2023-05-12T00:54:18.788Z,19.21
2023-05-12T00:55:19.786Z,19.21
2023-05-12T00:56:19.925Z,19.21
2023-05-12T00:57:19.868Z,19.21
2023-05-12T00:58:18.890Z,19.21
2023-05-12T00:59:19.921Z,19.21
2023-05-12T01:00:19.194Z,19.20
2023-05-12T01:01:19.034Z,19.21
2023-05-12T01:02:19.034Z,19.20
2023-05-12T01:03:19.141Z,19.21
2023-05-12T01:04:19.029Z,19.21
2023-05-12T01:05:20.062Z,19.21
2023-05-12T01:06:20.090Z,19.20
2023-05-12T01:07:20.110Z,19.20
2023-05-12T01:08:19.155Z,19.20
2023-05-12T01:09:19.206Z,19.20
2023-05-12T01:10:20.648Z,19.21
2023-05-12T01:11:19.250Z,19.20
2023-05-12T01:12:20.277Z,19.19
2023-05-12T01:13:19.325Z,19.20
2023-05-12T01:14:20.347Z,19.20
2023-05-12T01:15:20.366Z,19.19
2023-05-12T01:16:19.396Z,19.20
2023-05-12T01:17:20.486Z,19.20
2023-05-12T01:18:20.551Z,19.20
2023-05-12T01:19:20.586Z,19.20
2023-05-12T01:20:19.754Z,19.20
2023-05-12T01:21:20.558Z,19.20
2023-05-12T01:22:19.579Z,19.19
2023-05-12T01:23:20.603Z,19.20
2023-05-12T01:24:20.634Z,19.20
2023-05-12T01:25:19.645Z,19.20
2023-05-12T01:26:20.661Z,19.19
2023-05-12T01:27:19.652Z,19.20
2023-05-12T01:28:20.650Z,19.19
2023-05-12T01:29:20.681Z,19.19
2023-05-12T01:30:20.108Z,19.19
2023-05-12T01:31:21.209Z,19.18
2023-05-12T01:32:19.707Z,19.19
2023-05-12T01:33:20.723Z,19.19
2023-05-12T01:34:20.749Z,19.19
2023-05-12T01:35:20.803Z,19.19
2023-05-12T01:36:20.808Z,19.19
2023-05-12T01:37:20.842Z,19.18
2023-05-12T01:38:20.857Z,19.19
2023-05-12T01:39:20.878Z,19.18
2023-05-12T01:40:21.109Z,19.18
2023-05-12T01:41:19.929Z,19.18
2023-05-12T01:42:20.967Z,19.18
2023-05-12T01:43:22.068Z,19.18
2023-05-12T01:44:20.018Z,19.18
2023-05-12T01:45:21.036Z,19.18
2023-05-12T01:46:20.087Z,19.18
2023-05-12T01:47:21.138Z,19.18
2023-05-12T01:48:20.102Z,19.18
2023-05-12T01:49:20.148Z,19.18
2023-05-12T01:50:21.272Z,19.18
2023-05-12T01:51:21.223Z,19.17
2023-05-12T01:52:20.216Z,19.18
2023-05-12T01:53:21.262Z,19.18
2023-05-12T01:54:21.271Z,19.17
2023-05-12T01:55:21.301Z,19.18
2023-05-12T01:56:21.349Z,19.17
2023-05-12T01:57:21.368Z,19.17
2023-05-12T01:58:20.396Z,19.17
2023-05-12T01:59:21.491Z,19.17
2023-05-12T02:00:21.776Z,19.17
2023-05-12T02:01:21.482Z,19.18
2023-05-12T02:02:21.428Z,19.17
2023-05-12T02:03:21.584Z,19.17
2023-05-12T02:04:21.531Z,19.17
2023-05-12T02:05:21.532Z,19.17
2023-05-12T02:06:21.570Z,19.16
2023-05-12T02:07:20.603Z,19.17
2023-05-12T02:08:20.605Z,19.16
2023-05-12T02:09:21.605Z,19.16
2023-05-12T02:10:21.031Z,19.17
2023-05-12T02:11:21.625Z,19.16
2023-05-12T02:12:20.635Z,19.16
2023-05-12T02:13:21.661Z,19.16
2023-05-12T02:14:20.693Z,19.16
2023-05-12T02:15:20.684Z,19.16
2023-05-12T02:16:21.747Z,19.16
2023-05-12T02:17:21.793Z,19.16
2023-05-12T02:18:21.810Z,19.17
2023-05-12T02:19:21.784Z,19.16
2023-05-12T02:20:21.982Z,19.15
2023-05-12T02:21:20.841Z,19.16
2023-05-12T02:22:21.893Z,19.16
2023-05-12T02:23:22.089Z,19.16
2023-05-12T02:24:20.926Z,19.16
2023-05-12T02:25:21.946Z,19.15
2023-05-12T02:26:22.006Z,19.15
2023-05-12T02:27:21.047Z,19.16
2023-05-12T02:28:22.054Z,19.15
2023-05-12T02:29:22.095Z,19.16
2023-05-12T02:30:22.384Z,19.16
2023-05-12T02:31:22.165Z,19.15
2023-05-12T02:32:22.199Z,19.15
2023-05-12T02:33:22.195Z,19.15
2023-05-12T02:34:22.239Z,19.16
2023-05-12T02:35:22.264Z,19.16
2023-05-12T02:36:21.287Z,19.15
2023-05-12T02:37:21.328Z,19.15
2023-05-12T02:38:21.362Z,19.15
2023-05-12T02:39:21.422Z,19.16
2023-05-12T02:40:22.546Z,19.14
2023-05-12T02:41:22.449Z,19.15
2023-05-12T02:42:21.477Z,19.15
2023-05-12T02:43:22.524Z,19.14
2023-05-12T02:44:22.556Z,19.14
2023-05-12T02:45:21.570Z,19.15
2023-05-12T02:46:22.714Z,19.14
2023-05-12T02:47:22.668Z,19.14
2023-05-12T02:48:22.658Z,19.14
2023-05-12T02:49:22.697Z,19.14
2023-05-12T02:50:22.875Z,19.14
2023-05-12T02:51:22.757Z,19.14
2023-05-12T02:52:22.785Z,19.14
2023-05-12T02:53:21.816Z,19.14
2023-05-12T02:54:22.850Z,19.13
2023-05-12T02:55:21.916Z,19.14
2023-05-12T02:56:22.894Z,19.14
2023-05-12T02:57:22.928Z,19.14
2023-05-12T02:58:21.970Z,19.13
2023-05-12T02:59:23.006Z,19.14
2023-05-12T03:00:23.046Z,19.13
2023-05-12T03:01:22.087Z,19.13
2023-05-12T03:02:22.143Z,19.14
2023-05-12T03:03:22.233Z,19.13
2023-05-12T03:04:23.185Z,19.13
2023-05-12T03:05:22.201Z,19.13
2023-05-12T03:06:23.219Z,19.12
2023-05-12T03:07:23.249Z,19.12
2023-05-12T03:08:22.273Z,19.12
2023-05-12T03:09:23.317Z,19.13
2023-05-12T03:10:23.455Z,19.12
2023-05-12T03:11:22.408Z,19.13
2023-05-12T03:12:23.396Z,19.13
2023-05-12T03:13:23.424Z,19.13
2023-05-12T03:14:23.480Z,19.12
2023-05-12T03:15:22.499Z,19.12
2023-05-12T03:16:23.512Z,19.12
2023-05-12T03:17:23.599Z,19.12
2023-05-12T03:18:22.623Z,19.12
2023-05-12T03:19:23.588Z,19.13
2023-05-12T03:20:23.630Z,19.12
2023-05-12T03:21:22.630Z,19.12
2023-05-12T03:22:23.653Z,19.12
2023-05-12T03:23:22.676Z,19.12
2023-05-12T03:24:22.709Z,19.12
2023-05-12T03:25:23.751Z,19.12
2023-05-12T03:26:22.777Z,19.12
2023-05-12T03:27:23.826Z,19.12
2023-05-12T03:28:23.844Z,19.12
2023-05-12T03:29:23.870Z,19.11
2023-05-12T03:30:23.915Z,19.11
2023-05-12T03:31:22.999Z,19.11
2023-05-12T03:32:24.034Z,19.11
2023-05-12T03:33:24.000Z,19.11
2023-05-12T03:34:24.024Z,19.11
2023-05-12T03:35:24.080Z,19.10
2023-05-12T03:36:23.087Z,19.11
2023-05-12T03:37:23.136Z,19.10
2023-05-12T03:38:23.160Z,19.11
2023-05-12T03:39:24.193Z,19.10
2023-05-12T03:40:24.241Z,19.10
2023-05-12T03:41:23.259Z,19.11
2023-05-12T03:42:23.304Z,19.11
2023-05-12T03:43:23.364Z,19.10
2023-05-12T03:44:24.356Z,19.10
2023-05-12T03:45:24.400Z,19.11
2023-05-12T03:46:24.480Z,19.11
2023-05-12T03:47:23.631Z,19.10
2023-05-12T03:48:23.506Z,19.11
2023-05-12T03:49:23.523Z,19.11
2023-05-12T03:50:23.541Z,19.11
2023-05-12T03:51:24.596Z,19.10
2023-05-12T03:52:23.614Z,19.10
2023-05-12T03:53:23.626Z,19.10
2023-05-12T03:54:24.644Z,19.10
2023-05-12T03:55:23.677Z,19.10
2023-05-12T03:56:23.700Z,19.10
2023-05-12T03:57:24.759Z,19.10
2023-05-12T03:58:24.763Z,19.10
2023-05-12T03:59:24.830Z,19.10
2023-05-12T04:00:24.760Z,19.10
2023-05-12T04:01:24.758Z,19.10
2023-05-12T04:02:25.052Z,19.10
2023-05-12T04:03:24.882Z,19.11
2023-05-12T04:04:24.840Z,19.10
2023-05-12T04:05:23.909Z,19.10
2023-05-12T04:06:24.917Z,19.10
2023-05-12T04:07:23.948Z,19.10
2023-05-12T04:08:23.949Z,19.10
2023-05-12T04:09:24.962Z,19.09
2023-05-12T04:10:25.001Z,19.10
2023-05-12T04:11:24.036Z,19.10
2023-05-12T04:12:24.054Z,19.10
2023-05-12T04:13:24.086Z,19.10
2023-05-12T04:14:35.309Z,19.10
2023-05-12T04:15:25.158Z,19.10
2023-05-12T04:16:25.134Z,19.10
2023-05-12T04:17:25.115Z,19.10
2023-05-12T04:18:25.145Z,19.10
2023-05-12T04:19:24.095Z,19.09
2023-05-12T04:20:24.108Z,19.10
2023-05-12T04:21:25.074Z,19.10
2023-05-12T04:22:25.539Z,19.09
2023-05-12T04:23:25.061Z,19.09
2023-05-12T04:24:25.055Z,19.09
2023-05-12T04:25:25.060Z,19.09
2023-05-12T04:26:25.048Z,19.09
2023-05-12T04:27:25.027Z,19.09
2023-05-12T04:28:25.030Z,19.09
2023-05-12T04:29:24.029Z,19.09
2023-05-12T04:30:24.010Z,19.09
2023-05-12T04:31:25.052Z,19.09
2023-05-12T04:32:25.025Z,19.09
2023-05-12T04:33:24.983Z,19.10
2023-05-12T04:34:24.984Z,19.09
2023-05-12T04:35:24.975Z,19.09
2023-05-12T04:36:24.975Z,19.09
2023-05-12T04:37:24.960Z,19.09
2023-05-12T04:38:23.948Z,19.09
2023-05-12T04:39:23.952Z,19.09
2023-05-12T04:40:23.945Z,19.09
2023-05-12T04:41:23.934Z,19.09
2023-05-12T04:42:23.929Z,19.09
2023-05-12T04:44:23.942Z,19.09
2023-05-12T04:45:24.928Z,19.09
2023-05-12T04:46:24.992Z,19.09
2023-05-12T04:47:24.976Z,19.09
2023-05-12T04:48:24.915Z,19.09
2023-05-12T04:49:24.894Z,19.09
2023-05-12T04:50:24.908Z,19.09
2023-05-12T04:51:23.894Z,19.09
2023-05-12T04:52:25.037Z,19.09
2023-05-12T04:53:23.860Z,19.10
2023-05-12T04:54:23.864Z,19.09
2023-05-12T04:55:23.854Z,19.10
2023-05-12T04:56:23.858Z,19.09
2023-05-12T04:57:24.849Z,19.09
2023-05-12T04:58:24.852Z,19.10
2023-05-12T04:59:24.852Z,19.10
2023-05-12T05:00:24.832Z,19.10
2023-05-12T05:01:24.882Z,19.10
2023-05-12T05:02:24.882Z,19.10
2023-05-12T05:03:24.919Z,19.10
2023-05-12T05:04:24.802Z,19.10
2023-05-12T05:05:24.800Z,19.10
2023-05-12T05:06:24.817Z,19.10
2023-05-12T05:07:24.846Z,19.10
2023-05-12T05:08:24.762Z,19.10
2023-05-12T05:09:23.764Z,19.10
2023-05-12T05:10:24.766Z,19.10
2023-05-12T05:11:23.748Z,19.09
2023-05-12T05:12:24.757Z,19.10
2023-05-12T05:13:24.765Z,19.10
2023-05-12T05:14:23.728Z,19.09
2023-05-12T05:15:24.715Z,19.10
2023-05-12T05:16:24.941Z,19.10
2023-05-12T05:17:24.723Z,19.10
2023-05-12T05:18:24.381Z,19.10
2023-05-12T05:19:35.298Z,19.10
2023-05-12T05:20:27.852Z,19.09
2023-05-12T05:21:24.677Z,19.09
2023-05-12T05:22:24.772Z,19.10
2023-05-12T05:23:24.666Z,19.09
2023-05-12T05:24:24.665Z,19.10
2023-05-12T05:25:24.707Z,19.10
2023-05-12T05:26:23.745Z,19.10
2023-05-12T05:27:23.768Z,19.10
2023-05-12T05:28:23.801Z,19.10
2023-05-12T05:29:23.852Z,19.10
2023-05-12T05:30:23.893Z,19.11
2023-05-12T05:31:25.002Z,19.11
2023-05-12T05:32:25.002Z,19.11
2023-05-12T05:33:25.001Z,19.11
2023-05-12T05:34:24.065Z,19.11
2023-05-12T05:35:25.161Z,19.11
2023-05-12T05:36:24.111Z,19.12
2023-05-12T05:37:25.153Z,19.12
2023-05-12T05:38:25.219Z,19.12
2023-05-12T05:39:25.236Z,19.11
2023-05-12T05:40:24.252Z,19.12
2023-05-12T05:41:24.270Z,19.12
2023-05-12T05:42:25.307Z,19.12
2023-05-12T05:43:24.352Z,19.11
2023-05-12T05:44:25.369Z,19.12
2023-05-12T05:45:27.651Z,19.13
2023-05-12T05:46:25.431Z,19.12
2023-05-12T05:47:24.504Z,19.13
2023-05-12T05:48:24.408Z,19.13
2023-05-12T05:49:25.403Z,19.13
2023-05-12T05:50:25.401Z,19.13
2023-05-12T05:51:24.404Z,19.14
2023-05-12T05:52:25.365Z,19.14
2023-05-12T05:53:25.383Z,19.14
2023-05-12T05:54:24.361Z,19.15
2023-05-12T05:55:25.384Z,19.14
2023-05-12T05:56:25.341Z,19.15
2023-05-12T05:57:25.350Z,19.16
2023-05-12T05:58:25.368Z,19.17
2023-05-12T05:59:24.326Z,19.17
2023-05-12T06:00:25.317Z,19.16
2023-05-12T06:01:24.326Z,19.17
2023-05-12T06:02:25.422Z,19.17
2023-05-12T06:03:24.363Z,19.17
2023-05-12T06:04:24.368Z,19.20
2023-05-12T06:05:25.341Z,19.31
2023-05-12T06:06:25.293Z,19.38
2023-05-12T06:07:25.319Z,19.41
2023-05-12T06:08:25.288Z,19.45
2023-05-12T06:09:25.275Z,19.49
2023-05-12T06:10:25.297Z,19.50
2023-05-12T06:11:25.279Z,19.51
2023-05-12T06:12:24.262Z,19.53
2023-05-12T06:13:24.248Z,19.55
2023-05-12T06:14:25.229Z,19.56
2023-05-12T06:15:25.242Z,19.58
2023-05-12T06:16:25.238Z,19.62
2023-05-12T06:17:24.224Z,19.64
2023-05-12T06:18:25.276Z,19.66
2023-05-12T06:19:25.239Z,19.69
2023-05-12T06:20:24.232Z,19.72
2023-05-12T06:21:25.198Z,19.75
2023-05-12T06:22:25.192Z,19.81
2023-05-12T06:23:25.240Z,19.84
2023-05-12T06:24:25.172Z,19.89
2023-05-12T06:25:25.199Z,19.92
2023-05-12T06:26:25.297Z,19.95
2023-05-12T06:27:25.296Z,19.95
2023-05-12T06:28:24.340Z,19.96
2023-05-12T06:29:24.411Z,19.97
2023-05-12T06:30:24.443Z,19.99
2023-05-12T06:31:25.580Z,20.00
2023-05-12T06:32:25.544Z,20.02
2023-05-12T06:33:25.573Z,20.04
2023-05-12T06:34:25.609Z,20.07
2023-05-12T06:35:25.641Z,20.08
2023-05-12T06:36:24.646Z,20.10
2023-05-12T06:37:25.663Z,20.11
2023-05-12T06:38:25.668Z,20.13
2023-05-12T06:39:25.744Z,20.14
2023-05-12T06:40:25.741Z,20.16
2023-05-12T06:41:25.743Z,20.17
2023-05-12T06:42:25.775Z,20.20
2023-05-12T06:43:24.794Z,20.21
2023-05-12T06:44:25.799Z,20.22
2023-05-12T06:45:25.829Z,20.23
2023-05-12T06:46:25.904Z,20.23
2023-05-12T06:47:25.866Z,20.23
2023-05-12T06:48:25.939Z,20.22
2023-05-12T06:49:25.874Z,20.22
2023-05-12T06:50:24.932Z,20.20
2023-05-12T06:51:24.891Z,20.18
2023-05-12T06:52:24.919Z,20.16
2023-05-12T06:53:25.938Z,20.13
2023-05-12T06:54:24.985Z,20.11
2023-05-12T06:55:25.032Z,20.09
2023-05-12T06:56:25.201Z,20.07
2023-05-12T06:57:25.093Z,20.06
2023-05-12T06:58:26.125Z,20.04
2023-05-12T06:59:25.162Z,20.06
2023-05-12T07:00:26.363Z,20.15
2023-05-12T07:01:26.268Z,20.20
2023-05-12T07:02:26.274Z,20.23
2023-05-12T07:03:26.383Z,20.27
2023-05-12T07:04:26.552Z,20.27
2023-05-12T07:05:25.581Z,20.27
2023-05-12T07:06:25.382Z,20.30
2023-05-12T07:07:25.469Z,20.31
2023-05-12T07:08:26.446Z,20.34
2023-05-12T07:09:26.492Z,20.36
2023-05-12T07:10:26.547Z,20.38
2023-05-12T07:11:26.544Z,20.39
2023-05-12T07:12:25.536Z,20.42
2023-05-12T07:13:26.735Z,20.43
2023-05-12T07:14:26.552Z,20.45
2023-05-12T07:15:25.584Z,20.45
2023-05-12T07:16:25.665Z,20.47
2023-05-12T07:17:26.667Z,20.49
2023-05-12T07:18:26.639Z,20.50
2023-05-12T07:19:26.758Z,20.52
2023-05-12T07:20:26.677Z,20.53
2023-05-12T07:21:26.668Z,20.54
2023-05-12T07:22:25.669Z,20.57
2023-05-12T07:23:25.658Z,20.58
2023-05-12T07:24:25.700Z,20.59
2023-05-12T07:25:26.705Z,20.60
2023-05-12T07:26:26.711Z,20.61
2023-05-12T07:27:26.684Z,20.63
2023-05-12T07:28:26.659Z,20.64
2023-05-12T07:29:26.730Z,20.65
2023-05-12T07:30:26.724Z,20.66
2023-05-12T07:31:25.722Z,20.68
2023-05-12T07:32:25.779Z,20.68
2023-05-12T07:33:26.810Z,20.70
2023-05-12T07:34:25.836Z,20.71
2023-05-12T07:35:25.839Z,20.72
2023-05-12T07:36:26.863Z,20.76
2023-05-12T07:37:26.840Z,20.76
2023-05-12T07:38:27.075Z,20.78
2023-05-12T07:39:26.847Z,20.78
2023-05-12T07:40:26.963Z,20.79
2023-05-12T07:41:26.873Z,20.79
2023-05-12T07:42:25.875Z,20.76
2023-05-12T07:43:27.068Z,20.75
2023-05-12T07:44:26.891Z,20.73
2023-05-12T07:45:26.931Z,20.70
2023-05-12T07:46:26.912Z,20.68
2023-05-12T07:47:26.930Z,20.66
2023-05-12T07:48:25.938Z,20.63
2023-05-12T07:49:26.924Z,20.60
2023-05-12T07:50:26.931Z,20.57
2023-05-12T07:51:27.177Z,20.54
2023-05-12T07:52:26.005Z,20.52
2023-05-12T07:53:26.978Z,20.50
2023-05-12T07:54:27.017Z,20.48
2023-05-12T07:55:26.024Z,20.47
2023-05-12T07:56:26.102Z,20.45
2023-05-12T07:57:27.062Z,20.43
2023-05-12T07:58:27.101Z,20.42
2023-05-12T07:59:26.161Z,20.40
2023-05-12T08:00:27.181Z,20.39
2023-05-12T08:01:27.261Z,20.38
2023-05-12T08:02:27.345Z,20.37
2023-05-12T08:03:27.477Z,20.36
2023-05-12T08:04:26.291Z,20.34
2023-05-12T08:05:27.306Z,20.34
2023-05-12T08:06:27.397Z,20.34
2023-05-12T08:07:26.398Z,20.33
2023-05-12T08:08:26.446Z,20.32
2023-05-12T08:09:26.502Z,20.32
2023-05-12T08:10:27.554Z,20.32
2023-05-12T08:11:27.628Z,20.31
2023-05-12T08:12:27.631Z,20.31
2023-05-12T08:13:26.690Z,20.29
2023-05-12T08:14:27.730Z,20.28
2023-05-12T08:15:26.792Z,20.27
2023-05-12T08:16:27.854Z,20.27
2023-05-12T08:17:29.404Z,20.26
2023-05-12T08:18:27.866Z,20.26
2023-05-12T08:19:28.682Z,20.25
2023-05-12T08:20:27.821Z,20.25
2023-05-12T08:21:27.951Z,20.25
2023-05-12T08:22:26.799Z,20.24
2023-05-12T08:23:26.848Z,20.24
2023-05-12T08:24:27.768Z,20.23
2023-05-12T08:25:27.784Z,20.23
2023-05-12T08:26:27.776Z,20.22
2023-05-12T08:27:27.845Z,20.22
2023-05-12T08:28:27.760Z,20.23
2023-05-12T08:29:27.755Z,20.22
2023-05-12T08:30:27.799Z,20.21
2023-05-12T08:31:26.970Z,20.21
2023-05-12T08:32:26.916Z,20.22
2023-05-12T08:33:27.952Z,20.21
2023-05-12T08:34:27.021Z,20.20
2023-05-12T08:35:28.108Z,20.20
2023-05-12T08:36:27.155Z,20.20
2023-05-12T08:37:27.212Z,20.19
2023-05-12T08:38:28.245Z,20.19
2023-05-12T08:39:27.303Z,20.19
2023-05-12T08:40:28.366Z,20.19
2023-05-12T08:41:27.449Z,20.19
2023-05-12T08:42:28.697Z,20.18
2023-05-12T08:43:28.551Z,20.18
2023-05-12T08:44:27.597Z,20.17
2023-05-12T08:45:28.661Z,20.17
2023-05-12T08:46:28.794Z,20.17
2023-05-12T08:47:28.829Z,20.17
2023-05-12T08:48:27.776Z,20.17
2023-05-12T08:49:28.832Z,20.17
2023-05-12T08:50:28.886Z,20.17
2023-05-12T08:51:27.922Z,20.16
2023-05-12T08:52:28.960Z,20.15
2023-05-12T08:53:29.080Z,20.16
2023-05-12T08:54:29.068Z,20.15
2023-05-12T08:55:32.738Z,20.15
2023-05-12T08:57:29.621Z,20.15
2023-05-12T08:58:40.324Z,20.15
2023-05-12T08:59:29.118Z,20.15
2023-05-12T09:00:29.150Z,20.15
2023-05-12T09:01:29.151Z,20.14
2023-05-12T09:02:37.557Z,20.14
2023-05-12T09:03:29.141Z,20.13
2023-05-12T09:04:29.092Z,20.14
2023-05-12T09:05:29.077Z,20.14
2023-05-12T09:06:29.045Z,20.14
2023-05-12T09:07:29.035Z,20.14
2023-05-12T09:08:29.014Z,20.15
2023-05-12T09:09:29.022Z,20.15
2023-05-12T09:10:35.246Z,20.15
2023-05-12T09:11:29.020Z,20.14
2023-05-12T09:12:28.988Z,20.14
2023-05-12T09:13:29.009Z,20.14
2023-05-12T09:14:29.000Z,20.15
2023-05-12T09:15:28.985Z,20.15
2023-05-12T09:16:28.035Z,20.14
2023-05-12T09:17:28.018Z,20.15
2023-05-12T09:18:28.973Z,20.15
2023-05-12T09:19:28.018Z,20.15
2023-05-12T09:20:31.915Z,20.14
2023-05-12T09:21:28.946Z,20.13
2023-05-12T09:22:27.944Z,20.14
2023-05-12T09:23:28.951Z,20.15
2023-05-12T09:24:27.921Z,20.14
2023-05-12T09:25:27.900Z,20.14
2023-05-12T09:26:28.943Z,20.14
2023-05-12T09:27:27.902Z,20.15
2023-05-12T09:28:28.912Z,20.14
2023-05-12T09:29:32.529Z,20.14
2023-05-12T09:30:28.875Z,20.13
2023-05-12T09:31:27.908Z,20.14
2023-05-12T09:32:28.930Z,20.14
2023-05-12T09:33:27.847Z,20.14
2023-05-12T09:34:27.850Z,20.14
2023-05-12T09:35:28.908Z,20.14
2023-05-12T09:36:28.868Z,20.15
2023-05-12T09:37:28.831Z,20.14
2023-05-12T09:38:27.825Z,20.14
2023-05-12T09:39:27.802Z,20.14
2023-05-12T09:40:27.812Z,20.14
2023-05-12T09:41:27.811Z,20.14
2023-05-12T09:42:28.823Z,20.15
2023-05-12T09:43:27.785Z,20.14
2023-05-12T09:44:27.782Z,20.14
2023-05-12T09:45:28.756Z,20.14
2023-05-12T09:46:28.907Z,20.14
2023-05-12T09:47:28.249Z,20.14
2023-05-12T09:48:27.757Z,20.14
2023-05-12T09:49:28.712Z,20.14
2023-05-12T09:50:29.011Z,20.14
2023-05-12T09:51:28.797Z,20.14
2023-05-12T09:52:28.224Z,20.14
2023-05-12T09:53:28.713Z,20.15
2023-05-12T09:54:28.693Z,20.14
2023-05-12T09:55:28.727Z,20.15
2023-05-12T09:56:28.692Z,20.15
2023-05-12T09:57:28.708Z,20.15
2023-05-12T09:58:28.688Z,20.15
2023-05-12T09:59:28.654Z,20.16
2023-05-12T10:00:41.277Z,20.16
2023-05-12T10:01:28.717Z,20.14
2023-05-12T10:02:28.739Z,20.15
2023-05-12T10:03:28.645Z,20.15
2023-05-12T10:04:28.705Z,20.15
2023-05-12T10:05:28.626Z,20.16
2023-05-12T10:06:28.614Z,20.16
2023-05-12T10:07:28.678Z,20.16
2023-05-12T10:08:28.597Z,20.16
2023-05-12T10:09:28.638Z,20.16
2023-05-12T10:10:27.583Z,20.16
2023-05-12T10:11:28.582Z,20.16
2023-05-12T10:12:27.568Z,20.17
2023-05-12T10:13:27.569Z,20.17
2023-05-12T10:14:28.555Z,20.17
2023-05-12T10:15:27.565Z,20.17
2023-05-12T10:16:28.595Z,20.17
2023-05-12T10:17:27.579Z,20.17
2023-05-12T10:18:27.567Z,20.17
2023-05-12T10:19:28.528Z,20.17
2023-05-12T10:20:28.518Z,20.18
2023-05-12T10:21:27.550Z,20.18
2023-05-12T10:22:28.504Z,20.18
2023-05-12T10:23:28.598Z,20.18
2023-05-12T10:24:28.479Z,20.18
2023-05-12T10:25:27.486Z,20.18
2023-05-12T10:26:27.480Z,20.19
2023-05-12T10:27:27.483Z,20.18
2023-05-12T10:28:28.471Z,20.18
2023-05-12T10:29:28.457Z,20.19
2023-05-12T10:30:28.465Z,20.19
2023-05-12T10:31:28.467Z,20.19
2023-05-12T10:32:28.505Z,20.19
2023-05-12T10:33:28.444Z,20.18
2023-05-12T10:34:28.428Z,20.19
2023-05-12T10:35:28.460Z,20.19
2023-05-12T10:36:28.519Z,20.19
2023-05-12T10:37:28.572Z,20.19
2023-05-12T10:38:28.586Z,20.19
2023-05-12T10:39:27.710Z,20.20
2023-05-12T10:40:28.695Z,20.19
2023-05-12T10:41:28.744Z,20.20
2023-05-12T10:42:27.793Z,20.20
2023-05-12T10:43:29.269Z,20.20
2023-05-12T10:44:28.885Z,20.20
2023-05-12T10:45:29.000Z,20.20
2023-05-12T10:46:29.015Z,20.20
2023-05-12T10:47:29.119Z,20.20
2023-05-12T10:48:29.259Z,20.20
2023-05-12T10:49:28.094Z,20.20
2023-05-12T10:50:28.111Z,20.21
2023-05-12T10:51:29.124Z,20.21
2023-05-12T10:52:29.118Z,20.22
2023-05-12T10:53:38.067Z,20.21
2023-05-12T10:54:29.113Z,20.21
2023-05-12T10:55:28.215Z,20.20
2023-05-12T10:56:29.475Z,20.21
2023-05-12T10:57:29.321Z,20.22
2023-05-12T10:58:28.453Z,20.22
2023-05-12T10:59:28.213Z,20.22
2023-05-12T11:00:28.930Z,20.21
2023-05-12T11:01:29.720Z,20.22
2023-05-12T11:02:29.022Z,20.22
2023-05-12T11:03:31.925Z,20.22
2023-05-12T11:04:28.154Z,20.22
2023-05-12T11:05:29.203Z,20.23
2023-05-12T11:06:29.200Z,20.23
2023-05-12T11:07:28.179Z,20.22
2023-05-12T11:08:28.434Z,20.23
2023-05-12T11:09:29.369Z,20.23
2023-05-12T11:10:29.056Z,20.24
2023-05-12T11:11:29.394Z,20.24
2023-05-12T11:12:28.982Z,20.24
2023-05-12T11:13:27.997Z,20.25
2023-05-12T11:14:28.962Z,20.25
2023-05-12T11:15:28.990Z,20.24
2023-05-12T11:16:28.004Z,20.25
2023-05-12T11:17:29.089Z,20.25
2023-05-12T11:18:28.992Z,20.24
2023-05-12T11:19:27.965Z,20.24
2023-05-12T11:20:30.864Z,20.24
2023-05-12T11:21:27.925Z,20.24
2023-05-12T11:22:27.913Z,20.24
2023-05-12T11:23:28.991Z,20.24
2023-05-12T11:24:28.912Z,20.25
2023-05-12T11:25:27.937Z,20.24
2023-05-12T11:26:27.874Z,20.25
2023-05-12T11:27:28.908Z,20.25
2023-05-12T11:28:28.878Z,20.25
2023-05-12T11:29:28.854Z,20.25
2023-05-12T11:30:28.866Z,20.25
2023-05-12T11:31:27.918Z,20.25
2023-05-12T11:32:28.871Z,20.24
2023-05-12T11:33:28.849Z,20.25
2023-05-12T11:34:27.832Z,20.24
2023-05-12T11:35:27.811Z,20.25
2023-05-12T11:36:27.799Z,20.25
2023-05-12T11:37:28.815Z,20.25
2023-05-12T11:38:28.797Z,20.25
2023-05-12T11:39:28.809Z,20.25
2023-05-12T11:40:28.771Z,20.26
2023-05-12T11:41:27.780Z,20.26
2023-05-12T11:42:28.751Z,20.26
2023-05-12T11:43:28.788Z,20.27
2023-05-12T11:44:28.739Z,20.26
2023-05-12T11:45:28.914Z,20.27
2023-05-12T11:46:27.840Z,20.26
2023-05-12T11:47:27.742Z,20.27
2023-05-12T11:48:28.728Z,20.26
2023-05-12T11:49:27.753Z,20.26
2023-05-12T11:50:28.730Z,20.26
2023-05-12T11:51:27.789Z,20.27
2023-05-12T11:52:27.843Z,20.27
2023-05-12T11:53:28.904Z,20.28
2023-05-12T11:54:28.962Z,20.28
2023-05-12T11:55:28.026Z,20.27
2023-05-12T11:56:28.068Z,20.28
2023-05-12T11:57:28.125Z,20.27
2023-05-12T11:58:29.184Z,20.27
2023-05-12T11:59:29.359Z,20.28
2023-05-12T12:00:29.271Z,20.28
2023-05-12T12:01:29.385Z,20.27
2023-05-12T12:02:28.499Z,20.28
2023-05-12T12:03:28.540Z,20.28
2023-05-12T12:04:29.543Z,20.28
2023-05-12T12:05:29.590Z,20.28
2023-05-12T12:06:29.638Z,20.28
2023-05-12T12:07:29.731Z,20.28
2023-05-12T12:08:28.792Z,20.28
2023-05-12T12:09:29.824Z,20.28
2023-05-12T12:10:28.910Z,20.28
2023-05-12T12:11:29.939Z,20.28
2023-05-12T12:12:28.978Z,20.28
2023-05-12T12:13:30.058Z,20.28
2023-05-12T12:14:30.081Z,20.28
2023-05-12T12:15:30.152Z,20.28
2023-05-12T12:16:30.218Z,20.28
2023-05-12T12:17:29.300Z,20.28
2023-05-12T12:18:30.313Z,20.28
2023-05-12T12:19:29.389Z,20.28
2023-05-12T12:20:30.415Z,20.28
2023-05-12T12:21:29.687Z,20.28
2023-05-12T12:22:29.528Z,20.28
2023-05-12T12:23:40.424Z,20.28
2023-05-12T12:24:30.571Z,20.27
2023-05-12T12:25:30.540Z,20.28
2023-05-12T12:26:30.561Z,20.28
2023-05-12T12:27:29.633Z,20.29
2023-05-12T12:28:29.536Z,20.28
2023-05-12T12:29:29.572Z,20.28
2023-05-12T12:30:29.507Z,20.29
2023-05-12T12:31:29.664Z,20.29
2023-05-12T12:32:29.580Z,20.29
2023-05-12T12:33:30.493Z,20.30
2023-05-12T12:34:29.475Z,20.29
2023-05-12T12:35:30.475Z,20.29
2023-05-12T12:36:29.481Z,20.31
2023-05-12T12:37:30.465Z,20.30
2023-05-12T12:38:29.492Z,20.31
2023-05-12T12:39:30.437Z,20.31
2023-05-12T12:40:30.440Z,20.31
2023-05-12T12:41:30.440Z,20.31
2023-05-12T12:42:30.412Z,20.31
2023-05-12T12:43:30.429Z,20.31
2023-05-12T12:44:30.429Z,20.31
2023-05-12T12:45:29.405Z,20.31
2023-05-12T12:46:30.401Z,20.32
2023-05-12T12:47:30.429Z,20.33
2023-05-12T12:48:29.411Z,20.33
2023-05-12T12:49:30.376Z,20.34
2023-05-12T12:50:29.420Z,20.34
2023-05-12T12:51:44.497Z,20.34
2023-05-12T12:52:30.467Z,20.34
2023-05-12T12:53:30.473Z,20.34
2023-05-12T12:54:29.457Z,20.36