createdAt,value
2023-01-18T00:55:43.129Z,2.57
2023-01-18T00:58:15.585Z,2.54
2023-01-18T01:00:45.469Z,2.51
2023-01-18T01:03:16.410Z,2.46
2023-01-18T01:06:10.589Z,2.43
2023-01-18T01:08:43.411Z,2.39
2023-01-18T01:11:15.108Z,2.38
2023-01-18T01:13:59.865Z,2.36
2023-01-18T01:16:42.089Z,2.35
2023-01-18T01:19:24.291Z,2.35
2023-01-18T01:22:06.606Z,2.35
2023-01-18T01:24:48.767Z,2.34
2023-01-18T01:27:18.611Z,2.33
2023-01-18T01:29:52.686Z,2.33
2023-01-18T01:32:22.450Z,2.33
2023-01-18T01:34:52.189Z,2.33
2023-01-18T01:37:21.919Z,2.31
2023-01-18T01:39:51.704Z,2.32
2023-01-18T01:42:21.499Z,2.32
2023-01-18T01:44:54.673Z,2.33
2023-01-18T01:47:42.832Z,2.33
2023-01-18T01:50:22.655Z,2.33
2023-01-18T01:52:52.722Z,2.31
2023-01-18T01:55:27.492Z,2.29
2023-01-18T01:58:03.407Z,2.27
2023-01-18T02:00:36.584Z,2.24
2023-01-18T02:03:10.381Z,2.21
2023-01-18T02:05:46.527Z,2.15
2023-01-18T02:08:22.876Z,2.10
2023-01-18T02:10:53.455Z,2.06
2023-01-18T02:13:25.822Z,2.02
2023-01-18T02:16:08.431Z,2.00
2023-01-18T02:18:48.851Z,2.00
2023-01-18T02:21:21.398Z,1.99
2023-01-18T02:24:23.733Z,1.99
2023-01-18T02:26:59.940Z,1.97
2023-01-18T02:29:55.585Z,1.94
2023-01-18T02:32:41.762Z,1.92
2023-01-18T02:35:14.867Z,1.91
2023-01-18T02:37:51.832Z,1.92
2023-01-18T02:40:27.169Z,1.92
2023-01-18T02:43:11.458Z,1.90
2023-01-18T02:45:59.304Z,1.90
2023-01-18T02:48:36.237Z,1.89
2023-01-18T02:51:06.952Z,1.88
2023-01-18T02:53:41.494Z,1.88
2023-01-18T02:56:16.466Z,1.89
2023-01-18T02:58:49.998Z,1.86
2023-01-18T03:01:30.393Z,1.87
2023-01-18T03:04:04.539Z,1.86
2023-01-18T03:06:36.046Z,1.87
2023-01-18T03:09:06.200Z,1.87
2023-01-18T03:11:43.523Z,1.89
2023-01-18T03:14:21.603Z,1.89
2023-01-18T03:17:01.529Z,1.90
2023-01-18T03:19:52.649Z,1.91
2023-01-18T03:22:42.608Z,1.89
2023-01-18T03:25:13.230Z,1.91
2023-01-18T03:27:58.263Z,1.89
2023-01-18T03:30:40.621Z,1.88
2023-01-18T03:33:26.253Z,1.88
2023-01-18T03:35:58.252Z,1.88
2023-01-18T03:38:28.799Z,1.90
2023-01-18T03:41:00.113Z,1.95
2023-01-18T03:43:36.492Z,1.98
2023-01-18T03:46:08.248Z,2.01
2023-01-18T03:48:40.668Z,2.03
2023-01-18T03:51:18.829Z,2.06
2023-01-18T03:53:58.329Z,2.08
2023-01-18T03:56:37.494Z,2.09
2023-01-18T03:59:09.028Z,2.07
2023-01-18T04:01:39.487Z,2.07
2023-01-18T04:04:11.860Z,2.06
2023-01-18T04:06:41.727Z,2.03
2023-01-18T04:09:11.963Z,1.98
2023-01-18T04:11:41.723Z,1.94
2023-01-18T04:14:11.493Z,1.94
2023-01-18T04:16:41.242Z,1.93
2023-01-18T04:19:13.655Z,1.93
2023-01-18T04:21:46.415Z,1.92
2023-01-18T04:24:17.379Z,1.91
2023-01-18T04:26:47.126Z,1.89
2023-01-18T04:29:17.356Z,1.88
2023-01-18T04:31:47.325Z,1.89
2023-01-18T04:34:20.460Z,1.88
2023-01-18T04:36:50.227Z,1.88
2023-01-18T04:39:20.537Z,1.82
2023-01-18T04:41:50.320Z,1.79
2023-01-18T04:44:20.318Z,1.76
2023-01-18T04:46:51.185Z,1.75
2023-01-18T04:49:24.276Z,1.72
2023-01-18T04:51:54.037Z,1.71
2023-01-18T04:54:23.785Z,1.70
2023-01-18T04:56:53.792Z,1.72
2023-01-18T04:59:23.550Z,1.73
2023-01-18T05:01:53.295Z,1.73
2023-01-18T05:04:25.745Z,1.73
2023-01-18T05:06:55.499Z,1.71
2023-01-18T05:09:25.256Z,1.73
2023-01-18T05:11:54.997Z,1.71
2023-01-18T05:14:24.771Z,1.70
2023-01-18T05:16:54.509Z,1.67
2023-01-18T05:19:30.749Z,1.67
2023-01-18T05:22:00.499Z,1.66
2023-01-18T05:24:30.366Z,1.66
2023-01-18T05:27:00.252Z,1.68
2023-01-18T05:29:30.131Z,1.71
2023-01-18T05:31:59.892Z,1.71
2023-01-18T05:34:32.238Z,1.73
2023-01-18T05:37:02.054Z,1.73
2023-01-18T05:39:31.814Z,1.76
2023-01-18T05:42:01.717Z,1.76
2023-01-18T05:44:31.482Z,1.77
2023-01-18T05:47:01.907Z,1.79
2023-01-18T05:49:34.672Z,1.81
2023-01-18T05:52:04.751Z,1.81
2023-01-18T05:54:34.638Z,1.84
2023-01-18T05:57:04.525Z,1.84
2023-01-18T05:59:34.477Z,1.82
2023-01-18T06:02:04.428Z,1.78
2023-01-18T06:04:36.967Z,1.77
2023-01-18T06:07:06.889Z,1.77
2023-01-18T06:09:36.649Z,1.75
2023-01-18T06:12:10.378Z,1.75
2023-01-18T06:14:40.149Z,1.74
2023-01-18T06:17:09.954Z,1.71
2023-01-18T06:19:42.398Z,1.70
2023-01-18T06:22:12.217Z,1.69
2023-01-18T06:24:41.971Z,1.67
2023-01-18T06:27:11.750Z,1.66
2023-01-18T06:29:41.536Z,1.65
2023-01-18T06:32:11.290Z,1.64
2023-01-18T06:34:43.670Z,1.63
2023-01-18T06:37:13.471Z,1.63
2023-01-18T06:39:43.271Z,1.63
2023-01-18T06:42:13.027Z,1.63
2023-01-18T06:44:42.788Z,1.63
2023-01-18T06:47:12.554Z,1.64
2023-01-18T06:49:44.935Z,1.64
2023-01-18T06:52:14.686Z,1.65
2023-01-18T06:54:44.997Z,1.65
2023-01-18T06:57:15.621Z,1.65
2023-01-18T06:59:45.378Z,1.65
2023-01-18T07:02:18.109Z,1.64
2023-01-18T07:04:50.490Z,1.63
2023-01-18T07:07:20.326Z,1.59
2023-01-18T07:09:50.162Z,1.58
2023-01-18T07:12:19.919Z,1.58
2023-01-18T07:14:49.751Z,1.57
2023-01-18T07:17:19.701Z,1.55
2023-01-18T07:19:52.053Z,1.55
2023-01-18T07:22:21.948Z,1.54
2023-01-18T07:24:51.761Z,1.53
2023-01-18T07:27:21.534Z,1.51
2023-01-18T07:29:51.274Z,1.50
2023-01-18T07:32:21.010Z,1.48
2023-01-18T07:34:53.366Z,1.46
2023-01-18T07:37:23.142Z,1.44
2023-01-18T07:39:52.886Z,1.43
2023-01-18T07:42:22.673Z,1.40
2023-01-18T07:44:52.438Z,1.40
2023-01-18T07:47:22.213Z,1.39
2023-01-18T07:49:54.569Z,1.37
2023-01-18T07:52:24.309Z,1.33
2023-01-18T07:54:54.098Z,1.33
2023-01-18T07:57:23.993Z,1.31
2023-01-18T07:59:54.158Z,1.28
2023-01-18T08:02:24.402Z,1.29
2023-01-18T08:04:57.039Z,1.29
2023-01-18T08:07:26.894Z,1.30
2023-01-18T08:09:57.996Z,1.33
2023-01-18T08:12:28.125Z,1.36
2023-01-18T08:14:57.877Z,1.38
2023-01-18T08:17:28.078Z,1.39
2023-01-18T08:20:00.425Z,1.42
2023-01-18T08:22:30.259Z,1.43
2023-01-18T08:25:00.202Z,1.47
2023-01-18T08:27:46.380Z,1.50
2023-01-18T08:30:17.092Z,1.50
2023-01-18T08:32:46.894Z,1.51
2023-01-18T08:35:19.402Z,1.56
2023-01-18T08:37:49.175Z,1.62
2023-01-18T08:40:19.066Z,1.69
2023-01-18T08:42:51.301Z,1.79
2023-01-18T08:45:21.145Z,1.90
2023-01-18T08:47:50.935Z,2.03
2023-01-18T08:50:23.404Z,2.16
2023-01-18T08:52:54.220Z,2.31
2023-01-18T08:55:24.841Z,2.45
2023-01-18T08:57:57.765Z,2.59
2023-01-18T09:00:30.299Z,2.71
2023-01-18T09:03:02.171Z,2.79
2023-01-18T09:05:36.832Z,2.83
2023-01-18T09:08:06.673Z,2.88
2023-01-18T09:10:37.683Z,2.92
2023-01-18T09:13:08.443Z,2.97
2023-01-18T09:15:38.238Z,3.02
2023-01-18T09:18:08.843Z,3.06
2023-01-18T09:20:43.608Z,3.07
2023-01-18T09:23:13.460Z,3.09
2023-01-18T09:25:43.352Z,3.09
2023-01-18T09:28:13.233Z,3.10
2023-01-18T09:30:43.010Z,3.08
2023-01-18T09:33:13.107Z,3.08
2023-01-18T09:35:45.562Z,3.08
2023-01-18T09:38:16.223Z,3.06
2023-01-18T09:40:47.711Z,3.06
2023-01-18T09:43:23.777Z,3.04
2023-01-18T09:45:53.642Z,3.00
2023-01-18T09:48:32.415Z,2.98
2023-01-18T09:51:11.498Z,2.98
2023-01-18T09:53:57.193Z,2.97
2023-01-18T09:56:30.379Z,2.95
2023-01-18T09:59:14.798Z,2.94
2023-01-18T10:01:45.031Z,2.92
2023-01-18T10:04:20.388Z,2.94
2023-01-18T10:06:58.389Z,2.96
2023-01-18T10:09:32.575Z,2.96
2023-01-18T10:12:03.984Z,2.99
2023-01-18T10:14:46.650Z,3.01
2023-01-18T10:17:20.822Z,3.01
2023-01-18T10:19:50.735Z,3.02
2023-01-18T10:22:28.337Z,3.02
2023-01-18T10:25:04.411Z,3.04
2023-01-18T10:27:48.198Z,3.08
2023-01-18T10:30:43.941Z,3.10
2023-01-18T10:33:21.453Z,3.12
2023-01-18T10:35:54.055Z,3.14
2023-01-18T10:38:30.479Z,3.17
2023-01-18T10:41:01.816Z,3.21
2023-01-18T10:43:34.575Z,3.23
2023-01-18T10:46:04.405Z,3.28
2023-01-18T10:48:36.439Z,3.30
2023-01-18T10:51:09.142Z,3.36
2023-01-18T10:53:42.556Z,3.38
2023-01-18T10:56:19.470Z,3.42
2023-01-18T10:58:57.922Z,3.44
2023-01-18T11:01:30.387Z,3.45
2023-01-18T11:04:06.115Z,3.46
2023-01-18T11:06:48.383Z,3.49
2023-01-18T11:09:44.775Z,3.55
2023-01-18T11:12:37.708Z,3.57
2023-01-18T11:15:26.863Z,3.61
2023-01-18T11:18:06.649Z,3.61
2023-01-18T11:20:44.740Z,3.63
2023-01-18T11:23:21.624Z,3.64
2023-01-18T11:26:00.901Z,3.66
2023-01-18T11:28:37.457Z,3.71
2023-01-18T11:31:13.849Z,3.73
2023-01-18T11:33:52.841Z,3.77
2023-01-18T11:36:35.827Z,3.81
2023-01-18T11:39:44.752Z,3.85
2023-01-18T11:42:27.128Z,3.88
2023-01-18T11:45:08.018Z,3.93
2023-01-18T11:47:49.183Z,3.97
2023-01-18T11:50:30.834Z,4.02
2023-01-18T11:53:07.715Z,4.07
2023-01-18T11:55:47.719Z,4.12
2023-01-18T11:58:28.473Z,4.13
2023-01-18T12:01:11.399Z,4.18
2023-01-18T12:03:54.625Z,4.22
2023-01-18T12:06:39.094Z,4.28
2023-01-18T12:09:31.894Z,4.31
2023-01-18T12:12:19.465Z,4.34
2023-01-18T12:15:03.541Z,4.40
2023-01-18T12:17:56.469Z,4.43
2023-01-18T12:20:37.107Z,4.48
2023-01-18T12:23:36.113Z,4.51
2023-01-18T12:26:24.002Z,4.52
2023-01-18T12:29:20.004Z,4.54
2023-01-18T12:32:02.878Z,4.55
2023-01-18T12:34:43.221Z,4.58
2023-01-18T12:37:32.329Z,4.62
2023-01-18T12:40:21.533Z,4.66
2023-01-18T12:43:03.306Z,4.70
2023-01-18T12:45:39.555Z,4.71
2023-01-18T12:48:19.227Z,4.71
2023-01-18T12:50:52.107Z,4.72
2023-01-18T12:53:32.018Z,4.74
2023-01-18T12:56:14.813Z,4.72
2023-01-18T12:58:45.291Z,4.72
2023-01-18T13:01:21.943Z,4.71
2023-01-18T13:03:56.742Z,4.72
2023-01-18T13:06:28.456Z,4.73
2023-01-18T13:09:03.856Z,4.72
2023-01-18T13:11:37.626Z,4.73
2023-01-18T13:14:17.844Z,4.73
2023-01-18T13:16:53.727Z,4.72
2023-01-18T13:19:29.578Z,4.74
2023-01-18T13:22:07.427Z,4.71
2023-01-18T13:24:58.290Z,4.71
2023-01-18T13:27:28.075Z,4.71
2023-01-18T13:30:09.678Z,4.70
2023-01-18T13:32:42.512Z,4.70
2023-01-18T13:35:25.870Z,4.70
2023-01-18T13:37:58.615Z,4.70
2023-01-18T13:40:40.500Z,4.69
2023-01-18T13:43:34.028Z,4.69
2023-01-18T13:46:06.603Z,4.67
2023-01-18T13:48:50.596Z,4.67
2023-01-18T13:51:54.069Z,4.64
2023-01-18T13:54:53.784Z,4.63
2023-01-18T13:57:26.917Z,4.63
2023-01-18T13:59:56.826Z,4.64
2023-01-18T14:02:32.201Z,4.65
2023-01-18T14:05:04.629Z,4.69
2023-01-18T14:07:43.400Z,4.70
2023-01-18T14:10:33.409Z,4.72
2023-01-18T14:13:07.454Z,4.73
2023-01-18T14:15:51.620Z,4.74
2023-01-18T14:18:25.685Z,4.73
2023-01-18T14:21:13.668Z,4.73
2023-01-18T14:24:06.267Z,4.74
2023-01-18T14:26:38.428Z,4.73
2023-01-18T14:29:17.606Z,4.75
2023-01-18T14:31:51.609Z,4.74
2023-01-18T14:34:42.998Z,4.77
2023-01-18T14:37:28.895Z,4.76
2023-01-18T14:40:21.654Z,4.77
2023-01-18T14:42:55.318Z,4.77
2023-01-18T14:45:32.805Z,4.78
2023-01-18T14:48:04.446Z,4.78
2023-01-18T14:50:39.314Z,4.76
2023-01-18T14:53:16.845Z,4.76
2023-01-18T14:55:46.651Z,4.76
2023-01-18T14:58:19.386Z,4.73
2023-01-18T15:00:54.311Z,4.70
2023-01-18T15:03:27.520Z,4.64
2023-01-18T15:06:02.790Z,4.59
2023-01-18T15:08:35.290Z,4.54
2023-01-18T15:11:07.947Z,4.53
2023-01-18T15:13:47.636Z,4.52
2023-01-18T15:16:24.040Z,4.49
2023-01-18T15:18:55.647Z,4.47
2023-01-18T15:21:27.612Z,4.44
2023-01-18T15:24:04.527Z,4.44
2023-01-18T15:26:46.018Z,4.45
2023-01-18T15:29:20.143Z,4.44
2023-01-18T15:31:58.118Z,4.42
2023-01-18T15:34:33.434Z,4.42
2023-01-18T15:37:04.635Z,4.39
2023-01-18T15:39:35.302Z,4.35
2023-01-18T15:42:08.184Z,4.31
2023-01-18T15:44:45.029Z,4.27
2023-01-18T15:47:26.184Z,4.23
2023-01-18T15:49:58.876Z,4.18
2023-01-18T15:52:40.392Z,4.17
2023-01-18T15:55:21.665Z,4.10
2023-01-18T15:58:02.630Z,4.06
2023-01-18T16:00:37.074Z,3.99
2023-01-18T16:03:19.870Z,3.93
2023-01-18T16:06:11.252Z,3.89
2023-01-18T16:08:58.456Z,3.82
2023-01-18T16:11:32.009Z,3.76
2023-01-18T16:14:07.845Z,3.73
2023-01-18T16:16:40.970Z,3.73
2023-01-18T16:19:24.948Z,3.74
2023-01-18T16:21:59.203Z,3.75
2023-01-18T16:24:38.631Z,3.78
2023-01-18T16:27:13.227Z,3.80
2023-01-18T16:29:48.268Z,3.82
2023-01-18T16:32:32.267Z,3.83
2023-01-18T16:35:18.749Z,3.83
2023-01-18T16:37:48.822Z,3.82
2023-01-18T16:40:21.453Z,3.83
2023-01-18T16:43:01.647Z,3.85
2023-01-18T16:45:35.152Z,3.83
2023-01-18T16:48:07.240Z,3.81
2023-01-18T16:50:42.063Z,3.79
2023-01-18T16:53:14.185Z,3.78
2023-01-18T16:55:45.549Z,3.76
2023-01-18T16:58:16.814Z,3.76
2023-01-18T17:00:53.823Z,3.76
2023-01-18T17:03:23.842Z,3.76
2023-01-18T17:05:57.976Z,3.77
2023-01-18T17:08:27.888Z,3.76
2023-01-18T17:10:57.825Z,3.78
2023-01-18T17:13:28.180Z,3.78
2023-01-18T17:15:58.110Z,3.77
2023-01-18T17:18:28.451Z,3.78
2023-01-18T17:21:01.576Z,3.76
2023-01-18T17:23:33.162Z,3.77
2023-01-18T17:26:03.341Z,3.74
2023-01-18T17:28:33.650Z,3.71
2023-01-18T17:31:03.676Z,3.69
2023-01-18T17:33:38.891Z,3.67
2023-01-18T17:36:12.061Z,3.69
2023-01-18T17:38:42.011Z,3.68
2023-01-18T17:41:26.837Z,3.70
2023-01-18T17:43:57.145Z,3.72
2023-01-18T17:46:27.306Z,3.76
2023-01-18T17:48:57.347Z,3.79
2023-01-18T17:51:29.860Z,3.81
2023-01-18T17:54:02.076Z,3.83
2023-01-18T17:56:32.130Z,3.87
2023-01-18T17:59:01.940Z,3.89
2023-01-18T18:01:31.934Z,3.90
2023-01-18T18:04:01.859Z,3.88
2023-01-18T18:06:36.302Z,3.90
2023-01-18T18:09:07.170Z,3.90
2023-01-18T18:11:37.231Z,3.93
2023-01-18T18:14:06.984Z,3.94
2023-01-18T18:16:43.254Z,3.94
2023-01-18T18:19:14.764Z,3.95
2023-01-18T18:21:48.061Z,3.94
2023-01-18T18:24:17.837Z,3.93
2023-01-18T18:26:51.259Z,3.95
2023-01-18T18:29:21.482Z,3.95
2023-01-18T18:31:51.386Z,3.96
2023-01-18T18:34:21.288Z,3.96
2023-01-18T18:36:53.806Z,3.97
2023-01-18T18:39:23.835Z,3.96
2023-01-18T18:41:53.658Z,3.98
2023-01-18T18:44:23.621Z,3.95
2023-01-18T18:46:53.408Z,3.93
2023-01-18T18:49:23.198Z,3.94
2023-01-18T18:51:56.251Z,3.98
2023-01-18T18:54:26.071Z,4.00
2023-01-18T18:57:00.312Z,4.02
2023-01-18T18:59:31.435Z,4.05
2023-01-18T19:02:09.144Z,4.06
2023-01-18T19:04:39.064Z,4.07
2023-01-18T19:07:11.669Z,4.05
2023-01-18T19:09:41.621Z,4.05
2023-01-18T19:12:12.078Z,4.02
2023-01-18T19:14:44.942Z,4.03
2023-01-18T19:17:28.960Z,4.02
2023-01-18T19:20:00.893Z,4.03
2023-01-18T19:22:33.423Z,4.06
2023-01-18T19:25:05.883Z,4.06
2023-01-18T19:27:35.931Z,4.07
2023-01-18T19:30:12.087Z,4.10
2023-01-18T19:32:42.198Z,4.13
2023-01-18T19:35:13.716Z,4.14
2023-01-18T19:37:46.516Z,4.16
2023-01-18T19:40:17.565Z,4.18
2023-01-18T19:42:54.720Z,4.19
2023-01-18T19:45:28.832Z,4.20
2023-01-18T19:48:00.729Z,4.22
2023-01-18T19:50:32.651Z,4.23
2023-01-18T19:53:05.286Z,4.26
2023-01-18T19:55:37.402Z,4.28
2023-01-18T19:58:09.715Z,4.28
2023-01-18T20:00:41.644Z,4.28
2023-01-18T20:03:15.600Z,4.28
2023-01-18T20:06:25.319Z,4.26
2023-01-18T20:08:57.891Z,4.25
2023-01-18T20:11:27.785Z,4.26
2023-01-18T20:13:57.595Z,4.25
2023-01-18T20:16:27.485Z,4.26
2023-01-18T20:18:57.407Z,4.27
2023-01-18T20:21:27.264Z,4.29
2023-01-18T20:24:01.112Z,4.30
2023-01-18T20:26:37.262Z,4.31
2023-01-18T20:29:08.402Z,4.32
2023-01-18T20:31:39.587Z,4.34
2023-01-18T20:34:12.331Z,4.34
2023-01-18T20:36:42.262Z,4.35
2023-01-18T20:39:16.443Z,4.39
2023-01-18T20:41:48.860Z,4.41
2023-01-18T20:44:19.006Z,4.42
2023-01-18T20:46:55.164Z,4.42
2023-01-18T20:49:37.298Z,4.42
2023-01-18T20:52:08.814Z,4.40
2023-01-18T20:54:41.592Z,4.38
2023-01-18T20:57:11.540Z,4.38
2023-01-18T20:59:41.539Z,4.37
2023-01-18T21:02:12.921Z,4.39
2023-01-18T21:04:47.511Z,4.41
2023-01-18T21:07:17.508Z,4.41
2023-01-18T21:09:49.907Z,4.42
2023-01-18T21:12:19.888Z,4.41
2023-01-18T21:14:50.005Z,4.41
2023-01-18T21:17:20.353Z,4.40
2023-01-18T21:19:53.592Z,4.39
2023-01-18T21:22:24.365Z,4.41
2023-01-18T21:24:57.264Z,4.45
2023-01-18T21:27:28.811Z,4.47
2023-01-18T21:29:58.676Z,4.49
2023-01-18T21:32:28.679Z,4.53
2023-01-18T21:34:58.738Z,4.56
2023-01-18T21:37:29.817Z,4.59
2023-01-18T21:40:02.206Z,4.61
2023-01-18T21:42:44.510Z,4.59
2023-01-18T21:45:27.249Z,4.57
2023-01-18T21:47:57.068Z,4.55
2023-01-18T21:50:39.260Z,4.54
2023-01-18T21:53:24.535Z,4.51
2023-01-18T21:55:56.936Z,4.49
2023-01-18T21:58:40.360Z,4.47
2023-01-18T22:01:13.610Z,4.44
2023-01-18T22:04:04.448Z,4.42
2023-01-18T22:06:34.254Z,4.40
2023-01-18T22:09:04.772Z,4.36
2023-01-18T22:11:37.232Z,4.33
2023-01-18T22:14:07.358Z,4.33
2023-01-18T22:16:37.464Z,4.33
2023-01-18T22:19:07.704Z,4.32
2023-01-18T22:21:37.668Z,4.30
2023-01-18T22:24:08.127Z,4.28
2023-01-18T22:26:41.022Z,4.26
2023-01-18T22:29:11.369Z,4.23
2023-01-18T22:31:41.421Z,4.24
2023-01-18T22:34:21.382Z,4.26
2023-01-18T22:36:51.139Z,4.27
2023-01-18T22:39:20.975Z,4.31
2023-01-18T22:41:53.328Z,4.34
2023-01-18T22:44:23.214Z,4.40
2023-01-18T22:46:53.073Z,4.43
2023-01-18T22:49:22.949Z,4.43
2023-01-18T22:51:52.744Z,4.40
2023-01-18T22:54:23.168Z,4.39
2023-01-18T22:56:55.557Z,4.36
2023-01-18T22:59:25.341Z,4.34
2023-01-18T23:01:55.160Z,4.31
2023-01-18T23:04:24.964Z,4.29
2023-01-18T23:06:57.971Z,4.27
2023-01-18T23:09:28.148Z,4.24
2023-01-18T23:12:00.546Z,4.24
2023-01-18T23:14:42.698Z,4.20
2023-01-18T23:17:26.374Z,4.21
2023-01-18T23:19:56.103Z,4.20
2023-01-18T23:22:25.871Z,4.21
2023-01-18T23:24:55.649Z,4.21
2023-01-18T23:27:28.217Z,4.18
2023-01-18T23:29:59.365Z,4.15
2023-01-18T23:32:30.667Z,4.12
2023-01-18T23:35:01.225Z,4.10
2023-01-18T23:37:31.302Z,4.09
2023-01-18T23:40:13.471Z,4.09
2023-01-18T23:42:58.376Z,4.09
2023-01-18T23:45:40.657Z,4.08
2023-01-18T23:48:25.147Z,4.07
2023-01-18T23:51:07.334Z,4.08
2023-01-18T23:53:49.477Z,4.08
2023-01-18T23:56:19.274Z,4.06
2023-01-18T23:58:51.633Z,4.06
