createdAt,value
2023-02-18T00:02:34.657Z,4.90
2023-02-18T00:07:38.036Z,7.50
2023-02-18T00:12:42.036Z,10.90
2023-02-18T00:17:43.974Z,6.57
2023-02-18T00:22:45.919Z,8.10
2023-02-18T00:27:49.542Z,10.70
2023-02-18T00:32:52.307Z,6.47
2023-02-18T00:37:54.742Z,4.30
2023-02-18T00:42:58.030Z,6.57
2023-02-18T00:47:59.822Z,4.77
2023-02-18T00:53:02.039Z,7.53
2023-02-18T00:58:05.813Z,5.93
2023-02-18T01:03:08.737Z,3.90
2023-02-18T01:08:11.525Z,5.83
2023-02-18T01:13:16.469Z,3.87
2023-02-18T01:18:18.794Z,7.50
2023-02-18T01:23:22.330Z,3.03
2023-02-18T01:28:26.510Z,6.17
2023-02-18T01:33:28.617Z,6.20
2023-02-18T01:38:31.000Z,6.70
2023-02-18T01:43:34.633Z,4.93
2023-02-18T01:48:40.014Z,6.90
2023-02-18T01:53:50.010Z,5.90
2023-02-18T01:58:57.112Z,7.93
2023-02-18T02:03:59.414Z,3.03
2023-02-18T02:09:06.941Z,4.23
2023-02-18T02:14:22.152Z,5.27
2023-02-18T02:19:59.447Z,6.33
2023-02-18T02:25:19.968Z,3.63
2023-02-18T02:30:54.569Z,5.70
2023-02-18T02:36:03.719Z,3.90
2023-02-18T02:41:18.605Z,4.20
2023-02-18T02:46:27.442Z,5.20
2023-02-18T02:51:35.954Z,6.87
2023-02-18T02:56:38.032Z,3.33
2023-02-18T03:01:56.671Z,5.67
2023-02-18T03:07:14.804Z,5.40
2023-02-18T03:12:23.354Z,4.40
2023-02-18T03:17:29.739Z,4.37
2023-02-18T03:22:38.637Z,4.33
2023-02-18T03:27:46.422Z,5.67
2023-02-18T03:32:51.125Z,4.70
2023-02-18T03:38:00.980Z,4.73
2023-02-18T03:43:03.075Z,6.70
2023-02-18T03:48:06.391Z,2.10
2023-02-18T03:53:10.340Z,2.87
2023-02-18T03:58:12.812Z,4.87
2023-02-18T04:03:15.183Z,9.53
2023-02-18T04:08:18.885Z,9.27
2023-02-18T04:13:21.461Z,2.53
2023-02-18T04:18:24.124Z,4.90
2023-02-18T04:23:27.903Z,5.13
2023-02-18T04:28:30.103Z,4.53
2023-02-18T04:33:32.293Z,3.87
2023-02-18T04:38:36.160Z,7.73
2023-02-18T04:43:38.293Z,2.50
2023-02-18T04:48:40.720Z,2.90
2023-02-18T04:53:43.843Z,5.20
2023-02-18T04:58:46.024Z,3.43
2023-02-18T05:03:48.459Z,3.30
2023-02-18T05:08:51.624Z,3.20
2023-02-18T05:13:53.597Z,2.40
2023-02-18T05:18:55.626Z,3.60
2023-02-18T05:23:59.043Z,7.30
2023-02-18T05:29:01.272Z,3.33
2023-02-18T05:34:02.973Z,4.67
2023-02-18T05:39:06.460Z,1.23
2023-02-18T05:44:09.009Z,2.57
2023-02-18T05:49:11.124Z,3.20
2023-02-18T05:54:14.597Z,2.53
2023-02-18T05:59:16.895Z,3.83
2023-02-18T06:04:19.361Z,2.30
2023-02-18T06:09:22.899Z,11.57
2023-02-18T06:14:25.303Z,2.37
2023-02-18T06:19:27.039Z,4.50
2023-02-18T06:24:30.933Z,4.67
2023-02-18T06:29:33.437Z,3.27
2023-02-18T06:34:35.244Z,2.27
2023-02-18T06:39:39.212Z,4.83
2023-02-18T06:44:41.194Z,5.70
2023-02-18T06:49:43.380Z,3.93
2023-02-18T06:54:47.274Z,2.33
2023-02-18T06:59:49.402Z,3.00
2023-02-18T07:04:51.442Z,2.67
2023-02-18T07:09:54.865Z,8.23
2023-02-18T07:14:56.832Z,5.70
2023-02-18T07:19:58.914Z,6.07
2023-02-18T07:25:03.096Z,1.70
2023-02-18T07:30:06.568Z,2.57
2023-02-18T07:35:10.495Z,2.33
2023-02-18T07:40:16.085Z,1.80
2023-02-18T07:45:17.904Z,2.47
2023-02-18T07:50:19.726Z,4.70
2023-02-18T07:55:22.895Z,3.37
2023-02-18T08:00:27.065Z,5.93
2023-02-18T08:05:29.196Z,3.07
2023-02-18T08:10:32.387Z,4.03
2023-02-18T08:15:34.145Z,3.77
2023-02-18T08:20:36.773Z,1.57
2023-02-18T08:25:40.703Z,6.57
2023-02-18T08:30:45.077Z,7.93
2023-02-18T08:35:48.033Z,3.80
2023-02-18T08:41:00.979Z,6.10
2023-02-18T08:46:03.985Z,7.47
2023-02-18T08:51:17.784Z,9.03
2023-02-18T08:56:21.627Z,4.70
2023-02-18T09:01:24.020Z,9.23
2023-02-18T09:06:26.509Z,7.40
2023-02-18T09:11:30.817Z,6.43
2023-02-18T09:16:33.369Z,4.10
2023-02-18T09:21:35.317Z,2.70
2023-02-18T09:26:38.980Z,6.97
2023-02-18T09:31:41.151Z,7.00
2023-02-18T09:36:42.923Z,3.00
2023-02-18T09:41:50.392Z,9.33
2023-02-18T09:46:55.596Z,3.93
2023-02-18T09:52:07.433Z,10.57
2023-02-18T09:57:23.742Z,4.97
2023-02-18T10:02:26.142Z,4.37
2023-02-18T10:07:31.779Z,11.37
2023-02-18T10:12:35.638Z,7.50
2023-02-18T10:17:38.889Z,5.87
2023-02-18T10:22:41.446Z,4.43
2023-02-18T10:27:45.848Z,3.60
2023-02-18T10:32:48.377Z,6.00
2023-02-18T10:38:01.377Z,7.40
2023-02-18T10:43:16.672Z,24.17
2023-02-18T10:48:55.475Z,16.67
2023-02-18T10:53:57.653Z,12.37
2023-02-18T10:59:09.659Z,8.17
2023-02-18T11:04:15.138Z,4.97
2023-02-18T11:09:30.616Z,12.03
2023-02-18T11:14:43.229Z,7.47
2023-02-18T11:19:53.132Z,11.47
2023-02-18T11:24:56.412Z,3.70
2023-02-18T11:30:05.597Z,8.73
2023-02-18T11:35:17.357Z,4.77
2023-02-18T11:40:25.054Z,4.40
2023-02-18T11:45:30.603Z,4.90
2023-02-18T11:50:34.434Z,6.10
2023-02-18T11:55:36.505Z,3.67
2023-02-18T12:00:42.889Z,2.77
2023-02-18T12:05:45.893Z,3.33
2023-02-18T12:10:50.488Z,4.57
2023-02-18T12:16:01.890Z,4.07
2023-02-18T12:21:16.637Z,3.83
2023-02-18T12:26:26.460Z,5.70
2023-02-18T12:31:45.562Z,5.90
2023-02-18T12:36:58.857Z,3.43
2023-02-18T12:42:14.410Z,4.37
2023-02-18T12:47:37.943Z,3.23
2023-02-18T12:52:50.353Z,2.73
2023-02-18T12:58:06.210Z,3.50
2023-02-18T13:03:34.766Z,2.27
2023-02-18T13:08:50.048Z,1.60
2023-02-18T13:14:00.978Z,2.00
2023-02-18T13:19:15.358Z,2.67
2023-02-18T13:24:26.604Z,1.40
2023-02-18T13:29:35.599Z,1.27
2023-02-18T13:34:47.385Z,1.50
2023-02-18T13:39:53.320Z,1.33
2023-02-18T13:45:28.363Z,2.27
2023-02-18T13:50:41.040Z,1.13
2023-02-18T13:55:53.258Z,1.07
2023-02-18T14:01:02.266Z,1.87
2023-02-18T14:06:20.646Z,1.30
2023-02-18T14:11:46.963Z,1.27
2023-02-18T14:17:13.441Z,1.10
2023-02-18T14:22:28.905Z,1.53
2023-02-18T14:27:30.957Z,1.70
2023-02-18T14:32:33.600Z,2.07
2023-02-18T14:38:01.991Z,1.50
2023-02-18T14:43:13.706Z,2.23
2023-02-18T14:48:33.635Z,1.30
2023-02-18T14:53:42.257Z,1.87
2023-02-18T14:58:47.526Z,1.37
2023-02-18T15:03:51.758Z,0.80
2023-02-18T15:08:54.932Z,0.50
2023-02-18T15:13:57.066Z,0.63
2023-02-18T15:19:03.079Z,0.93
2023-02-18T15:24:13.762Z,0.50
2023-02-18T15:29:19.494Z,1.27
2023-02-18T15:34:37.071Z,0.83
2023-02-18T15:39:41.815Z,2.43
2023-02-18T15:44:47.771Z,0.50
2023-02-18T15:49:53.453Z,1.47
2023-02-18T15:55:00.604Z,0.57
2023-02-18T16:00:07.170Z,0.60
2023-02-18T16:05:14.014Z,0.50
2023-02-18T16:10:21.580Z,0.50
2023-02-18T16:15:27.083Z,0.97
2023-02-18T16:20:32.479Z,0.63
2023-02-18T16:25:45.355Z,1.10
2023-02-18T16:30:47.430Z,0.90
2023-02-18T16:35:51.004Z,1.43
2023-02-18T16:40:54.647Z,0.97
2023-02-18T16:45:58.903Z,0.80
2023-02-18T16:51:04.750Z,1.00
2023-02-18T16:56:14.527Z,1.33
2023-02-18T17:01:23.499Z,0.60
2023-02-18T17:06:25.832Z,1.13
2023-02-18T17:11:32.450Z,0.70
2023-02-18T17:16:34.227Z,3.50
2023-02-18T17:21:36.240Z,0.50
2023-02-18T17:26:40.091Z,1.03
2023-02-18T17:31:44.834Z,0.40
2023-02-18T17:36:47.199Z,0.50
2023-02-18T17:41:52.049Z,3.10
2023-02-18T17:46:53.769Z,0.60
2023-02-18T17:51:58.060Z,0.60
2023-02-18T17:57:01.850Z,0.60
2023-02-18T18:02:04.067Z,1.20
2023-02-18T18:07:05.831Z,1.10
2023-02-18T18:12:14.653Z,1.70
2023-02-18T18:17:16.513Z,0.80
2023-02-18T18:22:18.489Z,3.30
2023-02-18T18:27:21.645Z,1.83
2023-02-18T18:32:23.424Z,1.90
2023-02-18T18:37:25.116Z,3.03
2023-02-18T18:42:28.204Z,2.07
2023-02-18T18:47:30.166Z,2.07
2023-02-18T18:52:31.982Z,2.33
2023-02-18T18:57:35.593Z,2.87
2023-02-18T19:02:37.406Z,2.90
2023-02-18T19:07:39.190Z,2.30
2023-02-18T19:12:42.489Z,4.50
2023-02-18T19:17:49.900Z,3.37
2023-02-18T19:22:52.494Z,2.50
2023-02-18T19:27:56.289Z,2.33
2023-02-18T19:33:00.833Z,2.00
2023-02-18T19:38:03.214Z,1.90
2023-02-18T19:43:07.331Z,1.23
2023-02-18T19:48:10.425Z,1.53
2023-02-18T19:53:12.520Z,0.60
2023-02-18T19:58:16.188Z,1.33
2023-02-18T20:03:18.108Z,0.47
2023-02-18T20:08:20.058Z,1.63
2023-02-18T20:13:24.293Z,0.60
2023-02-18T20:18:26.358Z,0.40
2023-02-18T20:23:28.765Z,0.70
2023-02-18T20:28:31.989Z,0.57
2023-02-18T20:33:34.167Z,0.60
2023-02-18T20:38:37.031Z,0.70
2023-02-18T20:43:41.035Z,0.93
2023-02-18T20:48:43.934Z,1.10
2023-02-18T20:53:47.291Z,1.23
2023-02-18T20:58:50.871Z,1.37
2023-02-18T21:03:53.088Z,1.53
2023-02-18T21:08:55.027Z,3.03
2023-02-18T21:13:59.027Z,2.20
2023-02-18T21:19:00.833Z,1.47
2023-02-18T21:24:03.654Z,2.57
2023-02-18T21:29:08.668Z,2.70
2023-02-18T21:34:12.899Z,2.00
2023-02-18T21:39:14.876Z,3.27
2023-02-18T21:44:18.394Z,2.60
2023-02-18T21:49:20.478Z,3.50
2023-02-18T21:54:25.436Z,2.17
2023-02-18T21:59:30.490Z,1.93
2023-02-18T22:04:35.159Z,1.90
2023-02-18T22:09:38.038Z,1.10
2023-02-18T22:14:42.621Z,2.13
2023-02-18T22:19:44.840Z,2.13
2023-02-18T22:24:47.069Z,3.17
2023-02-18T22:29:50.529Z,1.97
2023-02-18T22:34:53.934Z,2.03
2023-02-18T22:39:56.404Z,3.90
2023-02-18T22:45:00.006Z,2.30
2023-02-18T22:50:02.195Z,2.20
2023-02-18T22:55:04.296Z,2.03
2023-02-18T23:00:09.126Z,2.10
2023-02-18T23:05:11.269Z,3.70
2023-02-18T23:10:12.996Z,2.80
2023-02-18T23:15:16.565Z,2.57
2023-02-18T23:20:19.640Z,2.33
2023-02-18T23:25:22.014Z,5.57
2023-02-18T23:30:25.294Z,2.87
2023-02-18T23:35:27.293Z,2.00
2023-02-18T23:40:29.416Z,2.63
2023-02-18T23:45:32.868Z,3.83
2023-02-18T23:50:34.916Z,2.90
2023-02-18T23:55:37.059Z,5.30
