createdAt,value
2023-04-17T00:01:44.873Z,7.35
2023-04-17T00:04:14.622Z,7.33
2023-04-17T00:06:44.677Z,7.35
2023-04-17T00:09:13.360Z,7.39
2023-04-17T00:11:41.560Z,7.40
2023-04-17T00:14:09.649Z,7.42
2023-04-17T00:16:37.818Z,7.42
2023-04-17T00:19:06.047Z,7.42
2023-04-17T00:21:35.498Z,7.41
2023-04-17T00:24:04.151Z,7.42
2023-04-17T00:26:34.551Z,7.41
2023-04-17T00:29:02.872Z,7.31
2023-04-17T00:31:31.917Z,7.23
2023-04-17T00:34:01.448Z,7.20
2023-04-17T00:36:31.902Z,7.22
2023-04-17T00:39:01.370Z,7.25
2023-04-17T00:41:29.441Z,7.23
2023-04-17T00:43:57.584Z,7.21
2023-04-17T00:46:25.817Z,7.22
2023-04-17T00:48:54.362Z,7.22
2023-04-17T00:51:22.452Z,7.20
2023-04-17T00:53:50.525Z,7.23
2023-04-17T00:56:19.979Z,7.24
2023-04-17T00:58:48.017Z,7.23
2023-04-17T01:01:16.114Z,7.16
2023-04-17T01:03:44.832Z,7.15
2023-04-17T01:06:13.445Z,7.16
2023-04-17T01:08:44.872Z,7.17
2023-04-17T01:11:13.588Z,7.17
2023-04-17T01:13:49.597Z,7.18
2023-04-17T01:16:18.361Z,7.19
2023-04-17T01:18:48.323Z,7.21
2023-04-17T01:21:16.781Z,7.22
2023-04-17T01:23:46.416Z,7.17
2023-04-17T01:26:18.469Z,7.15
2023-04-17T01:28:51.534Z,7.14
2023-04-17T01:31:20.967Z,7.13
2023-04-17T01:33:49.366Z,7.15
2023-04-17T01:36:17.487Z,7.15
2023-04-17T01:38:45.702Z,7.13
2023-04-17T01:41:14.044Z,7.10
2023-04-17T01:43:44.177Z,7.08
2023-04-17T01:46:12.436Z,7.07
2023-04-17T01:48:40.761Z,7.08
2023-04-17T01:51:08.889Z,7.08
2023-04-17T01:53:39.166Z,7.08
2023-04-17T01:56:08.035Z,7.04
2023-04-17T01:58:36.863Z,7.03
2023-04-17T02:01:07.294Z,6.96
2023-04-17T02:03:35.586Z,6.98
2023-04-17T02:06:03.884Z,6.97
2023-04-17T02:08:31.919Z,6.96
2023-04-17T02:11:00.677Z,6.93
2023-04-17T02:13:28.956Z,6.93
2023-04-17T02:15:57.971Z,6.91
2023-04-17T02:18:31.706Z,6.89
2023-04-17T02:21:01.577Z,6.86
2023-04-17T02:23:29.742Z,6.88
2023-04-17T02:25:58.367Z,6.82
2023-04-17T02:28:26.426Z,6.85
2023-04-17T02:30:54.705Z,6.82
2023-04-17T02:33:22.833Z,6.81
2023-04-17T02:35:52.720Z,6.81
2023-04-17T02:38:25.954Z,6.88
2023-04-17T02:40:54.450Z,6.87
2023-04-17T02:43:22.519Z,6.84
2023-04-17T02:45:51.375Z,6.83
2023-04-17T02:48:19.454Z,6.84
2023-04-17T02:50:47.544Z,6.86
2023-04-17T02:53:20.903Z,6.90
2023-04-17T02:55:50.139Z,6.89
2023-04-17T02:58:21.117Z,6.85
2023-04-17T03:00:49.241Z,6.82
2023-04-17T03:03:19.392Z,6.84
2023-04-17T03:05:48.216Z,6.83
2023-04-17T03:08:16.331Z,6.80
2023-04-17T03:10:50.977Z,6.60
2023-04-17T03:13:19.135Z,6.61
2023-04-17T03:15:47.707Z,6.63
2023-04-17T03:18:16.185Z,6.66
2023-04-17T03:20:44.300Z,6.59
2023-04-17T03:23:12.369Z,6.67
2023-04-17T03:25:40.504Z,6.70
2023-04-17T03:28:11.205Z,6.66
2023-04-17T03:30:40.186Z,6.56
2023-04-17T03:33:10.264Z,6.53
2023-04-17T03:35:38.383Z,6.54
2023-04-17T03:38:08.982Z,6.54
2023-04-17T03:40:37.071Z,6.49
2023-04-17T03:43:05.528Z,6.50
2023-04-17T03:45:36.086Z,6.52
2023-04-17T03:48:05.162Z,6.52
2023-04-17T03:50:34.353Z,6.54
2023-04-17T03:53:02.467Z,6.53
2023-04-17T03:55:31.899Z,6.51
2023-04-17T03:58:00.384Z,6.52
2023-04-17T04:00:31.882Z,6.50
2023-04-17T04:03:07.415Z,6.49
2023-04-17T04:05:40.594Z,6.48
2023-04-17T04:08:10.326Z,6.52
2023-04-17T04:10:45.491Z,6.51
2023-04-17T04:13:17.805Z,6.56
2023-04-17T04:15:52.921Z,6.58
2023-04-17T04:18:24.922Z,6.59
2023-04-17T04:20:53.526Z,6.59
2023-04-17T04:23:28.202Z,6.61
2023-04-17T04:25:57.940Z,6.56
2023-04-17T04:28:35.966Z,6.53
2023-04-17T04:31:04.667Z,6.48
2023-04-17T04:33:39.712Z,6.48
2023-04-17T04:36:08.258Z,6.50
2023-04-17T04:38:37.886Z,6.48
2023-04-17T04:41:15.538Z,6.47
2023-04-17T04:43:43.883Z,6.50
2023-04-17T04:46:12.871Z,6.47
2023-04-17T04:48:47.002Z,6.49
2023-04-17T04:51:15.081Z,6.52
2023-04-17T04:53:45.361Z,6.52
2023-04-17T04:56:15.990Z,6.53
2023-04-17T04:58:46.363Z,6.54
2023-04-17T05:01:14.906Z,6.57
2023-04-17T05:03:48.007Z,6.58
2023-04-17T05:06:23.129Z,6.59
2023-04-17T05:08:57.484Z,6.61
2023-04-17T05:11:26.954Z,6.63
2023-04-17T05:13:55.033Z,6.61
2023-04-17T05:16:30.158Z,6.60
2023-04-17T05:19:00.611Z,6.60
2023-04-17T05:21:46.286Z,6.62
2023-04-17T05:24:14.794Z,6.63
2023-04-17T05:26:42.927Z,6.65
2023-04-17T05:29:11.247Z,6.64
2023-04-17T05:31:39.455Z,6.60
2023-04-17T05:34:17.660Z,6.61
2023-04-17T05:36:46.373Z,6.64
2023-04-17T05:39:15.373Z,6.67
2023-04-17T05:41:43.421Z,6.67
2023-04-17T05:44:11.469Z,6.65
2023-04-17T05:46:39.663Z,6.68
2023-04-17T05:49:07.708Z,6.70
2023-04-17T05:51:37.593Z,6.68
2023-04-17T05:54:05.852Z,6.70
2023-04-17T05:56:34.518Z,6.72
2023-04-17T05:59:04.063Z,6.74
2023-04-17T06:01:32.539Z,6.74
2023-04-17T06:04:02.166Z,6.72
2023-04-17T06:06:31.456Z,6.66
2023-04-17T06:09:01.026Z,6.64
2023-04-17T06:11:29.099Z,6.70
2023-04-17T06:13:57.307Z,6.67
2023-04-17T06:16:26.579Z,6.71
2023-04-17T06:18:54.713Z,6.75
2023-04-17T06:21:22.815Z,6.70
2023-04-17T06:23:51.445Z,6.73
2023-04-17T06:26:21.383Z,6.79
2023-04-17T06:28:51.191Z,6.81
2023-04-17T06:31:19.687Z,6.92
2023-04-17T06:33:50.128Z,6.91
2023-04-17T06:36:21.067Z,6.92
2023-04-17T06:38:51.066Z,6.91
2023-04-17T06:41:22.987Z,6.95
2023-04-17T06:43:51.496Z,7.06
2023-04-17T06:46:19.616Z,7.07
2023-04-17T06:48:49.424Z,7.13
2023-04-17T06:51:20.700Z,7.11
2023-04-17T06:53:49.001Z,7.09
2023-04-17T06:56:17.063Z,7.12
2023-04-17T06:58:46.817Z,7.17
2023-04-17T07:01:15.318Z,7.22
2023-04-17T07:03:43.922Z,7.19
2023-04-17T07:06:12.217Z,7.18
2023-04-17T07:08:40.382Z,7.21
2023-04-17T07:11:08.504Z,7.22
2023-04-17T07:13:36.655Z,7.21
2023-04-17T07:16:06.877Z,7.23
2023-04-17T07:18:35.007Z,7.18
2023-04-17T07:21:03.118Z,7.24
2023-04-17T07:23:31.192Z,7.26
2023-04-17T07:25:59.654Z,7.29
2023-04-17T07:28:27.767Z,7.27
2023-04-17T07:30:58.276Z,7.29
2023-04-17T07:33:27.852Z,7.10
2023-04-17T07:35:55.936Z,7.02
2023-04-17T07:38:24.032Z,7.09
2023-04-17T07:40:52.521Z,7.06
2023-04-17T07:43:20.707Z,7.13
2023-04-17T07:45:49.097Z,7.09
2023-04-17T07:48:18.633Z,7.12
2023-04-17T07:50:48.064Z,7.16
2023-04-17T07:53:16.612Z,7.03
2023-04-17T07:55:44.696Z,7.03
2023-04-17T07:58:12.785Z,7.00
2023-04-17T08:00:41.353Z,7.00
2023-04-17T08:03:09.696Z,7.08
2023-04-17T08:05:37.914Z,7.12
2023-04-17T08:08:07.959Z,7.09
2023-04-17T08:10:36.166Z,7.11
2023-04-17T08:13:04.220Z,7.15
2023-04-17T08:15:32.770Z,7.15
2023-04-17T08:18:00.945Z,7.28
2023-04-17T08:20:29.256Z,7.36
2023-04-17T08:22:57.412Z,7.40
2023-04-17T08:25:27.202Z,7.33
2023-04-17T08:27:55.911Z,7.35
2023-04-17T08:30:24.570Z,7.40
2023-04-17T08:32:53.151Z,7.42
2023-04-17T08:35:21.847Z,7.53
2023-04-17T08:37:49.931Z,7.57
2023-04-17T08:40:18.850Z,7.53
2023-04-17T08:42:49.611Z,7.56
2023-04-17T08:45:17.687Z,7.59
2023-04-17T08:47:46.195Z,7.59
2023-04-17T08:50:15.221Z,7.48
2023-04-17T08:52:43.759Z,7.45
2023-04-17T08:55:14.014Z,7.45
2023-04-17T08:58:01.032Z,7.36
2023-04-17T09:00:30.849Z,7.27
2023-04-17T09:02:59.992Z,7.30
2023-04-17T09:05:30.395Z,7.24
2023-04-17T09:08:10.113Z,7.21
2023-04-17T09:10:38.804Z,7.19
2023-04-17T09:13:08.729Z,7.24
2023-04-17T09:15:37.508Z,7.32
2023-04-17T09:18:05.722Z,7.36
2023-04-17T09:20:33.921Z,7.34
2023-04-17T09:23:02.778Z,7.38
2023-04-17T09:25:31.012Z,7.39
2023-04-17T09:28:11.640Z,7.35
2023-04-17T09:30:41.365Z,7.37
2023-04-17T09:33:09.871Z,7.53
2023-04-17T09:35:39.853Z,7.58
2023-04-17T09:38:08.425Z,7.61
2023-04-17T09:40:40.255Z,7.54
2023-04-17T09:43:10.061Z,7.47
2023-04-17T09:45:40.118Z,7.55
2023-04-17T09:48:10.490Z,7.51
2023-04-17T09:50:39.003Z,7.48
2023-04-17T09:53:07.778Z,7.51
2023-04-17T09:55:37.986Z,7.44
2023-04-17T09:58:07.478Z,7.47
2023-04-17T10:00:37.847Z,7.41
2023-04-17T10:03:06.209Z,7.42
2023-04-17T10:05:35.801Z,7.37
2023-04-17T10:08:04.124Z,7.42
2023-04-17T10:10:33.950Z,7.43
2023-04-17T10:13:03.982Z,7.49
2023-04-17T10:15:32.255Z,7.53
2023-04-17T10:18:23.228Z,7.48
2023-04-17T10:20:53.813Z,7.47
2023-04-17T10:23:32.720Z,7.42
2023-04-17T10:26:43.519Z,7.37
2023-04-17T10:29:12.816Z,7.33
2023-04-17T10:32:28.652Z,7.25
2023-04-17T10:34:58.290Z,7.28
2023-04-17T10:37:56.529Z,7.29
2023-04-17T10:40:27.257Z,7.26
2023-04-17T10:43:03.642Z,7.15
2023-04-17T10:45:59.567Z,7.19
2023-04-17T10:48:29.016Z,7.19
2023-04-17T10:50:57.307Z,7.24
2023-04-17T10:53:39.076Z,7.28
2023-04-17T10:56:08.558Z,7.24
2023-04-17T10:58:39.435Z,7.30
2023-04-17T11:01:11.960Z,7.24
2023-04-17T11:03:40.181Z,7.15
2023-04-17T11:06:08.884Z,7.16
2023-04-17T11:08:36.959Z,7.18
2023-04-17T11:11:05.205Z,7.21
2023-04-17T11:13:35.712Z,7.10
2023-04-17T11:16:05.150Z,7.09
2023-04-17T11:18:33.259Z,7.07
2023-04-17T11:21:02.354Z,7.04
2023-04-17T11:23:34.059Z,7.08
2023-04-17T11:26:02.378Z,7.08
2023-04-17T11:28:30.594Z,7.01
2023-04-17T11:31:00.123Z,7.03
2023-04-17T11:33:28.589Z,7.03
2023-04-17T11:35:56.749Z,6.97
2023-04-17T11:38:24.884Z,7.01
2023-04-17T11:40:54.203Z,6.99
2023-04-17T11:43:22.801Z,6.98
2023-04-17T11:45:52.032Z,6.98
2023-04-17T11:48:23.860Z,7.02
2023-04-17T11:50:55.199Z,6.98
2023-04-17T11:53:23.295Z,6.98
2023-04-17T11:56:14.396Z,6.92
2023-04-17T11:58:52.375Z,6.82
2023-04-17T12:01:21.925Z,6.84
2023-04-17T12:03:51.593Z,6.76
2023-04-17T12:06:19.856Z,6.70
2023-04-17T12:08:50.212Z,6.67
2023-04-17T12:11:24.300Z,6.65
2023-04-17T12:13:52.527Z,6.74
2023-04-17T12:16:20.789Z,6.76
2023-04-17T12:18:48.947Z,6.75
2023-04-17T12:21:19.319Z,6.58
2023-04-17T12:23:47.383Z,6.57
2023-04-17T12:26:16.034Z,6.57
2023-04-17T12:28:44.229Z,6.64
2023-04-17T12:31:12.749Z,6.67
2023-04-17T12:33:41.587Z,6.73
2023-04-17T12:36:10.166Z,6.76
2023-04-17T12:38:39.612Z,6.82
2023-04-17T12:41:08.127Z,6.88
2023-04-17T12:43:36.192Z,7.00
2023-04-17T12:46:04.486Z,7.14
2023-04-17T12:48:33.196Z,7.09
2023-04-17T12:51:01.408Z,7.07
2023-04-17T12:53:30.086Z,7.11
2023-04-17T12:55:59.676Z,7.11
2023-04-17T12:58:27.803Z,7.12
2023-04-17T13:00:55.875Z,7.11
2023-04-17T13:03:24.157Z,7.12
2023-04-17T13:05:53.549Z,7.19
2023-04-17T13:08:21.719Z,7.19
2023-04-17T13:10:49.787Z,7.16
2023-04-17T13:13:19.215Z,7.18
2023-04-17T13:15:47.612Z,7.10
2023-04-17T13:18:15.706Z,7.03
2023-04-17T13:20:43.889Z,6.91
2023-04-17T13:23:12.029Z,6.89
2023-04-17T13:25:40.150Z,6.88
2023-04-17T13:28:08.614Z,6.84
2023-04-17T13:30:38.186Z,6.83
2023-04-17T13:33:06.688Z,6.83
2023-04-17T13:35:34.815Z,6.86
2023-04-17T13:38:03.277Z,6.82
2023-04-17T13:40:31.630Z,6.83
2023-04-17T13:43:00.513Z,6.86
2023-04-17T13:45:28.662Z,6.88
2023-04-17T13:48:00.339Z,6.91
2023-04-17T13:50:28.672Z,6.85
2023-04-17T13:52:56.778Z,6.85
2023-04-17T13:55:25.042Z,6.88
2023-04-17T13:57:54.231Z,6.89
2023-04-17T14:00:22.821Z,6.88
2023-04-17T14:02:51.499Z,6.82
2023-04-17T14:05:21.061Z,6.83
2023-04-17T14:07:49.149Z,6.83
2023-04-17T14:10:17.292Z,6.76
2023-04-17T14:12:45.392Z,6.77
2023-04-17T14:15:14.232Z,6.78
2023-04-17T14:17:43.397Z,6.80
2023-04-17T14:20:12.476Z,6.77
2023-04-17T14:22:41.954Z,6.81
2023-04-17T14:25:10.670Z,6.78
2023-04-17T14:27:38.749Z,6.75
2023-04-17T14:30:08.348Z,6.73
2023-04-17T14:32:38.597Z,6.74
2023-04-17T14:35:07.671Z,6.71
2023-04-17T14:37:35.773Z,6.75
2023-04-17T14:40:06.036Z,6.72
2023-04-17T14:42:40.699Z,6.74
2023-04-17T14:45:15.921Z,6.67
2023-04-17T14:47:44.163Z,6.66
2023-04-17T14:50:12.371Z,6.64
2023-04-17T14:52:40.512Z,6.63
2023-04-17T14:55:11.580Z,6.63
2023-04-17T14:57:41.152Z,6.61
2023-04-17T15:00:10.207Z,6.64
2023-04-17T15:02:39.480Z,6.68
2023-04-17T15:05:08.579Z,6.66
2023-04-17T15:07:36.646Z,6.67
2023-04-17T15:10:05.218Z,6.68
2023-04-17T15:12:35.215Z,6.69
2023-04-17T15:15:03.338Z,6.74
2023-04-17T15:17:31.503Z,6.70
2023-04-17T15:20:00.799Z,6.68
2023-04-17T15:22:28.875Z,6.67
2023-04-17T15:24:57.337Z,6.67
2023-04-17T15:27:25.481Z,6.66
2023-04-17T15:29:54.921Z,6.64
2023-04-17T15:32:23.097Z,6.62
2023-04-17T15:34:51.209Z,6.63
2023-04-17T15:37:19.287Z,6.61
2023-04-17T15:39:49.207Z,6.56
2023-04-17T15:42:17.296Z,6.59
2023-04-17T15:44:45.326Z,6.61
2023-04-17T15:47:14.854Z,6.58
2023-04-17T15:49:43.345Z,6.60
2023-04-17T15:52:11.376Z,6.58
2023-04-17T15:54:40.029Z,6.52
2023-04-17T15:57:08.137Z,6.53
2023-04-17T15:59:36.257Z,6.55
2023-04-17T16:02:04.548Z,6.58
2023-04-17T16:04:34.424Z,6.60
2023-04-17T16:07:02.926Z,6.59
2023-04-17T16:09:30.974Z,6.59
2023-04-17T16:11:59.424Z,6.53
2023-04-17T16:14:27.896Z,6.51
2023-04-17T16:16:56.091Z,6.52
2023-04-17T16:19:25.057Z,6.51
2023-04-17T16:21:55.786Z,6.52
2023-04-17T16:24:23.855Z,6.46
2023-04-17T16:26:54.678Z,6.43
2023-04-17T16:29:22.741Z,6.42
2023-04-17T16:31:50.929Z,6.37
2023-04-17T16:34:19.467Z,6.33
2023-04-17T16:36:47.611Z,6.30
2023-04-17T16:39:17.112Z,6.29
2023-04-17T16:41:45.201Z,6.26
2023-04-17T16:44:13.636Z,6.24
2023-04-17T16:46:59.219Z,6.24
2023-04-17T16:49:29.919Z,6.26
2023-04-17T16:51:59.228Z,6.25
2023-04-17T16:54:28.680Z,6.19
2023-04-17T16:56:57.098Z,6.13
2023-04-17T16:59:25.308Z,6.16
2023-04-17T17:01:53.807Z,6.15
2023-04-17T17:04:22.011Z,6.27
2023-04-17T17:06:50.074Z,6.32
2023-04-17T17:09:19.008Z,6.34
2023-04-17T17:11:48.610Z,6.17
2023-04-17T17:14:17.158Z,6.12
2023-04-17T17:16:45.681Z,6.14
2023-04-17T17:19:14.777Z,6.16
2023-04-17T17:21:43.054Z,6.17
2023-04-17T17:24:11.256Z,6.16
2023-04-17T17:26:39.353Z,6.17
2023-04-17T17:29:09.267Z,6.17
2023-04-17T17:31:37.354Z,6.22
2023-04-17T17:34:22.578Z,6.20
2023-04-17T17:36:53.574Z,6.23
2023-04-17T17:39:22.410Z,6.26
2023-04-17T17:41:50.664Z,6.24
2023-04-17T17:44:20.636Z,6.25
2023-04-17T17:46:48.734Z,6.29
2023-04-17T17:49:17.489Z,6.25
2023-04-17T17:51:45.590Z,6.21
2023-04-17T17:54:13.967Z,6.19
2023-04-17T17:56:42.227Z,6.16
2023-04-17T17:59:10.397Z,6.11
2023-04-17T18:01:40.313Z,6.06
2023-04-17T18:04:08.891Z,6.02
2023-04-17T18:06:37.297Z,6.01
2023-04-17T18:09:05.492Z,6.00
2023-04-17T18:11:33.991Z,5.98
2023-04-17T18:14:02.101Z,5.92
2023-04-17T18:16:32.738Z,5.85
2023-04-17T18:19:04.745Z,5.82
2023-04-17T18:21:32.887Z,5.78
2023-04-17T18:24:01.813Z,5.77
2023-04-17T18:26:30.346Z,5.72
2023-04-17T18:28:58.451Z,5.73
2023-04-17T18:31:28.355Z,5.73
2023-04-17T18:33:56.526Z,5.70
2023-04-17T18:36:26.208Z,5.72
2023-04-17T18:38:54.801Z,5.71
2023-04-17T18:41:23.030Z,5.69
2023-04-17T18:43:51.103Z,5.64
2023-04-17T18:46:19.297Z,5.62
2023-04-17T18:48:47.584Z,5.58
2023-04-17T18:51:15.714Z,5.49
2023-04-17T18:53:45.607Z,5.37
2023-04-17T18:56:14.974Z,5.30
2023-04-17T18:58:43.367Z,5.23
2023-04-17T19:01:11.521Z,5.14
2023-04-17T19:03:39.850Z,5.04
2023-04-17T19:06:08.604Z,5.04
2023-04-17T19:08:36.695Z,4.98
2023-04-17T19:11:06.273Z,4.92
2023-04-17T19:13:34.307Z,4.86
2023-04-17T19:16:02.540Z,4.79
2023-04-17T19:18:31.038Z,4.73
2023-04-17T19:20:59.105Z,4.70
2023-04-17T19:23:27.194Z,4.65
2023-04-17T19:25:55.627Z,4.57
2023-04-17T19:28:25.346Z,4.50
2023-04-17T19:30:53.916Z,4.47
2023-04-17T19:33:22.974Z,4.38
2023-04-17T19:35:52.322Z,4.32
2023-04-17T19:38:20.497Z,4.32
2023-04-17T19:41:08.624Z,4.26
2023-04-17T19:43:38.159Z,4.18
2023-04-17T19:46:08.637Z,4.16
2023-04-17T19:48:36.926Z,4.12
2023-04-17T19:51:06.483Z,4.00
2023-04-17T19:53:35.356Z,3.97
2023-04-17T19:56:03.456Z,3.97
2023-04-17T19:58:31.910Z,3.95
2023-04-17T20:01:01.488Z,3.97
2023-04-17T20:03:30.366Z,3.94
2023-04-17T20:05:58.803Z,3.90
2023-04-17T20:08:26.964Z,3.86
2023-04-17T20:10:55.325Z,3.90
2023-04-17T20:13:23.378Z,3.89
2023-04-17T20:15:51.537Z,3.87
2023-04-17T20:18:21.002Z,3.84
2023-04-17T20:20:49.153Z,3.83
2023-04-17T20:23:17.271Z,3.79
2023-04-17T20:25:46.447Z,3.79
2023-04-17T20:28:14.506Z,3.85
2023-04-17T20:30:42.503Z,3.95
2023-04-17T20:33:10.685Z,4.07
2023-04-17T20:35:40.482Z,4.17
2023-04-17T20:38:08.928Z,4.23
2023-04-17T20:40:36.988Z,4.30
2023-04-17T20:43:05.036Z,4.36
2023-04-17T20:45:33.130Z,4.45
2023-04-17T20:48:01.895Z,4.52
2023-04-17T20:50:30.082Z,4.56
2023-04-17T20:52:59.917Z,4.61
2023-04-17T20:55:28.182Z,4.66
2023-04-17T20:57:56.263Z,4.71
2023-04-17T21:00:24.363Z,4.75
2023-04-17T21:02:52.644Z,4.76
2023-04-17T21:05:20.846Z,4.77
2023-04-17T21:07:50.858Z,4.79
2023-04-17T21:10:21.253Z,4.82
2023-04-17T21:12:49.360Z,4.82
2023-04-17T21:15:17.502Z,4.84
2023-04-17T21:17:47.651Z,4.87
2023-04-17T21:20:16.085Z,4.90
2023-04-17T21:22:44.152Z,4.90
2023-04-17T21:25:12.226Z,4.92
2023-04-17T21:27:43.768Z,4.95
2023-04-17T21:30:12.382Z,4.95
2023-04-17T21:32:40.758Z,4.97
2023-04-17T21:35:09.961Z,4.94
2023-04-17T21:37:38.007Z,4.95
2023-04-17T21:40:06.901Z,4.95
2023-04-17T21:42:34.973Z,4.92
2023-04-17T21:45:04.657Z,4.94
2023-04-17T21:47:32.764Z,4.95
2023-04-17T21:50:01.215Z,4.95
2023-04-17T21:52:29.352Z,4.96
2023-04-17T21:55:02.867Z,4.95
2023-04-17T21:57:31.169Z,4.96
2023-04-17T21:59:59.223Z,4.97
2023-04-17T22:02:29.322Z,4.97
2023-04-17T22:04:57.515Z,5.01
2023-04-17T22:07:25.668Z,5.00
2023-04-17T22:09:53.746Z,5.04
2023-04-17T22:12:21.788Z,5.04
2023-04-17T22:14:50.325Z,5.04
2023-04-17T22:17:18.469Z,5.02
2023-04-17T22:19:47.991Z,5.02
2023-04-17T22:22:16.471Z,5.01
2023-04-17T22:24:44.609Z,5.04
2023-04-17T22:27:12.669Z,5.02
2023-04-17T22:29:41.154Z,5.04
2023-04-17T22:32:09.288Z,5.02
2023-04-17T22:34:37.452Z,5.04
2023-04-17T22:37:06.942Z,5.05
2023-04-17T22:39:35.079Z,5.02
2023-04-17T22:42:03.144Z,5.07
2023-04-17T22:44:31.644Z,5.09
2023-04-17T22:46:59.712Z,5.09
2023-04-17T22:49:27.970Z,5.06
2023-04-17T22:51:56.083Z,5.00
2023-04-17T22:54:25.931Z,5.01
2023-04-17T22:56:54.628Z,5.05
2023-04-17T22:59:22.692Z,5.03
2023-04-17T23:01:50.921Z,5.04
2023-04-17T23:04:19.052Z,5.02
2023-04-17T23:06:47.176Z,5.02
2023-04-17T23:09:15.612Z,5.02
2023-04-17T23:11:45.070Z,5.01
2023-04-17T23:14:13.376Z,5.00
2023-04-17T23:16:41.700Z,5.03
2023-04-17T23:19:09.805Z,4.99
2023-04-17T23:21:37.929Z,4.99
2023-04-17T23:24:06.659Z,5.01
2023-04-17T23:26:34.738Z,4.98
2023-04-17T23:29:04.277Z,5.01
2023-04-17T23:31:32.366Z,4.97
2023-04-17T23:34:00.447Z,4.98
2023-04-17T23:36:28.621Z,5.00
2023-04-17T23:38:57.026Z,5.00
2023-04-17T23:41:26.676Z,5.00
2023-04-17T23:43:56.051Z,5.01
2023-04-17T23:46:25.635Z,5.01
2023-04-17T23:48:53.687Z,5.00
2023-04-17T23:51:22.073Z,4.98
2023-04-17T23:53:50.181Z,4.97
2023-04-17T23:56:22.151Z,4.96
2023-04-17T23:58:50.329Z,4.93
