createdAt,value
2018-02-01T00:00:06.040Z,60.3
2018-02-01T00:15:04.376Z,61.9
2018-02-01T00:30:05.015Z,61.9
2018-02-01T00:45:04.441Z,62.5
2018-02-01T01:00:04.842Z,63
2018-02-01T01:15:04.285Z,62.9
2018-02-01T01:30:04.878Z,63.1
2018-02-01T01:45:04.749Z,64.1
2018-02-01T02:00:04.621Z,64.9
2018-02-01T02:15:05.034Z,65.9
2018-02-01T02:30:04.557Z,67
2018-02-01T02:45:05.537Z,66.6
2018-02-01T03:00:05.010Z,67.2
2018-02-01T03:15:04.931Z,67.3
2018-02-01T03:30:05.719Z,67.8
2018-02-01T03:45:04.716Z,68.8
2018-02-01T04:00:04.314Z,69
2018-02-01T04:15:05.384Z,68.9
2018-02-01T04:30:05.060Z,70
2018-02-01T04:45:08.006Z,70.5
2018-02-01T05:00:04.405Z,70.6
2018-02-01T05:15:04.851Z,71.1
2018-02-01T05:30:06.162Z,70.7
2018-02-01T05:45:05.069Z,70.5
2018-02-01T06:00:05.115Z,70.1
2018-02-01T06:15:04.473Z,70.8
2018-02-01T06:30:05.096Z,70.5
2018-02-01T06:45:05.002Z,70.6
2018-02-01T07:00:04.902Z,70.8
2018-02-01T07:15:04.291Z,69.9
2018-02-01T07:30:05.936Z,70.3
2018-02-01T07:45:04.345Z,70.7
2018-02-01T08:00:05.264Z,70.5
2018-02-01T08:30:04.451Z,70.2
2018-02-01T08:45:04.332Z,70.1
2018-02-01T09:00:05.178Z,69.6
2018-02-01T09:15:04.652Z,68.7
2018-02-01T09:30:05.191Z,68.3
2018-02-01T09:45:05.073Z,69.6
2018-02-01T10:00:04.547Z,69.5
2018-02-01T10:15:05.495Z,69.3
2018-02-01T10:30:04.625Z,70.5
2018-02-01T10:45:04.480Z,68.9
2018-02-01T11:00:36.908Z,69.7
2018-02-01T11:15:04.375Z,69.4
2018-02-01T11:30:05.019Z,69
2018-02-01T11:45:05.913Z,70.1
2018-02-01T12:00:04.856Z,70.1
2018-02-01T12:15:20.105Z,69.7
2018-02-01T12:30:04.375Z,69.6
2018-02-01T12:45:04.277Z,70.4
2018-02-01T13:00:04.799Z,69.9
2018-02-01T13:15:04.884Z,68.7
2018-02-01T13:30:04.997Z,67.8
2018-02-01T13:45:04.964Z,67.7
2018-02-01T14:00:04.858Z,66.9
2018-02-01T14:15:04.243Z,67.6
2018-02-01T14:30:04.849Z,65.9
2018-02-01T14:45:04.733Z,65.4
2018-02-01T15:00:05.121Z,65.9
2018-02-01T15:15:05.004Z,65.9
2018-02-01T15:30:05.136Z,65.6
2018-02-01T15:45:04.509Z,65.2
2018-02-01T16:00:04.789Z,65
2018-02-01T16:15:04.265Z,64
2018-02-01T16:30:04.831Z,64
2018-02-01T16:45:05.137Z,64.2
2018-02-01T17:00:05.140Z,64.7
2018-02-01T17:15:07.473Z,66.5
2018-02-01T17:30:04.602Z,66.3
2018-02-01T17:45:04.690Z,66.5
2018-02-01T18:00:05.019Z,67.6
2018-02-01T18:15:04.558Z,67.2
2018-02-01T18:30:04.959Z,66.7
2018-02-01T18:45:04.905Z,67.4
2018-02-01T19:00:04.795Z,67.3
2018-02-01T19:15:04.535Z,67.8
2018-02-01T19:30:05.333Z,68.2
2018-02-01T19:45:04.713Z,67.9
2018-02-01T20:00:05.169Z,68.2
2018-02-01T20:15:04.620Z,68.3
2018-02-01T20:30:04.798Z,68.8
2018-02-01T20:45:04.269Z,69.2
2018-02-01T21:00:05.824Z,69.2
2018-02-01T21:15:07.313Z,69.7
2018-02-01T21:30:06.376Z,69
2018-02-01T21:45:04.964Z,69.3
2018-02-01T22:00:05.091Z,68.6
2018-02-01T22:15:04.615Z,69.2
2018-02-01T22:30:04.343Z,68.7
2018-02-01T22:45:04.756Z,68.6
2018-02-01T23:00:06.422Z,69.8
2018-02-01T23:15:04.572Z,69.6
2018-02-01T23:30:04.701Z,70.3
2018-02-01T23:45:04.875Z,69.7
