createdAt,value
2022-10-10T00:00:25.377Z,100966.59
2022-10-10T00:03:29.941Z,100974.28
2022-10-10T00:06:34.531Z,100967.16
2022-10-10T00:09:39.070Z,100940.00
2022-10-10T00:12:43.761Z,100947.22
2022-10-10T00:15:48.980Z,100934.63
2022-10-10T00:18:54.237Z,100904.50
2022-10-10T00:21:58.794Z,100926.34
2022-10-10T00:25:03.202Z,100921.53
2022-10-10T00:28:07.630Z,100900.47
2022-10-10T00:31:12.351Z,100915.03
2022-10-10T00:34:17.000Z,100890.31
2022-10-10T00:37:21.684Z,100890.97
2022-10-10T00:40:26.750Z,100901.56
2022-10-10T00:43:31.503Z,100892.34
2022-10-10T00:46:38.643Z,100882.66
2022-10-10T00:49:45.619Z,100883.56
2022-10-10T00:52:51.132Z,100861.41
2022-10-10T00:55:57.046Z,100875.47
2022-10-10T00:59:03.272Z,100869.88
2022-10-10T01:02:07.879Z,100863.28
2022-10-10T01:05:12.136Z,100843.81
2022-10-10T01:08:17.925Z,100836.91
2022-10-10T01:11:22.285Z,100842.66
2022-10-10T01:14:43.298Z,100837.81
2022-10-10T01:18:30.797Z,100823.19
2022-10-10T01:21:43.865Z,100811.06
2022-10-10T01:24:59.990Z,100819.72
2022-10-10T01:28:19.544Z,100810.69
2022-10-10T01:31:27.346Z,100793.50
2022-10-10T01:35:10.176Z,100777.91
2022-10-10T01:38:39.928Z,100774.69
2022-10-10T01:41:56.615Z,100781.50
2022-10-10T01:45:01.078Z,100778.00
2022-10-10T01:48:08.837Z,100756.44
2022-10-10T01:51:47.364Z,100754.91
2022-10-10T01:55:19.735Z,100734.84
2022-10-10T01:58:44.035Z,100709.78
2022-10-10T02:02:03.459Z,100723.63
2022-10-10T02:05:20.058Z,100725.28
2022-10-10T02:08:37.159Z,100719.31
2022-10-10T02:11:42.303Z,100710.03
2022-10-10T02:14:50.487Z,100702.88
2022-10-10T02:17:58.571Z,100687.09
2022-10-10T02:21:06.010Z,100684.31
2022-10-10T02:24:13.587Z,100683.25
2022-10-10T02:27:41.965Z,100667.56
2022-10-10T02:30:51.628Z,100644.28
2022-10-10T02:34:02.812Z,100629.56
2022-10-10T02:37:13.475Z,100602.94
2022-10-10T02:40:23.897Z,100605.38
2022-10-10T02:43:28.276Z,100615.63
2022-10-10T02:46:32.934Z,100597.75
2022-10-10T02:49:37.544Z,100584.31
2022-10-10T02:52:41.978Z,100602.38
2022-10-10T02:55:46.601Z,100571.66
2022-10-10T02:58:51.052Z,100538.09
2022-10-10T03:01:55.717Z,100559.16
2022-10-10T03:05:00.452Z,100539.16
2022-10-10T03:08:09.216Z,100524.75
2022-10-10T03:11:17.085Z,100524.63
2022-10-10T03:14:21.448Z,100533.63
2022-10-10T03:17:25.977Z,100517.88
2022-10-10T03:20:30.448Z,100503.72
2022-10-10T03:23:36.261Z,100503.97
2022-10-10T03:26:41.094Z,100485.94
2022-10-10T03:29:45.492Z,100491.56
2022-10-10T03:32:50.045Z,100492.94
2022-10-10T03:35:54.613Z,100480.63
2022-10-10T03:38:59.045Z,100473.00
2022-10-10T03:42:03.637Z,100409.28
2022-10-10T03:45:11.079Z,100428.19
2022-10-10T03:48:16.553Z,100443.69
2022-10-10T03:51:21.502Z,100433.16
2022-10-10T03:54:25.909Z,100417.31
2022-10-10T03:57:30.346Z,100401.25
2022-10-10T04:00:34.792Z,100402.44
2022-10-10T04:03:39.303Z,100375.50
2022-10-10T04:06:43.674Z,100386.16
2022-10-10T04:09:48.172Z,100376.28
2022-10-10T04:12:52.684Z,100362.63
2022-10-10T04:15:58.288Z,100370.41
2022-10-10T04:19:02.913Z,100354.13
2022-10-10T04:22:10.940Z,100345.88
2022-10-10T04:25:15.731Z,100335.19
2022-10-10T04:28:20.414Z,100338.44
2022-10-10T04:31:25.098Z,100324.00
2022-10-10T04:34:29.582Z,100342.84
2022-10-10T04:37:36.836Z,100332.38
2022-10-10T04:40:41.086Z,100328.81
2022-10-10T04:43:45.352Z,100329.06
2022-10-10T04:46:49.657Z,100308.44
2022-10-10T04:49:54.297Z,100309.69
2022-10-10T04:52:58.610Z,100283.13
2022-10-10T04:56:03.339Z,100277.41
2022-10-10T04:59:07.684Z,100261.34
2022-10-10T05:02:12.010Z,100259.09
2022-10-10T05:05:16.464Z,100267.06
2022-10-10T05:08:21.233Z,100255.13
2022-10-10T05:11:25.699Z,100236.56
2022-10-10T05:14:30.427Z,100237.22
2022-10-10T05:17:34.894Z,100239.09
2022-10-10T05:20:39.691Z,100238.31
2022-10-10T05:23:44.254Z,100222.75
2022-10-10T05:26:49.050Z,100232.63
2022-10-10T05:29:53.835Z,100224.41
2022-10-10T05:32:58.752Z,100223.34
2022-10-10T05:36:11.744Z,100230.28
2022-10-10T05:39:16.151Z,100226.41
2022-10-10T05:42:20.439Z,100215.75
2022-10-10T05:45:25.176Z,100203.47
2022-10-10T05:48:29.912Z,100205.47
2022-10-10T05:51:34.419Z,100201.59
2022-10-10T05:54:39.584Z,100202.78
2022-10-10T05:57:44.102Z,100191.47
2022-10-10T06:00:49.503Z,100203.00
2022-10-10T06:03:56.785Z,100192.38
2022-10-10T06:07:01.162Z,100173.00
2022-10-10T06:10:06.337Z,100177.72
2022-10-10T06:13:12.323Z,100179.84
2022-10-10T06:16:16.837Z,100155.50
2022-10-10T06:19:22.245Z,100160.09
2022-10-10T06:22:26.768Z,100143.75
2022-10-10T06:25:43.448Z,100135.59
2022-10-10T06:28:48.039Z,100137.34
2022-10-10T06:31:52.538Z,100134.91
2022-10-10T06:34:56.884Z,100127.75
2022-10-10T06:38:01.318Z,100131.63
2022-10-10T06:41:07.237Z,100120.13
2022-10-10T06:44:12.462Z,100118.13
2022-10-10T06:47:17.771Z,100111.09
2022-10-10T06:50:22.659Z,100096.66
2022-10-10T06:53:28.632Z,100094.13
2022-10-10T06:56:33.206Z,100100.66
2022-10-10T06:59:37.635Z,100086.38
2022-10-10T07:02:42.070Z,100080.03
2022-10-10T07:05:46.466Z,100075.69
2022-10-10T07:08:50.865Z,100066.84
2022-10-10T07:11:56.309Z,100093.59
2022-10-10T07:15:00.734Z,100075.56
2022-10-10T07:18:07.310Z,100074.88
2022-10-10T07:21:12.033Z,100049.69
2022-10-10T07:24:16.436Z,100051.41
2022-10-10T07:27:20.662Z,100050.53
2022-10-10T07:30:27.765Z,100035.84
2022-10-10T07:33:38.636Z,100038.47
2022-10-10T07:36:43.137Z,100039.72
2022-10-10T07:39:47.690Z,100031.06
2022-10-10T07:42:52.380Z,100034.75
2022-10-10T07:45:57.122Z,100040.88
2022-10-10T07:49:01.644Z,100012.16
2022-10-10T07:52:06.636Z,100040.19
2022-10-10T07:55:12.991Z,100038.72
2022-10-10T07:58:17.208Z,100015.53
2022-10-10T08:01:21.819Z,99991.53
2022-10-10T08:04:27.980Z,100027.53
2022-10-10T08:07:36.464Z,100009.28
2022-10-10T08:10:45.591Z,100016.44
2022-10-10T08:13:50.535Z,100016.69
2022-10-10T08:16:54.935Z,100012.28
2022-10-10T08:19:59.489Z,100008.50
2022-10-10T08:23:03.848Z,100009.69
2022-10-10T08:26:10.893Z,100003.97
2022-10-10T08:29:15.265Z,100010.78
2022-10-10T08:32:19.719Z,99995.84
2022-10-10T08:35:24.139Z,100009.88
2022-10-10T08:38:28.713Z,100010.97
2022-10-10T08:41:47.994Z,100013.94
2022-10-10T08:44:58.403Z,100000.66
2022-10-10T08:48:09.096Z,100003.19
2022-10-10T08:51:26.047Z,100005.25
2022-10-10T08:54:33.445Z,99998.53
2022-10-10T08:57:55.929Z,100004.44
2022-10-10T09:01:16.583Z,100005.47
2022-10-10T09:04:21.455Z,99971.09
2022-10-10T09:07:35.590Z,99994.50
2022-10-10T09:10:56.884Z,99980.28
2022-10-10T09:14:24.888Z,99996.91
2022-10-10T09:17:53.151Z,100001.34
2022-10-10T09:21:20.658Z,100007.66
2022-10-10T09:24:36.385Z,100006.09
2022-10-10T09:27:46.767Z,100009.50
2022-10-10T09:30:56.508Z,100009.00
2022-10-10T09:34:27.982Z,100008.19
2022-10-10T09:37:48.336Z,99993.41
2022-10-10T09:41:01.840Z,99998.59
2022-10-10T09:44:11.998Z,100001.25
2022-10-10T09:47:18.419Z,100006.47
2022-10-10T09:50:24.115Z,99997.09
2022-10-10T09:53:28.248Z,100009.75
2022-10-10T09:56:43.866Z,99990.38
2022-10-10T09:59:48.618Z,100007.78
2022-10-10T10:03:05.627Z,99996.88
2022-10-10T10:06:15.008Z,99979.72
2022-10-10T10:09:22.977Z,100001.16
2022-10-10T10:12:38.584Z,99987.22
2022-10-10T10:15:51.363Z,99997.34
2022-10-10T10:18:55.916Z,99990.44
2022-10-10T10:22:01.184Z,99975.75
2022-10-10T10:25:39.693Z,99970.16
2022-10-10T10:28:45.833Z,99959.44
2022-10-10T10:32:02.249Z,99963.66
2022-10-10T10:35:29.696Z,99959.28
2022-10-10T10:39:08.592Z,99957.47
2022-10-10T10:42:28.135Z,99953.47
2022-10-10T10:46:10.650Z,99949.00
2022-10-10T10:49:25.648Z,99939.94
2022-10-10T10:52:51.987Z,99946.91
2022-10-10T10:56:05.228Z,99947.72
2022-10-10T11:00:20.301Z,99955.00
2022-10-10T11:05:17.994Z,99948.09
2022-10-10T11:07:21.299Z,99950.81
2022-10-10T11:10:37.716Z,99935.19
2022-10-10T11:13:50.889Z,99936.47
2022-10-10T11:17:02.563Z,99923.44
2022-10-10T11:20:19.519Z,99931.09
2022-10-10T11:23:38.436Z,99912.69
2022-10-10T11:26:51.225Z,99911.03
2022-10-10T11:29:58.201Z,99907.56
2022-10-10T11:33:11.311Z,99913.00
2022-10-10T11:36:24.272Z,99896.63
2022-10-10T11:39:41.358Z,99881.25
2022-10-10T11:42:56.553Z,99884.88
2022-10-10T11:47:11.514Z,99881.25
2022-10-10T11:50:24.274Z,99877.09
2022-10-10T11:53:47.324Z,99878.94
2022-10-10T11:56:55.105Z,99875.53
2022-10-10T12:00:07.679Z,99868.88
2022-10-10T12:03:12.458Z,99856.59
2022-10-10T12:06:37.257Z,99860.13
2022-10-10T12:09:50.934Z,99840.03
2022-10-10T12:12:59.512Z,99826.25
2022-10-10T12:16:11.485Z,99841.06
2022-10-10T12:19:25.031Z,99840.66
2022-10-10T12:22:30.708Z,99832.03
2022-10-10T12:25:46.887Z,99832.22
2022-10-10T12:29:11.515Z,99801.03
2022-10-10T12:32:16.385Z,99799.28
2022-10-10T12:35:39.944Z,99796.31
2022-10-10T12:39:11.229Z,99774.88
2022-10-10T12:42:55.486Z,99768.66
2022-10-10T12:46:16.394Z,99748.09
2022-10-10T12:49:28.473Z,99732.56
2022-10-10T12:52:36.815Z,99717.78
2022-10-10T12:56:07.013Z,99680.16
2022-10-10T12:59:28.167Z,99644.53
2022-10-10T13:02:32.805Z,99693.25
2022-10-10T13:05:48.696Z,99690.78
2022-10-10T13:08:56.666Z,99637.59
2022-10-10T13:12:09.628Z,99658.88
2022-10-10T13:15:22.435Z,99643.19
2022-10-10T13:18:42.613Z,99519.56
2022-10-10T13:21:48.051Z,99606.63
2022-10-10T13:24:53.675Z,99653.03
2022-10-10T13:28:00.706Z,99604.97
2022-10-10T13:31:05.737Z,99657.84
2022-10-10T13:34:15.469Z,99633.38
2022-10-10T13:37:21.519Z,99618.00
2022-10-10T13:40:28.219Z,99612.94
2022-10-10T13:43:33.993Z,99602.69
2022-10-10T13:46:38.146Z,99582.75
2022-10-10T13:49:56.632Z,99567.06
2022-10-10T13:53:45.235Z,99552.00
2022-10-10T13:56:49.644Z,99525.47
2022-10-10T14:00:06.871Z,99522.66
2022-10-10T14:03:21.343Z,99501.38
2022-10-10T14:06:28.640Z,99509.88
2022-10-10T14:09:40.646Z,99507.00
2022-10-10T14:12:53.182Z,99493.19
2022-10-10T14:16:13.188Z,99486.66
2022-10-10T14:19:22.834Z,99483.34
2022-10-10T14:22:28.472Z,99471.41
2022-10-10T14:25:33.071Z,99469.63
2022-10-10T14:28:40.478Z,99461.03
2022-10-10T14:31:45.001Z,99451.50
2022-10-10T14:34:49.532Z,99455.63
2022-10-10T14:37:53.870Z,99459.09
2022-10-10T14:40:58.599Z,99432.00
2022-10-10T14:44:02.930Z,99453.19
2022-10-10T14:47:08.016Z,99425.63
2022-10-10T14:50:21.700Z,99434.06
2022-10-10T14:53:25.987Z,99418.59
2022-10-10T14:57:09.528Z,99422.69
2022-10-10T14:59:56.064Z,99413.00
2022-10-10T15:03:00.524Z,99420.72
2022-10-10T15:06:05.015Z,99410.03
2022-10-10T15:09:27.799Z,99385.56
2022-10-10T15:12:37.240Z,99403.97
2022-10-10T15:15:41.719Z,99413.94
2022-10-10T15:18:54.048Z,99399.50
2022-10-10T15:21:59.197Z,99393.50
2022-10-10T15:25:04.397Z,99361.94
2022-10-10T15:28:08.839Z,99389.25
2022-10-10T15:31:13.448Z,99358.53
2022-10-10T15:34:19.933Z,99366.03
2022-10-10T15:37:27.788Z,99379.22
2022-10-10T15:40:32.490Z,99365.97
2022-10-10T15:43:55.256Z,99377.81
2022-10-10T15:46:59.842Z,99363.34
2022-10-10T15:50:04.264Z,99344.75
2022-10-10T15:53:09.491Z,99341.78
2022-10-10T15:56:17.036Z,99332.81
2022-10-10T16:02:30.682Z,99302.25
2022-10-10T16:05:41.135Z,99314.97
2022-10-10T16:08:52.385Z,99321.34
2022-10-10T16:12:00.368Z,99305.47
2022-10-10T16:15:07.270Z,99303.97
2022-10-10T16:18:11.895Z,99309.16
2022-10-10T16:21:22.041Z,99298.81
2022-10-10T16:24:26.478Z,99280.84
2022-10-10T16:27:32.129Z,99290.88
2022-10-10T16:30:37.185Z,99302.66
2022-10-10T16:33:42.321Z,99291.78
2022-10-10T16:36:46.691Z,99282.97
2022-10-10T16:39:51.398Z,99293.97
2022-10-10T16:42:55.768Z,99290.06
2022-10-10T16:46:05.788Z,99277.41
2022-10-10T16:49:12.915Z,99270.78
2022-10-10T16:52:17.292Z,99253.47
2022-10-10T16:55:21.728Z,99241.31
2022-10-10T16:58:26.226Z,99243.94
2022-10-10T17:01:30.725Z,99256.06
2022-10-10T17:04:35.324Z,99226.44
2022-10-10T17:07:39.837Z,99210.66
2022-10-10T17:10:45.454Z,99210.59
2022-10-10T17:13:50.793Z,99211.63
2022-10-10T17:20:19.610Z,99199.56
2022-10-10T17:23:23.844Z,99190.09
2022-10-10T17:26:28.834Z,99207.66
2022-10-10T17:29:33.113Z,99205.16
2022-10-10T17:32:37.827Z,99192.88
2022-10-10T17:35:44.103Z,99195.41
2022-10-10T17:38:50.210Z,99185.38
2022-10-10T17:41:54.630Z,99173.63
2022-10-10T17:45:00.439Z,99189.19
2022-10-10T17:48:10.069Z,99171.53
2022-10-10T17:51:17.075Z,99174.13
2022-10-10T17:54:21.622Z,99164.91
2022-10-10T17:57:26.141Z,99164.94
2022-10-10T18:00:30.791Z,99156.97
2022-10-10T18:03:35.388Z,99161.09
2022-10-10T18:06:39.941Z,99145.75
2022-10-10T18:09:44.628Z,99111.88
2022-10-10T18:12:49.142Z,99133.81
2022-10-10T18:16:06.278Z,99145.63
2022-10-10T18:19:12.249Z,99139.09
2022-10-10T18:22:16.765Z,99141.75
2022-10-10T18:25:25.083Z,99139.03
2022-10-10T18:28:35.035Z,99119.84
2022-10-10T18:31:40.726Z,99135.13
2022-10-10T18:34:44.941Z,99135.34
2022-10-10T18:37:49.450Z,99126.69
2022-10-10T18:41:05.888Z,99129.59
2022-10-10T18:44:14.055Z,99130.06
2022-10-10T18:47:19.028Z,99129.00
2022-10-10T18:50:23.632Z,99127.88
2022-10-10T18:53:28.211Z,99116.16
2022-10-10T18:56:34.066Z,99121.94
2022-10-10T18:59:38.128Z,99118.22
2022-10-10T19:02:42.762Z,99123.13
2022-10-10T19:05:47.079Z,99104.75
2022-10-10T19:08:57.076Z,99107.50
2022-10-10T19:12:01.409Z,99048.53
2022-10-10T19:15:06.137Z,99111.13
2022-10-10T19:18:10.988Z,99112.31
2022-10-10T19:21:16.898Z,99096.44
2022-10-10T19:24:23.175Z,99106.97
2022-10-10T19:27:27.784Z,99101.91
2022-10-10T19:30:33.018Z,99115.56
2022-10-10T19:33:39.952Z,99098.34
2022-10-10T19:36:45.564Z,99118.75
2022-10-10T19:39:49.836Z,99122.63
2022-10-10T19:42:54.204Z,99118.56
2022-10-10T19:45:58.696Z,99134.00
2022-10-10T19:49:03.323Z,99111.75
2022-10-10T19:52:07.660Z,99120.91
2022-10-10T19:55:12.591Z,99125.34
2022-10-10T19:58:17.143Z,99129.28
2022-10-10T20:01:29.347Z,99118.81
2022-10-10T20:04:34.445Z,99110.56
2022-10-10T20:07:39.102Z,99116.50
2022-10-10T20:10:47.083Z,99126.63
2022-10-10T20:13:56.302Z,99134.09
2022-10-10T20:17:01.361Z,99128.47
2022-10-10T20:20:06.691Z,99122.84
2022-10-10T20:23:13.708Z,99120.88
2022-10-10T20:26:23.161Z,99124.72
2022-10-10T20:29:27.530Z,99111.75
2022-10-10T20:32:33.111Z,99119.16
2022-10-10T20:35:38.483Z,99108.91
2022-10-10T20:38:43.675Z,99118.41
2022-10-10T20:41:48.211Z,99105.28
2022-10-10T20:44:52.736Z,99118.13
2022-10-10T20:47:56.974Z,99129.59
2022-10-10T20:51:06.762Z,99135.13
2022-10-10T20:54:12.484Z,99141.91
2022-10-10T20:57:19.587Z,99147.59
2022-10-10T21:00:24.068Z,99146.28
2022-10-10T21:03:28.743Z,99156.84
2022-10-10T21:06:35.344Z,99164.16
2022-10-10T21:09:40.216Z,99147.72
2022-10-10T21:12:45.037Z,99168.56
2022-10-10T21:15:49.398Z,99178.06
2022-10-10T21:18:57.969Z,99174.38
2022-10-10T21:22:02.962Z,99176.97
2022-10-10T21:25:08.286Z,99189.78
2022-10-10T21:28:12.788Z,99190.00
2022-10-10T21:31:24.142Z,99200.22
2022-10-10T21:34:28.753Z,99206.56
2022-10-10T21:37:35.208Z,99200.16
2022-10-10T21:40:39.660Z,99172.34
2022-10-10T21:43:45.469Z,99212.22
2022-10-10T21:46:50.731Z,99222.09
2022-10-10T21:49:55.233Z,99227.28
2022-10-10T21:52:59.907Z,99228.50
2022-10-10T21:56:09.411Z,99245.34
2022-10-10T21:59:13.942Z,99235.16
2022-10-10T22:02:18.589Z,99240.84
2022-10-10T22:05:22.966Z,99243.03
2022-10-10T22:08:27.422Z,99238.22
2022-10-10T22:11:33.842Z,99255.09
2022-10-10T22:14:38.788Z,99266.91
2022-10-10T22:17:43.241Z,99269.78
2022-10-10T22:20:47.684Z,99239.47
2022-10-10T22:23:52.232Z,99278.84
2022-10-10T22:26:56.926Z,99254.38
2022-10-10T22:30:01.674Z,99299.50
2022-10-10T22:33:07.256Z,99303.81
2022-10-10T22:36:11.957Z,99306.25
2022-10-10T22:39:16.327Z,99311.53
2022-10-10T22:42:20.632Z,99313.81
2022-10-10T22:45:25.169Z,99320.19
2022-10-10T22:48:29.615Z,99323.00
2022-10-10T22:51:34.259Z,99311.47
2022-10-10T22:54:38.616Z,99325.72
2022-10-10T22:57:43.127Z,99319.75
2022-10-10T23:00:47.600Z,99344.38
2022-10-10T23:03:56.079Z,99336.22
2022-10-10T23:07:00.472Z,99331.13
2022-10-10T23:10:05.893Z,99355.34
2022-10-10T23:13:10.442Z,99344.78
2022-10-10T23:16:15.016Z,99355.13
2022-10-10T23:19:19.299Z,99366.84
2022-10-10T23:22:23.870Z,99375.66
2022-10-10T23:25:28.556Z,99382.31
2022-10-10T23:28:33.158Z,99391.59
2022-10-10T23:31:37.862Z,99383.88
2022-10-10T23:34:42.135Z,99394.31
2022-10-10T23:37:46.520Z,99386.59
2022-10-10T23:40:50.965Z,99405.69
2022-10-10T23:43:55.461Z,99415.25
2022-10-10T23:47:00.977Z,99412.31
2022-10-10T23:50:06.352Z,99406.81
2022-10-10T23:53:10.776Z,99423.28
2022-10-10T23:56:15.122Z,99421.84
2022-10-10T23:59:19.671Z,99423.56
