createdAt,value
2018-08-19T00:00:45.206Z,18.50
2018-08-19T00:03:13.581Z,18.50
2018-08-19T00:05:41.948Z,18.50
2018-08-19T00:08:10.353Z,18.40
2018-08-19T00:11:12.879Z,18.40
2018-08-19T00:13:41.271Z,18.40
2018-08-19T00:16:10.633Z,18.30
2018-08-19T00:18:39.005Z,18.30
2018-08-19T00:21:08.825Z,18.30
2018-08-19T00:23:42.591Z,18.30
2018-08-19T00:26:10.964Z,18.30
2018-08-19T00:28:39.312Z,18.20
2018-08-19T00:31:07.803Z,18.20
2018-08-19T00:33:36.195Z,18.10
2018-08-19T00:36:20.061Z,18.10
2018-08-19T00:38:48.480Z,18.10
2018-08-19T00:41:16.949Z,18.10
2018-08-19T00:43:45.309Z,18.10
2018-08-19T00:46:20.297Z,18.00
2018-08-19T00:48:48.679Z,18.00
2018-08-19T00:51:17.011Z,17.90
2018-08-19T00:53:45.362Z,17.90
2018-08-19T00:56:13.698Z,17.90
2018-08-19T00:58:42.063Z,17.90
2018-08-19T01:01:14.912Z,17.80
2018-08-19T01:03:52.388Z,17.70
2018-08-19T01:06:20.737Z,17.70
2018-08-19T01:08:49.114Z,17.70
2018-08-19T01:11:26.187Z,17.60
2018-08-19T01:13:54.563Z,17.60
2018-08-19T01:16:23.400Z,17.60
2018-08-19T01:19:02.222Z,17.50
2018-08-19T01:21:31.944Z,17.40
2018-08-19T01:24:01.377Z,17.40
2018-08-19T01:26:33.672Z,17.30
2018-08-19T01:29:02.063Z,17.20
2018-08-19T01:31:30.428Z,17.20
2018-08-19T01:33:58.904Z,17.10
2018-08-19T01:36:28.568Z,17.10
2018-08-19T01:38:57.025Z,17.10
2018-08-19T01:41:25.628Z,17.10
2018-08-19T01:44:03.299Z,17.10
2018-08-19T01:46:36.013Z,17.10
2018-08-19T01:49:04.720Z,17.00
2018-08-19T01:51:33.154Z,17.00
2018-08-19T01:54:05.810Z,17.00
2018-08-19T01:56:34.852Z,17.00
2018-08-19T01:59:03.263Z,16.90
2018-08-19T02:01:43.687Z,16.90
2018-08-19T02:04:12.191Z,16.80
2018-08-19T02:06:41.576Z,16.80
2018-08-19T02:09:11.824Z,16.80
2018-08-19T02:11:44.318Z,16.70
2018-08-19T02:14:12.728Z,16.70
2018-08-19T02:16:41.190Z,16.70
2018-08-19T02:19:09.856Z,16.60
2018-08-19T02:21:38.360Z,16.60
2018-08-19T02:24:07.170Z,16.60
2018-08-19T02:26:35.519Z,16.50
2018-08-19T02:29:18.250Z,16.50
2018-08-19T02:31:46.756Z,16.40
2018-08-19T02:34:17.243Z,16.40
2018-08-19T02:36:45.556Z,16.40
2018-08-19T02:39:13.908Z,16.40
2018-08-19T02:41:46.867Z,16.40
2018-08-19T02:44:15.225Z,16.40
2018-08-19T02:46:43.555Z,16.40
2018-08-19T02:49:11.908Z,16.50
2018-08-19T02:51:40.230Z,16.40
2018-08-19T02:54:08.591Z,16.40
2018-08-19T02:56:37.039Z,16.50
2018-08-19T02:59:05.368Z,16.40
2018-08-19T03:01:33.715Z,16.30
2018-08-19T03:04:02.064Z,16.20
2018-08-19T03:06:30.413Z,16.10
2018-08-19T03:08:58.729Z,16.00
2018-08-19T03:11:27.369Z,15.90
2018-08-19T03:13:55.911Z,15.90
2018-08-19T03:16:24.281Z,16.00
2018-08-19T03:18:53.174Z,16.00
2018-08-19T03:21:22.400Z,16.00
2018-08-19T03:23:52.384Z,16.00
2018-08-19T03:26:20.764Z,15.90
2018-08-19T03:28:49.106Z,15.90
2018-08-19T03:31:17.452Z,16.00
2018-08-19T03:33:45.780Z,16.00
2018-08-19T03:36:14.154Z,16.00
2018-08-19T03:38:42.481Z,16.00
2018-08-19T03:41:10.836Z,16.00
2018-08-19T03:43:42.878Z,16.00
2018-08-19T03:46:19.607Z,16.00
2018-08-19T03:48:48.752Z,16.00
2018-08-19T03:51:17.113Z,15.90
2018-08-19T03:53:45.438Z,15.90
2018-08-19T03:56:19.255Z,15.90
2018-08-19T03:58:48.357Z,15.90
2018-08-19T04:01:26.689Z,15.90
2018-08-19T04:03:55.024Z,15.90
2018-08-19T04:06:23.383Z,15.90
2018-08-19T04:08:51.735Z,15.80
2018-08-19T04:11:20.089Z,15.70
2018-08-19T04:13:48.404Z,15.70
2018-08-19T04:16:16.743Z,15.70
2018-08-19T04:18:46.234Z,15.70
2018-08-19T04:21:15.871Z,15.80
2018-08-19T04:23:47.294Z,15.70
2018-08-19T04:26:15.675Z,15.60
2018-08-19T04:28:44.978Z,15.60
2018-08-19T04:31:18.750Z,15.60
2018-08-19T04:33:48.192Z,15.60
2018-08-19T04:36:17.792Z,15.70
2018-08-19T04:38:46.163Z,15.70
2018-08-19T04:41:14.733Z,15.70
2018-08-19T04:43:43.448Z,15.70
2018-08-19T04:46:11.848Z,15.70
2018-08-19T04:48:40.172Z,15.70
2018-08-19T04:51:08.506Z,15.80
2018-08-19T04:53:36.812Z,15.80
2018-08-19T04:56:05.151Z,15.80
2018-08-19T04:58:33.473Z,15.70
2018-08-19T05:01:01.869Z,15.70
2018-08-19T05:03:30.197Z,15.60
2018-08-19T05:05:59.424Z,15.70
2018-08-19T05:08:27.944Z,15.70
2018-08-19T05:10:56.120Z,15.70
2018-08-19T05:13:24.656Z,15.70
2018-08-19T05:15:52.984Z,15.60
2018-08-19T05:18:21.369Z,15.70
2018-08-19T05:20:49.747Z,15.70
2018-08-19T05:23:18.094Z,15.80
2018-08-19T05:26:01.639Z,15.90
2018-08-19T05:28:30.057Z,16.00
2018-08-19T05:30:58.347Z,16.10
2018-08-19T05:33:26.702Z,16.10
2018-08-19T05:35:55.065Z,16.10
2018-08-19T05:38:24.019Z,16.20
2018-08-19T05:40:57.777Z,16.20
2018-08-19T05:43:26.156Z,16.30
2018-08-19T05:45:55.222Z,16.40
2018-08-19T05:48:23.964Z,16.50
2018-08-19T05:50:52.984Z,16.50
2018-08-19T05:53:21.886Z,16.60
2018-08-19T05:55:50.299Z,16.60
2018-08-19T05:58:18.956Z,16.70
2018-08-19T06:00:50.292Z,16.70
2018-08-19T06:03:19.036Z,16.80
2018-08-19T06:05:47.364Z,16.90
2018-08-19T06:08:16.259Z,16.90
2018-08-19T06:10:44.655Z,17.00
2018-08-19T06:13:13.220Z,17.10
2018-08-19T06:15:41.624Z,17.20
2018-08-19T06:18:10.428Z,17.30
2018-08-19T06:20:38.784Z,17.30
2018-08-19T06:23:07.156Z,17.40
2018-08-19T06:25:35.546Z,17.50
2018-08-19T06:28:03.907Z,17.60
2018-08-19T06:30:32.261Z,17.70
2018-08-19T06:33:00.682Z,17.80
2018-08-19T06:35:29.012Z,17.90
2018-08-19T06:37:57.395Z,17.90
2018-08-19T06:40:25.728Z,18.00
2018-08-19T06:42:54.088Z,18.10
2018-08-19T06:45:22.407Z,18.10
2018-08-19T06:47:50.771Z,18.20
2018-08-19T06:50:26.570Z,18.30
2018-08-19T06:52:55.617Z,18.30
2018-08-19T06:55:23.965Z,18.40
2018-08-19T06:57:52.640Z,18.50
2018-08-19T07:00:29.016Z,18.60
2018-08-19T07:02:59.375Z,18.70
2018-08-19T07:05:27.915Z,18.80
2018-08-19T07:07:56.263Z,18.90
2018-08-19T07:10:31.082Z,19.00
2018-08-19T07:13:05.488Z,19.10
2018-08-19T07:15:34.306Z,19.20
2018-08-19T07:18:02.665Z,19.30
2018-08-19T07:20:31.079Z,19.40
2018-08-19T07:22:59.396Z,19.50
2018-08-19T07:25:28.000Z,19.60
2018-08-19T07:27:56.345Z,19.70
2018-08-19T07:30:24.726Z,19.80
2018-08-19T07:32:53.048Z,19.90
2018-08-19T07:35:21.402Z,20.00
2018-08-19T07:37:49.733Z,20.20
2018-08-19T07:40:18.080Z,20.20
2018-08-19T07:42:46.425Z,20.30
2018-08-19T07:45:14.784Z,20.40
2018-08-19T07:47:43.128Z,20.50
2018-08-19T07:50:11.536Z,20.60
2018-08-19T07:52:39.968Z,20.70
2018-08-19T07:55:08.953Z,20.70
2018-08-19T07:57:40.606Z,20.80
2018-08-19T08:00:09.517Z,20.80
2018-08-19T08:02:37.856Z,20.80
2018-08-19T08:05:07.464Z,20.90
2018-08-19T08:07:35.799Z,20.90
2018-08-19T08:10:05.209Z,21.00
2018-08-19T08:12:33.567Z,21.00
2018-08-19T08:15:02.992Z,21.10
2018-08-19T08:17:31.327Z,21.10
2018-08-19T08:20:04.424Z,21.20
2018-08-19T08:22:33.792Z,21.40
2018-08-19T08:25:02.275Z,21.40
2018-08-19T08:27:31.814Z,21.40
2018-08-19T08:30:02.888Z,21.50
2018-08-19T08:32:31.204Z,21.50
2018-08-19T08:34:59.540Z,21.60
2018-08-19T08:37:27.863Z,21.60
2018-08-19T08:40:00.435Z,21.70
2018-08-19T08:42:33.092Z,21.80
2018-08-19T08:45:01.477Z,21.90
2018-08-19T08:47:31.626Z,21.90
2018-08-19T08:49:59.981Z,22.00
2018-08-19T08:52:28.333Z,22.20
2018-08-19T08:55:00.472Z,22.30
2018-08-19T08:57:28.858Z,22.40
2018-08-19T08:59:57.233Z,22.50
2018-08-19T09:02:25.611Z,22.60
2018-08-19T09:04:55.100Z,22.70
2018-08-19T09:07:23.448Z,22.70
2018-08-19T09:09:51.853Z,22.80
2018-08-19T09:12:31.478Z,22.80
2018-08-19T09:14:59.876Z,22.80
2018-08-19T09:17:28.240Z,22.90
2018-08-19T09:19:56.576Z,23.10
2018-08-19T09:22:24.939Z,23.30
2018-08-19T09:24:53.316Z,23.40
2018-08-19T09:27:21.715Z,23.50
2018-08-19T09:29:50.031Z,23.40
2018-08-19T09:32:18.400Z,23.40
2018-08-19T09:34:46.723Z,23.40
2018-08-19T09:37:15.061Z,23.40
2018-08-19T09:39:43.381Z,23.40
2018-08-19T09:42:12.443Z,23.60
2018-08-19T09:44:41.976Z,23.70
2018-08-19T09:47:10.387Z,23.80
2018-08-19T09:49:38.764Z,23.80
2018-08-19T09:52:07.692Z,23.90
2018-08-19T09:54:36.935Z,24.00
2018-08-19T09:57:06.160Z,24.20
2018-08-19T09:59:34.586Z,24.40
2018-08-19T10:02:08.266Z,24.50
2018-08-19T10:04:36.629Z,24.50
2018-08-19T10:07:11.152Z,24.60
2018-08-19T10:09:39.516Z,24.70
2018-08-19T10:12:08.328Z,24.80
2018-08-19T10:14:36.641Z,25.00
2018-08-19T10:17:05.027Z,25.10
2018-08-19T10:19:33.355Z,25.10
2018-08-19T10:22:01.750Z,25.20
2018-08-19T10:24:31.313Z,25.20
2018-08-19T10:27:00.008Z,25.20
2018-08-19T10:29:28.431Z,25.20
2018-08-19T10:32:01.704Z,25.20
2018-08-19T10:34:33.007Z,25.20
2018-08-19T10:37:02.051Z,25.30
2018-08-19T10:39:30.423Z,25.50
2018-08-19T10:42:15.608Z,25.60
2018-08-19T10:44:44.157Z,25.80
2018-08-19T10:47:12.476Z,25.90
2018-08-19T10:49:40.816Z,25.80
2018-08-19T10:52:13.454Z,25.90
2018-08-19T10:54:43.279Z,25.90
2018-08-19T10:57:20.536Z,26.00
2018-08-19T10:59:54.350Z,26.20
2018-08-19T11:02:22.760Z,26.30
2018-08-19T11:04:51.388Z,26.30
2018-08-19T11:07:20.053Z,26.40
2018-08-19T11:10:03.990Z,26.40
2018-08-19T11:12:32.304Z,26.50
2018-08-19T11:15:00.643Z,26.50
2018-08-19T11:17:28.995Z,26.60
2018-08-19T11:19:57.344Z,26.70
2018-08-19T11:22:25.684Z,26.80
2018-08-19T11:24:54.052Z,26.80
2018-08-19T11:27:24.340Z,26.80
2018-08-19T11:29:52.756Z,26.90
2018-08-19T11:32:36.950Z,27.00
2018-08-19T11:35:05.823Z,27.20
2018-08-19T11:37:34.132Z,27.40
2018-08-19T11:40:02.532Z,27.50
2018-08-19T11:42:30.943Z,27.50
2018-08-19T11:44:59.296Z,27.50
2018-08-19T11:47:27.615Z,27.50
2018-08-19T11:49:55.973Z,27.70
2018-08-19T11:52:24.285Z,27.80
2018-08-19T11:54:52.616Z,28.00
2018-08-19T11:57:20.988Z,28.10
2018-08-19T11:59:49.336Z,28.30
2018-08-19T12:02:20.156Z,28.40
2018-08-19T12:04:48.760Z,28.40
2018-08-19T12:07:17.529Z,28.20
2018-08-19T12:09:55.948Z,28.20
2018-08-19T12:12:41.147Z,28.10
2018-08-19T12:15:09.486Z,28.10
2018-08-19T12:17:37.799Z,28.10
2018-08-19T12:20:06.615Z,28.20
2018-08-19T12:22:34.934Z,28.20
2018-08-19T12:25:03.343Z,28.30
2018-08-19T12:27:31.739Z,28.50
2018-08-19T12:30:05.360Z,28.50
2018-08-19T12:32:33.788Z,28.60
2018-08-19T12:35:02.499Z,28.70
2018-08-19T12:37:32.029Z,28.80
2018-08-19T12:40:00.900Z,28.80
2018-08-19T12:42:29.964Z,29.00
2018-08-19T12:45:03.118Z,29.10
2018-08-19T12:47:31.463Z,29.30
2018-08-19T12:50:01.246Z,29.50
2018-08-19T12:52:30.780Z,29.60
2018-08-19T12:55:06.579Z,29.70
2018-08-19T12:57:35.628Z,29.80
2018-08-19T13:00:16.869Z,30.10
2018-08-19T13:02:46.827Z,30.00
2018-08-19T13:05:16.219Z,30.10
2018-08-19T13:07:44.667Z,30.10
2018-08-19T13:10:12.996Z,30.10
2018-08-19T13:12:47.437Z,30.20
2018-08-19T13:15:15.843Z,30.10
2018-08-19T13:17:44.188Z,30.10
2018-08-19T13:20:12.546Z,30.10
2018-08-19T13:22:45.912Z,30.00
2018-08-19T13:25:14.579Z,30.00
2018-08-19T13:27:42.939Z,30.00
2018-08-19T13:30:11.264Z,30.10
2018-08-19T13:32:39.801Z,30.10
2018-08-19T13:35:08.169Z,30.10
2018-08-19T13:37:36.504Z,30.10
2018-08-19T13:40:05.492Z,30.30
2018-08-19T13:42:33.896Z,30.50
2018-08-19T13:45:10.513Z,30.50
2018-08-19T13:47:39.892Z,30.30
2018-08-19T13:50:08.246Z,30.40
2018-08-19T13:52:36.572Z,30.60
2018-08-19T13:55:08.607Z,30.50
2018-08-19T13:57:37.011Z,30.60
2018-08-19T14:00:15.644Z,30.80
2018-08-19T14:02:44.599Z,31.00
2018-08-19T14:05:12.980Z,30.80
2018-08-19T14:07:41.648Z,30.80
2018-08-19T14:10:11.441Z,30.60
2018-08-19T14:12:39.778Z,30.50
2018-08-19T14:15:08.146Z,30.50
2018-08-19T14:17:36.902Z,30.70
2018-08-19T14:20:06.569Z,30.80
2018-08-19T14:22:34.992Z,30.90
2018-08-19T14:25:03.427Z,31.00
2018-08-19T14:27:31.879Z,31.00
2018-08-19T14:30:00.261Z,31.10
2018-08-19T14:32:32.535Z,31.20
2018-08-19T14:35:02.359Z,31.40
2018-08-19T14:37:31.618Z,31.50
2018-08-19T14:40:00.805Z,31.40
2018-08-19T14:42:29.341Z,31.60
2018-08-19T14:44:58.731Z,31.70
2018-08-19T14:47:27.635Z,31.70
2018-08-19T14:49:56.856Z,31.80
2018-08-19T14:52:26.006Z,31.70
2018-08-19T14:54:54.355Z,31.60
2018-08-19T14:57:22.723Z,31.60
2018-08-19T14:59:51.253Z,31.40
2018-08-19T15:02:19.572Z,31.40
2018-08-19T15:04:50.343Z,31.60
2018-08-19T15:07:18.695Z,31.80
2018-08-19T15:09:51.583Z,31.90
2018-08-19T15:12:21.152Z,32.00
2018-08-19T15:14:49.853Z,31.90
2018-08-19T15:17:18.244Z,32.10
2018-08-19T15:19:48.932Z,32.10
2018-08-19T15:22:17.370Z,31.90
2018-08-19T15:24:45.706Z,32.00
2018-08-19T15:27:14.302Z,32.10
2018-08-19T15:29:44.690Z,32.30
2018-08-19T15:32:13.278Z,32.40
2018-08-19T15:34:41.527Z,32.30
2018-08-19T15:37:09.886Z,32.30
2018-08-19T15:39:38.212Z,32.30
2018-08-19T15:42:06.627Z,32.40
2018-08-19T15:44:34.987Z,32.50
2018-08-19T15:47:03.402Z,32.60
2018-08-19T15:49:31.823Z,32.80
2018-08-19T15:52:00.358Z,32.90
2018-08-19T15:54:28.745Z,32.90
2018-08-19T15:57:00.366Z,32.80
2018-08-19T15:59:31.732Z,32.70
2018-08-19T16:02:00.135Z,32.90
2018-08-19T16:04:28.451Z,32.70
2018-08-19T16:06:56.800Z,32.60
2018-08-19T16:09:27.035Z,32.50
2018-08-19T16:11:55.519Z,32.50
2018-08-19T16:14:29.278Z,32.50
2018-08-19T16:16:58.888Z,32.70
2018-08-19T16:19:27.224Z,32.70
2018-08-19T16:21:56.888Z,32.60
2018-08-19T16:24:25.435Z,32.50
2018-08-19T16:26:53.800Z,32.50
2018-08-19T16:29:22.199Z,32.50
2018-08-19T16:31:50.606Z,32.90
2018-08-19T16:34:18.929Z,33.00
2018-08-19T16:36:48.627Z,33.10
2018-08-19T16:39:17.955Z,33.00
2018-08-19T16:41:46.254Z,33.00
2018-08-19T16:44:14.715Z,32.90
2018-08-19T16:46:43.089Z,32.90
2018-08-19T16:49:11.457Z,32.60
2018-08-19T16:51:39.780Z,32.10
2018-08-19T16:54:08.333Z,31.60
2018-08-19T16:56:36.664Z,31.30
2018-08-19T16:59:05.265Z,30.90
2018-08-19T17:01:33.600Z,30.70
2018-08-19T17:04:01.944Z,30.40
2018-08-19T17:06:30.276Z,30.20
2018-08-19T17:08:58.625Z,29.90
2018-08-19T17:11:26.975Z,29.70
2018-08-19T17:13:55.315Z,29.50
2018-08-19T17:16:23.640Z,29.20
2018-08-19T17:18:52.019Z,29.10
2018-08-19T17:21:20.406Z,28.90
2018-08-19T17:23:49.228Z,28.80
2018-08-19T17:26:19.883Z,28.60
2018-08-19T17:28:48.309Z,28.40
2018-08-19T17:31:16.767Z,28.30
2018-08-19T17:33:45.150Z,28.30
2018-08-19T17:36:19.968Z,28.20
2018-08-19T17:38:48.319Z,28.10
2018-08-19T17:41:16.677Z,28.10
2018-08-19T17:43:45.024Z,28.00
2018-08-19T17:46:14.905Z,28.00
2018-08-19T17:48:44.088Z,27.90
2018-08-19T17:51:24.820Z,27.80
2018-08-19T17:53:53.231Z,27.70
2018-08-19T17:56:21.611Z,27.70
2018-08-19T17:58:50.546Z,27.70
2018-08-19T18:01:19.660Z,27.80
2018-08-19T18:03:48.046Z,27.90
2018-08-19T18:06:16.416Z,27.90
2018-08-19T18:08:48.547Z,27.70
2018-08-19T18:11:16.903Z,27.50
2018-08-19T18:13:45.244Z,27.40
2018-08-19T18:16:15.023Z,27.40
2018-08-19T18:18:43.481Z,27.30
2018-08-19T18:21:11.869Z,27.20
2018-08-19T18:23:43.869Z,27.20
2018-08-19T18:26:12.273Z,27.00
2018-08-19T18:28:43.185Z,26.90
2018-08-19T18:31:11.638Z,26.80
2018-08-19T18:33:51.119Z,26.80
2018-08-19T18:36:20.937Z,26.70
2018-08-19T18:38:49.423Z,26.70
2018-08-19T18:41:24.371Z,26.60
2018-08-19T18:43:55.032Z,26.60
2018-08-19T18:46:23.961Z,26.50
2018-08-19T18:48:59.660Z,26.50
2018-08-19T18:51:28.651Z,26.50
2018-08-19T18:53:57.002Z,26.50
2018-08-19T18:56:26.141Z,26.50
2018-08-19T18:58:54.541Z,26.40
2018-08-19T19:01:22.926Z,26.30
2018-08-19T19:03:51.339Z,26.30
2018-08-19T19:06:19.664Z,26.30
2018-08-19T19:08:48.184Z,26.20
2018-08-19T19:11:20.343Z,26.10
2018-08-19T19:13:48.792Z,26.00
2018-08-19T19:16:24.526Z,25.90
2018-08-19T19:18:53.156Z,25.80
2018-08-19T19:21:21.646Z,25.70
2018-08-19T19:23:49.989Z,25.60
2018-08-19T19:26:21.580Z,25.50
2018-08-19T19:28:49.957Z,25.40
2018-08-19T19:31:18.580Z,25.30
2018-08-19T19:33:46.991Z,25.20
2018-08-19T19:36:18.202Z,25.10
2018-08-19T19:38:52.046Z,25.00
2018-08-19T19:41:22.191Z,24.90
2018-08-19T19:43:50.579Z,24.80
2018-08-19T19:46:18.928Z,24.70
2018-08-19T19:48:47.427Z,24.60
2018-08-19T19:51:15.776Z,24.60
2018-08-19T19:53:44.170Z,24.50
2018-08-19T19:56:13.383Z,24.40
2018-08-19T19:58:43.217Z,24.40
2018-08-19T20:01:11.560Z,24.40
2018-08-19T20:03:59.633Z,24.30
2018-08-19T20:06:28.019Z,24.30
2018-08-19T20:08:58.791Z,24.20
2018-08-19T20:11:27.557Z,24.10
2018-08-19T20:14:00.618Z,24.10
2018-08-19T20:16:28.945Z,24.00
2018-08-19T20:18:57.325Z,23.90
2018-08-19T20:21:26.940Z,23.80
2018-08-19T20:23:56.493Z,23.70
2018-08-19T20:26:25.668Z,23.70
2018-08-19T20:28:55.417Z,23.70
2018-08-19T20:31:23.864Z,23.60
2018-08-19T20:33:52.249Z,23.60
2018-08-19T20:36:20.693Z,23.50
2018-08-19T20:38:49.084Z,23.40
2018-08-19T20:41:17.490Z,23.40
2018-08-19T20:43:45.845Z,23.30
2018-08-19T20:46:14.202Z,23.30
2018-08-19T20:48:42.588Z,23.20
2018-08-19T20:51:11.120Z,23.20
2018-08-19T20:53:39.522Z,23.10
2018-08-19T20:56:10.108Z,23.10
2018-08-19T20:58:38.432Z,23.10
2018-08-19T21:01:16.541Z,23.10
2018-08-19T21:03:45.500Z,23.10
2018-08-19T21:06:13.848Z,23.10
2018-08-19T21:08:42.180Z,23.10
2018-08-19T21:11:10.527Z,23.10
2018-08-19T21:13:38.850Z,23.00
2018-08-19T21:16:07.196Z,23.00
2018-08-19T21:18:35.617Z,22.90
2018-08-19T21:21:03.987Z,22.90
2018-08-19T21:23:33.584Z,22.80
2018-08-19T21:26:02.624Z,22.80
2018-08-19T21:28:31.047Z,22.70
2018-08-19T21:30:59.411Z,22.60
2018-08-19T21:33:29.706Z,22.60
2018-08-19T21:35:58.166Z,22.50
2018-08-19T21:38:26.484Z,22.50
2018-08-19T21:40:58.814Z,22.50
2018-08-19T21:43:31.926Z,22.40
2018-08-19T21:46:01.864Z,22.40
2018-08-19T21:48:32.436Z,22.30
2018-08-19T21:51:04.108Z,22.30
2018-08-19T21:53:35.201Z,22.30
2018-08-19T21:56:03.624Z,22.40
2018-08-19T21:58:33.905Z,22.40
2018-08-19T22:01:08.110Z,22.40
2018-08-19T22:03:42.195Z,22.40
2018-08-19T22:06:10.552Z,22.40
2018-08-19T22:08:39.301Z,22.40
2018-08-19T22:11:07.712Z,22.40
2018-08-19T22:13:36.036Z,22.40
2018-08-19T22:16:04.412Z,22.40
2018-08-19T22:18:32.797Z,22.50
2018-08-19T22:21:21.023Z,22.50
2018-08-19T22:23:50.604Z,22.50
2018-08-19T22:26:20.016Z,22.60
2018-08-19T22:29:04.024Z,22.60
2018-08-19T22:31:32.381Z,22.60
2018-08-19T22:34:00.795Z,22.60
2018-08-19T22:36:29.146Z,22.60
2018-08-19T22:38:57.680Z,22.60
2018-08-19T22:41:27.615Z,22.60
2018-08-19T22:43:56.578Z,22.60
2018-08-19T22:46:25.625Z,22.60
2018-08-19T22:48:54.680Z,22.50
2018-08-19T22:51:23.043Z,22.50
2018-08-19T22:53:52.567Z,22.50
2018-08-19T22:56:21.483Z,22.40
2018-08-19T22:58:49.811Z,22.40
2018-08-19T23:01:18.248Z,22.40
2018-08-19T23:03:46.644Z,22.30
2018-08-19T23:06:15.024Z,22.30
2018-08-19T23:08:43.357Z,22.30
2018-08-19T23:11:11.701Z,22.30
2018-08-19T23:13:51.533Z,22.30
2018-08-19T23:16:22.048Z,22.20
2018-08-19T23:18:50.369Z,22.20
2018-08-19T23:21:18.708Z,22.20
2018-08-19T23:23:47.032Z,22.20
2018-08-19T23:26:15.427Z,22.20
2018-08-19T23:28:58.089Z,22.20
2018-08-19T23:31:26.436Z,22.20
2018-08-19T23:33:54.760Z,22.20
2018-08-19T23:36:23.164Z,22.20
2018-08-19T23:38:51.574Z,22.20
2018-08-19T23:41:19.937Z,22.20
2018-08-19T23:43:48.289Z,22.10
2018-08-19T23:46:16.648Z,22.10
2018-08-19T23:48:45.005Z,22.10
2018-08-19T23:51:17.496Z,22.10
2018-08-19T23:56:36.591Z,22.10
2018-08-19T23:59:05.043Z,22.10
