createdAt,value
2018-07-25T00:02:16.607Z,71.72
2018-07-25T00:05:16.586Z,71.79
2018-07-25T00:08:16.548Z,72.72
2018-07-25T00:11:16.534Z,72.83
2018-07-25T00:14:16.476Z,71.99
2018-07-25T00:17:16.468Z,72.69
2018-07-25T00:20:16.404Z,73.09
2018-07-25T00:23:16.409Z,72.96
2018-07-25T00:26:16.335Z,71.52
2018-07-25T00:29:16.333Z,71.33
2018-07-25T00:32:16.279Z,71.56
2018-07-25T00:35:16.269Z,72.49
2018-07-25T00:38:16.208Z,72.63
2018-07-25T00:41:16.193Z,73.43
2018-07-25T00:44:16.164Z,73.26
2018-07-25T00:47:16.280Z,74.16
2018-07-25T00:50:16.081Z,74.16
2018-07-25T00:53:16.067Z,74.56
2018-07-25T00:56:16.007Z,74.96
2018-07-25T00:59:16.020Z,74.87
2018-07-25T01:02:15.943Z,75.50
2018-07-25T01:05:15.929Z,75.60
2018-07-25T01:08:15.874Z,76.10
2018-07-25T01:11:15.880Z,75.50
2018-07-25T01:14:15.820Z,74.16
2018-07-25T01:17:15.848Z,73.50
2018-07-25T01:20:15.772Z,75.43
2018-07-25T01:23:15.768Z,76.14
2018-07-25T01:26:15.710Z,76.54
2018-07-25T01:29:15.707Z,76.78
2018-07-25T01:32:15.639Z,76.84
2018-07-25T01:35:15.597Z,76.43
2018-07-25T01:38:15.571Z,77.17
2018-07-25T01:41:15.562Z,76.14
2018-07-25T01:44:15.504Z,75.74
2018-07-25T01:47:15.491Z,75.67
2018-07-25T01:50:15.426Z,76.57
2018-07-25T01:53:15.433Z,77.48
2018-07-25T01:56:15.385Z,77.08
2018-07-25T01:59:15.332Z,75.74
2018-07-25T02:02:15.298Z,75.54
2018-07-25T02:05:15.273Z,75.74
2018-07-25T02:08:15.235Z,76.37
2018-07-25T02:11:15.207Z,76.04
2018-07-25T02:14:15.182Z,75.84
2018-07-25T02:17:15.173Z,75.84
2018-07-25T02:20:15.103Z,75.23
2018-07-25T02:23:15.114Z,76.67
2018-07-25T02:26:15.036Z,77.72
2018-07-25T02:29:15.031Z,78.85
2018-07-25T02:32:14.974Z,78.66
2018-07-25T02:35:14.961Z,78.42
2018-07-25T02:38:14.912Z,77.55
2018-07-25T02:41:14.903Z,78.55
2018-07-25T02:44:14.836Z,79.99
2018-07-25T02:47:14.848Z,80.74
2018-07-25T02:50:14.782Z,81.44
2018-07-25T02:53:14.763Z,81.74
2018-07-25T02:56:14.707Z,80.90
2018-07-25T02:59:14.690Z,80.10
2018-07-25T03:02:14.653Z,80.43
2018-07-25T03:05:14.632Z,80.94
2018-07-25T03:08:14.577Z,81.14
2018-07-25T03:11:14.621Z,81.04
2018-07-25T03:14:15.047Z,80.74
2018-07-25T03:17:14.531Z,80.61
2018-07-25T03:20:14.448Z,80.81
2018-07-25T03:23:14.437Z,82.46
2018-07-25T03:26:14.403Z,83.53
2018-07-25T03:29:14.363Z,83.12
2018-07-25T03:32:14.320Z,82.89
2018-07-25T03:35:14.324Z,81.68
2018-07-25T03:38:14.249Z,81.27
2018-07-25T03:41:14.235Z,81.48
2018-07-25T03:44:14.182Z,81.72
2018-07-25T03:47:46.393Z,82.86
2018-07-25T03:50:14.128Z,84.88
2018-07-25T03:53:14.088Z,84.47
2018-07-25T03:56:14.057Z,82.42
2018-07-25T03:59:14.063Z,82.78
2018-07-25T04:02:13.976Z,81.24
2018-07-25T04:05:13.996Z,80.50
2018-07-25T04:08:13.926Z,78.92
2018-07-25T04:11:13.909Z,77.37
2018-07-25T04:14:13.847Z,76.10
2018-07-25T04:17:13.857Z,75.80
2018-07-25T04:20:13.788Z,74.70
2018-07-25T04:23:13.795Z,74.37
2018-07-25T04:26:13.736Z,73.86
2018-07-25T04:29:13.716Z,73.83
2018-07-25T04:32:13.659Z,72.89
2018-07-25T04:35:13.649Z,71.86
2018-07-25T04:38:13.599Z,72.06
2018-07-25T04:41:13.582Z,71.46
2018-07-25T04:44:13.529Z,70.79
2018-07-25T04:47:13.520Z,69.56
2018-07-25T04:50:13.470Z,69.16
2018-07-25T04:53:13.458Z,68.23
2018-07-25T04:56:13.474Z,68.43
2018-07-25T04:59:13.394Z,67.30
2018-07-25T05:02:13.337Z,66.57
2018-07-25T05:05:13.341Z,65.87
2018-07-25T05:08:13.268Z,65.14
2018-07-25T05:11:13.259Z,64.81
2018-07-25T05:14:13.216Z,64.09
2018-07-25T05:17:13.183Z,62.86
2018-07-25T05:20:13.159Z,61.21
2018-07-25T05:23:13.149Z,60.36
2018-07-25T05:26:13.091Z,58.34
2018-07-25T05:29:13.066Z,58.44
2018-07-25T05:32:13.007Z,58.42
2018-07-25T05:35:13.005Z,58.32
2018-07-25T05:38:12.997Z,56.02
2018-07-25T05:41:13.002Z,55.13
2018-07-25T05:44:12.909Z,55.11
2018-07-25T05:47:12.903Z,54.32
2018-07-25T05:50:12.836Z,54.42
2018-07-25T05:53:12.809Z,55.13
2018-07-25T05:56:12.777Z,53.63
2018-07-25T05:59:12.758Z,52.61
2018-07-25T06:02:12.718Z,53.72
2018-07-25T06:05:12.707Z,53.63
2018-07-25T06:08:12.644Z,53.92
2018-07-25T06:11:12.640Z,53.92
2018-07-25T06:14:12.595Z,52.09
2018-07-25T06:17:12.558Z,51.72
2018-07-25T06:20:12.518Z,50.34
2018-07-25T06:23:12.506Z,50.93
2018-07-25T06:26:12.453Z,49.79
2018-07-25T06:29:12.455Z,49.52
2018-07-25T06:32:12.385Z,49.20
2018-07-25T06:35:12.368Z,48.93
2018-07-25T06:38:12.323Z,50.54
2018-07-25T06:41:12.307Z,50.93
2018-07-25T06:44:12.256Z,49.13
2018-07-25T06:47:12.238Z,50.02
2018-07-25T06:50:12.201Z,48.39
2018-07-25T06:53:12.193Z,48.64
2018-07-25T06:56:12.138Z,50.73
2018-07-25T06:59:12.116Z,54.61
2018-07-25T07:02:12.076Z,53.92
2018-07-25T07:05:12.087Z,50.93
2018-07-25T07:08:12.025Z,46.60
2018-07-25T07:11:12.006Z,44.89
2018-07-25T07:14:11.970Z,47.51
2018-07-25T07:17:11.945Z,48.49
2018-07-25T07:20:11.897Z,50.71
2018-07-25T07:23:11.874Z,49.03
2018-07-25T07:26:11.870Z,50.76
2018-07-25T07:29:11.839Z,50.93
2018-07-25T07:32:11.798Z,50.24
2018-07-25T07:35:11.787Z,48.94
2018-07-25T07:38:11.729Z,43.96
2018-07-25T07:41:11.707Z,42.65
2018-07-25T07:44:11.828Z,41.27
2018-07-25T07:47:11.659Z,43.13
2018-07-25T07:50:11.603Z,42.13
2018-07-25T07:53:11.596Z,41.39
2018-07-25T07:56:11.550Z,40.41
2018-07-25T07:59:11.533Z,42.23
2018-07-25T08:02:11.497Z,42.43
2018-07-25T08:05:11.483Z,41.17
2018-07-25T08:08:11.453Z,39.90
2018-07-25T08:11:11.429Z,39.88
2018-07-25T08:14:11.381Z,40.86
2018-07-25T08:17:11.430Z,39.86
2018-07-25T08:20:11.402Z,39.26
2018-07-25T08:23:11.348Z,39.84
2018-07-25T08:26:11.298Z,39.80
2018-07-25T08:29:11.298Z,40.16
2018-07-25T08:32:11.223Z,39.43
2018-07-25T08:35:11.202Z,38.84
2018-07-25T08:38:11.201Z,39.02
2018-07-25T08:41:11.263Z,38.34
2018-07-25T08:44:11.220Z,37.33
2018-07-25T08:47:11.205Z,38.34
2018-07-25T08:50:11.163Z,36.74
2018-07-25T08:53:11.156Z,35.73
2018-07-25T08:56:11.107Z,36.53
2018-07-25T08:59:11.103Z,36.92
2018-07-25T09:02:11.064Z,38.40
2018-07-25T09:05:10.993Z,34.03
2018-07-25T09:08:10.960Z,37.70
2018-07-25T09:11:10.973Z,37.00
2018-07-25T09:14:10.949Z,37.15
2018-07-25T09:17:10.847Z,35.47
2018-07-25T09:20:10.838Z,35.21
2018-07-25T09:23:10.805Z,35.21
2018-07-25T09:26:10.783Z,36.72
2018-07-25T09:29:10.745Z,34.94
2018-07-25T09:32:10.725Z,36.18
2018-07-25T09:35:12.178Z,36.18
2018-07-25T09:38:10.666Z,34.38
2018-07-25T09:41:11.583Z,36.11
2018-07-25T09:44:10.646Z,34.11
2018-07-25T09:47:12.576Z,31.99
2018-07-25T09:50:10.666Z,32.76
2018-07-25T09:53:10.684Z,33.28
2018-07-25T09:56:10.529Z,32.97
2018-07-25T09:59:10.487Z,32.42
2018-07-25T10:02:10.471Z,31.57
2018-07-25T10:05:10.454Z,30.71
2018-07-25T10:08:10.428Z,33.51
2018-07-25T10:11:10.398Z,30.46
2018-07-25T10:14:10.381Z,30.98
2018-07-25T10:17:31.330Z,29.67
2018-07-25T10:20:10.316Z,30.96
2018-07-25T10:23:10.307Z,31.43
2018-07-25T10:26:10.283Z,30.24
2018-07-25T10:29:10.319Z,28.28
2018-07-25T10:32:10.324Z,29.24
2018-07-25T10:35:10.219Z,33.14
2018-07-25T10:38:10.177Z,31.30
2018-07-25T10:41:10.181Z,29.52
2018-07-25T10:44:10.134Z,28.25
2018-07-25T10:47:10.128Z,30.52
2018-07-25T10:50:10.090Z,30.15
2018-07-25T10:53:10.086Z,29.55
2018-07-25T10:56:10.037Z,27.94
2018-07-25T10:59:10.011Z,28.53
2018-07-25T11:02:10.005Z,28.56
2018-07-25T11:05:09.969Z,29.46
2018-07-25T11:08:09.945Z,28.31
2018-07-25T11:11:09.917Z,29.09
2018-07-25T11:14:09.896Z,29.33
2018-07-25T11:17:10.145Z,29.20
2018-07-25T11:20:09.840Z,28.72
2018-07-25T11:23:09.919Z,27.81
2018-07-25T11:26:09.808Z,28.40
2018-07-25T11:29:09.787Z,29.32
2018-07-25T11:32:09.736Z,28.30
2018-07-25T11:35:09.726Z,28.11
2018-07-25T11:38:09.719Z,26.75
2018-07-25T11:41:09.680Z,27.45
2018-07-25T11:44:09.639Z,28.09
2018-07-25T11:47:09.643Z,26.73
2018-07-25T11:50:09.729Z,27.28
2018-07-25T11:53:09.594Z,26.84
2018-07-25T11:56:09.568Z,26.79
2018-07-25T11:59:09.539Z,27.17
2018-07-25T12:02:09.615Z,26.95
2018-07-25T12:05:09.539Z,26.91
2018-07-25T12:08:09.529Z,26.43
2018-07-25T12:11:09.456Z,25.34
2018-07-25T12:14:09.444Z,25.82
2018-07-25T12:17:09.421Z,25.26
2018-07-25T12:20:09.376Z,25.52
2018-07-25T12:23:09.357Z,25.29
2018-07-25T12:26:09.310Z,26.46
2018-07-25T12:29:09.408Z,24.69
2018-07-25T12:32:09.330Z,27.02
2018-07-25T12:35:09.266Z,27.68
2018-07-25T12:38:09.252Z,24.66
2018-07-25T12:41:09.238Z,26.95
2018-07-25T12:44:09.217Z,27.22
2018-07-25T12:47:09.178Z,29.84
2018-07-25T12:50:09.133Z,29.05
2018-07-25T12:53:09.152Z,28.59
2018-07-25T12:56:09.211Z,28.89
2018-07-25T12:59:09.082Z,28.98
2018-07-25T13:02:09.060Z,28.77
2018-07-25T13:05:09.019Z,28.96
2018-07-25T13:08:09.003Z,28.94
2018-07-25T13:11:09.025Z,29.73
2018-07-25T13:14:08.953Z,29.57
2018-07-25T13:17:08.936Z,29.71
2018-07-25T13:20:08.904Z,28.65
2018-07-25T13:23:09.078Z,29.27
2018-07-25T13:26:08.934Z,26.73
2018-07-25T13:29:08.833Z,27.04
2018-07-25T13:32:08.786Z,26.76
2018-07-25T13:35:08.859Z,26.23
2018-07-25T13:38:08.747Z,26.29
2018-07-25T13:41:08.770Z,26.26
2018-07-25T13:44:08.694Z,28.41
2018-07-25T13:47:08.718Z,26.67
2018-07-25T13:50:08.714Z,24.97
2018-07-25T13:53:08.639Z,24.85
2018-07-25T13:56:08.598Z,25.31
2018-07-25T13:59:08.623Z,25.16
2018-07-25T14:02:08.573Z,25.38
2018-07-25T14:05:08.572Z,25.66
2018-07-25T14:08:08.510Z,25.70
2018-07-25T14:11:08.499Z,24.91
2018-07-25T14:14:08.460Z,23.75
2018-07-25T14:17:08.445Z,24.51
2018-07-25T14:20:08.426Z,26.50
2018-07-25T14:23:08.410Z,29.35
2018-07-25T14:26:08.413Z,29.57
2018-07-25T14:29:08.502Z,29.57
2018-07-25T14:32:08.303Z,29.21
2018-07-25T14:35:08.314Z,29.68
2018-07-25T14:38:08.247Z,28.54
2018-07-25T14:41:08.236Z,28.90
2018-07-25T14:44:08.201Z,28.74
2018-07-25T14:47:08.247Z,24.26
2018-07-25T14:50:08.149Z,24.50
2018-07-25T14:53:08.145Z,24.99
2018-07-25T14:56:08.095Z,25.24
2018-07-25T14:59:08.097Z,24.55
2018-07-25T15:02:08.043Z,25.81
2018-07-25T15:05:08.037Z,24.91
2018-07-25T15:08:08.004Z,24.51
2018-07-25T15:11:07.990Z,23.33
2018-07-25T15:14:07.955Z,22.92
2018-07-25T15:17:07.938Z,24.29
2018-07-25T15:20:07.907Z,24.24
2018-07-25T15:23:07.913Z,24.84
2018-07-25T15:26:07.859Z,24.93
2018-07-25T15:29:07.920Z,25.46
2018-07-25T15:32:07.801Z,23.87
2018-07-25T15:35:07.819Z,24.35
2018-07-25T15:38:07.773Z,25.31
2018-07-25T15:41:07.794Z,24.56
2018-07-25T15:44:07.722Z,22.53
2018-07-25T15:47:07.713Z,23.49
2018-07-25T15:50:07.662Z,23.65
2018-07-25T15:53:07.653Z,21.91
2018-07-25T15:56:07.628Z,21.88
2018-07-25T15:59:07.685Z,21.37
2018-07-25T16:02:07.591Z,22.25
2018-07-25T16:05:07.574Z,22.64
2018-07-25T16:08:07.520Z,22.45
2018-07-25T16:11:07.641Z,22.67
2018-07-25T16:14:07.475Z,23.72
2018-07-25T16:17:07.535Z,23.43
2018-07-25T16:20:07.432Z,24.82
2018-07-25T16:23:07.405Z,28.38
2018-07-25T16:26:07.375Z,25.72
2018-07-25T16:29:07.391Z,25.32
2018-07-25T16:32:07.345Z,25.12
2018-07-25T16:35:08.479Z,26.78
2018-07-25T16:38:07.443Z,28.02
2018-07-25T16:41:07.311Z,29.44
2018-07-25T16:44:07.369Z,27.13
2018-07-25T16:47:07.194Z,27.00
2018-07-25T16:50:07.166Z,29.71
2018-07-25T16:53:07.167Z,30.69
2018-07-25T16:56:07.111Z,31.82
2018-07-25T16:59:07.081Z,31.73
2018-07-25T17:02:07.041Z,32.62
2018-07-25T17:05:07.076Z,33.82
2018-07-25T17:08:07.020Z,33.75
2018-07-25T17:11:07.014Z,34.67
2018-07-25T17:14:06.929Z,34.78
2018-07-25T17:17:06.982Z,34.60
2018-07-25T17:20:06.890Z,35.58
2018-07-25T17:23:06.853Z,34.80
2018-07-25T17:26:06.807Z,35.40
2018-07-25T17:29:06.799Z,35.13
2018-07-25T17:32:06.800Z,35.93
2018-07-25T17:35:06.744Z,37.41
2018-07-25T17:38:06.700Z,39.00
2018-07-25T17:41:06.662Z,39.19
2018-07-25T17:44:06.621Z,38.80
2018-07-25T17:47:06.610Z,39.92
2018-07-25T17:50:06.563Z,39.14
2018-07-25T17:53:06.543Z,39.72
2018-07-25T17:56:06.500Z,40.01
2018-07-25T17:59:06.486Z,40.41
2018-07-25T18:02:06.464Z,39.84
2018-07-25T18:05:06.430Z,40.03
2018-07-25T18:08:06.375Z,40.43
2018-07-25T18:11:06.361Z,40.03
2018-07-25T18:14:06.318Z,40.72
2018-07-25T18:17:06.296Z,40.13
2018-07-25T18:20:06.258Z,41.41
2018-07-25T18:23:06.227Z,41.72
2018-07-25T18:26:06.178Z,41.43
2018-07-25T18:29:06.197Z,41.45
2018-07-25T18:32:06.124Z,40.94
2018-07-25T18:35:06.164Z,42.02
2018-07-25T18:38:06.064Z,41.64
2018-07-25T18:41:06.075Z,42.63
2018-07-25T18:44:05.997Z,42.75
2018-07-25T18:47:06.203Z,43.33
2018-07-25T18:50:05.944Z,43.06
2018-07-25T18:53:05.931Z,43.06
2018-07-25T18:56:05.890Z,42.38
2018-07-25T18:59:05.841Z,42.67
2018-07-25T19:02:05.806Z,42.77
2018-07-25T19:05:05.826Z,42.77
2018-07-25T19:08:05.765Z,43.57
2018-07-25T19:11:05.750Z,45.37
2018-07-25T19:14:05.673Z,46.30
2018-07-25T19:17:05.703Z,46.50
2018-07-25T19:20:05.682Z,46.42
2018-07-25T19:23:05.686Z,46.20
2018-07-25T19:26:05.637Z,46.30
2018-07-25T19:29:05.568Z,46.40
2018-07-25T19:32:05.523Z,47.50
2018-07-25T19:35:05.498Z,48.19
2018-07-25T19:38:05.463Z,48.71
2018-07-25T19:41:05.513Z,48.93
2018-07-25T19:44:05.383Z,48.24
2018-07-25T19:47:06.558Z,48.74
2018-07-25T19:50:05.311Z,48.54
2018-07-25T19:53:05.320Z,49.13
2018-07-25T19:56:05.265Z,50.26
2018-07-25T19:59:05.279Z,50.78
2018-07-25T20:02:05.164Z,50.68
2018-07-25T20:05:05.163Z,51.10
2018-07-25T20:08:05.134Z,50.61
2018-07-25T20:11:05.074Z,51.03
2018-07-25T20:14:05.111Z,54.10
2018-07-25T20:17:05.045Z,55.13
2018-07-25T20:20:04.973Z,55.76
2018-07-25T20:23:04.962Z,54.37
2018-07-25T20:26:04.931Z,54.24
2018-07-25T20:29:04.884Z,53.55
2018-07-25T20:32:04.878Z,54.64
2018-07-25T20:35:04.826Z,56.48
2018-07-25T20:38:04.800Z,57.53
2018-07-25T20:41:04.843Z,58.54
2018-07-25T20:44:04.713Z,60.13
2018-07-25T20:47:04.735Z,60.58
2018-07-25T20:50:04.667Z,59.72
2018-07-25T20:53:10.038Z,58.40
2018-07-25T20:56:04.581Z,57.06
2018-07-25T20:59:04.590Z,54.92
2018-07-25T21:02:04.515Z,54.39
2018-07-25T21:05:04.539Z,55.09
2018-07-25T21:08:04.473Z,55.21
2018-07-25T21:11:04.433Z,55.61
2018-07-25T21:14:04.391Z,55.44
2018-07-25T21:17:04.376Z,56.23
2018-07-25T21:20:04.318Z,56.85
2018-07-25T21:23:04.344Z,57.38
2018-07-25T21:26:04.287Z,58.50
2018-07-25T21:29:04.252Z,58.73
2018-07-25T21:32:04.189Z,59.92
2018-07-25T21:35:04.204Z,60.12
2018-07-25T21:38:04.142Z,60.55
2018-07-25T21:41:04.122Z,60.94
2018-07-25T21:44:04.085Z,61.44
2018-07-25T21:47:04.054Z,62.59
2018-07-25T21:50:04.032Z,62.62
2018-07-25T21:53:03.974Z,62.82
2018-07-25T21:56:03.970Z,63.22
2018-07-25T21:59:03.908Z,63.22
2018-07-25T22:02:03.872Z,62.62
2018-07-25T22:05:03.862Z,62.42
2018-07-25T22:08:03.815Z,62.40
2018-07-25T22:11:03.783Z,62.52
2018-07-25T22:14:03.761Z,62.40
2018-07-25T22:17:03.715Z,63.42
2018-07-25T22:20:03.685Z,64.22
2018-07-25T22:23:03.652Z,65.21
2018-07-25T22:26:03.664Z,66.77
2018-07-25T22:29:03.591Z,65.47
2018-07-25T22:32:03.574Z,67.40
2018-07-25T22:35:03.537Z,66.40
2018-07-25T22:38:03.488Z,68.10
2018-07-25T22:41:04.008Z,66.80
2018-07-25T22:44:03.437Z,68.00
2018-07-25T22:47:03.424Z,68.93
2018-07-25T22:50:03.350Z,68.43
2018-07-25T22:53:03.338Z,69.49
2018-07-25T22:56:03.295Z,68.76
2018-07-25T22:59:03.265Z,67.30
2018-07-25T23:02:03.228Z,67.63
2018-07-25T23:05:03.194Z,68.99
2018-07-25T23:08:03.172Z,69.69
2018-07-25T23:11:03.130Z,69.79
2018-07-25T23:14:03.098Z,70.89
2018-07-25T23:17:03.097Z,71.52
2018-07-25T23:20:03.055Z,70.56
2018-07-25T23:23:03.027Z,71.66
2018-07-25T23:26:02.979Z,70.86
2018-07-25T23:29:02.999Z,71.76
2018-07-25T23:32:02.905Z,72.09
2018-07-25T23:35:02.896Z,71.29
2018-07-25T23:38:02.830Z,71.36
2018-07-25T23:41:02.825Z,71.76
2018-07-25T23:44:02.785Z,71.56
2018-07-25T23:47:02.770Z,72.29
2018-07-25T23:50:02.700Z,73.63
2018-07-25T23:53:02.698Z,74.06
2018-07-25T23:56:02.632Z,74.43
2018-07-25T23:59:02.616Z,74.03
