createdAt,value
2023-01-24T00:01:08.651Z,89.26
2023-01-24T00:03:36.940Z,88.87
2023-01-24T00:06:05.118Z,88.61
2023-01-24T00:08:31.973Z,89.00
2023-01-24T00:10:59.903Z,88.84
2023-01-24T00:13:27.364Z,88.75
2023-01-24T00:16:18.366Z,88.51
2023-01-24T00:18:45.775Z,88.63
2023-01-24T00:21:16.891Z,88.99
2023-01-24T00:23:46.714Z,88.82
2023-01-24T00:26:14.598Z,88.68
2023-01-24T00:28:41.695Z,88.68
2023-01-24T00:31:11.513Z,88.95
2023-01-24T00:33:38.554Z,88.96
2023-01-24T00:36:06.371Z,89.26
2023-01-24T00:38:34.138Z,89.49
2023-01-24T00:41:02.237Z,89.48
2023-01-24T00:43:29.971Z,89.67
2023-01-24T00:45:57.967Z,89.60
2023-01-24T00:48:27.194Z,89.96
2023-01-24T00:50:54.694Z,90.17
2023-01-24T00:53:22.026Z,89.95
2023-01-24T00:55:49.346Z,89.53
2023-01-24T00:58:16.542Z,89.41
2023-01-24T01:00:43.349Z,89.27
2023-01-24T01:03:14.044Z,89.86
2023-01-24T01:05:43.169Z,89.37
2023-01-24T01:08:10.620Z,89.79
2023-01-24T01:10:38.257Z,90.07
2023-01-24T01:13:05.686Z,89.37
2023-01-24T01:15:33.362Z,89.88
2023-01-24T01:18:01.683Z,89.58
2023-01-24T01:20:28.804Z,89.58
2023-01-24T01:22:57.269Z,89.80
2023-01-24T01:25:24.543Z,89.79
2023-01-24T01:27:51.541Z,90.07
2023-01-24T01:30:18.620Z,89.57
2023-01-24T01:32:46.843Z,89.72
2023-01-24T01:35:13.716Z,89.92
2023-01-24T01:37:41.006Z,89.84
2023-01-24T01:40:11.970Z,89.82
2023-01-24T01:42:45.741Z,89.98
2023-01-24T01:45:36.638Z,90.32
2023-01-24T01:48:13.300Z,89.58
2023-01-24T01:50:44.035Z,90.23
2023-01-24T01:53:11.587Z,89.76
2023-01-24T01:55:45.738Z,89.84
2023-01-24T01:58:12.614Z,90.35
2023-01-24T02:00:39.743Z,89.79
2023-01-24T02:03:12.914Z,90.54
2023-01-24T02:05:40.051Z,90.05
2023-01-24T02:08:09.164Z,90.45
2023-01-24T02:10:36.300Z,90.30
2023-01-24T02:13:05.748Z,90.06
2023-01-24T02:15:32.703Z,89.44
2023-01-24T02:18:00.333Z,89.96
2023-01-24T02:20:41.077Z,89.78
2023-01-24T02:23:25.452Z,89.93
2023-01-24T02:26:03.404Z,89.74
2023-01-24T02:28:31.821Z,90.49
2023-01-24T02:30:59.367Z,90.29
2023-01-24T02:33:27.013Z,90.05
2023-01-24T02:36:14.274Z,90.09
2023-01-24T02:38:44.501Z,89.88
2023-01-24T02:41:14.769Z,89.70
2023-01-24T02:43:50.996Z,89.78
2023-01-24T02:46:17.945Z,90.09
2023-01-24T02:48:44.673Z,89.75
2023-01-24T02:51:11.768Z,89.76
2023-01-24T02:53:41.232Z,89.89
2023-01-24T02:56:10.230Z,89.80
2023-01-24T02:58:38.621Z,89.71
2023-01-24T03:01:09.114Z,90.35
2023-01-24T03:03:36.013Z,89.74
2023-01-24T03:06:03.242Z,90.17
2023-01-24T03:08:35.284Z,89.92
2023-01-24T03:11:02.628Z,90.16
2023-01-24T03:13:29.442Z,90.20
2023-01-24T03:16:00.514Z,90.07
2023-01-24T03:18:27.404Z,89.75
2023-01-24T03:20:54.921Z,90.40
2023-01-24T03:23:21.788Z,89.80
2023-01-24T03:25:48.696Z,89.85
2023-01-24T03:28:15.516Z,90.14
2023-01-24T03:30:42.490Z,90.28
2023-01-24T03:33:10.739Z,90.37
2023-01-24T03:35:37.490Z,90.29
2023-01-24T03:38:04.450Z,89.67
2023-01-24T03:40:34.328Z,90.33
2023-01-24T03:43:02.023Z,90.75
2023-01-24T03:45:31.445Z,90.68
2023-01-24T03:48:01.680Z,90.93
2023-01-24T03:50:31.991Z,90.42
2023-01-24T03:53:01.682Z,90.87
2023-01-24T03:55:28.663Z,90.54
2023-01-24T03:57:57.890Z,90.27
2023-01-24T04:00:24.931Z,90.77
2023-01-24T04:02:52.001Z,90.28
2023-01-24T04:05:18.761Z,90.86
2023-01-24T04:07:49.039Z,90.77
2023-01-24T04:10:16.409Z,90.21
2023-01-24T04:12:44.680Z,90.57
2023-01-24T04:15:16.574Z,90.32
2023-01-24T04:17:44.549Z,90.83
2023-01-24T04:20:12.442Z,90.87
2023-01-24T04:22:39.164Z,90.60
2023-01-24T04:25:09.756Z,90.46
2023-01-24T04:27:37.310Z,90.11
2023-01-24T04:30:05.339Z,89.80
2023-01-24T04:32:35.875Z,90.27
2023-01-24T04:35:03.546Z,90.17
2023-01-24T04:37:30.785Z,89.94
2023-01-24T04:39:58.115Z,90.88
2023-01-24T04:42:26.342Z,90.52
2023-01-24T04:44:53.294Z,90.01
2023-01-24T04:47:20.265Z,90.49
2023-01-24T04:49:47.453Z,90.76
2023-01-24T04:52:14.803Z,90.54
2023-01-24T04:54:41.571Z,90.54
2023-01-24T04:57:11.935Z,90.11
2023-01-24T04:59:40.362Z,89.91
2023-01-24T05:02:07.306Z,90.05
2023-01-24T05:04:35.112Z,90.40
2023-01-24T05:07:03.330Z,89.80
2023-01-24T05:09:30.114Z,90.13
2023-01-24T05:11:57.008Z,90.06
2023-01-24T05:14:23.897Z,89.40
2023-01-24T05:16:52.142Z,89.54
2023-01-24T05:19:19.448Z,90.13
2023-01-24T05:21:46.400Z,89.55
2023-01-24T05:24:13.739Z,89.66
2023-01-24T05:26:40.889Z,89.18
2023-01-24T05:29:08.845Z,89.27
2023-01-24T05:31:37.010Z,89.43
2023-01-24T05:34:05.396Z,89.18
2023-01-24T05:36:32.670Z,88.90
2023-01-24T05:38:59.435Z,89.31
2023-01-24T05:41:26.271Z,89.32
2023-01-24T05:43:53.517Z,89.21
2023-01-24T05:46:22.458Z,89.34
2023-01-24T05:48:50.205Z,89.73
2023-01-24T05:51:23.711Z,89.28
2023-01-24T05:53:50.803Z,89.40
2023-01-24T05:56:19.940Z,90.11
2023-01-24T05:58:48.147Z,90.08
2023-01-24T06:01:16.918Z,89.18
2023-01-24T06:03:46.296Z,88.71
2023-01-24T06:06:16.603Z,88.79
2023-01-24T06:08:45.323Z,89.41
2023-01-24T06:11:14.954Z,89.45
2023-01-24T06:13:42.423Z,89.22
2023-01-24T06:16:13.053Z,88.90
2023-01-24T06:18:40.639Z,89.33
2023-01-24T06:21:09.445Z,89.97
2023-01-24T06:23:37.079Z,89.53
2023-01-24T06:26:10.117Z,89.15
2023-01-24T06:28:37.997Z,89.37
2023-01-24T06:31:11.038Z,89.57
2023-01-24T06:33:52.365Z,90.08
2023-01-24T06:36:36.415Z,89.31
2023-01-24T06:39:06.087Z,89.49
2023-01-24T06:41:39.315Z,89.71
2023-01-24T06:44:07.255Z,89.88
2023-01-24T06:46:34.316Z,89.89
2023-01-24T06:49:01.080Z,90.14
2023-01-24T06:51:28.429Z,89.12
2023-01-24T06:53:55.280Z,88.94
2023-01-24T06:56:24.881Z,89.10
2023-01-24T06:58:55.781Z,89.61
2023-01-24T07:01:22.573Z,89.28
2023-01-24T07:03:49.744Z,88.90
2023-01-24T07:06:19.011Z,89.30
2023-01-24T07:08:46.065Z,89.83
2023-01-24T07:11:12.792Z,89.63
2023-01-24T07:13:39.886Z,89.55
2023-01-24T07:16:08.655Z,89.68
2023-01-24T07:18:36.375Z,89.81
2023-01-24T07:21:06.612Z,89.62
2023-01-24T07:23:35.510Z,90.14
2023-01-24T07:26:03.405Z,89.86
2023-01-24T07:28:30.666Z,89.37
2023-01-24T07:30:57.391Z,89.69
2023-01-24T07:33:26.693Z,90.10
2023-01-24T07:35:54.035Z,90.05
2023-01-24T07:38:22.652Z,89.46
2023-01-24T07:40:49.781Z,89.90
2023-01-24T07:43:16.768Z,89.62
2023-01-24T07:45:47.145Z,89.29
2023-01-24T07:48:13.893Z,89.64
2023-01-24T07:50:42.067Z,89.90
2023-01-24T07:53:08.762Z,89.43
2023-01-24T07:55:35.806Z,90.06
2023-01-24T07:58:04.023Z,89.73
2023-01-24T08:00:31.546Z,90.19
2023-01-24T08:02:58.830Z,90.30
2023-01-24T08:05:26.944Z,90.14
2023-01-24T08:07:57.039Z,89.87
2023-01-24T08:10:24.389Z,90.26
2023-01-24T08:12:55.815Z,89.76
2023-01-24T08:15:22.763Z,90.48
2023-01-24T08:17:49.716Z,90.51
2023-01-24T08:20:17.038Z,90.02
2023-01-24T08:22:57.228Z,90.21
2023-01-24T08:25:27.042Z,90.40
2023-01-24T08:27:54.775Z,89.71
2023-01-24T08:30:22.275Z,90.42
2023-01-24T08:32:49.704Z,89.78
2023-01-24T08:35:16.634Z,90.25
2023-01-24T08:37:44.942Z,90.34
2023-01-24T08:40:12.604Z,89.74
2023-01-24T08:42:40.975Z,89.87
2023-01-24T08:45:09.071Z,89.89
2023-01-24T08:47:35.796Z,89.75
2023-01-24T08:50:02.720Z,89.88
2023-01-24T08:52:32.587Z,90.05
2023-01-24T08:54:59.381Z,90.17
2023-01-24T08:57:26.167Z,90.29
2023-01-24T08:59:54.881Z,89.90
2023-01-24T09:02:21.669Z,89.88
2023-01-24T09:04:48.537Z,90.01
2023-01-24T09:07:15.619Z,89.78
2023-01-24T09:09:44.214Z,90.34
2023-01-24T09:12:11.215Z,90.27
2023-01-24T09:14:38.480Z,89.31
2023-01-24T09:17:07.227Z,89.57
2023-01-24T09:19:33.984Z,90.38
2023-01-24T09:22:00.768Z,89.78
2023-01-24T09:24:28.258Z,90.10
2023-01-24T09:26:55.343Z,90.31
2023-01-24T09:29:22.307Z,90.01
2023-01-24T09:31:49.382Z,90.46
2023-01-24T09:34:17.858Z,90.08
2023-01-24T09:36:48.704Z,89.61
2023-01-24T09:39:16.154Z,90.10
2023-01-24T09:42:10.011Z,90.26
2023-01-24T09:44:44.844Z,90.65
2023-01-24T09:47:19.559Z,90.04
2023-01-24T09:49:56.143Z,90.00
2023-01-24T09:52:31.036Z,90.24
2023-01-24T09:55:04.649Z,89.94
2023-01-24T09:57:42.805Z,90.01
2023-01-24T10:00:18.904Z,89.89
2023-01-24T10:02:45.731Z,90.80
2023-01-24T10:05:17.349Z,90.45
2023-01-24T10:08:03.714Z,90.01
2023-01-24T10:10:43.889Z,90.39
2023-01-24T10:13:32.204Z,89.78
2023-01-24T10:16:10.365Z,89.95
2023-01-24T10:18:50.862Z,90.05
2023-01-24T10:21:47.243Z,90.55
2023-01-24T10:24:19.169Z,90.05
2023-01-24T10:26:49.162Z,89.61
2023-01-24T10:29:20.198Z,90.16
2023-01-24T10:31:55.087Z,89.67
2023-01-24T10:34:32.354Z,89.75
2023-01-24T10:37:06.425Z,90.04
2023-01-24T10:39:34.061Z,89.77
2023-01-24T10:42:01.860Z,89.42
2023-01-24T10:44:38.285Z,89.73
2023-01-24T10:47:38.564Z,89.67
2023-01-24T10:50:10.467Z,89.73
2023-01-24T10:52:39.149Z,89.86
2023-01-24T10:55:25.483Z,89.36
2023-01-24T10:57:53.733Z,90.28
2023-01-24T11:00:28.410Z,89.78
2023-01-24T11:02:56.690Z,90.27
2023-01-24T11:05:25.666Z,89.92
2023-01-24T11:08:00.234Z,89.50
2023-01-24T11:10:28.953Z,89.09
2023-01-24T11:12:59.077Z,88.79
2023-01-24T11:15:28.038Z,89.30
2023-01-24T11:17:57.311Z,88.89
2023-01-24T11:20:33.978Z,89.45
2023-01-24T11:23:16.091Z,89.67
2023-01-24T11:26:00.907Z,90.02
2023-01-24T11:28:29.198Z,89.60
2023-01-24T11:30:57.775Z,90.01
2023-01-24T11:33:41.239Z,89.47
2023-01-24T11:36:34.169Z,89.26
2023-01-24T11:39:14.714Z,88.84
2023-01-24T11:41:50.493Z,88.84
2023-01-24T11:44:43.512Z,89.84
2023-01-24T11:47:15.156Z,89.38
2023-01-24T11:50:18.145Z,89.29
2023-01-24T11:53:08.560Z,88.94
2023-01-24T11:55:46.536Z,89.27
2023-01-24T11:58:35.955Z,87.93
2023-01-24T12:01:13.250Z,88.19
2023-01-24T12:03:58.144Z,88.61
2023-01-24T12:06:36.013Z,88.93
2023-01-24T12:09:18.101Z,88.04
2023-01-24T12:11:56.070Z,88.72
2023-01-24T12:14:58.788Z,88.10
2023-01-24T12:17:56.079Z,87.94
2023-01-24T12:20:42.042Z,88.76
2023-01-24T12:23:20.318Z,89.10
2023-01-24T12:25:50.825Z,89.32
2023-01-24T12:28:27.960Z,88.34
2023-01-24T12:30:58.473Z,88.96
2023-01-24T12:33:31.382Z,88.01
2023-01-24T12:36:02.661Z,88.28
2023-01-24T12:38:32.805Z,89.16
2023-01-24T12:41:07.324Z,88.75
2023-01-24T12:43:52.493Z,89.41
2023-01-24T12:46:27.063Z,89.53
2023-01-24T12:49:14.606Z,89.25
2023-01-24T12:51:46.857Z,88.98
2023-01-24T12:54:17.859Z,89.42
2023-01-24T12:56:51.876Z,88.09
2023-01-24T12:59:25.520Z,88.02
2023-01-24T13:02:39.024Z,87.92
2023-01-24T13:05:18.936Z,88.32
2023-01-24T13:07:55.801Z,88.73
2023-01-24T13:10:29.709Z,88.87
2023-01-24T13:13:00.209Z,89.35
2023-01-24T13:15:37.858Z,88.75
2023-01-24T13:18:17.134Z,88.96
2023-01-24T13:20:55.923Z,89.13
2023-01-24T13:23:47.753Z,88.76
2023-01-24T13:26:44.245Z,88.46
2023-01-24T13:29:22.536Z,88.13
2023-01-24T13:32:06.753Z,87.84
2023-01-24T13:34:37.046Z,87.79
2023-01-24T13:37:05.125Z,88.83
2023-01-24T13:39:34.416Z,87.99
2023-01-24T13:42:04.491Z,88.51
2023-01-24T13:44:33.594Z,88.38
2023-01-24T13:47:05.438Z,88.50
2023-01-24T13:49:46.591Z,88.34
2023-01-24T13:52:45.247Z,88.57
2023-01-24T13:55:54.957Z,88.38
2023-01-24T13:58:25.709Z,88.80
2023-01-24T14:00:58.390Z,88.79
2023-01-24T14:03:30.559Z,88.36
2023-01-24T14:06:07.308Z,88.95
2023-01-24T14:08:44.448Z,88.53
2023-01-24T14:11:22.572Z,88.44
2023-01-24T14:13:58.956Z,89.08
2023-01-24T14:16:57.683Z,88.15
2023-01-24T14:19:32.373Z,88.25
2023-01-24T14:22:05.726Z,88.25
2023-01-24T14:24:36.496Z,88.87
2023-01-24T14:27:18.282Z,88.30
2023-01-24T14:29:48.939Z,89.11
2023-01-24T14:32:24.188Z,88.59
2023-01-24T14:35:04.160Z,89.05
2023-01-24T14:37:32.116Z,88.77
2023-01-24T14:40:13.187Z,88.21
2023-01-24T14:42:40.708Z,89.07
2023-01-24T14:45:17.404Z,89.09
2023-01-24T14:47:48.224Z,88.69
2023-01-24T14:50:29.200Z,88.92
2023-01-24T14:52:56.809Z,89.15
2023-01-24T14:55:35.852Z,89.17
2023-01-24T14:58:16.915Z,88.67
2023-01-24T15:00:43.816Z,89.35
2023-01-24T15:03:16.544Z,88.46
2023-01-24T15:05:51.573Z,88.59
2023-01-24T15:08:18.913Z,89.19
2023-01-24T15:10:45.960Z,88.79
2023-01-24T15:13:20.967Z,88.93
2023-01-24T15:15:48.221Z,89.17
2023-01-24T15:18:31.367Z,88.74
2023-01-24T15:21:00.467Z,88.74
2023-01-24T15:23:33.409Z,88.77
2023-01-24T15:26:38.697Z,88.49
2023-01-24T15:29:40.451Z,89.01
2023-01-24T15:32:30.580Z,89.26
2023-01-24T15:35:28.619Z,89.15
2023-01-24T15:38:25.695Z,88.57
2023-01-24T15:41:13.933Z,88.80
2023-01-24T15:43:47.799Z,89.26
2023-01-24T15:46:20.887Z,89.13
2023-01-24T15:48:57.397Z,88.73
2023-01-24T15:51:31.375Z,89.39
2023-01-24T15:53:59.728Z,88.88
2023-01-24T15:56:35.319Z,88.74
2023-01-24T15:59:02.548Z,89.54
2023-01-24T16:01:31.922Z,89.79
2023-01-24T16:04:12.521Z,88.79
2023-01-24T16:06:39.185Z,88.83
2023-01-24T16:09:07.626Z,89.53
2023-01-24T16:11:35.559Z,90.06
2023-01-24T16:14:05.392Z,89.33
2023-01-24T16:16:35.393Z,89.68
2023-01-24T16:19:02.212Z,89.58
2023-01-24T16:21:29.254Z,89.71
2023-01-24T16:23:55.988Z,89.07
2023-01-24T16:26:26.466Z,89.43
2023-01-24T16:28:53.655Z,90.05
2023-01-24T16:31:22.202Z,90.11
2023-01-24T16:33:49.434Z,89.52
2023-01-24T16:36:22.809Z,90.01
2023-01-24T16:39:06.266Z,90.14
2023-01-24T16:41:46.437Z,90.26
2023-01-24T16:44:13.960Z,90.08
2023-01-24T16:46:50.343Z,90.47
2023-01-24T16:49:18.052Z,90.23
2023-01-24T16:51:46.327Z,89.59
2023-01-24T16:54:17.138Z,90.12
2023-01-24T16:56:45.459Z,90.13
2023-01-24T16:59:14.538Z,89.85
2023-01-24T17:01:41.751Z,89.94
2023-01-24T17:04:10.023Z,89.98
2023-01-24T17:06:36.821Z,90.23
2023-01-24T17:09:07.397Z,90.34
2023-01-24T17:11:35.114Z,90.07
2023-01-24T17:14:04.469Z,90.51
2023-01-24T17:16:33.559Z,90.56
2023-01-24T17:19:01.636Z,90.11
2023-01-24T17:21:28.818Z,90.68
2023-01-24T17:23:55.946Z,90.59
2023-01-24T17:26:23.265Z,91.05
2023-01-24T17:28:50.173Z,91.00
2023-01-24T17:31:20.553Z,91.06
2023-01-24T17:33:47.813Z,90.28
2023-01-24T17:36:19.083Z,90.91
2023-01-24T17:38:53.463Z,91.56
2023-01-24T17:41:23.909Z,91.39
2023-01-24T17:43:53.338Z,90.84
2023-01-24T17:46:22.294Z,91.30
2023-01-24T17:48:50.852Z,90.74
2023-01-24T17:51:19.451Z,90.88
2023-01-24T17:53:48.668Z,90.55
2023-01-24T17:56:17.496Z,90.72
2023-01-24T17:58:45.432Z,90.99
2023-01-24T18:01:18.245Z,91.41
2023-01-24T18:03:46.908Z,91.17
2023-01-24T18:06:13.930Z,91.38
2023-01-24T18:08:41.572Z,91.25
2023-01-24T18:11:15.569Z,90.54
2023-01-24T18:13:42.951Z,91.08
2023-01-24T18:16:14.430Z,91.58
2023-01-24T18:18:42.363Z,91.07
2023-01-24T18:21:15.189Z,91.32
2023-01-24T18:23:43.384Z,91.52
2023-01-24T18:26:12.962Z,90.98
2023-01-24T18:28:40.566Z,90.70
2023-01-24T18:31:31.725Z,91.42
2023-01-24T18:33:59.057Z,91.45
2023-01-24T18:36:30.885Z,91.40
2023-01-24T18:39:02.250Z,91.32
2023-01-24T18:41:31.957Z,91.67
2023-01-24T18:43:59.925Z,91.50
2023-01-24T18:46:28.960Z,91.19
2023-01-24T18:48:56.553Z,91.28
2023-01-24T18:51:24.265Z,90.89
2023-01-24T18:53:53.976Z,90.97
2023-01-24T18:56:21.380Z,90.82
2023-01-24T18:58:51.516Z,91.33
2023-01-24T19:03:46.943Z,91.48
2023-01-24T19:06:17.571Z,91.35
2023-01-24T19:09:01.377Z,91.63
2023-01-24T19:11:39.148Z,91.26
2023-01-24T19:14:08.501Z,91.13
2023-01-24T19:16:39.321Z,91.16
2023-01-24T19:19:07.900Z,91.64
2023-01-24T19:21:39.280Z,90.91
2023-01-24T19:24:07.150Z,90.64
2023-01-24T19:26:35.983Z,91.43
2023-01-24T19:29:03.473Z,90.77
2023-01-24T19:31:32.695Z,91.36
2023-01-24T19:34:01.048Z,91.18
2023-01-24T19:36:28.704Z,91.39
2023-01-24T19:38:59.530Z,90.81
2023-01-24T19:41:32.289Z,91.01
2023-01-24T19:44:21.273Z,90.81
2023-01-24T19:46:51.132Z,91.12
2023-01-24T19:49:34.010Z,91.09
2023-01-24T19:52:01.804Z,90.90
2023-01-24T19:54:28.780Z,90.89
2023-01-24T19:56:55.661Z,91.17
2023-01-24T19:59:24.459Z,91.08
2023-01-24T20:01:51.542Z,91.23
2023-01-24T20:04:24.786Z,91.39
2023-01-24T20:06:53.810Z,90.96
2023-01-24T20:09:23.674Z,91.32
2023-01-24T20:11:52.088Z,91.43
2023-01-24T20:14:34.050Z,91.61
2023-01-24T20:17:04.619Z,90.90
2023-01-24T20:19:31.990Z,91.46
2023-01-24T20:22:03.498Z,91.46
2023-01-24T20:24:33.000Z,91.36
2023-01-24T20:27:02.870Z,91.21
2023-01-24T20:29:33.667Z,91.21
2023-01-24T20:32:11.849Z,91.38
2023-01-24T20:34:39.466Z,91.42
2023-01-24T20:37:06.461Z,91.27
2023-01-24T20:39:33.422Z,91.02
2023-01-24T20:42:00.266Z,91.28
2023-01-24T20:44:34.509Z,91.57
2023-01-24T20:47:05.887Z,91.13
2023-01-24T20:49:35.206Z,91.19
2023-01-24T20:52:02.182Z,91.05
2023-01-24T20:54:29.280Z,91.17
2023-01-24T20:56:56.269Z,91.64
2023-01-24T20:59:29.619Z,91.25
2023-01-24T21:02:02.601Z,91.58
2023-01-24T21:04:45.380Z,91.59
2023-01-24T21:07:14.592Z,91.24
2023-01-24T21:09:44.533Z,91.26
2023-01-24T21:12:14.381Z,91.37
2023-01-24T21:14:42.804Z,91.59
2023-01-24T21:17:10.476Z,91.34
2023-01-24T21:19:38.730Z,91.39
2023-01-24T21:22:06.786Z,91.65
2023-01-24T21:24:34.261Z,91.38
2023-01-24T21:27:05.010Z,91.09
2023-01-24T21:29:32.111Z,91.31
2023-01-24T21:32:00.057Z,91.56
2023-01-24T21:34:30.617Z,91.52
2023-01-24T21:36:59.244Z,91.23
2023-01-24T21:39:29.230Z,91.36
2023-01-24T21:41:58.497Z,91.53
2023-01-24T21:44:30.111Z,91.62
2023-01-24T21:46:57.372Z,91.36
2023-01-24T21:49:30.696Z,92.02
2023-01-24T21:52:03.165Z,91.54
2023-01-24T21:54:32.425Z,91.83
2023-01-24T21:57:01.167Z,91.71
2023-01-24T21:59:33.623Z,92.06
2023-01-24T22:02:02.284Z,91.81
2023-01-24T22:04:32.435Z,91.64
2023-01-24T22:07:02.848Z,91.98
2023-01-24T22:09:30.706Z,91.90
2023-01-24T22:12:07.079Z,91.86
2023-01-24T22:14:35.241Z,92.68
2023-01-24T22:17:07.063Z,92.63
2023-01-24T22:19:42.239Z,92.29
2023-01-24T22:22:54.596Z,92.13
2023-01-24T22:25:50.355Z,92.64
2023-01-24T22:28:20.002Z,92.48
2023-01-24T22:30:48.001Z,92.73
2023-01-24T22:33:18.004Z,92.83
2023-01-24T22:35:47.620Z,92.83
2023-01-24T22:38:14.567Z,92.54
2023-01-24T22:40:42.944Z,92.14
2023-01-24T22:43:11.694Z,92.17
2023-01-24T22:45:38.637Z,92.12
2023-01-24T22:48:12.104Z,91.85
2023-01-24T22:50:39.156Z,92.50
2023-01-24T22:53:08.230Z,92.22
2023-01-24T22:55:37.555Z,92.55
2023-01-24T22:58:04.700Z,92.57
2023-01-24T23:00:34.564Z,92.36
2023-01-24T23:03:01.586Z,93.02
2023-01-24T23:05:28.958Z,92.31
2023-01-24T23:08:00.254Z,93.00
2023-01-24T23:10:26.997Z,93.66
2023-01-24T23:12:53.744Z,92.96
2023-01-24T23:15:20.770Z,92.94
2023-01-24T23:17:52.500Z,92.95
2023-01-24T23:20:19.675Z,92.79
2023-01-24T23:22:46.977Z,93.22
2023-01-24T23:25:14.277Z,93.08
2023-01-24T23:27:41.076Z,93.22
2023-01-24T23:30:25.112Z,93.36
2023-01-24T23:33:00.447Z,93.73
2023-01-24T23:35:27.379Z,93.66
2023-01-24T23:37:54.701Z,93.35
2023-01-24T23:40:21.505Z,94.17
2023-01-24T23:42:49.934Z,93.56
2023-01-24T23:45:18.954Z,93.19
2023-01-24T23:47:46.312Z,93.95
2023-01-24T23:50:16.414Z,94.22
2023-01-24T23:52:46.531Z,92.84
2023-01-24T23:55:15.070Z,93.40
2023-01-24T23:57:42.077Z,93.60
