createdAt,value
2019-06-07T00:01:11.570Z,100291.14
2019-06-07T00:02:45.933Z,100297.54
2019-06-07T00:04:21.552Z,100301.69
2019-06-07T00:05:56.082Z,100301.23
2019-06-07T00:07:31.018Z,100302.63
2019-06-07T00:09:08.099Z,100301.33
2019-06-07T00:10:44.229Z,100302.08
2019-06-07T00:12:21.591Z,100310.80
2019-06-07T00:13:55.288Z,100306.16
2019-06-07T00:15:29.928Z,100305.25
2019-06-07T00:17:04.894Z,100295.05
2019-06-07T00:18:39.250Z,100302.43
2019-06-07T00:20:17.523Z,100303.67
2019-06-07T00:22:16.008Z,100291.32
2019-06-07T00:23:27.905Z,100292.77
2019-06-07T00:25:02.268Z,100293.67
2019-06-07T00:26:57.194Z,100291.07
2019-06-07T00:28:13.936Z,100285.41
2019-06-07T00:29:49.997Z,100267.36
2019-06-07T00:31:24.918Z,100258.61
2019-06-07T00:33:00.070Z,100261.43
2019-06-07T00:34:34.429Z,100264.52
2019-06-07T00:36:10.082Z,100271.14
2019-06-07T00:37:45.473Z,100274.73
2019-06-07T00:39:25.249Z,100275.89
2019-06-07T00:40:56.832Z,100281.69
2019-06-07T00:42:32.181Z,100302.37
2019-06-07T00:44:06.879Z,100299.31
2019-06-07T00:45:41.849Z,100295.19
2019-06-07T00:47:18.767Z,100299.43
2019-06-07T00:48:53.198Z,100312.45
2019-06-07T00:50:27.649Z,100307.58
2019-06-07T00:52:02.681Z,100309.97
2019-06-07T00:53:37.289Z,100297.06
2019-06-07T00:55:14.291Z,100299.47
2019-06-07T00:56:48.668Z,100297.89
2019-06-07T00:58:27.474Z,100293.11
2019-06-07T00:59:59.725Z,100285.00
2019-06-07T01:01:34.955Z,100278.02
2019-06-07T01:03:09.327Z,100281.18
2019-06-07T01:04:44.306Z,100279.45
2019-06-07T01:06:22.652Z,100283.02
2019-06-07T01:07:55.682Z,100287.97
2019-06-07T01:09:30.061Z,100295.50
2019-06-07T01:11:05.172Z,100297.44
2019-06-07T01:12:39.537Z,100290.75
2019-06-07T01:14:18.451Z,100290.52
2019-06-07T01:15:50.923Z,100292.18
2019-06-07T01:17:41.688Z,100303.47
2019-06-07T01:19:04.276Z,100304.86
2019-06-07T01:20:39.252Z,100304.27
2019-06-07T01:22:16.409Z,100285.39
2019-06-07T01:24:11.935Z,100273.41
2019-06-07T01:25:27.059Z,100273.28
2019-06-07T01:27:03.373Z,100272.69
2019-06-07T01:28:37.741Z,100274.55
2019-06-07T01:30:13.429Z,100269.60
2019-06-07T01:31:47.913Z,100264.88
2019-06-07T01:33:25.668Z,100259.84
2019-06-07T01:34:58.917Z,100258.27
2019-06-07T01:36:33.926Z,100256.89
2019-06-07T01:38:08.586Z,100258.38
2019-06-07T01:39:43.633Z,100250.37
2019-06-07T01:41:21.542Z,100255.84
2019-06-07T01:42:54.651Z,100259.31
2019-06-07T01:44:31.052Z,100258.53
2019-06-07T01:46:05.901Z,100261.31
2019-06-07T01:47:40.500Z,100261.37
2019-06-07T01:49:15.461Z,100262.83
2019-06-07T01:50:49.837Z,100258.77
2019-06-07T01:52:26.582Z,100257.31
2019-06-07T01:54:48.831Z,100262.52
2019-06-07T01:55:37.841Z,100272.75
2019-06-07T01:57:31.046Z,100280.56
2019-06-07T01:58:48.894Z,100288.61
2019-06-07T02:00:25.986Z,100285.17
2019-06-07T02:02:00.416Z,100280.48
2019-06-07T02:03:35.113Z,100270.52
2019-06-07T02:05:11.047Z,100273.51
2019-06-07T02:06:45.764Z,100283.28
2019-06-07T02:08:22.208Z,100276.38
2019-06-07T02:09:56.889Z,100274.34
2019-06-07T02:11:33.474Z,100282.14
2019-06-07T02:13:07.978Z,100283.66
2019-06-07T02:14:42.949Z,100276.09
2019-06-07T02:16:17.366Z,100275.08
2019-06-07T02:17:52.340Z,100275.69
2019-06-07T02:19:31.161Z,100277.66
2019-06-07T02:21:03.786Z,100277.72
2019-06-07T02:22:38.235Z,100280.98
2019-06-07T02:24:13.542Z,100280.67
2019-06-07T02:25:50.440Z,100274.55
2019-06-07T02:27:26.068Z,100282.70
2019-06-07T02:29:01.775Z,100288.45
2019-06-07T02:30:47.545Z,100286.11
2019-06-07T02:32:12.878Z,100285.69
2019-06-07T02:33:47.847Z,100289.53
2019-06-07T02:35:25.627Z,100284.05
2019-06-07T02:36:58.886Z,100286.23
2019-06-07T02:38:37.490Z,100290.52
2019-06-07T02:40:10.826Z,100291.70
2019-06-07T02:41:45.212Z,100292.39
2019-06-07T02:43:20.308Z,100293.17
2019-06-07T02:44:54.744Z,100296.20
2019-06-07T02:46:39.938Z,100296.39
2019-06-07T02:48:06.148Z,100300.55
2019-06-07T02:49:42.523Z,100300.83
2019-06-07T02:51:17.940Z,100306.84
2019-06-07T02:52:53.027Z,100305.50
2019-06-07T02:54:33.664Z,100309.61
2019-06-07T02:56:37.867Z,100310.55
2019-06-07T02:57:42.092Z,100307.50
2019-06-07T02:59:17.703Z,100301.63
2019-06-07T03:01:06.679Z,100306.00
2019-06-07T03:02:34.777Z,100301.56
2019-06-07T03:04:06.328Z,100308.86
2019-06-07T03:05:43.908Z,100306.83
2019-06-07T03:07:18.577Z,100307.78
2019-06-07T03:08:55.142Z,100308.91
2019-06-07T03:10:31.722Z,100306.61
2019-06-07T03:12:17.551Z,100302.14
2019-06-07T03:13:52.971Z,100301.69
2019-06-07T03:15:38.729Z,100301.58
2019-06-07T03:17:35.276Z,100305.81
2019-06-07T03:19:22.119Z,100306.22
2019-06-07T03:21:05.382Z,100308.20
2019-06-07T03:22:41.462Z,100309.80
2019-06-07T03:24:16.551Z,100315.13
2019-06-07T03:25:52.554Z,100313.28
2019-06-07T03:27:36.237Z,100316.27
2019-06-07T03:29:04.078Z,100320.37
2019-06-07T03:30:57.122Z,100322.36
2019-06-07T03:32:15.731Z,100318.72
2019-06-07T03:33:50.995Z,100315.02
2019-06-07T03:35:27.614Z,100313.18
2019-06-07T03:37:02.127Z,100322.59
2019-06-07T03:38:37.632Z,100326.45
2019-06-07T03:40:13.743Z,100322.27
2019-06-07T03:42:05.055Z,100316.72
2019-06-07T03:43:24.990Z,100316.27
2019-06-07T03:44:59.598Z,100323.29
2019-06-07T03:46:40.584Z,100321.08
2019-06-07T03:48:10.720Z,100316.03
2019-06-07T03:49:45.937Z,100319.20
2019-06-07T03:51:25.092Z,100317.25
2019-06-07T03:52:57.233Z,100322.31
2019-06-07T03:54:32.132Z,100324.55
2019-06-07T03:56:08.855Z,100326.48
2019-06-07T03:58:30.182Z,100319.91
2019-06-07T03:59:20.318Z,100323.92
2019-06-07T04:00:54.711Z,100325.72
2019-06-07T04:02:30.352Z,100324.45
2019-06-07T04:04:05.607Z,100329.70
2019-06-07T04:05:43.459Z,100333.60
2019-06-07T04:07:16.818Z,100330.94
2019-06-07T04:08:51.824Z,100336.14
2019-06-07T04:10:44.638Z,100339.93
2019-06-07T04:12:02.974Z,100339.14
2019-06-07T04:13:42.246Z,100335.55
2019-06-07T04:15:14.520Z,100339.00
2019-06-07T04:16:48.934Z,100336.04
2019-06-07T04:18:24.344Z,100343.34
2019-06-07T04:19:58.808Z,100343.48
2019-06-07T04:21:35.110Z,100334.80
2019-06-07T04:23:27.210Z,100337.55
2019-06-07T04:24:46.751Z,100331.55
2019-06-07T04:26:21.162Z,100333.38
2019-06-07T04:27:56.144Z,100332.83
2019-06-07T04:29:33.824Z,100331.44
2019-06-07T04:31:07.675Z,100328.59
2019-06-07T04:32:45.056Z,100327.25
2019-06-07T04:34:19.062Z,100320.73
2019-06-07T04:35:55.099Z,100328.66
2019-06-07T04:37:33.315Z,100332.68
2019-06-07T04:39:09.248Z,100323.56
2019-06-07T04:40:45.240Z,100319.88
2019-06-07T04:42:22.369Z,100319.77
2019-06-07T04:44:00.944Z,100323.47
2019-06-07T04:45:41.963Z,100324.45
2019-06-07T04:47:16.819Z,100325.16
2019-06-07T04:48:53.699Z,100328.08
2019-06-07T04:50:34.298Z,100339.09
2019-06-07T04:52:08.608Z,100339.08
2019-06-07T04:53:44.623Z,100332.84
2019-06-07T04:55:19.469Z,100335.55
2019-06-07T04:56:55.679Z,100331.31
2019-06-07T04:58:31.479Z,100329.04
2019-06-07T05:00:45.053Z,100329.84
2019-06-07T05:01:44.468Z,100323.78
2019-06-07T05:03:20.387Z,100320.86
2019-06-07T05:04:55.210Z,100325.92
2019-06-07T05:06:34.839Z,100326.58
2019-06-07T05:08:18.265Z,100324.90
2019-06-07T05:09:44.909Z,100324.84
2019-06-07T05:11:19.720Z,100326.09
2019-06-07T05:12:55.509Z,100327.18
2019-06-07T05:14:32.525Z,100321.50
2019-06-07T05:16:07.836Z,100322.95
2019-06-07T05:17:44.960Z,100323.66
2019-06-07T05:19:20.319Z,100327.35
2019-06-07T05:20:55.765Z,100324.25
2019-06-07T05:22:34.206Z,100320.82
2019-06-07T05:24:10.633Z,100323.70
2019-06-07T05:25:45.545Z,100317.98
2019-06-07T05:27:20.353Z,100320.36
2019-06-07T05:28:56.017Z,100318.09
2019-06-07T05:32:15.162Z,100324.32
2019-06-07T05:33:49.969Z,100329.72
2019-06-07T05:35:26.005Z,100332.45
2019-06-07T05:37:11.667Z,100331.33
2019-06-07T05:38:41.076Z,100329.56
2019-06-07T05:40:21.394Z,100332.18
2019-06-07T05:41:57.182Z,100327.26
2019-06-07T05:43:35.032Z,100332.65
2019-06-07T05:45:10.016Z,100329.30
2019-06-07T05:46:46.861Z,100324.07
2019-06-07T05:48:23.025Z,100323.68
2019-06-07T05:49:58.031Z,100322.37
2019-06-07T05:51:34.724Z,100322.31
2019-06-07T05:53:09.375Z,100325.14
2019-06-07T05:54:46.775Z,100329.06
2019-06-07T05:56:20.749Z,100324.30
2019-06-07T05:57:56.054Z,100330.20
2019-06-07T05:59:30.700Z,100334.44
2019-06-07T06:01:41.426Z,100332.30
2019-06-07T06:03:00.139Z,100340.97
2019-06-07T06:04:18.998Z,100339.48
2019-06-07T06:05:55.233Z,100336.95
2019-06-07T06:07:30.164Z,100336.46
2019-06-07T06:09:13.867Z,100335.55
2019-06-07T06:10:46.811Z,100336.74
2019-06-07T06:12:33.923Z,100336.95
2019-06-07T06:14:06.843Z,100336.92
2019-06-07T06:15:42.502Z,100333.38
2019-06-07T06:17:08.651Z,100336.27
2019-06-07T06:18:47.068Z,100329.72
2019-06-07T06:20:20.945Z,100332.72
2019-06-07T06:21:55.805Z,100331.80
2019-06-07T06:23:31.397Z,100336.58
2019-06-07T06:26:51.174Z,100341.58
2019-06-07T06:28:21.068Z,100341.44
2019-06-07T06:29:56.744Z,100338.00
2019-06-07T06:31:31.553Z,100332.70
2019-06-07T06:33:07.363Z,100331.81
2019-06-07T06:34:46.113Z,100332.80
2019-06-07T06:36:19.708Z,100336.07
2019-06-07T06:37:54.660Z,100335.45
2019-06-07T06:39:30.246Z,100341.19
2019-06-07T06:41:15.272Z,100341.88
2019-06-07T06:42:44.732Z,100343.62
2019-06-07T06:44:19.532Z,100347.60
2019-06-07T06:45:55.439Z,100353.08
2019-06-07T06:47:30.345Z,100352.34
2019-06-07T06:49:06.255Z,100351.17
2019-06-07T06:50:43.600Z,100355.29
2019-06-07T06:52:18.649Z,100357.34
2019-06-07T06:53:53.510Z,100365.42
2019-06-07T06:55:29.353Z,100360.00
2019-06-07T06:57:19.242Z,100363.70
2019-06-07T06:59:21.442Z,100358.47
2019-06-07T07:00:20.500Z,100358.70
2019-06-07T07:01:56.471Z,100359.81
2019-06-07T07:03:56.444Z,100359.06
2019-06-07T07:05:09.911Z,100356.92
2019-06-07T07:06:47.912Z,100358.02
2019-06-07T07:08:24.192Z,100355.52
2019-06-07T07:10:00.236Z,100357.38
2019-06-07T07:11:52.371Z,100358.06
2019-06-07T07:13:12.822Z,100361.89
2019-06-07T07:14:51.815Z,100356.45
2019-06-07T07:16:24.972Z,100354.45
2019-06-07T07:18:08.393Z,100365.39
2019-06-07T07:19:37.365Z,100360.41
2019-06-07T07:21:12.995Z,100355.78
2019-06-07T07:22:53.055Z,100346.47
2019-06-07T07:24:25.428Z,100348.81
2019-06-07T07:26:00.572Z,100346.15
2019-06-07T07:27:36.171Z,100347.44
2019-06-07T07:29:11.058Z,100350.20
2019-06-07T07:30:52.729Z,100349.48
2019-06-07T07:32:26.551Z,100346.79
2019-06-07T07:35:39.125Z,100347.39
2019-06-07T07:37:14.765Z,100355.66
2019-06-07T07:38:55.754Z,100354.58
2019-06-07T07:42:20.030Z,100351.31
2019-06-07T07:43:39.040Z,100357.18
2019-06-07T07:45:13.617Z,100358.08
2019-06-07T07:46:52.277Z,100359.14
2019-06-07T07:48:25.388Z,100354.02
2019-06-07T07:50:00.671Z,100356.33
2019-06-07T07:51:35.119Z,100351.98
2019-06-07T07:53:10.596Z,100353.75
2019-06-07T07:54:46.685Z,100352.30
2019-06-07T07:56:21.863Z,100349.52
2019-06-07T07:58:01.393Z,100351.19
2019-06-07T07:59:44.222Z,100356.02
2019-06-07T08:01:11.108Z,100352.80
2019-06-07T08:02:48.841Z,100353.16
2019-06-07T08:04:29.454Z,100356.48
2019-06-07T08:06:00.165Z,100355.80
2019-06-07T08:07:34.910Z,100362.50
2019-06-07T08:09:10.175Z,100358.23
2019-06-07T08:10:44.640Z,100363.05
2019-06-07T08:12:20.992Z,100357.01
2019-06-07T08:13:58.554Z,100352.65
2019-06-07T08:15:32.375Z,100351.90
2019-06-07T08:17:06.805Z,100353.75
2019-06-07T08:18:41.810Z,100357.97
2019-06-07T08:20:16.535Z,100359.94
2019-06-07T08:21:53.069Z,100350.81
2019-06-07T08:23:27.595Z,100352.29
2019-06-07T08:25:04.477Z,100349.31
2019-06-07T08:26:38.799Z,100352.32
2019-06-07T08:28:14.269Z,100347.62
2019-06-07T08:30:08.887Z,100343.06
2019-06-07T08:31:26.426Z,100346.19
2019-06-07T08:33:23.927Z,100345.55
2019-06-07T08:34:38.621Z,100345.05
2019-06-07T08:36:20.258Z,100344.90
2019-06-07T08:39:27.471Z,100351.11
2019-06-07T08:41:11.391Z,100356.73
2019-06-07T08:42:59.837Z,100355.41
2019-06-07T08:44:23.743Z,100358.26
2019-06-07T08:45:59.413Z,100363.84
2019-06-07T08:47:29.720Z,100364.11
2019-06-07T08:49:04.851Z,100367.38
2019-06-07T08:50:39.966Z,100370.16
2019-06-07T08:52:14.816Z,100361.47
2019-06-07T08:54:08.973Z,100357.90
2019-06-07T08:55:26.798Z,100366.79
2019-06-07T08:57:19.298Z,100363.58
2019-06-07T08:58:38.033Z,100363.66
2019-06-07T09:01:49.827Z,100365.49
2019-06-07T09:03:24.800Z,100357.44
2019-06-07T09:05:03.245Z,100359.88
2019-06-07T09:08:29.349Z,100345.97
2019-06-07T09:09:49.107Z,100341.50
2019-06-07T09:11:23.522Z,100338.91
2019-06-07T09:13:03.470Z,100335.18
2019-06-07T09:14:34.620Z,100344.35
2019-06-07T09:16:09.681Z,100352.23
2019-06-07T09:18:30.649Z,100355.41
2019-06-07T09:19:20.986Z,100350.38
2019-06-07T09:20:57.404Z,100342.81
2019-06-07T09:22:32.320Z,100336.50
2019-06-07T09:24:11.321Z,100340.25
2019-06-07T09:25:57.150Z,100339.06
2019-06-07T09:27:21.788Z,100338.08
2019-06-07T09:28:58.450Z,100336.73
2019-06-07T09:30:44.144Z,100338.45
2019-06-07T09:32:19.164Z,100332.27
2019-06-07T09:33:53.912Z,100329.83
2019-06-07T09:35:28.918Z,100329.14
2019-06-07T09:37:54.432Z,100326.39
2019-06-07T09:38:40.900Z,100330.73
2019-06-07T09:40:27.123Z,100327.80
2019-06-07T09:41:56.507Z,100331.80
2019-06-07T09:44:00.589Z,100334.84
2019-06-07T09:45:12.227Z,100330.27
2019-06-07T09:46:45.008Z,100337.28
2019-06-07T09:49:08.445Z,100333.26
2019-06-07T09:50:04.047Z,100329.39
2019-06-07T09:51:33.542Z,100326.63
2019-06-07T09:53:21.161Z,100321.22
2019-06-07T09:56:21.213Z,100323.20
2019-06-07T09:57:58.278Z,100320.34
2019-06-07T09:59:32.579Z,100325.80
2019-06-07T10:01:13.060Z,100316.19
2019-06-07T10:02:43.805Z,100319.45
2019-06-07T10:04:30.711Z,100322.46
2019-06-07T10:05:55.118Z,100317.55
2019-06-07T10:07:31.972Z,100312.08
2019-06-07T10:10:44.822Z,100315.75
2019-06-07T10:12:19.226Z,100312.81
2019-06-07T10:13:54.187Z,100303.92
2019-06-07T10:15:28.571Z,100315.00
2019-06-07T10:17:05.013Z,100316.61
2019-06-07T10:18:39.961Z,100316.47
2019-06-07T10:20:15.326Z,100314.73
2019-06-07T10:21:49.707Z,100315.84
2019-06-07T10:23:24.702Z,100309.58
2019-06-07T10:24:59.665Z,100311.78
2019-06-07T10:26:35.112Z,100308.23
2019-06-07T10:28:10.258Z,100310.93
2019-06-07T10:29:45.479Z,100306.18
2019-06-07T10:31:19.879Z,100300.49
2019-06-07T10:32:54.855Z,100312.19
2019-06-07T10:34:29.271Z,100311.77
2019-06-07T10:36:04.507Z,100305.26
2019-06-07T10:37:38.987Z,100302.80
2019-06-07T10:39:13.969Z,100286.86
2019-06-07T10:40:48.355Z,100297.67
2019-06-07T10:42:23.436Z,100292.33
2019-06-07T10:43:57.842Z,100289.23
2019-06-07T10:45:32.826Z,100289.48
2019-06-07T10:47:08.141Z,100290.20
2019-06-07T10:48:43.327Z,100290.31
2019-06-07T10:50:18.455Z,100284.73
2019-06-07T10:51:53.551Z,100287.38
2019-06-07T10:53:27.930Z,100284.23
2019-06-07T10:55:02.918Z,100283.17
2019-06-07T10:56:37.634Z,100267.30
2019-06-07T10:58:13.251Z,100265.66
2019-06-07T10:59:47.847Z,100270.27
2019-06-07T11:01:22.919Z,100274.87
2019-06-07T11:02:57.961Z,100252.23
2019-06-07T11:04:33.051Z,100266.89
2019-06-07T11:06:07.982Z,100264.31
2019-06-07T11:07:43.265Z,100261.53
2019-06-07T11:09:17.785Z,100252.62
2019-06-07T11:10:54.711Z,100251.27
2019-06-07T11:12:29.126Z,100250.97
2019-06-07T11:14:04.584Z,100254.84
2019-06-07T11:15:39.063Z,100245.00
2019-06-07T11:17:15.702Z,100239.39
2019-06-07T11:18:50.201Z,100235.62
2019-06-07T11:20:25.269Z,100238.04
2019-06-07T11:21:59.854Z,100235.64
2019-06-07T11:23:35.114Z,100237.79
2019-06-07T11:25:11.107Z,100233.83
2019-06-07T11:26:46.644Z,100235.45
2019-06-07T11:28:21.300Z,100232.09
2019-06-07T11:29:56.303Z,100219.63
2019-06-07T11:31:30.715Z,100217.26
2019-06-07T11:33:06.416Z,100225.72
2019-06-07T11:34:40.962Z,100227.52
2019-06-07T11:36:16.021Z,100216.86
2019-06-07T11:37:50.743Z,100222.86
2019-06-07T11:39:26.001Z,100215.02
2019-06-07T11:41:00.486Z,100216.73
2019-06-07T11:42:35.723Z,100212.72
2019-06-07T11:44:10.999Z,100207.94
2019-06-07T11:45:46.101Z,100209.17
2019-06-07T11:47:20.602Z,100206.56
2019-06-07T11:48:55.580Z,100203.58
2019-06-07T11:50:29.984Z,100202.94
2019-06-07T11:52:05.116Z,100200.07
2019-06-07T11:53:39.800Z,100196.84
2019-06-07T11:55:15.886Z,100195.61
2019-06-07T11:56:50.452Z,100197.80
2019-06-07T11:58:25.556Z,100194.30
2019-06-07T11:59:59.951Z,100187.45
2019-06-07T12:01:37.281Z,100192.19
2019-06-07T12:03:11.545Z,100181.25
2019-06-07T12:04:46.929Z,100174.30
2019-06-07T12:06:21.636Z,100180.72
2019-06-07T12:07:57.253Z,100173.70
2019-06-07T12:09:31.816Z,100175.10
2019-06-07T12:11:08.022Z,100166.98
2019-06-07T12:12:42.814Z,100165.77
2019-06-07T12:14:19.245Z,100164.60
2019-06-07T12:15:53.870Z,100154.83
2019-06-07T12:17:28.860Z,100155.31
2019-06-07T12:19:03.288Z,100156.14
2019-06-07T12:20:38.307Z,100153.16
2019-06-07T12:22:13.908Z,100146.16
2019-06-07T12:23:49.318Z,100149.36
2019-06-07T12:25:25.137Z,100147.97
2019-06-07T12:27:00.326Z,100143.31
2019-06-07T12:28:35.191Z,100142.86
2019-06-07T12:30:20.274Z,100134.45
2019-06-07T12:31:48.274Z,100135.64
2019-06-07T12:33:23.674Z,100133.88
2019-06-07T12:35:01.608Z,100126.20
2019-06-07T12:36:37.178Z,100132.44
2019-06-07T12:38:34.255Z,100135.11
2019-06-07T12:40:15.687Z,100138.56
2019-06-07T12:41:47.863Z,100133.55
2019-06-07T12:43:23.605Z,100122.31
2019-06-07T12:44:58.384Z,100125.88
2019-06-07T12:46:34.350Z,100128.27
2019-06-07T12:48:09.521Z,100122.37
2019-06-07T12:49:44.750Z,100113.02
2019-06-07T12:51:23.367Z,100108.98
2019-06-07T12:53:24.930Z,100103.78
2019-06-07T12:55:18.186Z,100099.56
2019-06-07T13:00:36.533Z,100088.77
2019-06-07T13:07:21.960Z,100085.91
2019-06-07T13:08:47.197Z,100071.68
2019-06-07T13:13:57.811Z,100082.33
2019-06-07T13:18:42.674Z,100060.70
2019-06-07T13:24:25.269Z,100034.13
2019-06-07T13:26:18.480Z,100055.30
2019-06-07T13:28:07.710Z,100060.59
2019-06-07T13:29:47.356Z,100055.97
2019-06-07T13:31:47.264Z,100066.17
2019-06-07T13:33:33.950Z,100054.92
2019-06-07T13:33:55.908Z,100055.06
2019-06-07T13:36:06.751Z,100043.37
2019-06-07T13:37:25.380Z,100037.95
2019-06-07T13:39:00.773Z,100046.35
2019-06-07T13:40:38.874Z,100045.23
2019-06-07T13:42:18.334Z,100061.16
2019-06-07T13:44:02.113Z,100051.17
2019-06-07T13:45:38.037Z,100035.97
2019-06-07T13:47:13.061Z,100023.61
2019-06-07T13:48:49.113Z,100033.31
2019-06-07T13:50:28.249Z,100028.78
2019-06-07T13:52:04.517Z,100031.03
2019-06-07T13:53:39.340Z,100035.62
2019-06-07T13:55:15.650Z,100026.15
2019-06-07T13:57:02.291Z,100032.66
2019-06-07T13:58:28.697Z,100032.89
2019-06-07T14:00:10.411Z,100034.25
2019-06-07T14:01:42.578Z,100016.61
2019-06-07T14:03:20.733Z,100016.71
2019-06-07T14:04:53.707Z,100009.10
2019-06-07T14:06:30.244Z,100010.69
2019-06-07T14:08:06.377Z,100017.31
2019-06-07T14:09:41.255Z,100011.23
2019-06-07T14:11:17.215Z,100009.73
2019-06-07T14:12:51.811Z,100002.71
2019-06-07T14:14:28.987Z,100000.84
2019-06-07T14:16:04.100Z,99998.80
2019-06-07T14:17:39.878Z,99998.12
2019-06-07T14:19:15.134Z,99992.09
2019-06-07T14:20:50.530Z,99987.96
2019-06-07T14:22:26.778Z,99993.84
2019-06-07T14:24:02.333Z,99995.69
2019-06-07T14:25:37.597Z,99988.27
2019-06-07T14:27:13.299Z,99985.87
2019-06-07T14:28:48.466Z,99985.89
2019-06-07T14:30:24.296Z,99969.94
2019-06-07T14:31:59.541Z,99968.05
2019-06-07T14:33:34.917Z,99968.48
2019-06-07T14:35:10.797Z,99976.80
2019-06-07T14:36:46.191Z,99970.42
2019-06-07T14:38:21.179Z,99965.59
2019-06-07T14:39:56.817Z,99960.96
2019-06-07T14:41:32.199Z,99957.71
2019-06-07T14:43:08.988Z,99957.05
2019-06-07T14:44:44.239Z,99960.80
2019-06-07T14:46:20.136Z,99965.73
2019-06-07T14:47:55.410Z,99967.96
2019-06-07T14:49:30.808Z,99964.16
2019-06-07T14:51:06.176Z,99958.40
2019-06-07T14:52:41.590Z,99965.75
2019-06-07T14:54:16.582Z,99960.78
2019-06-07T14:55:51.956Z,99958.33
2019-06-07T14:57:27.035Z,99960.09
2019-06-07T14:59:02.454Z,99955.52
2019-06-07T15:00:42.234Z,99947.08
2019-06-07T15:02:17.892Z,99946.59
2019-06-07T15:03:52.758Z,99947.86
2019-06-07T15:05:32.924Z,99949.13
2019-06-07T15:07:09.680Z,99947.73
2019-06-07T15:08:45.792Z,99953.40
2019-06-07T15:10:20.651Z,99956.97
2019-06-07T15:11:56.544Z,99952.47
2019-06-07T15:13:31.627Z,99954.34
2019-06-07T15:15:09.540Z,99954.55
2019-06-07T15:16:44.330Z,99953.98
2019-06-07T15:18:19.985Z,99949.92
2019-06-07T15:19:54.790Z,99953.98
2019-06-07T15:21:30.836Z,99949.71
2019-06-07T15:23:05.925Z,99943.33
2019-06-07T15:24:41.607Z,99948.88
2019-06-07T15:26:16.414Z,99940.15
2019-06-07T15:27:52.003Z,99939.97
2019-06-07T15:29:27.451Z,99931.17
2019-06-07T15:31:03.198Z,99935.66
2019-06-07T15:32:39.448Z,99948.59
2019-06-07T15:34:15.563Z,99932.00
2019-06-07T15:35:50.392Z,99937.11
2019-06-07T15:37:26.216Z,99934.23
2019-06-07T15:39:01.019Z,99929.04
2019-06-07T15:40:37.537Z,99927.23
2019-06-07T15:42:12.781Z,99931.69
2019-06-07T15:43:48.391Z,99935.45
2019-06-07T15:45:23.521Z,99935.39
2019-06-07T15:46:59.113Z,99923.89
2019-06-07T15:48:34.169Z,99927.95
2019-06-07T15:50:11.081Z,99932.90
2019-06-07T15:51:46.190Z,99927.08
2019-06-07T15:53:21.749Z,99930.95
2019-06-07T15:54:57.382Z,99929.83
2019-06-07T15:56:32.943Z,99925.20
2019-06-07T15:58:07.830Z,99919.41
2019-06-07T15:59:43.671Z,99920.45
2019-06-07T16:01:18.591Z,99924.25
2019-06-07T16:02:54.232Z,99924.36
2019-06-07T16:04:29.323Z,99923.00
2019-06-07T16:06:05.038Z,99924.39
2019-06-07T16:07:40.555Z,99924.48
2019-06-07T16:09:16.913Z,99925.40
2019-06-07T16:10:51.974Z,99929.28
2019-06-07T16:12:27.655Z,99932.08
2019-06-07T16:14:02.747Z,99928.34
2019-06-07T16:15:39.158Z,99935.72
2019-06-07T16:17:14.059Z,99934.08
2019-06-07T16:18:49.678Z,99939.36
2019-06-07T16:20:24.679Z,99937.67
2019-06-07T16:21:59.671Z,99942.89
2019-06-07T16:23:34.043Z,99945.05
2019-06-07T16:25:11.465Z,99942.53
2019-06-07T16:26:47.052Z,99948.33
2019-06-07T16:28:22.440Z,99942.28
2019-06-07T16:29:57.523Z,99937.05
2019-06-07T16:31:33.037Z,99933.25
2019-06-07T16:33:08.206Z,99925.48
2019-06-07T16:34:43.950Z,99924.77
2019-06-07T16:36:19.815Z,99921.91
2019-06-07T16:37:55.261Z,99918.53
2019-06-07T16:39:30.443Z,99914.84
2019-06-07T16:41:06.169Z,99917.54
2019-06-07T16:42:42.710Z,99922.33
2019-06-07T16:44:18.317Z,99916.98
2019-06-07T16:45:53.426Z,99918.31
2019-06-07T16:47:28.815Z,99913.54
2019-06-07T16:49:03.805Z,99912.92
2019-06-07T16:50:39.262Z,99909.45
2019-06-07T16:52:14.285Z,99921.74
2019-06-07T16:53:49.892Z,99914.62
2019-06-07T16:55:25.358Z,99918.21
2019-06-07T16:57:00.790Z,99918.25
2019-06-07T16:58:35.815Z,99917.27
2019-06-07T17:00:12.055Z,99912.09
2019-06-07T17:01:47.387Z,99921.12
2019-06-07T17:03:22.790Z,99926.14
2019-06-07T17:04:57.937Z,99929.27
2019-06-07T17:06:33.415Z,99924.37
2019-06-07T17:08:08.460Z,99929.73
2019-06-07T17:09:45.716Z,99927.23
2019-06-07T17:11:20.841Z,99924.94
2019-06-07T17:12:56.661Z,99921.07
2019-06-07T17:14:31.765Z,99913.58
2019-06-07T17:16:07.492Z,99911.76
2019-06-07T17:17:43.133Z,99912.38
2019-06-07T17:19:18.575Z,99914.30
2019-06-07T17:20:53.843Z,99912.71
2019-06-07T17:22:29.255Z,99916.44
2019-06-07T17:24:04.387Z,99916.63
2019-06-07T17:25:41.232Z,99915.36
2019-06-07T17:27:16.690Z,99917.63
2019-06-07T17:28:52.116Z,99914.52
2019-06-07T17:30:27.299Z,99914.20
2019-06-07T17:32:03.262Z,99910.23
2019-06-07T17:33:38.249Z,99911.81
2019-06-07T17:35:14.361Z,99912.76
2019-06-07T17:36:50.718Z,99910.28
2019-06-07T17:38:26.438Z,99908.80
2019-06-07T17:40:01.433Z,99910.42
2019-06-07T17:41:50.546Z,99908.28
2019-06-07T17:43:14.131Z,99904.65
2019-06-07T17:44:49.574Z,99904.03
2019-06-07T17:46:24.945Z,99905.42
2019-06-07T17:48:00.416Z,99905.43
2019-06-07T17:49:35.708Z,99898.12
2019-06-07T17:51:11.269Z,99901.97
2019-06-07T17:52:46.252Z,99897.55
2019-06-07T17:54:21.684Z,99896.56
2019-06-07T17:55:56.985Z,99896.84
2019-06-07T17:57:32.410Z,99900.39
2019-06-07T17:59:07.506Z,99900.11
2019-06-07T18:00:51.278Z,99895.78
2019-06-07T18:02:27.031Z,99895.36
2019-06-07T18:04:03.695Z,99893.81
2019-06-07T18:05:39.362Z,99897.17
2019-06-07T18:07:16.120Z,99893.61
2019-06-07T18:08:53.803Z,99892.45
2019-06-07T18:10:39.719Z,99890.25
2019-06-07T18:12:15.571Z,99881.17
2019-06-07T18:14:06.849Z,99884.99
2019-06-07T18:15:39.224Z,99884.86
2019-06-07T18:17:14.810Z,99883.11
2019-06-07T18:18:50.674Z,99881.97
2019-06-07T18:20:26.305Z,99882.97
2019-06-07T18:22:01.167Z,99882.13
2019-06-07T18:23:36.846Z,99883.46
2019-06-07T18:25:12.010Z,99884.29
2019-06-07T18:26:48.446Z,99884.66
2019-06-07T18:28:23.322Z,99889.80
2019-06-07T18:29:59.458Z,99890.62
2019-06-07T18:31:34.803Z,99887.53
2019-06-07T18:33:10.061Z,99889.36
2019-06-07T18:34:44.747Z,99888.52
2019-06-07T18:36:19.715Z,99887.37
2019-06-07T18:37:55.171Z,99883.42
2019-06-07T18:39:30.511Z,99884.59
2019-06-07T18:41:05.031Z,99881.31
2019-06-07T18:42:40.247Z,99882.47
2019-06-07T18:44:21.608Z,99884.45
2019-06-07T18:45:51.663Z,99873.24
2019-06-07T18:47:26.070Z,99876.87
2019-06-07T18:49:01.074Z,99873.91
2019-06-07T18:50:36.198Z,99873.09
2019-06-07T18:52:20.847Z,99880.97
2019-06-07T18:53:55.914Z,99874.08
2019-06-07T18:55:30.310Z,99873.22
2019-06-07T18:57:05.378Z,99875.17