createdAt,value
2022-08-26T00:01:52.706Z,99.90
2022-08-26T00:04:21.697Z,99.90
2022-08-26T00:06:48.948Z,99.90
2022-08-26T00:09:16.809Z,99.90
2022-08-26T00:11:45.353Z,99.90
2022-08-26T00:14:14.037Z,99.90
2022-08-26T00:16:47.525Z,99.90
2022-08-26T00:19:18.132Z,99.90
2022-08-26T00:21:46.213Z,99.90
2022-08-26T00:24:16.626Z,99.90
2022-08-26T00:26:44.255Z,99.90
2022-08-26T00:29:12.412Z,99.90
2022-08-26T00:31:40.425Z,99.90
2022-08-26T00:34:09.573Z,99.90
2022-08-26T00:36:39.810Z,99.90
2022-08-26T00:39:08.546Z,99.90
2022-08-26T00:41:39.255Z,99.90
2022-08-26T00:44:06.863Z,99.90
2022-08-26T00:46:39.845Z,99.90
2022-08-26T00:49:23.130Z,99.90
2022-08-26T00:51:54.502Z,99.90
2022-08-26T00:54:26.896Z,99.90
2022-08-26T00:57:04.967Z,99.90
2022-08-26T00:59:36.397Z,99.90
2022-08-26T01:02:06.649Z,99.90
2022-08-26T01:04:48.678Z,99.90
2022-08-26T01:07:21.847Z,99.90
2022-08-26T01:09:49.294Z,99.90
2022-08-26T01:12:21.949Z,99.90
2022-08-26T01:14:50.120Z,99.90
2022-08-26T01:17:17.372Z,99.90
2022-08-26T01:19:49.076Z,99.90
2022-08-26T01:22:26.730Z,99.90
2022-08-26T01:24:57.558Z,99.90
2022-08-26T01:27:27.428Z,99.90
2022-08-26T01:30:01.310Z,99.90
2022-08-26T01:32:31.837Z,99.90
2022-08-26T01:34:59.344Z,99.90
2022-08-26T01:37:34.514Z,99.90
2022-08-26T01:40:01.599Z,99.90
2022-08-26T01:42:29.112Z,99.90
2022-08-26T01:45:00.401Z,99.90
2022-08-26T01:47:30.940Z,99.90
2022-08-26T01:50:01.015Z,99.90
2022-08-26T01:52:33.210Z,99.90
2022-08-26T01:55:00.967Z,99.90
2022-08-26T01:57:29.083Z,99.90
2022-08-26T02:00:01.103Z,99.90
2022-08-26T02:02:28.347Z,99.90
2022-08-26T02:05:00.496Z,99.90
2022-08-26T02:07:28.468Z,99.90
2022-08-26T02:09:55.728Z,99.90
2022-08-26T02:12:23.262Z,99.90
2022-08-26T02:14:54.265Z,99.90
2022-08-26T02:17:26.116Z,99.90
2022-08-26T02:19:53.897Z,99.90
2022-08-26T02:22:24.641Z,99.90
2022-08-26T02:24:56.493Z,99.90
2022-08-26T02:27:32.357Z,99.90
2022-08-26T02:30:24.289Z,99.90
2022-08-26T02:32:53.993Z,99.90
2022-08-26T02:35:23.353Z,99.90
2022-08-26T02:37:52.242Z,99.90
2022-08-26T02:40:23.860Z,99.90
2022-08-26T02:42:53.070Z,99.90
2022-08-26T02:45:23.169Z,99.90
2022-08-26T02:47:52.227Z,99.90
2022-08-26T02:50:20.738Z,99.90
2022-08-26T02:52:48.563Z,99.90
2022-08-26T02:55:16.182Z,99.90
2022-08-26T02:57:43.797Z,99.90
2022-08-26T03:00:14.628Z,99.90
2022-08-26T03:02:41.837Z,99.90
2022-08-26T03:05:09.777Z,99.90
2022-08-26T03:07:36.954Z,99.90
2022-08-26T03:10:08.148Z,99.90
2022-08-26T03:12:36.266Z,99.90
2022-08-26T03:15:16.585Z,99.90
2022-08-26T03:17:46.910Z,99.90
2022-08-26T03:20:17.462Z,99.90
2022-08-26T03:22:45.634Z,99.90
2022-08-26T03:25:14.839Z,99.90
2022-08-26T03:27:42.991Z,99.90
2022-08-26T03:30:30.848Z,99.90
2022-08-26T03:32:58.004Z,99.90
2022-08-26T03:35:25.928Z,99.90
2022-08-26T03:37:54.011Z,99.90
2022-08-26T03:40:22.377Z,99.90
2022-08-26T03:42:50.555Z,99.90
2022-08-26T03:45:19.800Z,99.90
2022-08-26T03:47:47.997Z,99.90
2022-08-26T03:50:22.875Z,99.90
2022-08-26T03:52:52.293Z,99.90
2022-08-26T03:55:21.014Z,99.90
2022-08-26T03:57:51.467Z,99.90
2022-08-26T04:00:19.441Z,99.90
2022-08-26T04:02:48.888Z,99.90
2022-08-26T04:05:18.225Z,99.90
2022-08-26T04:07:45.651Z,99.90
2022-08-26T04:10:20.228Z,99.90
2022-08-26T04:12:47.774Z,99.90
2022-08-26T04:15:17.844Z,99.90
2022-08-26T04:17:45.019Z,99.90
2022-08-26T04:20:14.074Z,99.90
2022-08-26T04:22:43.561Z,99.90
2022-08-26T04:25:11.757Z,99.90
2022-08-26T04:27:39.017Z,99.90
2022-08-26T04:30:09.027Z,99.90
2022-08-26T04:32:37.369Z,99.90
2022-08-26T04:35:05.626Z,99.90
2022-08-26T04:37:33.679Z,99.90
2022-08-26T04:40:00.926Z,99.90
2022-08-26T04:42:29.410Z,99.90
2022-08-26T04:44:56.479Z,99.90
2022-08-26T04:47:23.491Z,99.90
2022-08-26T04:49:51.831Z,99.90
2022-08-26T04:52:19.291Z,99.90
2022-08-26T04:54:46.980Z,99.90
2022-08-26T04:57:14.041Z,99.90
2022-08-26T04:59:40.954Z,99.90
2022-08-26T05:02:08.280Z,99.90
2022-08-26T05:04:36.209Z,99.90
2022-08-26T05:07:03.455Z,99.90
2022-08-26T05:09:30.617Z,99.90
2022-08-26T05:11:57.653Z,99.90
2022-08-26T05:14:24.647Z,99.90
2022-08-26T05:16:52.689Z,99.90
2022-08-26T05:19:19.944Z,99.90
2022-08-26T05:21:48.826Z,99.90
2022-08-26T05:24:16.700Z,99.90
2022-08-26T05:26:44.734Z,99.90
2022-08-26T05:29:12.927Z,99.90
2022-08-26T05:31:40.209Z,99.90
2022-08-26T05:34:08.482Z,99.90
2022-08-26T05:36:36.294Z,99.90
2022-08-26T05:39:10.693Z,99.90
2022-08-26T05:41:41.173Z,99.90
2022-08-26T05:44:10.524Z,99.90
2022-08-26T05:46:39.116Z,99.90
2022-08-26T05:49:12.503Z,99.90
2022-08-26T05:51:45.257Z,99.90
2022-08-26T05:54:14.284Z,99.90
2022-08-26T05:56:48.588Z,99.90
2022-08-26T05:59:16.087Z,99.90
2022-08-26T06:01:48.454Z,99.90
2022-08-26T06:04:15.513Z,99.90
2022-08-26T06:06:43.074Z,99.90
2022-08-26T06:09:11.126Z,99.90
2022-08-26T06:11:39.081Z,99.90
2022-08-26T06:14:08.019Z,99.90
2022-08-26T06:16:38.738Z,99.90
2022-08-26T06:19:10.571Z,99.90
2022-08-26T06:21:40.237Z,99.90
2022-08-26T06:24:28.247Z,99.90
2022-08-26T06:27:01.609Z,99.90
2022-08-26T06:29:31.736Z,99.90
2022-08-26T06:31:59.519Z,99.90
2022-08-26T06:34:30.266Z,99.90
2022-08-26T06:36:59.753Z,99.90
2022-08-26T06:39:28.525Z,99.90
2022-08-26T06:41:59.331Z,99.90
2022-08-26T06:44:27.238Z,99.90
2022-08-26T06:46:54.314Z,99.90
2022-08-26T06:49:25.855Z,99.90
2022-08-26T06:51:58.391Z,99.90
2022-08-26T06:54:25.639Z,99.90
2022-08-26T06:56:52.704Z,99.90
2022-08-26T06:59:19.675Z,99.90
2022-08-26T07:01:46.943Z,99.90
2022-08-26T07:04:21.807Z,99.90
2022-08-26T07:06:52.944Z,99.90
2022-08-26T07:09:22.480Z,99.90
2022-08-26T07:11:49.658Z,99.90
2022-08-26T07:14:21.145Z,99.90
2022-08-26T07:16:50.018Z,99.90
2022-08-26T07:19:31.207Z,99.90
2022-08-26T07:22:04.209Z,99.90
2022-08-26T07:24:36.259Z,99.90
2022-08-26T07:27:05.917Z,99.90
2022-08-26T07:29:33.585Z,99.90
2022-08-26T07:32:01.818Z,99.90
2022-08-26T07:34:28.853Z,99.90
2022-08-26T07:36:57.208Z,99.90
2022-08-26T07:39:26.462Z,99.90
2022-08-26T07:41:54.115Z,99.90
2022-08-26T07:44:21.394Z,99.90
2022-08-26T07:46:53.127Z,99.90
2022-08-26T07:49:22.541Z,99.90
2022-08-26T07:51:50.943Z,99.90
2022-08-26T07:54:18.777Z,99.90
2022-08-26T07:56:46.651Z,99.90
2022-08-26T07:59:15.146Z,99.90
2022-08-26T08:01:45.176Z,99.90
2022-08-26T08:04:17.363Z,99.90
2022-08-26T08:06:45.936Z,99.90
2022-08-26T08:09:16.121Z,99.90
2022-08-26T08:11:44.938Z,99.90
2022-08-26T08:14:12.831Z,99.90
2022-08-26T08:16:45.971Z,99.90
2022-08-26T08:19:15.197Z,99.90
2022-08-26T08:21:43.875Z,99.90
2022-08-26T08:24:11.956Z,99.90
2022-08-26T08:26:39.530Z,99.90
2022-08-26T08:29:08.415Z,99.90
2022-08-26T08:31:56.676Z,99.90
2022-08-26T08:34:25.908Z,99.90
2022-08-26T08:36:54.186Z,99.90
2022-08-26T08:39:22.413Z,99.90
2022-08-26T08:42:12.700Z,99.90
2022-08-26T08:44:44.712Z,99.90
2022-08-26T08:47:38.773Z,99.90
2022-08-26T08:50:15.929Z,99.90
2022-08-26T08:52:46.516Z,99.90
2022-08-26T08:55:18.092Z,99.90
2022-08-26T08:58:06.620Z,99.90
2022-08-26T09:00:46.627Z,99.90
2022-08-26T09:03:43.658Z,99.90
2022-08-26T09:06:17.378Z,99.90
2022-08-26T09:08:47.592Z,99.90
2022-08-26T09:11:18.938Z,99.90
2022-08-26T09:13:53.999Z,99.90
2022-08-26T09:16:23.831Z,99.90
2022-08-26T09:19:00.050Z,99.90
2022-08-26T09:21:29.144Z,99.90
2022-08-26T09:23:57.115Z,99.90
2022-08-26T09:26:41.162Z,99.90
2022-08-26T09:29:33.994Z,99.90
2022-08-26T09:32:24.328Z,99.90
2022-08-26T09:34:59.467Z,99.90
2022-08-26T09:37:35.611Z,99.90
2022-08-26T09:40:23.053Z,99.90
2022-08-26T09:43:09.896Z,99.90
2022-08-26T09:45:39.517Z,99.90
2022-08-26T09:48:07.758Z,99.90
2022-08-26T09:50:50.412Z,99.90
2022-08-26T09:54:09.988Z,99.90
2022-08-26T09:56:43.246Z,99.90
2022-08-26T09:59:12.201Z,99.90
2022-08-26T10:01:44.719Z,99.90
2022-08-26T10:04:24.581Z,99.90
2022-08-26T10:07:01.174Z,99.90
2022-08-26T10:09:42.097Z,99.90
2022-08-26T10:12:17.098Z,99.90
2022-08-26T10:14:56.884Z,99.90
2022-08-26T10:17:38.520Z,99.90
2022-08-26T10:20:27.483Z,99.90
2022-08-26T10:23:17.128Z,99.90
2022-08-26T10:25:44.930Z,99.90
2022-08-26T10:28:26.981Z,99.90
2022-08-26T10:31:21.334Z,99.90
2022-08-26T10:34:00.049Z,99.90
2022-08-26T10:37:15.822Z,99.90
2022-08-26T10:39:56.864Z,99.90
2022-08-26T10:42:42.706Z,99.90
2022-08-26T10:45:14.964Z,99.90
2022-08-26T10:47:51.771Z,99.90
2022-08-26T10:50:19.973Z,99.90
2022-08-26T10:53:18.296Z,99.90
2022-08-26T10:56:22.597Z,99.90
2022-08-26T10:59:18.787Z,99.90
2022-08-26T11:02:00.254Z,99.90
2022-08-26T11:04:49.959Z,99.90
2022-08-26T11:07:39.192Z,99.90
2022-08-26T11:10:21.471Z,99.90
2022-08-26T11:12:53.377Z,99.90
2022-08-26T11:15:24.823Z,99.90
2022-08-26T11:17:51.919Z,99.90
2022-08-26T11:20:28.558Z,99.90
2022-08-26T11:22:59.628Z,99.90
2022-08-26T11:25:30.832Z,99.90
2022-08-26T11:28:00.410Z,99.90
2022-08-26T11:30:39.560Z,99.90
2022-08-26T11:33:08.493Z,99.90
2022-08-26T11:35:37.358Z,99.90
2022-08-26T11:38:34.107Z,99.90
2022-08-26T11:41:11.268Z,99.90
2022-08-26T11:43:40.718Z,99.90
2022-08-26T11:46:10.859Z,99.90
2022-08-26T11:48:41.511Z,99.90
2022-08-26T11:51:24.309Z,99.90
2022-08-26T11:53:51.847Z,99.90
2022-08-26T11:56:26.356Z,99.90
2022-08-26T11:58:59.724Z,99.90
2022-08-26T12:01:36.520Z,99.90
2022-08-26T12:04:06.139Z,99.90
2022-08-26T12:06:38.917Z,99.90
2022-08-26T12:09:20.870Z,99.90
2022-08-26T12:11:48.059Z,99.90
2022-08-26T12:14:33.197Z,99.90
2022-08-26T12:17:14.476Z,99.90
2022-08-26T12:19:43.556Z,99.90
2022-08-26T12:22:22.571Z,99.90
2022-08-26T12:24:56.349Z,99.90
2022-08-26T12:27:30.907Z,99.90
2022-08-26T12:30:02.792Z,99.50
2022-08-26T12:32:31.531Z,99.90
2022-08-26T12:35:00.960Z,99.90
2022-08-26T12:37:33.628Z,98.80
2022-08-26T12:40:35.473Z,96.60
2022-08-26T12:43:05.246Z,97.60
2022-08-26T12:45:37.025Z,99.90
2022-08-26T12:48:32.014Z,99.50
2022-08-26T12:51:00.262Z,99.90
2022-08-26T12:53:30.844Z,97.40
2022-08-26T12:56:04.776Z,96.70
2022-08-26T12:58:33.025Z,97.90
2022-08-26T13:01:09.058Z,97.90
2022-08-26T13:03:54.081Z,99.50
2022-08-26T13:06:21.304Z,98.20
2022-08-26T13:08:56.292Z,99.00
2022-08-26T13:11:44.989Z,99.30
2022-08-26T13:14:18.367Z,99.00
2022-08-26T13:16:50.929Z,99.20
2022-08-26T13:19:21.082Z,99.90
2022-08-26T13:21:53.997Z,99.30
2022-08-26T13:24:42.460Z,99.90
2022-08-26T13:27:12.367Z,99.90
2022-08-26T13:29:40.083Z,99.90
2022-08-26T13:32:08.891Z,99.90
2022-08-26T13:34:37.343Z,99.90
2022-08-26T13:37:05.341Z,99.90
2022-08-26T13:39:32.505Z,99.90
2022-08-26T13:42:00.339Z,99.90
2022-08-26T13:44:27.576Z,99.90
2022-08-26T13:46:54.810Z,99.90
2022-08-26T13:49:22.685Z,99.90
2022-08-26T13:51:49.825Z,99.90
2022-08-26T13:54:16.853Z,99.90
2022-08-26T13:56:43.926Z,99.90
2022-08-26T13:59:11.055Z,99.90
2022-08-26T14:01:40.169Z,99.90
2022-08-26T14:04:07.589Z,99.90
2022-08-26T14:06:34.756Z,99.90
2022-08-26T14:09:01.769Z,99.90
2022-08-26T14:11:29.699Z,99.90
2022-08-26T14:14:06.064Z,99.90
2022-08-26T14:16:37.219Z,99.90
2022-08-26T14:19:24.509Z,99.90
2022-08-26T14:21:51.585Z,99.90
2022-08-26T14:24:19.167Z,99.90
2022-08-26T14:26:48.577Z,99.90
2022-08-26T14:29:16.855Z,99.90
2022-08-26T14:31:44.825Z,99.90
2022-08-26T14:34:13.920Z,99.90
2022-08-26T14:36:40.921Z,99.90
2022-08-26T14:39:10.580Z,99.90
2022-08-26T14:41:54.483Z,99.90
2022-08-26T14:44:27.857Z,99.90
2022-08-26T14:46:55.000Z,99.90
2022-08-26T14:49:23.757Z,99.90
2022-08-26T14:51:50.922Z,99.90
2022-08-26T14:54:19.040Z,99.90
2022-08-26T14:57:05.081Z,99.90
2022-08-26T14:59:35.027Z,99.90
2022-08-26T15:02:03.023Z,99.90
2022-08-26T15:04:30.484Z,99.90
2022-08-26T15:06:59.722Z,99.90
2022-08-26T15:09:29.081Z,99.90
2022-08-26T15:11:56.139Z,99.90
2022-08-26T15:14:24.000Z,99.90
2022-08-26T15:16:56.264Z,99.90
2022-08-26T15:19:28.494Z,99.90
2022-08-26T15:21:55.715Z,99.90
2022-08-26T15:24:24.781Z,99.90
2022-08-26T15:26:53.152Z,99.90
2022-08-26T15:29:20.726Z,99.90
2022-08-26T15:31:48.812Z,99.90
2022-08-26T15:34:17.016Z,99.90
2022-08-26T15:36:46.829Z,99.90
2022-08-26T15:39:15.876Z,99.90
2022-08-26T15:41:43.259Z,99.90
2022-08-26T15:44:11.602Z,99.90
2022-08-26T15:46:39.290Z,99.90
2022-08-26T15:49:07.154Z,99.90
2022-08-26T15:51:45.081Z,99.90
2022-08-26T15:54:13.971Z,99.90
2022-08-26T15:56:40.998Z,99.90
2022-08-26T15:59:11.715Z,99.90
2022-08-26T16:01:39.533Z,99.90
2022-08-26T16:04:06.999Z,99.90
2022-08-26T16:06:36.523Z,99.90
2022-08-26T16:09:04.424Z,99.90
2022-08-26T16:11:31.661Z,99.90
2022-08-26T16:13:58.742Z,99.90
2022-08-26T16:16:26.568Z,99.90
2022-08-26T16:18:54.032Z,99.90
2022-08-26T16:21:28.861Z,99.90
2022-08-26T16:23:57.393Z,99.90
2022-08-26T16:26:32.483Z,99.90
2022-08-26T16:29:01.985Z,99.90
2022-08-26T16:31:29.517Z,99.90
2022-08-26T16:33:56.702Z,99.90
2022-08-26T16:36:23.767Z,99.90
2022-08-26T16:38:56.476Z,99.90
2022-08-26T16:41:28.533Z,99.90
2022-08-26T16:43:56.184Z,99.90
2022-08-26T16:46:25.959Z,99.90
2022-08-26T16:48:54.491Z,99.90
2022-08-26T16:51:23.657Z,99.90
2022-08-26T16:53:52.366Z,99.90
2022-08-26T16:56:22.804Z,99.90
2022-08-26T16:58:50.690Z,99.90
2022-08-26T17:01:18.187Z,99.90
2022-08-26T17:03:45.240Z,99.90
2022-08-26T17:06:13.223Z,99.90
2022-08-26T17:08:41.472Z,99.90
2022-08-26T17:11:09.260Z,99.90
2022-08-26T17:13:38.111Z,99.90
2022-08-26T17:16:09.150Z,99.90
2022-08-26T17:18:36.450Z,99.90
2022-08-26T17:21:09.352Z,99.90
2022-08-26T17:23:37.513Z,99.90
2022-08-26T17:26:05.026Z,99.90
2022-08-26T17:28:32.339Z,99.90
2022-08-26T17:31:00.221Z,99.90
2022-08-26T17:33:27.333Z,99.90
2022-08-26T17:35:56.044Z,99.90
2022-08-26T17:38:24.094Z,99.90
2022-08-26T17:40:52.093Z,99.90
2022-08-26T17:43:19.680Z,99.90
2022-08-26T17:45:46.912Z,99.90
2022-08-26T17:48:14.085Z,99.90
2022-08-26T17:50:42.721Z,99.90
2022-08-26T17:53:18.481Z,99.90
2022-08-26T17:55:45.905Z,99.90
2022-08-26T17:58:14.664Z,99.90
2022-08-26T18:00:50.603Z,99.90
2022-08-26T18:03:19.211Z,99.90
2022-08-26T18:05:52.024Z,99.90
2022-08-26T18:08:20.143Z,99.90
2022-08-26T18:10:47.782Z,99.90
2022-08-26T18:13:15.098Z,99.90
2022-08-26T18:15:43.719Z,99.90
2022-08-26T18:18:12.011Z,99.90
2022-08-26T18:20:41.706Z,99.90
2022-08-26T18:23:08.935Z,99.90
2022-08-26T18:25:40.539Z,99.90
2022-08-26T18:28:07.652Z,99.90
2022-08-26T18:30:34.828Z,99.90
2022-08-26T18:33:02.039Z,99.90
2022-08-26T18:35:30.403Z,99.90
2022-08-26T18:37:58.333Z,99.90
2022-08-26T18:40:29.832Z,99.90
2022-08-26T18:42:56.862Z,99.90
2022-08-26T18:45:24.443Z,99.90
2022-08-26T18:47:51.974Z,99.90
2022-08-26T18:50:19.018Z,99.90
2022-08-26T18:52:46.040Z,99.90
2022-08-26T18:55:13.006Z,99.90
2022-08-26T18:57:40.145Z,99.90
2022-08-26T19:00:08.795Z,99.90
2022-08-26T19:02:36.008Z,99.90
2022-08-26T19:05:03.723Z,99.90
2022-08-26T19:07:30.857Z,99.90
2022-08-26T19:09:57.916Z,99.90
2022-08-26T19:12:26.982Z,99.90
2022-08-26T19:27:43.706Z,99.90
2022-08-26T19:30:11.205Z,99.90
2022-08-26T19:32:38.441Z,99.90
2022-08-26T19:35:06.269Z,99.90
2022-08-26T19:37:33.319Z,99.90
2022-08-26T19:40:00.467Z,99.90
2022-08-26T19:42:27.648Z,99.90
2022-08-26T19:45:11.025Z,99.90
2022-08-26T19:47:51.950Z,99.90
2022-08-26T19:50:18.978Z,99.90
2022-08-26T19:52:46.061Z,99.90
2022-08-26T19:55:15.406Z,99.90
2022-08-26T19:57:43.450Z,99.90
2022-08-26T20:00:14.940Z,99.90
2022-08-26T20:02:42.885Z,99.90
2022-08-26T20:05:12.019Z,99.90
2022-08-26T20:07:39.736Z,99.90
2022-08-26T20:10:09.873Z,99.90
2022-08-26T20:12:37.044Z,99.90
2022-08-26T20:15:05.229Z,99.90
2022-08-26T20:17:33.002Z,99.90
2022-08-26T20:20:28.440Z,99.90
2022-08-26T20:23:01.778Z,99.90
2022-08-26T20:25:29.330Z,99.90
2022-08-26T20:27:56.398Z,99.90
2022-08-26T20:30:23.616Z,99.90
2022-08-26T20:32:50.701Z,99.90
2022-08-26T20:35:17.794Z,99.90
2022-08-26T20:37:44.939Z,99.90
2022-08-26T20:40:14.046Z,99.90
2022-08-26T20:42:41.293Z,99.90
2022-08-26T20:45:08.849Z,99.90
2022-08-26T20:47:36.028Z,99.90
2022-08-26T20:50:03.515Z,99.90
2022-08-26T20:52:30.541Z,99.90
2022-08-26T20:54:57.530Z,99.90
2022-08-26T20:57:24.542Z,99.90
2022-08-26T20:59:51.602Z,99.90
2022-08-26T21:02:18.627Z,99.90
2022-08-26T21:04:45.653Z,99.90
2022-08-26T21:07:12.759Z,99.90
2022-08-26T21:09:39.815Z,99.90
2022-08-26T21:12:06.983Z,99.90
2022-08-26T21:14:34.036Z,99.90
2022-08-26T21:17:01.225Z,99.90
2022-08-26T21:19:28.312Z,99.90
2022-08-26T21:21:55.768Z,99.90
2022-08-26T21:24:22.765Z,99.90
2022-08-26T21:26:49.856Z,99.90
2022-08-26T21:29:16.853Z,99.90
2022-08-26T21:31:46.496Z,99.90
2022-08-26T21:34:18.946Z,99.90
2022-08-26T21:36:47.842Z,99.90
2022-08-26T21:39:15.508Z,99.90
2022-08-26T21:41:44.052Z,99.90
2022-08-26T21:44:12.218Z,99.90
2022-08-26T21:46:39.362Z,99.90
2022-08-26T21:49:08.917Z,99.90
2022-08-26T21:51:38.659Z,99.90
2022-08-26T21:54:10.784Z,99.90
2022-08-26T21:56:40.314Z,99.90
2022-08-26T21:59:08.565Z,99.90
2022-08-26T22:01:36.172Z,99.90
2022-08-26T22:04:04.937Z,99.90
2022-08-26T22:06:33.723Z,99.90
2022-08-26T22:09:00.942Z,99.90
2022-08-26T22:11:29.095Z,99.90
2022-08-26T22:13:57.016Z,99.90
2022-08-26T22:16:26.889Z,99.90
2022-08-26T22:18:54.806Z,99.90
2022-08-26T22:21:24.629Z,99.90
2022-08-26T22:23:51.665Z,99.90
2022-08-26T22:26:25.972Z,99.90
2022-08-26T22:28:58.713Z,99.90
2022-08-26T22:31:37.245Z,99.90
2022-08-26T22:34:08.545Z,99.90
2022-08-26T22:36:42.672Z,99.90
2022-08-26T22:39:15.220Z,99.90
2022-08-26T22:41:44.149Z,99.90
2022-08-26T22:44:12.595Z,99.90
2022-08-26T22:46:41.033Z,99.90
2022-08-26T22:49:10.150Z,99.90
2022-08-26T22:51:37.390Z,99.90
2022-08-26T22:54:04.953Z,99.90
2022-08-26T22:56:32.321Z,99.90
2022-08-26T22:58:59.375Z,99.90
2022-08-26T23:01:26.881Z,99.90
2022-08-26T23:03:53.980Z,99.90
2022-08-26T23:06:21.022Z,99.90
2022-08-26T23:08:48.271Z,99.90
2022-08-26T23:11:15.668Z,99.90
2022-08-26T23:13:42.951Z,99.90
2022-08-26T23:16:11.981Z,99.90
2022-08-26T23:18:41.073Z,99.90
2022-08-26T23:21:08.921Z,99.90
2022-08-26T23:23:37.518Z,99.90
2022-08-26T23:26:06.474Z,99.90
2022-08-26T23:28:34.800Z,99.90
2022-08-26T23:31:01.952Z,99.90
2022-08-26T23:33:49.155Z,99.90
2022-08-26T23:36:18.018Z,99.90
2022-08-26T23:38:52.361Z,99.90
2022-08-26T23:41:21.777Z,99.90
2022-08-26T23:43:49.200Z,99.90
2022-08-26T23:46:16.462Z,99.90
2022-08-26T23:48:43.728Z,99.90
2022-08-26T23:51:30.115Z,99.90
2022-08-26T23:53:58.040Z,99.90
2022-08-26T23:56:25.434Z,99.90
2022-08-26T23:58:54.366Z,99.90
