createdAt,value
2022-09-10T00:02:26.827Z,99413.31
2022-09-10T00:08:34.785Z,99400.50
2022-09-10T00:11:07.048Z,99397.06
2022-09-10T00:13:44.032Z,99391.00
2022-09-10T00:16:16.709Z,99390.88
2022-09-10T00:18:52.294Z,99393.66
2022-09-10T00:22:01.340Z,99390.41
2022-09-10T00:24:45.792Z,99383.69
2022-09-10T00:27:29.286Z,99387.00
2022-09-10T00:29:56.462Z,99372.22
2022-09-10T00:32:53.015Z,99370.31
2022-09-10T00:35:21.643Z,99367.00
2022-09-10T00:38:22.543Z,99358.31
2022-09-10T00:40:50.649Z,99355.84
2022-09-10T00:44:00.158Z,99353.47
2022-09-10T00:47:02.156Z,99359.47
2022-09-10T00:53:15.970Z,99371.25
2022-09-10T00:56:02.888Z,99370.50
2022-09-10T00:58:35.992Z,99374.84
2022-09-10T01:01:04.360Z,99355.97
2022-09-10T01:03:35.937Z,99352.03
2022-09-10T01:06:35.095Z,99346.38
2022-09-10T01:09:09.965Z,99342.75
2022-09-10T01:12:16.253Z,99338.19
2022-09-10T01:15:24.930Z,99335.34
2022-09-10T01:18:19.728Z,99337.50
2022-09-10T01:20:59.692Z,99340.34
2022-09-10T01:23:58.635Z,99326.38
2022-09-10T01:27:03.020Z,99322.53
2022-09-10T01:29:50.227Z,99316.69
2022-09-10T01:32:34.067Z,99312.09
2022-09-10T01:35:21.379Z,99302.06
2022-09-10T01:38:04.970Z,99308.69
2022-09-10T01:41:19.621Z,99305.16
2022-09-10T01:44:42.602Z,99299.28
2022-09-10T01:47:28.124Z,99299.59
2022-09-10T01:50:15.233Z,99297.56
2022-09-10T01:52:45.250Z,99289.78
2022-09-10T01:55:35.251Z,99294.91
2022-09-10T01:58:13.575Z,99289.56
2022-09-10T02:01:08.894Z,99293.25
2022-09-10T02:03:38.854Z,99296.69
2022-09-10T02:06:09.777Z,99290.03
2022-09-10T02:08:41.293Z,99294.75
2022-09-10T02:11:19.566Z,99296.44
2022-09-10T02:14:24.687Z,99295.50
2022-09-10T02:17:31.452Z,99298.72
2022-09-10T02:20:10.056Z,99303.06
2022-09-10T02:22:59.098Z,99295.94
2022-09-10T02:25:45.890Z,99289.00
2022-09-10T02:28:43.997Z,99288.91
2022-09-10T02:31:10.995Z,99291.38
2022-09-10T02:33:40.105Z,99285.22
2022-09-10T02:36:31.982Z,99285.66
2022-09-10T02:39:12.918Z,99287.34
2022-09-10T02:41:42.981Z,99280.50
2022-09-10T02:44:30.103Z,99285.84
2022-09-10T02:47:10.661Z,99286.69
2022-09-10T02:50:02.492Z,99289.91
2022-09-10T02:52:36.283Z,99294.41
2022-09-10T02:58:49.208Z,99296.53
2022-09-10T03:01:24.751Z,99286.25
2022-09-10T03:03:59.792Z,99295.50
2022-09-10T03:06:57.045Z,99297.78
2022-09-10T03:09:33.019Z,99296.66
2022-09-10T03:12:16.144Z,99297.59
2022-09-10T03:18:32.895Z,99302.16
2022-09-10T03:21:15.459Z,99299.81
2022-09-10T03:23:56.954Z,99296.03
2022-09-10T03:26:33.910Z,99296.50
2022-09-10T03:29:01.876Z,99299.03
2022-09-10T03:32:01.492Z,99294.06
2022-09-10T03:35:27.703Z,99287.22
2022-09-10T03:38:11.631Z,99291.50
2022-09-10T03:40:39.818Z,99295.50
2022-09-10T03:43:13.413Z,99291.50
2022-09-10T03:45:44.028Z,99288.41
2022-09-10T03:48:23.637Z,99288.72
2022-09-10T03:51:39.310Z,99288.88
2022-09-10T03:54:23.567Z,99280.88
2022-09-10T03:57:03.482Z,99279.59
2022-09-10T03:59:42.907Z,99280.47
2022-09-10T04:02:17.555Z,99279.72
2022-09-10T04:05:25.909Z,99289.81
2022-09-10T04:08:02.889Z,99294.50
2022-09-10T04:10:40.933Z,99295.22
2022-09-10T04:13:14.391Z,99292.97
2022-09-10T04:15:54.352Z,99285.97
2022-09-10T04:18:38.675Z,99289.38
2022-09-10T04:21:10.137Z,99294.03
2022-09-10T04:23:37.308Z,99283.38
2022-09-10T04:26:42.969Z,99286.72
2022-09-10T04:29:19.330Z,99285.13
2022-09-10T04:31:51.173Z,99284.81
2022-09-10T04:34:27.329Z,99282.16
2022-09-10T04:37:19.622Z,99285.00
2022-09-10T04:40:05.598Z,99276.84
2022-09-10T04:42:33.777Z,99270.38
2022-09-10T04:45:09.970Z,99272.06
2022-09-10T04:48:24.345Z,99279.00
2022-09-10T04:51:24.324Z,99269.75
2022-09-10T04:54:13.821Z,99258.59
2022-09-10T04:56:50.004Z,99262.69
2022-09-10T04:59:25.367Z,99262.69
2022-09-10T05:01:58.154Z,99264.28
2022-09-10T05:04:26.174Z,99262.69
2022-09-10T05:07:06.564Z,99262.88
2022-09-10T05:09:34.154Z,99269.19
2022-09-10T05:12:03.811Z,99262.03
2022-09-10T05:15:10.225Z,99267.69
2022-09-10T05:18:08.301Z,99271.22
2022-09-10T05:21:13.243Z,99265.91
2022-09-10T05:23:49.427Z,99259.41
2022-09-10T05:26:24.890Z,99260.16
2022-09-10T05:29:00.426Z,99251.44
2022-09-10T05:31:37.830Z,99265.44
2022-09-10T05:34:05.857Z,99256.59
2022-09-10T05:36:33.109Z,99248.75
2022-09-10T05:39:00.977Z,99264.41
2022-09-10T05:41:30.484Z,99250.25
2022-09-10T05:43:57.989Z,99244.28
2022-09-10T05:46:25.386Z,99253.88
2022-09-10T05:48:55.512Z,99249.41
2022-09-10T05:51:46.798Z,99260.53
2022-09-10T05:54:13.822Z,99259.66
2022-09-10T05:56:41.948Z,99256.78
2022-09-10T05:59:24.215Z,99247.31
2022-09-10T06:01:58.633Z,99249.69
2022-09-10T06:04:27.421Z,99253.53
2022-09-10T06:06:54.564Z,99254.44
2022-09-10T06:09:27.769Z,99253.31
2022-09-10T06:11:55.915Z,99256.06
2022-09-10T06:14:23.210Z,99259.03
2022-09-10T06:16:50.213Z,99258.75
2022-09-10T06:19:18.483Z,99256.16
2022-09-10T06:21:47.070Z,99257.09
2022-09-10T06:24:15.398Z,99261.56
2022-09-10T06:26:47.982Z,99259.09
2022-09-10T06:29:15.291Z,99267.28
2022-09-10T06:31:43.295Z,99265.88
2022-09-10T06:34:10.774Z,99263.41
2022-09-10T06:36:48.036Z,99260.16
2022-09-10T06:39:20.406Z,99253.84
2022-09-10T06:41:49.733Z,99262.78
2022-09-10T06:44:22.612Z,99262.53
2022-09-10T06:47:32.442Z,99267.31
2022-09-10T06:49:43.820Z,99264.03
2022-09-10T06:52:19.152Z,99260.81
2022-09-10T06:54:51.683Z,99271.34
2022-09-10T06:57:19.896Z,99278.19
2022-09-10T06:59:49.052Z,99277.06
2022-09-10T07:02:18.298Z,99273.75
2022-09-10T07:04:45.728Z,99275.44
2022-09-10T07:07:20.452Z,99274.09
2022-09-10T07:09:48.406Z,99269.88
2022-09-10T07:12:15.533Z,99271.38
2022-09-10T07:14:43.384Z,99272.13
2022-09-10T07:17:17.521Z,99276.94
2022-09-10T07:19:46.314Z,99278.63
2022-09-10T07:22:19.265Z,99281.66
2022-09-10T07:24:49.686Z,99272.66
2022-09-10T07:27:30.760Z,99276.94
2022-09-10T07:30:01.342Z,99276.16
2022-09-10T07:32:29.833Z,99278.63
2022-09-10T07:34:58.074Z,99284.50
2022-09-10T07:37:26.217Z,99283.19
2022-09-10T07:40:08.312Z,99287.75
2022-09-10T07:42:37.627Z,99289.84
2022-09-10T07:45:06.046Z,99291.09
2022-09-10T07:47:33.617Z,99293.47
2022-09-10T07:50:00.996Z,99284.47
2022-09-10T07:52:29.051Z,99288.06
2022-09-10T07:54:58.043Z,99290.06
2022-09-10T07:57:26.135Z,99294.41
2022-09-10T08:00:02.211Z,99290.78
2022-09-10T08:02:33.665Z,99292.56
2022-09-10T08:05:01.367Z,99293.03
2022-09-10T08:07:29.520Z,99293.78
2022-09-10T08:10:10.026Z,99296.22
2022-09-10T08:12:39.758Z,99294.06
2022-09-10T08:15:09.542Z,99296.28
2022-09-10T08:17:38.961Z,99290.88
2022-09-10T08:20:08.855Z,99295.50
2022-09-10T08:22:36.220Z,99293.66
2022-09-10T08:25:08.011Z,99287.72
2022-09-10T08:27:38.704Z,99290.91
2022-09-10T08:30:06.953Z,99293.28
2022-09-10T08:32:36.336Z,99295.78
2022-09-10T08:35:06.101Z,99297.66
2022-09-10T08:37:34.124Z,99289.25
2022-09-10T08:40:05.920Z,99293.16
2022-09-10T08:42:41.746Z,99291.50
2022-09-10T08:45:16.064Z,99296.88
2022-09-10T08:48:02.733Z,99293.47
2022-09-10T08:50:40.442Z,99282.38
2022-09-10T08:53:53.809Z,99286.91
2022-09-10T08:56:23.578Z,99284.22
2022-09-10T08:59:25.792Z,99291.41
2022-09-10T09:01:59.742Z,99295.50
2022-09-10T09:04:44.329Z,99298.78
2022-09-10T09:07:20.302Z,99288.81
2022-09-10T09:09:51.776Z,99283.06
2022-09-10T09:12:45.985Z,99279.03
2022-09-10T09:15:30.677Z,99285.66
2022-09-10T09:18:31.804Z,99296.72
2022-09-10T09:21:10.613Z,99294.88
2022-09-10T09:24:13.510Z,99288.75
2022-09-10T09:26:47.661Z,99293.31
2022-09-10T09:29:19.776Z,99292.16
2022-09-10T09:31:52.412Z,99297.56
2022-09-10T09:34:28.275Z,99289.00
2022-09-10T09:37:01.131Z,99288.31
2022-09-10T09:39:45.931Z,99284.56
2022-09-10T09:42:30.272Z,99285.91
2022-09-10T09:45:07.874Z,99280.47
2022-09-10T09:47:36.976Z,99279.16
2022-09-10T09:50:04.210Z,99278.72
2022-09-10T09:52:32.592Z,99271.78
2022-09-10T09:55:14.764Z,99264.53
2022-09-10T09:57:43.205Z,99270.81
2022-09-10T10:00:36.823Z,99265.34
2022-09-10T10:03:18.740Z,99264.97
2022-09-10T10:05:47.130Z,99264.84
2022-09-10T10:08:33.832Z,99258.66
2022-09-10T10:11:01.299Z,99250.28
2022-09-10T10:13:51.791Z,99241.75
2022-09-10T10:16:27.236Z,99244.91
2022-09-10T10:19:00.308Z,99240.03
2022-09-10T10:21:33.102Z,99244.19
2022-09-10T10:24:01.390Z,99237.06
2022-09-10T10:26:35.210Z,99229.53
2022-09-10T10:29:06.761Z,99226.03
2022-09-10T10:31:43.362Z,99226.38
2022-09-10T10:34:15.531Z,99217.28
2022-09-10T10:37:03.625Z,99215.13
2022-09-10T10:39:48.793Z,99217.94
2022-09-10T10:42:23.685Z,99213.97
2022-09-10T10:45:16.651Z,99209.31
2022-09-10T10:48:04.082Z,99203.63
2022-09-10T10:50:36.355Z,99203.72
2022-09-10T10:53:22.863Z,99215.25
2022-09-10T10:56:26.271Z,99202.44
2022-09-10T10:59:09.841Z,99199.34
2022-09-10T11:01:54.162Z,99196.06
2022-09-10T11:04:51.919Z,99193.88
2022-09-10T11:07:29.781Z,99198.88
2022-09-10T11:10:46.710Z,99192.94
2022-09-10T11:13:21.319Z,99196.03
2022-09-10T11:16:01.898Z,99185.13
2022-09-10T11:18:54.342Z,99188.69
2022-09-10T11:21:40.582Z,99187.88
2022-09-10T11:24:17.424Z,99194.78
2022-09-10T11:26:51.384Z,99191.50
2022-09-10T11:29:57.218Z,99190.22
2022-09-10T11:32:34.891Z,99183.88
2022-09-10T11:35:48.450Z,99180.69
2022-09-10T11:38:29.757Z,99179.53
2022-09-10T11:41:18.799Z,99176.47
2022-09-10T11:44:36.443Z,99166.00
2022-09-10T11:47:31.810Z,99160.72
2022-09-10T11:50:11.937Z,99156.53
2022-09-10T11:52:41.045Z,99160.91
2022-09-10T11:55:16.181Z,99159.75
2022-09-10T11:58:02.708Z,99160.41
2022-09-10T12:00:35.804Z,99160.38
2022-09-10T12:03:22.460Z,99155.66
2022-09-10T12:06:29.661Z,99150.59
2022-09-10T12:09:05.540Z,99146.88
2022-09-10T12:11:57.715Z,99142.97
2022-09-10T12:14:25.745Z,99138.78
2022-09-10T12:16:58.539Z,99143.63
2022-09-10T12:19:31.682Z,99135.94
2022-09-10T12:22:04.761Z,99128.44
2022-09-10T12:24:39.696Z,99133.56
2022-09-10T12:27:19.061Z,99136.53
2022-09-10T12:29:46.184Z,99129.28
2022-09-10T12:32:28.867Z,99122.16
2022-09-10T12:35:38.290Z,99108.66
2022-09-10T12:38:49.002Z,99117.09
2022-09-10T12:41:24.855Z,99106.97
2022-09-10T12:43:57.614Z,99111.66
2022-09-10T12:46:27.372Z,99115.28
2022-09-10T12:48:55.654Z,99122.50
2022-09-10T12:51:46.503Z,99129.63
2022-09-10T12:54:20.614Z,99126.13
2022-09-10T12:57:52.107Z,99115.84
2022-09-10T13:00:26.308Z,99125.03
2022-09-10T13:03:11.641Z,99126.56
2022-09-10T13:05:44.504Z,99130.91
2022-09-10T13:08:51.111Z,99114.63
2022-09-10T13:11:25.101Z,99126.34
2022-09-10T13:13:59.486Z,99117.88
2022-09-10T13:16:29.716Z,99112.16
2022-09-10T13:19:19.812Z,99101.78
2022-09-10T13:21:51.296Z,99100.63
2022-09-10T13:24:38.777Z,99101.25
2022-09-10T13:27:44.323Z,99092.78
2022-09-10T13:30:11.426Z,99096.09
2022-09-10T13:33:02.804Z,99097.75
2022-09-10T13:35:56.090Z,99090.84
2022-09-10T13:39:05.531Z,99090.41
2022-09-10T13:41:44.455Z,99081.50
2022-09-10T13:44:45.690Z,99086.97
2022-09-10T13:47:24.535Z,99094.09
2022-09-10T13:50:14.523Z,99093.84
2022-09-10T13:52:45.623Z,99089.88
2022-09-10T13:55:32.768Z,99092.91
2022-09-10T13:58:09.614Z,99095.06
2022-09-10T14:00:50.353Z,99094.38
2022-09-10T14:03:23.138Z,99088.66
2022-09-10T14:05:54.625Z,99084.03
2022-09-10T14:08:34.410Z,99087.38
2022-09-10T14:11:01.465Z,99082.28
2022-09-10T14:13:56.574Z,99073.97
2022-09-10T14:16:30.432Z,99070.84
2022-09-10T14:19:02.148Z,99066.59
2022-09-10T14:21:29.738Z,99079.06
2022-09-10T14:24:02.084Z,99070.38
2022-09-10T14:26:33.800Z,99066.81
2022-09-10T14:29:21.217Z,99059.50
2022-09-10T14:31:48.993Z,99058.72
2022-09-10T14:34:32.556Z,99058.22
2022-09-10T14:37:38.444Z,99064.03
2022-09-10T14:40:17.771Z,99071.78
2022-09-10T14:42:49.154Z,99065.38
2022-09-10T14:45:38.162Z,99068.78
2022-09-10T14:48:41.365Z,99066.75
2022-09-10T14:51:25.927Z,99065.06
2022-09-10T14:53:59.304Z,99082.94
2022-09-10T14:56:39.590Z,99082.84
2022-09-10T14:59:18.500Z,99086.59
2022-09-10T15:01:48.780Z,99094.44
2022-09-10T15:04:19.746Z,99085.50
2022-09-10T15:06:47.919Z,99082.78
2022-09-10T15:09:17.848Z,99094.28
2022-09-10T15:12:07.862Z,99093.72
2022-09-10T15:14:37.161Z,99093.50
2022-09-10T15:17:06.249Z,99095.09
2022-09-10T15:19:39.294Z,99090.16
2022-09-10T15:22:06.356Z,99094.44
2022-09-10T15:24:42.754Z,99085.13
2022-09-10T15:27:22.022Z,99084.78
2022-09-10T15:29:51.351Z,99078.91
2022-09-10T15:32:19.497Z,99092.22
2022-09-10T15:34:46.627Z,99080.03
2022-09-10T15:37:15.822Z,99081.28
2022-09-10T15:39:51.653Z,99089.91
2022-09-10T15:42:18.808Z,99077.75
2022-09-10T15:44:53.201Z,99082.47
2022-09-10T15:47:21.220Z,99083.00
2022-09-10T15:49:53.117Z,99084.53
2022-09-10T15:52:20.201Z,99091.94
2022-09-10T15:54:48.400Z,99085.63
2022-09-10T15:57:17.405Z,99091.06
2022-09-10T15:59:50.623Z,99096.38
2022-09-10T16:02:18.717Z,99105.28
2022-09-10T16:04:46.742Z,99110.63
2022-09-10T16:07:14.739Z,99110.22
2022-09-10T16:09:43.818Z,99111.09
2022-09-10T16:12:12.805Z,99099.81
2022-09-10T16:14:40.975Z,99105.63
2022-09-10T16:17:15.790Z,99102.38
2022-09-10T16:19:51.697Z,99114.84
2022-09-10T16:22:20.807Z,99116.78
2022-09-10T16:24:53.007Z,99124.44
2022-09-10T16:27:21.031Z,99114.53
2022-09-10T16:29:50.597Z,99117.25
2022-09-10T16:32:18.631Z,99112.28
2022-09-10T16:34:47.658Z,99113.47
2022-09-10T16:37:17.610Z,99107.72
2022-09-10T16:39:44.874Z,99112.69
2022-09-10T16:42:11.925Z,99110.53
2022-09-10T16:44:39.612Z,99119.31
2022-09-10T16:47:16.933Z,99121.97
2022-09-10T16:49:45.139Z,99117.16
2022-09-10T16:52:15.349Z,99121.19
2022-09-10T16:54:48.663Z,99114.50
2022-09-10T16:57:39.343Z,99120.53
2022-09-10T17:00:10.633Z,99116.03
2022-09-10T17:02:41.265Z,99118.78
2022-09-10T17:05:09.997Z,99123.66
2022-09-10T17:07:42.803Z,99124.13
2022-09-10T17:10:10.419Z,99118.78
2022-09-10T17:12:43.991Z,99113.31
2022-09-10T17:15:14.291Z,99118.16
2022-09-10T17:17:42.550Z,99115.25
2022-09-10T17:20:11.814Z,99122.94
2022-09-10T17:22:39.787Z,99122.00
2022-09-10T17:25:07.110Z,99123.38
2022-09-10T17:27:36.179Z,99122.03
2022-09-10T17:30:03.416Z,99117.47
2022-09-10T17:32:34.674Z,99116.50
2022-09-10T17:35:06.242Z,99116.78
2022-09-10T17:37:41.644Z,99117.25
2022-09-10T17:40:49.445Z,99124.69
2022-09-10T17:43:25.510Z,99124.59
2022-09-10T17:46:05.863Z,99129.75
2022-09-10T17:48:49.642Z,99133.72
2022-09-10T17:51:26.421Z,99138.53
2022-09-10T17:53:55.513Z,99142.81
2022-09-10T17:56:26.736Z,99142.41
2022-09-10T17:59:02.852Z,99137.03
2022-09-10T18:01:39.273Z,99141.31
2022-09-10T18:04:29.452Z,99141.50
2022-09-10T18:07:05.548Z,99141.28
2022-09-10T18:09:33.684Z,99145.34
2022-09-10T18:12:02.517Z,99141.91
2022-09-10T18:14:30.028Z,99145.59
2022-09-10T18:16:59.068Z,99140.38
2022-09-10T18:19:27.138Z,99129.09
2022-09-10T18:22:02.609Z,99136.72
2022-09-10T18:25:13.464Z,99138.88
2022-09-10T18:27:54.101Z,99132.72
2022-09-10T18:30:22.621Z,99139.28
2022-09-10T18:32:53.040Z,99141.94
2022-09-10T18:35:21.004Z,99147.41
2022-09-10T18:37:52.383Z,99144.19
2022-09-10T18:40:20.137Z,99154.97
2022-09-10T18:43:02.803Z,99145.81
2022-09-10T18:45:38.478Z,99145.78
2022-09-10T18:48:17.470Z,99152.81
2022-09-10T18:50:52.960Z,99146.88
2022-09-10T18:53:23.835Z,99148.34
2022-09-10T18:55:56.355Z,99152.50
2022-09-10T18:58:25.763Z,99148.66
2022-09-10T19:00:58.539Z,99148.31
2022-09-10T19:03:46.945Z,99148.72
2022-09-10T19:06:23.643Z,99146.13
2022-09-10T19:09:05.524Z,99146.88
2022-09-10T19:11:49.759Z,99139.28
2022-09-10T19:14:22.701Z,99140.00
2022-09-10T19:16:51.906Z,99132.06
2022-09-10T19:19:32.493Z,99129.78
2022-09-10T19:22:11.180Z,99132.53
2022-09-10T19:24:55.021Z,99134.66
2022-09-10T19:27:24.817Z,99132.75
2022-09-10T19:29:59.279Z,99132.75
2022-09-10T19:32:50.979Z,99138.75
2022-09-10T19:35:36.142Z,99132.97
2022-09-10T19:38:21.074Z,99130.34
2022-09-10T19:40:51.835Z,99122.75
2022-09-10T19:43:35.072Z,99126.97
2022-09-10T19:46:08.359Z,99130.38
2022-09-10T19:49:13.787Z,99120.81
2022-09-10T19:51:57.599Z,99125.81
2022-09-10T19:54:28.818Z,99130.38
2022-09-10T19:57:07.471Z,99130.03
2022-09-10T19:59:41.763Z,99132.06
2022-09-10T20:02:13.782Z,99123.44
2022-09-10T20:05:09.598Z,99122.72
2022-09-10T20:07:50.779Z,99128.97
2022-09-10T20:10:18.286Z,99127.31
2022-09-10T20:12:45.800Z,99132.34
2022-09-10T20:15:25.695Z,99131.81
2022-09-10T20:17:53.378Z,99126.66
2022-09-10T20:20:21.863Z,99131.75
2022-09-10T20:22:50.942Z,99128.59
2022-09-10T20:26:03.447Z,99132.69
2022-09-10T20:28:31.515Z,99125.59
2022-09-10T20:30:59.777Z,99122.19
2022-09-10T20:33:37.853Z,99125.34
2022-09-10T20:36:08.991Z,99129.13
2022-09-10T20:38:44.409Z,99139.69
2022-09-10T20:41:17.454Z,99136.78
2022-09-10T20:43:54.535Z,99140.88
2022-09-10T20:46:23.130Z,99141.31
2022-09-10T20:49:21.958Z,99141.44
2022-09-10T20:51:50.043Z,99149.44
2022-09-10T20:54:35.598Z,99147.25
2022-09-10T20:57:02.643Z,99144.28
2022-09-10T20:59:31.025Z,99158.34
2022-09-10T21:01:59.284Z,99141.56
2022-09-10T21:04:43.809Z,99134.31
2022-09-10T21:08:15.217Z,99137.94
2022-09-10T21:10:44.398Z,99131.69
2022-09-10T21:13:17.803Z,99125.72
2022-09-10T21:15:47.933Z,99123.63
2022-09-10T21:18:50.835Z,99132.16
2022-09-10T21:21:29.281Z,99142.41
2022-09-10T21:24:10.755Z,99138.00
2022-09-10T21:26:46.583Z,99148.88
2022-09-10T21:29:20.236Z,99146.13
2022-09-10T21:31:48.250Z,99156.25
2022-09-10T21:34:17.749Z,99168.88
2022-09-10T21:37:14.379Z,99171.34
2022-09-10T21:39:45.441Z,99167.50
2022-09-10T21:42:12.559Z,99173.56
2022-09-10T21:44:39.642Z,99170.38
2022-09-10T21:47:14.944Z,99169.00
2022-09-10T21:49:51.371Z,99170.59
2022-09-10T21:52:55.632Z,99161.00
2022-09-10T21:55:32.720Z,99164.91
2022-09-10T21:58:11.222Z,99161.19
2022-09-10T22:00:38.371Z,99161.53
2022-09-10T22:03:13.177Z,99161.06
2022-09-10T22:05:41.159Z,99161.94
2022-09-10T22:08:09.499Z,99153.53
2022-09-10T22:10:44.161Z,99147.88
2022-09-10T22:13:12.139Z,99157.41
2022-09-10T22:15:45.359Z,99148.66
2022-09-10T22:18:13.582Z,99151.94
2022-09-10T22:21:11.607Z,99159.19
2022-09-10T22:23:39.502Z,99154.22
2022-09-10T22:26:08.176Z,99153.88
2022-09-10T22:28:36.510Z,99154.41
2022-09-10T22:31:12.019Z,99155.69
2022-09-10T22:33:41.230Z,99149.38
2022-09-10T22:36:16.153Z,99146.50
2022-09-10T22:38:43.679Z,99147.31
2022-09-10T22:41:29.757Z,99148.50
2022-09-10T22:43:58.982Z,99154.88
2022-09-10T22:46:27.527Z,99159.13
2022-09-10T22:49:02.292Z,99156.94
2022-09-10T22:51:35.232Z,99164.00
2022-09-10T22:54:39.256Z,99166.84
2022-09-10T22:57:13.350Z,99162.47
2022-09-10T22:59:42.532Z,99172.44
2022-09-10T23:02:17.539Z,99163.13
2022-09-10T23:04:52.402Z,99154.97
2022-09-10T23:07:20.512Z,99156.03
2022-09-10T23:09:50.567Z,99156.56
2022-09-10T23:12:22.498Z,99150.47
2022-09-10T23:15:02.927Z,99144.31
2022-09-10T23:17:30.873Z,99153.06
2022-09-10T23:20:07.653Z,99149.06
2022-09-10T23:22:35.596Z,99144.25
2022-09-10T23:25:02.778Z,99144.91
2022-09-10T23:27:45.217Z,99149.66
2022-09-10T23:30:16.355Z,99156.09
2022-09-10T23:32:44.242Z,99150.53
2022-09-10T23:35:13.231Z,99149.47
2022-09-10T23:37:44.491Z,99152.22
2022-09-10T23:40:19.553Z,99158.97
2022-09-10T23:42:57.943Z,99155.84
2022-09-10T23:45:26.080Z,99149.44
2022-09-10T23:48:05.349Z,99158.94
2022-09-10T23:50:33.592Z,99162.00
2022-09-10T23:53:06.431Z,99166.53
2022-09-10T23:55:40.612Z,99156.69
2022-09-10T23:58:30.238Z,99159.03
