createdAt,value
2018-08-17T00:00:28.212Z,67.85
2018-08-17T00:01:28.216Z,68.25
2018-08-17T00:02:28.189Z,67.95
2018-08-17T00:03:28.182Z,68.25
2018-08-17T00:04:28.177Z,68.35
2018-08-17T00:05:28.161Z,67.95
2018-08-17T00:06:28.171Z,67.35
2018-08-17T00:07:28.150Z,67.75
2018-08-17T00:08:28.127Z,67.45
2018-08-17T00:09:28.113Z,68.35
2018-08-17T00:10:28.105Z,67.85
2018-08-17T00:11:28.111Z,68.55
2018-08-17T00:12:28.083Z,68.25
2018-08-17T00:13:28.070Z,68.15
2018-08-17T00:14:28.061Z,67.85
2018-08-17T00:15:28.048Z,66.85
2018-08-17T00:16:28.055Z,67.55
2018-08-17T00:17:28.043Z,66.78
2018-08-17T00:18:28.017Z,66.55
2018-08-17T00:19:28.005Z,67.48
2018-08-17T00:20:27.997Z,67.85
2018-08-17T00:21:28.005Z,67.95
2018-08-17T00:22:27.978Z,67.65
2018-08-17T00:23:27.960Z,67.75
2018-08-17T00:24:27.953Z,68.08
2018-08-17T00:25:27.939Z,67.85
2018-08-17T00:26:27.929Z,67.95
2018-08-17T00:27:27.938Z,67.18
2018-08-17T00:28:27.910Z,66.88
2018-08-17T00:29:27.900Z,67.88
2018-08-17T00:30:27.885Z,67.08
2018-08-17T00:31:27.877Z,67.68
2018-08-17T00:32:27.905Z,66.67
2018-08-17T00:33:27.851Z,67.98
2018-08-17T00:34:27.848Z,66.88
2018-08-17T00:35:27.833Z,66.98
2018-08-17T00:36:27.820Z,67.28
2018-08-17T00:37:27.809Z,66.38
2018-08-17T00:38:27.816Z,66.88
2018-08-17T00:39:27.788Z,66.78
2018-08-17T00:40:27.776Z,66.91
2018-08-17T00:41:27.768Z,67.08
2018-08-17T00:42:27.774Z,66.78
2018-08-17T00:43:27.746Z,66.81
2018-08-17T00:44:27.749Z,66.81
2018-08-17T00:45:27.722Z,67.91
2018-08-17T00:46:27.715Z,67.82
2018-08-17T00:47:27.701Z,67.91
2018-08-17T00:48:27.707Z,67.91
2018-08-17T00:49:27.681Z,66.91
2018-08-17T00:50:27.671Z,67.21
2018-08-17T00:51:27.656Z,68.12
2018-08-17T00:52:27.656Z,67.01
2018-08-17T00:53:27.655Z,67.98
2018-08-17T00:54:27.624Z,68.08
2018-08-17T00:55:27.616Z,68.02
2018-08-17T00:56:27.619Z,67.38
2018-08-17T00:57:27.594Z,67.58
2018-08-17T00:58:27.580Z,66.98
2018-08-17T00:59:27.572Z,67.51
2018-08-17T01:00:27.560Z,66.91
2018-08-17T01:01:27.567Z,67.01
2018-08-17T01:02:27.536Z,67.08
2018-08-17T01:03:27.528Z,66.47
2018-08-17T01:04:27.518Z,66.28
2018-08-17T01:05:27.506Z,66.88
2018-08-17T01:06:27.491Z,66.28
2018-08-17T01:07:27.494Z,66.88
2018-08-17T01:08:27.475Z,66.58
2018-08-17T01:09:27.464Z,66.38
2018-08-17T01:10:27.469Z,66.17
2018-08-17T01:11:27.458Z,65.97
2018-08-17T01:12:27.433Z,66.47
2018-08-17T01:13:27.417Z,66.67
2018-08-17T01:14:27.411Z,66.67
2018-08-17T01:15:27.395Z,65.47
2018-08-17T01:16:27.411Z,65.77
2018-08-17T01:17:27.373Z,65.57
2018-08-17T01:18:27.367Z,64.77
2018-08-17T01:19:27.352Z,64.97
2018-08-17T01:20:27.342Z,64.97
2018-08-17T01:21:27.331Z,64.67
2018-08-17T01:22:27.343Z,64.77
2018-08-17T01:23:27.309Z,64.67
2018-08-17T01:24:27.299Z,65.17
2018-08-17T01:25:27.288Z,65.07
2018-08-17T01:26:27.277Z,65.47
2018-08-17T01:27:27.267Z,65.97
2018-08-17T01:28:27.270Z,65.57
2018-08-17T01:29:27.248Z,65.47
2018-08-17T01:30:27.232Z,66.28
2018-08-17T01:31:27.223Z,65.47
2018-08-17T01:32:27.212Z,65.47
2018-08-17T01:33:27.213Z,65.57
2018-08-17T01:34:27.192Z,65.77
2018-08-17T01:35:27.177Z,65.97
2018-08-17T01:36:27.168Z,65.80
2018-08-17T01:37:27.198Z,65.97
2018-08-17T01:38:27.147Z,65.80
2018-08-17T01:39:27.135Z,66.20
2018-08-17T01:40:27.125Z,66.91
2018-08-17T01:41:27.113Z,67.01
2018-08-17T01:42:27.101Z,67.21
2018-08-17T01:43:27.104Z,66.91
2018-08-17T01:44:27.081Z,66.71
2018-08-17T01:45:27.071Z,66.91
2018-08-17T01:46:27.056Z,66.91
2018-08-17T01:47:27.060Z,66.51
2018-08-17T01:48:27.034Z,67.01
2018-08-17T01:49:27.026Z,66.81
2018-08-17T01:50:27.040Z,67.21
2018-08-17T01:51:27.008Z,66.31
2018-08-17T01:52:26.992Z,67.01
2018-08-17T01:53:26.980Z,66.51
2018-08-17T01:54:26.971Z,66.11
2018-08-17T01:55:26.958Z,66.20
2018-08-17T01:56:26.961Z,66.41
2018-08-17T01:57:26.938Z,66.11
2018-08-17T01:58:26.927Z,66.41
2018-08-17T01:59:26.915Z,66.51
2018-08-17T02:00:26.923Z,66.51
2018-08-17T02:01:26.892Z,66.20
2018-08-17T02:02:26.881Z,66.00
2018-08-17T02:03:26.871Z,66.61
2018-08-17T02:04:26.863Z,66.11
2018-08-17T02:05:26.849Z,66.61
2018-08-17T02:06:26.873Z,66.00
2018-08-17T02:07:26.832Z,66.20
2018-08-17T02:08:26.819Z,66.31
2018-08-17T02:09:26.805Z,66.81
2018-08-17T02:10:26.797Z,66.00
2018-08-17T02:11:26.786Z,66.51
2018-08-17T02:12:26.787Z,66.51
2018-08-17T02:13:26.786Z,66.41
2018-08-17T02:14:26.832Z,66.51
2018-08-17T02:15:26.743Z,66.41
2018-08-17T02:16:26.732Z,66.31
2018-08-17T02:17:26.721Z,66.41
2018-08-17T02:18:26.707Z,66.41
2018-08-17T02:19:26.712Z,66.41
2018-08-17T02:20:26.688Z,66.51
2018-08-17T02:21:26.678Z,67.01
2018-08-17T02:22:26.689Z,67.51
2018-08-17T02:23:26.652Z,66.31
2018-08-17T02:24:26.699Z,67.41
2018-08-17T02:25:26.633Z,66.71
2018-08-17T02:26:26.623Z,67.21
2018-08-17T02:27:26.609Z,67.51
2018-08-17T02:28:26.617Z,67.41
2018-08-17T02:29:26.607Z,67.31
2018-08-17T02:30:26.581Z,66.91
2018-08-17T02:31:26.566Z,66.51
2018-08-17T02:32:26.556Z,67.55
2018-08-17T02:33:26.562Z,66.94
2018-08-17T02:34:26.536Z,66.91
2018-08-17T02:35:26.522Z,67.91
2018-08-17T02:36:26.511Z,67.71
2018-08-17T02:37:26.503Z,67.61
2018-08-17T02:38:26.490Z,67.31
2018-08-17T02:39:26.496Z,67.04
2018-08-17T02:40:26.469Z,67.01
2018-08-17T02:41:26.463Z,67.71
2018-08-17T02:42:26.446Z,66.74
2018-08-17T02:43:26.436Z,67.04
2018-08-17T02:44:26.438Z,67.74
2018-08-17T02:45:26.413Z,68.25
2018-08-17T02:46:26.405Z,68.15
2018-08-17T02:47:26.395Z,67.74
2018-08-17T02:48:26.387Z,66.64
2018-08-17T02:49:26.387Z,68.05
2018-08-17T02:50:26.360Z,67.04
2018-08-17T02:51:26.348Z,67.85
2018-08-17T02:52:26.339Z,67.74
2018-08-17T02:53:26.326Z,68.25
2018-08-17T02:54:26.357Z,68.45
2018-08-17T02:55:26.305Z,68.59
2018-08-17T02:56:26.292Z,68.38
2018-08-17T02:57:26.284Z,67.68
2018-08-17T02:58:26.271Z,68.38
2018-08-17T02:59:26.270Z,68.78
2018-08-17T03:00:26.267Z,68.38
2018-08-17T03:01:26.241Z,68.68
2018-08-17T03:02:26.230Z,68.68
2018-08-17T03:03:26.218Z,68.38
2018-08-17T03:04:26.232Z,68.91
2018-08-17T03:05:26.199Z,69.22
2018-08-17T03:06:26.184Z,68.71
2018-08-17T03:07:26.175Z,68.71
2018-08-17T03:08:26.168Z,68.82
2018-08-17T03:09:26.151Z,69.72
2018-08-17T03:10:26.188Z,69.72
2018-08-17T03:11:26.129Z,69.82
2018-08-17T03:12:26.120Z,69.62
2018-08-17T03:13:26.110Z,69.72
2018-08-17T03:14:26.098Z,69.72
2018-08-17T03:15:26.084Z,69.62
2018-08-17T03:16:26.096Z,69.52
2018-08-17T03:17:26.066Z,69.62
2018-08-17T03:18:26.051Z,69.96
2018-08-17T03:19:26.044Z,70.46
2018-08-17T03:20:26.058Z,70.26
2018-08-17T03:21:26.021Z,69.76
2018-08-17T03:22:26.007Z,69.56
2018-08-17T03:23:26.002Z,70.26
2018-08-17T03:24:25.986Z,70.46
2018-08-17T03:25:25.976Z,70.96
2018-08-17T03:26:25.980Z,70.26
2018-08-17T03:27:25.950Z,70.50
2018-08-17T03:28:25.942Z,70.96
2018-08-17T03:29:25.930Z,70.70
2018-08-17T03:30:25.917Z,71.30
2018-08-17T03:31:25.920Z,71.10
2018-08-17T03:32:25.896Z,70.79
2018-08-17T03:33:25.886Z,71.00
2018-08-17T03:34:25.881Z,71.03
2018-08-17T03:35:25.866Z,71.50
2018-08-17T03:36:25.867Z,71.64
2018-08-17T03:37:25.838Z,71.33
2018-08-17T03:38:25.833Z,71.40
2018-08-17T03:39:25.840Z,71.20
2018-08-17T03:40:25.804Z,71.53
2018-08-17T03:41:25.795Z,71.73
2018-08-17T03:42:25.781Z,71.73
2018-08-17T03:43:25.771Z,72.00
2018-08-17T03:44:25.761Z,72.14
2018-08-17T03:45:25.762Z,72.24
2018-08-17T03:46:25.738Z,72.85
2018-08-17T03:47:25.723Z,73.14
2018-08-17T03:48:25.713Z,73.25
2018-08-17T03:49:25.704Z,73.28
2018-08-17T03:50:25.709Z,72.88
2018-08-17T03:51:25.685Z,72.98
2018-08-17T03:52:25.667Z,73.08
2018-08-17T03:53:25.657Z,73.38
2018-08-17T03:54:25.647Z,73.48
2018-08-17T03:55:25.634Z,73.38
2018-08-17T03:56:25.639Z,73.48
2018-08-17T03:57:25.614Z,73.48
2018-08-17T03:58:25.600Z,73.58
2018-08-17T03:59:25.588Z,73.38
2018-08-17T04:00:25.594Z,73.38
2018-08-17T04:01:25.569Z,73.68
2018-08-17T04:02:25.554Z,73.79
2018-08-17T04:03:25.546Z,73.68
2018-08-17T04:04:25.532Z,73.88
2018-08-17T04:05:25.566Z,73.88
2018-08-17T04:06:25.512Z,73.99
2018-08-17T04:07:25.501Z,73.79
2018-08-17T04:08:25.487Z,74.29
2018-08-17T04:09:25.477Z,74.39
2018-08-17T04:10:25.466Z,74.29
2018-08-17T04:11:25.471Z,74.52
2018-08-17T04:12:25.440Z,74.08
2018-08-17T04:13:25.428Z,74.59
2018-08-17T04:14:25.420Z,74.19
2018-08-17T04:15:25.419Z,74.29
2018-08-17T04:16:25.395Z,74.39
2018-08-17T04:17:25.397Z,74.39
2018-08-17T04:18:25.380Z,74.39
2018-08-17T04:19:25.364Z,74.19
2018-08-17T04:20:25.350Z,74.52
2018-08-17T04:21:25.352Z,74.52
2018-08-17T04:22:25.339Z,74.93
2018-08-17T04:23:25.316Z,74.69
2018-08-17T04:24:25.309Z,75.10
2018-08-17T04:25:25.296Z,74.93
2018-08-17T04:26:25.281Z,75.40
2018-08-17T04:27:25.292Z,75.43
2018-08-17T04:28:25.261Z,76.51
2018-08-17T04:29:25.247Z,75.70
2018-08-17T04:30:25.236Z,75.70
2018-08-17T04:31:25.228Z,75.40
2018-08-17T04:32:25.219Z,75.20
2018-08-17T04:33:25.214Z,75.30
2018-08-17T04:34:25.191Z,75.90
2018-08-17T04:35:25.245Z,75.70
2018-08-17T04:36:25.169Z,75.50
2018-08-17T04:37:25.177Z,75.16
2018-08-17T04:38:25.149Z,75.36
2018-08-17T04:39:25.136Z,75.36
2018-08-17T04:40:25.126Z,75.67
2018-08-17T04:41:25.112Z,75.36
2018-08-17T04:42:25.106Z,75.26
2018-08-17T04:43:25.103Z,75.26
2018-08-17T04:44:25.079Z,75.46
2018-08-17T04:45:25.070Z,75.36
2018-08-17T04:46:25.056Z,75.56
2018-08-17T04:47:25.055Z,75.26
2018-08-17T04:48:25.032Z,75.36
2018-08-17T04:49:25.129Z,75.36
2018-08-17T04:50:25.028Z,75.46
2018-08-17T04:51:25.003Z,75.26
2018-08-17T04:52:24.988Z,75.96
2018-08-17T04:53:24.977Z,75.36
2018-08-17T04:54:25.002Z,75.76
2018-08-17T04:55:24.955Z,75.36
2018-08-17T04:56:24.945Z,75.46
2018-08-17T04:57:24.932Z,75.56
2018-08-17T04:58:24.924Z,75.06
2018-08-17T04:59:24.910Z,75.36
2018-08-17T05:00:24.913Z,74.76
2018-08-17T05:01:24.888Z,75.23
2018-08-17T05:02:24.894Z,75.13
2018-08-17T05:03:24.912Z,74.86
2018-08-17T05:04:24.857Z,75.63
2018-08-17T05:05:24.861Z,74.73
2018-08-17T05:06:24.839Z,74.62
2018-08-17T05:07:24.849Z,74.73
2018-08-17T05:08:24.814Z,74.52
2018-08-17T05:09:24.807Z,74.32
2018-08-17T05:10:24.791Z,74.38
2018-08-17T05:11:24.779Z,74.08
2018-08-17T05:12:24.770Z,74.18
2018-08-17T05:13:24.782Z,73.68
2018-08-17T05:14:24.748Z,73.58
2018-08-17T05:15:24.740Z,73.38
2018-08-17T05:16:24.729Z,73.38
2018-08-17T05:17:24.715Z,73.44
2018-08-17T05:18:24.704Z,73.24
2018-08-17T05:19:24.711Z,73.24
2018-08-17T05:20:24.697Z,73.00
2018-08-17T05:21:24.717Z,72.81
2018-08-17T05:22:24.660Z,72.50
2018-08-17T05:23:24.676Z,72.50
2018-08-17T05:24:24.640Z,72.20
2018-08-17T05:25:24.651Z,72.27
2018-08-17T05:26:24.616Z,72.37
2018-08-17T05:27:24.607Z,71.67
2018-08-17T05:28:24.596Z,71.16
2018-08-17T05:29:24.587Z,71.36
2018-08-17T05:30:24.579Z,70.96
2018-08-17T05:31:24.579Z,71.16
2018-08-17T05:32:24.555Z,70.32
2018-08-17T05:33:24.544Z,70.32
2018-08-17T05:34:24.535Z,70.09
2018-08-17T05:35:24.533Z,69.82
2018-08-17T05:36:24.512Z,69.72
2018-08-17T05:37:24.512Z,69.79
2018-08-17T05:38:24.489Z,70.29
2018-08-17T05:39:24.493Z,69.99
2018-08-17T05:40:24.467Z,69.89
2018-08-17T05:41:24.468Z,69.82
2018-08-17T05:42:24.443Z,69.82
2018-08-17T05:43:24.460Z,70.23
2018-08-17T05:44:24.428Z,69.82
2018-08-17T05:45:24.410Z,69.92
2018-08-17T05:46:24.403Z,70.03
2018-08-17T05:47:24.389Z,70.43
2018-08-17T05:48:24.381Z,69.62
2018-08-17T05:49:24.383Z,69.92
2018-08-17T05:50:24.356Z,70.19
2018-08-17T05:51:24.348Z,69.49
2018-08-17T05:52:24.336Z,69.46
2018-08-17T05:53:24.343Z,69.56
2018-08-17T05:54:24.315Z,68.52
2018-08-17T05:55:24.301Z,68.22
2018-08-17T05:56:24.291Z,68.12
2018-08-17T05:57:24.280Z,68.72
2018-08-17T05:58:24.272Z,68.22
2018-08-17T05:59:24.280Z,68.32
2018-08-17T06:00:24.249Z,68.72
2018-08-17T06:01:24.239Z,68.45
2018-08-17T06:02:24.226Z,68.76
2018-08-17T06:03:24.216Z,69.06
2018-08-17T06:04:24.206Z,68.15
2018-08-17T06:05:24.213Z,68.99
2018-08-17T06:06:24.182Z,69.59
2018-08-17T06:07:24.173Z,69.49
2018-08-17T06:08:24.159Z,68.65
2018-08-17T06:09:24.151Z,69.35
2018-08-17T06:10:24.138Z,69.35
2018-08-17T06:11:24.229Z,69.56
2018-08-17T06:12:24.115Z,69.49
2018-08-17T06:13:24.107Z,69.69
2018-08-17T06:14:24.093Z,69.39
2018-08-17T06:15:24.086Z,69.39
2018-08-17T06:16:24.085Z,69.59
2018-08-17T06:17:24.063Z,69.72
2018-08-17T06:18:24.049Z,69.29
2018-08-17T06:19:24.098Z,69.72
2018-08-17T06:20:24.035Z,69.49
2018-08-17T06:21:24.057Z,69.82
2018-08-17T06:22:24.005Z,69.59
2018-08-17T06:23:24.001Z,69.62
2018-08-17T06:24:23.985Z,70.12
2018-08-17T06:25:23.976Z,70.03
2018-08-17T06:26:23.963Z,70.03
2018-08-17T06:27:23.978Z,69.82
2018-08-17T06:28:23.941Z,70.12
2018-08-17T06:29:23.930Z,70.12
2018-08-17T06:30:23.919Z,69.72
2018-08-17T06:31:23.907Z,70.23
2018-08-17T06:32:23.899Z,70.46
2018-08-17T06:33:23.902Z,70.36
2018-08-17T06:34:23.876Z,70.93
2018-08-17T06:35:23.865Z,70.93
2018-08-17T06:36:23.852Z,70.93
2018-08-17T06:37:23.952Z,70.53
2018-08-17T06:38:23.833Z,70.23
2018-08-17T06:39:23.821Z,70.53
2018-08-17T06:40:23.809Z,70.73
2018-08-17T06:41:23.797Z,70.93
2018-08-17T06:42:23.788Z,70.63
2018-08-17T06:43:23.790Z,70.93
2018-08-17T06:44:23.765Z,70.83
2018-08-17T06:45:23.756Z,70.83
2018-08-17T06:46:23.742Z,70.79
2018-08-17T06:47:23.764Z,71.13
2018-08-17T06:48:23.723Z,70.19
2018-08-17T06:49:23.709Z,69.79
2018-08-17T06:50:23.702Z,69.79
2018-08-17T06:51:23.690Z,69.59
2018-08-17T06:52:23.679Z,69.59
2018-08-17T06:53:23.685Z,69.29
2018-08-17T06:54:23.671Z,69.46
2018-08-17T06:55:23.647Z,69.66
2018-08-17T06:56:23.635Z,68.76
2018-08-17T06:57:23.622Z,69.56
2018-08-17T06:58:23.618Z,69.79
2018-08-17T06:59:23.621Z,68.76
2018-08-17T07:00:23.591Z,68.59
2018-08-17T07:01:23.580Z,69.69
2018-08-17T07:02:23.568Z,68.65
2018-08-17T07:03:23.558Z,68.88
2018-08-17T07:04:23.547Z,68.59
2018-08-17T07:05:23.558Z,68.85
2018-08-17T07:06:23.525Z,69.26
2018-08-17T07:07:23.515Z,69.09
2018-08-17T07:08:23.503Z,69.56
2018-08-17T07:09:23.617Z,68.29
2018-08-17T07:10:23.482Z,69.19
2018-08-17T07:11:23.485Z,68.55
2018-08-17T07:12:23.458Z,68.65
2018-08-17T07:13:23.447Z,68.55
2018-08-17T07:14:23.439Z,68.25
2018-08-17T07:15:23.444Z,68.35
2018-08-17T07:16:23.413Z,68.35
2018-08-17T07:17:23.403Z,68.65
2018-08-17T07:18:23.394Z,68.32
2018-08-17T07:19:23.384Z,68.22
2018-08-17T07:20:23.372Z,67.92
2018-08-17T07:21:23.379Z,67.42
2018-08-17T07:22:23.350Z,67.82
2018-08-17T07:23:23.340Z,67.82
2018-08-17T07:24:23.325Z,66.82
2018-08-17T07:25:23.329Z,68.32
2018-08-17T07:26:23.306Z,68.32
2018-08-17T07:27:23.293Z,68.15
2018-08-17T07:28:23.284Z,68.12
2018-08-17T07:29:23.271Z,68.55
2018-08-17T07:30:23.276Z,68.15
2018-08-17T07:31:23.279Z,68.05
2018-08-17T07:32:23.238Z,68.25
2018-08-17T07:33:23.226Z,68.15
2018-08-17T07:34:23.220Z,67.95
2018-08-17T07:35:23.206Z,67.75
2018-08-17T07:36:23.197Z,68.45
2018-08-17T07:37:23.196Z,68.55
2018-08-17T07:38:23.196Z,67.95
2018-08-17T07:39:23.164Z,68.55
2018-08-17T07:40:23.153Z,67.25
2018-08-17T07:41:23.139Z,66.75
2018-08-17T07:42:23.130Z,66.95
2018-08-17T07:43:23.117Z,66.95
2018-08-17T07:44:23.151Z,68.08
2018-08-17T07:45:23.095Z,68.49
2018-08-17T07:46:23.087Z,67.98
2018-08-17T07:47:23.074Z,67.98
2018-08-17T07:48:23.174Z,67.78
2018-08-17T07:49:23.052Z,68.29
2018-08-17T07:50:23.055Z,68.49
2018-08-17T07:51:23.033Z,68.38
2018-08-17T07:52:23.020Z,68.29
2018-08-17T07:53:23.011Z,68.25
2018-08-17T07:54:23.041Z,68.15
2018-08-17T07:55:22.986Z,67.65
2018-08-17T07:56:22.977Z,66.85
2018-08-17T07:57:22.966Z,67.45
2018-08-17T07:58:22.953Z,67.05
2018-08-17T07:59:22.941Z,67.05
2018-08-17T08:00:22.944Z,67.35
2018-08-17T08:01:22.921Z,66.85
2018-08-17T08:02:22.914Z,67.05
2018-08-17T08:03:22.913Z,66.91
2018-08-17T08:04:22.890Z,66.85
2018-08-17T08:05:22.878Z,67.85
2018-08-17T08:06:22.866Z,67.25
2018-08-17T08:07:22.857Z,67.92
2018-08-17T08:08:22.861Z,67.82
2018-08-17T08:09:22.836Z,67.75
2018-08-17T08:10:22.821Z,67.75
2018-08-17T08:11:22.814Z,68.05
2018-08-17T08:12:22.802Z,68.45
2018-08-17T08:13:22.805Z,68.25
2018-08-17T08:14:22.779Z,68.65
2018-08-17T08:15:22.770Z,68.25
2018-08-17T08:16:22.759Z,66.85
2018-08-17T08:17:22.748Z,68.05
2018-08-17T08:18:22.753Z,68.25
2018-08-17T08:19:22.742Z,68.45
2018-08-17T08:20:22.737Z,68.05
2018-08-17T08:21:22.704Z,67.95
2018-08-17T08:22:22.692Z,68.35
2018-08-17T08:23:22.680Z,68.45
2018-08-17T08:24:22.709Z,68.08
2018-08-17T08:25:22.660Z,68.18
2018-08-17T08:26:22.649Z,69.59
2018-08-17T08:27:22.635Z,69.69
2018-08-17T08:28:22.625Z,69.49
2018-08-17T08:29:22.617Z,69.39
2018-08-17T08:30:22.617Z,69.79
2018-08-17T08:31:22.594Z,69.69
2018-08-17T08:32:22.593Z,70.12
2018-08-17T08:33:22.572Z,70.53
2018-08-17T08:34:22.587Z,71.83
2018-08-17T08:35:22.547Z,72.33
2018-08-17T08:36:22.537Z,73.04
2018-08-17T08:37:22.526Z,72.53
2018-08-17T08:38:22.518Z,72.74
2018-08-17T08:39:22.504Z,73.24
2018-08-17T08:40:22.535Z,73.34
2018-08-17T08:41:22.485Z,73.18
2018-08-17T08:42:22.472Z,72.67
2018-08-17T08:43:22.464Z,73.07
2018-08-17T08:44:22.452Z,74.38
2018-08-17T08:45:22.448Z,73.47
2018-08-17T08:46:22.443Z,75.18
2018-08-17T08:47:22.426Z,76.49
2018-08-17T08:48:22.409Z,76.73
2018-08-17T08:49:22.399Z,77.90
2018-08-17T08:50:22.410Z,78.30
2018-08-17T08:51:22.372Z,79.54
2018-08-17T08:52:22.361Z,79.35
2018-08-17T08:53:22.351Z,80.85
2018-08-17T08:54:22.343Z,80.05
2018-08-17T08:55:22.328Z,81.90
2018-08-17T08:56:22.342Z,82.60
2018-08-17T08:57:22.308Z,83.40
2018-08-17T08:58:22.299Z,82.44
2018-08-17T08:59:22.288Z,81.84
2018-08-17T09:00:22.277Z,81.37
2018-08-17T09:01:22.266Z,82.98
2018-08-17T09:02:22.269Z,83.18
2018-08-17T09:03:22.244Z,83.32
2018-08-17T09:04:22.233Z,84.13
2018-08-17T09:05:22.223Z,86.58
2018-08-17T09:06:22.226Z,87.09
2018-08-17T09:07:22.201Z,86.79
2018-08-17T09:08:22.286Z,88.40
2018-08-17T09:09:22.176Z,88.24
2018-08-17T09:10:22.166Z,88.65
2018-08-17T09:11:22.172Z,88.95
2018-08-17T09:12:22.146Z,89.41
2018-08-17T09:13:22.150Z,90.22
2018-08-17T09:14:22.125Z,89.65
2018-08-17T09:15:22.114Z,89.91
2018-08-17T09:16:22.105Z,89.95
2018-08-17T09:17:22.090Z,90.82
2018-08-17T09:18:22.095Z,91.53
2018-08-17T09:19:22.085Z,92.07
2018-08-17T09:20:22.224Z,91.47
2018-08-17T09:21:22.056Z,91.17
2018-08-17T09:22:22.036Z,91.17
2018-08-17T09:23:22.043Z,90.56
2018-08-17T09:24:22.060Z,91.27
2018-08-17T09:25:22.005Z,91.57
2018-08-17T09:26:21.991Z,91.67
2018-08-17T09:27:21.984Z,91.63
2018-08-17T09:28:21.996Z,91.33
2018-08-17T09:29:21.959Z,90.82
2018-08-17T09:30:21.951Z,91.22
2018-08-17T09:31:21.940Z,91.13
2018-08-17T09:32:21.926Z,91.33
2018-08-17T09:33:21.915Z,91.49
2018-08-17T09:34:21.920Z,91.49
2018-08-17T09:35:21.913Z,92.39
2018-08-17T09:36:21.883Z,91.64
2018-08-17T09:37:21.875Z,90.59
2018-08-17T09:38:21.862Z,91.30
2018-08-17T09:39:21.852Z,90.15
2018-08-17T09:40:21.839Z,90.15
2018-08-17T09:41:21.842Z,89.95
2018-08-17T09:42:21.818Z,87.53
2018-08-17T09:43:21.808Z,88.23
2018-08-17T09:44:21.797Z,88.39
2018-08-17T09:45:21.786Z,90.81
2018-08-17T09:46:21.797Z,90.97
2018-08-17T09:47:21.765Z,90.92
2018-08-17T09:48:21.753Z,90.08
2018-08-17T09:49:21.746Z,88.43
2018-08-17T09:50:21.734Z,88.99
2018-08-17T09:51:21.800Z,89.49
2018-08-17T09:52:21.739Z,84.83
2018-08-17T09:53:21.718Z,84.79
2018-08-17T09:54:21.689Z,85.30
2018-08-17T09:55:21.681Z,86.05
2018-08-17T09:56:21.670Z,85.71
2018-08-17T09:57:21.677Z,84.47
2018-08-17T09:58:21.651Z,81.37
2018-08-17T09:59:21.638Z,82.53
2018-08-17T10:00:21.625Z,83.33
2018-08-17T10:01:21.615Z,81.73
2018-08-17T10:02:21.607Z,79.63
2018-08-17T10:03:21.606Z,77.56
2018-08-17T10:04:21.587Z,79.36
2018-08-17T10:05:21.570Z,77.93
2018-08-17T10:06:21.564Z,81.33
2018-08-17T10:07:21.564Z,82.19
2018-08-17T10:08:21.547Z,79.69
2018-08-17T10:09:21.532Z,79.46
2018-08-17T10:10:21.521Z,77.92
2018-08-17T10:11:21.508Z,77.92
2018-08-17T10:12:21.522Z,74.79
2018-08-17T10:13:21.487Z,76.78
2018-08-17T10:14:21.480Z,77.74
2018-08-17T10:15:21.470Z,75.25
2018-08-17T10:16:21.459Z,76.15
2018-08-17T10:17:21.445Z,76.61
2018-08-17T10:18:21.450Z,73.48
2018-08-17T10:19:21.425Z,73.38
2018-08-17T10:20:21.417Z,74.54
2018-08-17T10:21:21.666Z,74.54
2018-08-17T10:22:21.398Z,73.11
2018-08-17T10:23:21.401Z,72.91
2018-08-17T10:24:21.373Z,69.02
2018-08-17T10:25:21.361Z,70.82
2018-08-17T10:26:21.351Z,72.78
2018-08-17T10:27:21.344Z,68.79
2018-08-17T10:28:21.345Z,68.20
2018-08-17T10:29:21.337Z,69.16
2018-08-17T10:30:21.313Z,67.67
2018-08-17T10:31:21.299Z,67.57
2018-08-17T10:32:21.291Z,66.08
2018-08-17T10:33:21.296Z,67.97
2018-08-17T10:34:21.268Z,67.77
2018-08-17T10:35:21.260Z,65.48
2018-08-17T10:36:21.249Z,67.60
2018-08-17T10:37:21.240Z,68.90
2018-08-17T10:38:21.228Z,69.32
2018-08-17T10:39:21.232Z,69.02
2018-08-17T10:40:21.221Z,67.86
2018-08-17T10:41:21.193Z,68.90
2018-08-17T10:42:21.187Z,68.96
2018-08-17T10:43:21.175Z,66.24
2018-08-17T10:44:21.184Z,66.44
2018-08-17T10:45:21.156Z,65.81
2018-08-17T10:46:21.144Z,65.72
2018-08-17T10:47:21.132Z,65.72
2018-08-17T10:48:21.126Z,65.39
2018-08-17T10:49:21.111Z,65.39
2018-08-17T10:50:21.114Z,64.09
2018-08-17T10:51:21.092Z,64.66
2018-08-17T10:52:21.083Z,64.76
2018-08-17T10:53:21.072Z,60.58
2018-08-17T10:54:21.065Z,60.78
2018-08-17T10:55:21.107Z,61.75
2018-08-17T10:56:21.039Z,61.78
2018-08-17T10:57:21.081Z,60.09
2018-08-17T10:58:21.036Z,62.07
2018-08-17T10:59:21.009Z,62.77
2018-08-17T11:00:20.999Z,62.67
2018-08-17T11:01:20.986Z,63.07
2018-08-17T11:02:20.980Z,64.39
2018-08-17T11:03:20.965Z,63.37
2018-08-17T11:04:20.968Z,61.88
2018-08-17T11:05:20.946Z,61.88
2018-08-17T11:06:20.953Z,61.38
2018-08-17T11:07:20.924Z,62.24
2018-08-17T11:08:20.914Z,61.65
2018-08-17T11:09:20.903Z,61.82
2018-08-17T11:10:20.893Z,61.12
2018-08-17T11:11:20.885Z,60.83
2018-08-17T11:12:20.886Z,60.36
2018-08-17T11:13:20.972Z,61.75
2018-08-17T11:14:20.854Z,60.19
2018-08-17T11:15:20.845Z,60.31
2018-08-17T11:16:20.833Z,61.21
2018-08-17T11:17:20.821Z,61.21
2018-08-17T11:18:20.812Z,59.59
2018-08-17T11:19:20.819Z,59.99
2018-08-17T11:20:20.790Z,59.99
2018-08-17T11:21:20.778Z,60.42
2018-08-17T11:22:20.771Z,60.82
2018-08-17T11:23:20.758Z,59.52
2018-08-17T11:24:20.750Z,60.22
2018-08-17T11:25:20.751Z,60.39
2018-08-17T11:26:20.728Z,58.67
2018-08-17T11:27:20.718Z,59.17
2018-08-17T11:28:20.711Z,58.94
2018-08-17T11:29:20.697Z,59.21
2018-08-17T11:30:20.706Z,58.32
2018-08-17T11:31:20.673Z,56.13
2018-08-17T11:32:20.666Z,57.29
2018-08-17T11:33:20.656Z,58.98
2018-08-17T11:34:20.690Z,56.57
2018-08-17T11:35:20.648Z,55.88
2018-08-17T11:36:20.638Z,54.20
2018-08-17T11:37:20.612Z,54.30
2018-08-17T11:38:20.607Z,53.11
2018-08-17T11:39:20.591Z,53.08
2018-08-17T11:40:20.605Z,54.07
2018-08-17T11:41:20.581Z,54.67
2018-08-17T11:42:20.563Z,54.27
2018-08-17T11:43:20.550Z,54.10
2018-08-17T11:44:20.541Z,53.31
2018-08-17T11:45:20.532Z,53.41
2018-08-17T11:46:20.540Z,55.21
2018-08-17T11:47:20.510Z,55.74
2018-08-17T11:48:20.500Z,55.51
2018-08-17T11:49:20.488Z,55.11
2018-08-17T11:50:20.477Z,55.71
2018-08-17T11:51:20.469Z,54.20
2018-08-17T11:52:20.471Z,52.91
2018-08-17T11:53:20.446Z,54.10
2018-08-17T11:54:20.436Z,55.88
2018-08-17T11:55:20.433Z,55.29
2018-08-17T11:56:20.415Z,54.07
2018-08-17T11:57:20.420Z,53.78
2018-08-17T11:58:20.398Z,53.08
2018-08-17T11:59:20.386Z,53.73
2018-08-17T12:00:20.373Z,55.21
2018-08-17T12:01:20.364Z,56.43
2018-08-17T12:02:20.373Z,56.13
2018-08-17T12:03:20.347Z,55.83
2018-08-17T12:04:20.333Z,54.35
2018-08-17T12:05:20.322Z,55.83
2018-08-17T12:06:20.313Z,54.45
2018-08-17T12:07:20.302Z,54.42
2018-08-17T12:08:20.499Z,52.73
2018-08-17T12:09:20.281Z,53.33
2018-08-17T12:10:20.271Z,52.34
2018-08-17T12:11:20.264Z,53.75
2018-08-17T12:12:20.249Z,54.13
2018-08-17T12:13:20.256Z,54.42
2018-08-17T12:14:20.228Z,53.50
2018-08-17T12:15:20.233Z,53.01
2018-08-17T12:16:20.211Z,53.20
2018-08-17T12:17:20.201Z,53.53
2018-08-17T12:18:20.201Z,53.92
2018-08-17T12:19:20.177Z,54.85
2018-08-17T12:20:20.166Z,54.57
2018-08-17T12:21:20.159Z,55.87
2018-08-17T12:22:20.145Z,56.56
2018-08-17T12:23:20.155Z,56.68
2018-08-17T12:24:20.153Z,56.61
2018-08-17T12:25:20.117Z,57.24
2018-08-17T12:26:20.107Z,58.26
2018-08-17T12:27:20.094Z,58.65
2018-08-17T12:28:20.082Z,59.15
2018-08-17T12:29:20.093Z,59.25
2018-08-17T12:30:20.064Z,58.56
2018-08-17T12:31:20.053Z,59.35
2018-08-17T12:32:20.040Z,59.15
2018-08-17T12:33:20.030Z,59.75
2018-08-17T12:34:20.021Z,58.95
2018-08-17T12:35:20.023Z,58.36
2018-08-17T12:36:19.997Z,57.53
2018-08-17T12:37:19.986Z,58.65
2018-08-17T12:38:19.976Z,58.86
2018-08-17T12:39:19.968Z,58.92
2018-08-17T12:40:19.976Z,59.30
2018-08-17T12:41:19.945Z,58.30
2018-08-17T12:42:19.948Z,57.31
2018-08-17T12:43:19.926Z,56.71
2018-08-17T12:44:19.915Z,56.71
2018-08-17T12:45:19.916Z,56.94
2018-08-17T12:46:19.907Z,58.13
2018-08-17T12:47:19.880Z,57.26
2018-08-17T12:48:19.871Z,57.46
2018-08-17T12:49:19.858Z,57.66
2018-08-17T12:50:19.861Z,57.39
2018-08-17T12:51:19.840Z,58.81
2018-08-17T12:52:19.938Z,59.01