createdAt,value
2023-05-11T00:04:00.022Z,62.71
2023-05-11T00:09:33.140Z,62.86
2023-05-11T00:15:58.889Z,63.12
2023-05-11T00:21:46.969Z,63.99
2023-05-11T00:28:14.684Z,64.39
2023-05-11T00:58:05.915Z,66.23
2023-05-11T01:04:25.901Z,66.61
2023-05-11T01:11:02.964Z,66.78
2023-05-11T01:17:49.309Z,67.15
2023-05-11T01:32:00.388Z,67.66
2023-05-11T01:38:46.034Z,67.73
2023-05-11T02:03:38.912Z,68.72
2023-05-11T02:10:25.880Z,68.94
2023-05-11T02:30:13.241Z,69.68
2023-05-11T02:37:01.673Z,69.96
2023-05-11T02:57:07.632Z,70.17
2023-05-11T03:03:46.302Z,70.01
2023-05-11T03:24:21.176Z,70.73
2023-05-11T03:30:47.860Z,70.71
2023-05-11T03:55:14.853Z,70.46
2023-05-11T04:01:47.845Z,70.42
2023-05-11T04:07:51.350Z,70.83
2023-05-11T04:14:17.798Z,70.60
2023-05-11T04:19:59.566Z,70.66
2023-05-11T04:32:01.803Z,70.97
2023-05-11T04:37:40.162Z,71.02
2023-05-11T04:44:05.684Z,71.39
2023-05-11T05:28:43.210Z,70.88
2023-05-11T05:35:14.318Z,70.37
2023-05-11T05:41:03.151Z,69.30
2023-05-11T06:06:20.527Z,68.14
2023-05-11T06:26:04.202Z,66.36
2023-05-11T06:44:52.867Z,66.93
2023-05-11T06:51:30.190Z,67.01
2023-05-11T07:02:47.977Z,65.19
2023-05-11T07:08:19.185Z,63.67
2023-05-11T07:14:17.471Z,62.06
2023-05-11T07:20:19.945Z,61.13
2023-05-11T07:26:16.149Z,60.46
2023-05-11T07:32:07.013Z,59.59
2023-05-11T07:37:38.683Z,58.96
2023-05-11T07:43:29.230Z,58.26
2023-05-11T07:49:03.351Z,57.96
2023-05-11T07:55:09.687Z,57.31
2023-05-11T08:01:10.111Z,55.97
2023-05-11T08:07:32.805Z,55.07
2023-05-11T08:13:07.246Z,54.76
2023-05-11T08:18:43.513Z,54.19
2023-05-11T08:24:56.887Z,53.54
2023-05-11T08:30:55.462Z,52.72
2023-05-11T08:36:34.101Z,51.40
2023-05-11T08:42:26.884Z,51.81
2023-05-11T08:48:04.443Z,51.37
2023-05-11T08:54:31.932Z,50.29
2023-05-11T08:59:57.166Z,48.92
2023-05-11T09:06:14.007Z,47.10
2023-05-11T09:11:59.547Z,46.58
2023-05-11T09:17:48.426Z,45.17
2023-05-11T09:24:04.638Z,45.06
2023-05-11T09:29:40.100Z,41.29
2023-05-11T09:35:29.119Z,40.83
2023-05-11T09:41:23.973Z,41.84
2023-05-11T09:48:13.384Z,42.08
2023-05-11T09:54:29.061Z,42.58
2023-05-11T10:32:13.383Z,38.04
2023-05-11T10:44:54.589Z,38.88
2023-05-11T10:51:49.693Z,39.85
2023-05-11T10:57:23.789Z,42.16
2023-05-11T11:03:20.421Z,43.14
2023-05-11T11:27:13.197Z,40.49
2023-05-11T11:33:40.836Z,40.16
2023-05-11T11:39:27.185Z,40.96
2023-05-11T11:46:04.713Z,40.45
2023-05-11T11:51:44.957Z,38.55
2023-05-11T11:58:11.734Z,37.80
2023-05-11T12:04:33.793Z,37.57
2023-05-11T12:10:11.637Z,38.19
2023-05-11T12:16:34.354Z,38.58
2023-05-11T12:22:09.275Z,39.04
2023-05-11T12:28:13.387Z,38.72
2023-05-11T12:34:31.374Z,38.71
2023-05-11T12:40:49.470Z,38.37
2023-05-11T12:46:50.448Z,38.26
2023-05-11T12:52:28.933Z,37.55
2023-05-11T12:58:52.294Z,37.96
2023-05-11T13:05:23.344Z,38.31
2023-05-11T13:10:51.388Z,38.46
2023-05-11T13:17:17.787Z,38.00
2023-05-11T13:23:32.695Z,37.83
2023-05-11T13:29:49.964Z,38.56
2023-05-11T13:50:04.393Z,38.68
2023-05-11T14:03:02.418Z,39.30
2023-05-11T14:28:37.737Z,40.34
2023-05-11T14:41:41.999Z,40.07
2023-05-11T15:00:59.440Z,40.90
2023-05-11T15:07:45.889Z,40.89
2023-05-11T15:27:17.682Z,42.01
2023-05-11T15:40:19.291Z,42.49
2023-05-11T15:46:22.869Z,42.57
2023-05-11T15:53:09.050Z,42.65
2023-05-11T16:24:41.313Z,43.15
2023-05-11T16:30:22.299Z,43.65
2023-05-11T16:36:09.502Z,43.78
2023-05-11T16:42:14.191Z,43.71
2023-05-11T16:47:38.989Z,43.98
2023-05-11T16:53:07.426Z,44.79
2023-05-11T16:58:54.054Z,44.92
2023-05-11T17:04:39.817Z,45.27
2023-05-11T17:10:13.444Z,45.43
2023-05-11T17:15:42.426Z,45.36
2023-05-11T17:21:12.737Z,45.20
2023-05-11T17:26:46.961Z,44.92
2023-05-11T17:32:23.546Z,45.10
2023-05-11T17:38:21.461Z,45.17
2023-05-11T17:43:54.894Z,45.48
2023-05-11T17:49:40.122Z,45.93
2023-05-11T17:55:08.977Z,46.24
2023-05-11T18:00:42.399Z,46.55
2023-05-11T18:06:20.018Z,46.87
2023-05-11T18:11:45.654Z,47.74
2023-05-11T18:17:20.743Z,48.41
2023-05-11T18:23:09.472Z,49.15
2023-05-11T18:28:37.847Z,49.60
2023-05-11T18:34:04.277Z,50.06
2023-05-11T18:40:42.386Z,50.66
2023-05-11T19:00:26.607Z,52.11
2023-05-11T19:06:36.306Z,52.60
2023-05-11T19:12:05.033Z,53.11
2023-05-11T19:18:02.707Z,53.34
2023-05-11T19:23:48.908Z,53.69
2023-05-11T19:46:15.099Z,55.06
2023-05-11T19:51:40.523Z,55.25
2023-05-11T19:57:05.812Z,55.54
2023-05-11T20:02:43.658Z,56.01
2023-05-11T20:08:31.381Z,56.26
2023-05-11T20:14:18.535Z,56.81
2023-05-11T20:20:36.263Z,57.42
2023-05-11T20:26:12.920Z,58.04
2023-05-11T20:31:40.501Z,58.26
2023-05-11T20:37:22.493Z,58.38
2023-05-11T20:42:56.989Z,58.52
2023-05-11T20:48:40.382Z,58.95
2023-05-11T20:54:07.846Z,59.38
2023-05-11T21:05:04.360Z,60.07
2023-05-11T21:10:29.281Z,60.11
2023-05-11T21:15:57.200Z,60.35
2023-05-11T21:21:22.448Z,60.36
2023-05-11T21:26:49.893Z,60.55
2023-05-11T21:32:41.117Z,60.50
2023-05-11T21:38:26.131Z,60.62
2023-05-11T21:43:53.362Z,60.69
2023-05-11T21:49:23.758Z,60.94
2023-05-11T21:54:48.832Z,61.17
2023-05-11T22:00:18.929Z,61.32
2023-05-11T22:05:43.757Z,61.37
2023-05-11T22:11:08.413Z,61.21
2023-05-11T22:16:36.303Z,61.32
2023-05-11T22:22:04.839Z,61.39
2023-05-11T22:27:30.402Z,61.31
2023-05-11T22:32:55.842Z,61.39
2023-05-11T22:38:20.637Z,61.50
2023-05-11T22:43:45.257Z,61.45
2023-05-11T22:49:10.028Z,61.64
2023-05-11T22:54:44.015Z,61.84
2023-05-11T23:00:13.002Z,61.93
2023-05-11T23:05:38.611Z,61.98
2023-05-11T23:11:03.625Z,61.96
2023-05-11T23:16:33.996Z,62.09
2023-05-11T23:21:58.696Z,62.31
2023-05-11T23:27:23.887Z,62.38
2023-05-11T23:32:52.153Z,62.57
2023-05-11T23:38:21.277Z,62.69
2023-05-11T23:43:46.380Z,62.72
2023-05-11T23:49:11.150Z,62.89
2023-05-11T23:54:35.838Z,62.85
