createdAt,value
2017-09-21T00:01:11.680Z,17.27
2017-09-21T00:03:39.277Z,15.83
2017-09-21T00:06:06.807Z,17.33
2017-09-21T00:08:34.344Z,16.57
2017-09-21T00:11:01.919Z,17.63
2017-09-21T00:13:30.241Z,16.90
2017-09-21T00:15:57.775Z,16.07
2017-09-21T00:18:25.335Z,15.95
2017-09-21T00:20:52.876Z,15.90
2017-09-21T00:23:20.416Z,16.22
2017-09-21T00:25:48.008Z,16.17
2017-09-21T00:28:16.472Z,15.13
2017-09-21T00:30:44.770Z,14.60
2017-09-21T00:33:12.330Z,14.50
2017-09-21T00:35:40.091Z,14.47
2017-09-21T00:38:07.631Z,15.33
2017-09-21T00:40:35.961Z,14.37
2017-09-21T00:43:03.496Z,14.32
2017-09-21T00:45:31.028Z,14.60
2017-09-21T00:47:58.615Z,15.53
2017-09-21T00:50:26.152Z,14.97
2017-09-21T00:52:54.460Z,15.20
2017-09-21T00:55:22.791Z,13.60
2017-09-21T00:57:50.326Z,15.33
2017-09-21T01:00:17.868Z,14.55
2017-09-21T01:02:45.479Z,15.35
2017-09-21T01:05:24.420Z,13.75
2017-09-21T01:11:38.480Z,13.70
2017-09-21T01:14:06.788Z,14.10
2017-09-21T01:16:34.316Z,13.23
2017-09-21T01:19:01.880Z,13.80
2017-09-21T01:21:30.178Z,13.27
2017-09-21T01:23:57.711Z,13.20
2017-09-21T01:26:26.050Z,14.30
2017-09-21T01:28:53.584Z,13.80
2017-09-21T01:31:21.115Z,13.83
2017-09-21T01:33:48.711Z,12.97
2017-09-21T01:36:16.750Z,14.53
2017-09-21T01:38:45.044Z,13.17
2017-09-21T01:41:12.603Z,13.00
2017-09-21T01:43:40.136Z,13.77
2017-09-21T01:46:07.674Z,13.53
2017-09-21T01:48:35.300Z,12.90
2017-09-21T01:51:02.834Z,13.80
2017-09-21T01:53:31.140Z,13.70
2017-09-21T01:55:58.719Z,12.27
2017-09-21T01:58:26.247Z,12.13
2017-09-21T02:00:53.784Z,12.50
2017-09-21T02:03:21.379Z,12.87
2017-09-21T02:05:48.921Z,12.90
2017-09-21T02:08:16.463Z,12.80
2017-09-21T02:10:44.791Z,12.47
2017-09-21T02:13:12.324Z,11.53
2017-09-21T02:15:39.854Z,12.00
2017-09-21T02:18:08.223Z,12.75
2017-09-21T02:20:35.785Z,12.80
2017-09-21T02:23:03.315Z,13.47
2017-09-21T02:25:30.883Z,12.10
2017-09-21T02:27:58.413Z,11.60
2017-09-21T02:30:25.938Z,12.80
2017-09-21T02:32:53.496Z,12.73
2017-09-21T02:35:21.027Z,13.80
2017-09-21T02:37:49.028Z,13.03
2017-09-21T02:40:16.610Z,12.33
2017-09-21T02:42:44.151Z,12.37
2017-09-21T02:45:11.682Z,13.07
2017-09-21T02:47:39.270Z,12.90
2017-09-21T02:50:07.567Z,13.50
2017-09-21T02:52:35.095Z,13.13
2017-09-21T02:55:03.422Z,15.83
2017-09-21T02:57:30.963Z,12.70
2017-09-21T02:59:58.496Z,14.97
2017-09-21T03:02:26.080Z,15.02
2017-09-21T03:04:53.658Z,15.77
2017-09-21T03:07:21.210Z,13.97
2017-09-21T03:09:48.788Z,18.53
2017-09-21T03:12:16.484Z,20.02
2017-09-21T03:14:44.019Z,16.87
2017-09-21T03:17:11.585Z,16.30
2017-09-21T03:19:39.119Z,16.80
2017-09-21T03:22:06.656Z,15.07
2017-09-21T03:24:34.268Z,13.70
2017-09-21T03:27:01.809Z,14.43
2017-09-21T03:29:29.338Z,15.00
2017-09-21T03:31:56.912Z,13.30
2017-09-21T03:34:24.447Z,16.42
2017-09-21T03:36:52.734Z,16.47
2017-09-21T03:39:20.714Z,15.70
2017-09-21T03:41:48.247Z,14.80
2017-09-21T03:44:16.689Z,15.20
2017-09-21T03:46:44.307Z,14.73
2017-09-21T03:49:26.227Z,16.60
2017-09-21T03:51:54.558Z,13.10
2017-09-21T03:54:22.099Z,12.87
2017-09-21T03:56:49.643Z,13.57
2017-09-21T03:59:17.259Z,11.30
2017-09-21T04:01:44.794Z,11.77
2017-09-21T04:04:12.328Z,13.40
2017-09-21T04:06:39.911Z,13.03
2017-09-21T04:09:07.441Z,12.70
2017-09-21T04:11:35.739Z,12.50
2017-09-21T04:14:03.327Z,11.60
2017-09-21T04:16:30.862Z,13.03
2017-09-21T04:18:58.391Z,13.40
2017-09-21T04:21:26.723Z,12.63
2017-09-21T04:23:54.258Z,14.00
2017-09-21T04:26:21.816Z,12.70
2017-09-21T04:28:49.408Z,15.00
2017-09-21T04:31:16.943Z,15.50
2017-09-21T04:33:44.568Z,15.52
2017-09-21T04:36:12.143Z,15.00
2017-09-21T04:38:39.684Z,14.20
2017-09-21T04:41:08.283Z,14.90
2017-09-21T04:43:36.467Z,13.70
2017-09-21T04:46:03.999Z,13.30
2017-09-21T04:48:32.299Z,13.70
2017-09-21T04:50:59.896Z,14.90
2017-09-21T04:53:27.461Z,19.25
2017-09-21T04:55:55.000Z,18.53
2017-09-21T04:58:22.619Z,16.10
2017-09-21T05:00:50.943Z,17.57
2017-09-21T05:03:18.479Z,15.70
2017-09-21T05:05:46.040Z,16.37
2017-09-21T05:08:19.357Z,15.00
2017-09-21T05:13:23.751Z,14.37
2017-09-21T05:15:52.051Z,13.00
2017-09-21T05:18:19.591Z,12.60
2017-09-21T05:20:47.167Z,11.80
2017-09-21T05:23:17.204Z,12.10
2017-09-21T05:25:45.511Z,12.37
2017-09-21T05:28:14.690Z,12.77
2017-09-21T05:30:42.223Z,13.70
2017-09-21T05:33:09.759Z,13.20
2017-09-21T05:35:37.339Z,13.07
2017-09-21T05:38:04.870Z,13.10
2017-09-21T05:40:32.406Z,13.20
2017-09-21T05:43:00.580Z,12.37
2017-09-21T05:45:28.115Z,11.83
2017-09-21T05:47:55.650Z,18.40
2017-09-21T05:50:23.967Z,16.23
2017-09-21T05:52:51.499Z,14.05
2017-09-21T05:55:19.035Z,12.03
2017-09-21T05:57:46.686Z,11.07
2017-09-21T06:00:16.426Z,11.68
2017-09-21T06:02:43.986Z,15.17
2017-09-21T06:05:11.543Z,14.93
2017-09-21T06:07:39.075Z,14.43
2017-09-21T06:10:06.603Z,14.00
2017-09-21T06:12:34.155Z,12.33
2017-09-21T06:15:01.688Z,11.80
2017-09-21T06:17:29.224Z,11.73
2017-09-21T06:19:56.804Z,14.30
2017-09-21T06:22:24.347Z,12.33
2017-09-21T06:24:52.672Z,11.20
2017-09-21T06:27:20.252Z,11.00
2017-09-21T06:29:47.778Z,10.50
2017-09-21T06:32:15.475Z,11.00
2017-09-21T06:34:43.031Z,9.60
2017-09-21T06:37:10.592Z,11.00
2017-09-21T06:39:38.116Z,10.20
2017-09-21T06:42:05.723Z,9.83
2017-09-21T06:44:33.715Z,10.73
2017-09-21T06:47:02.011Z,10.17
2017-09-21T06:49:29.563Z,10.70
2017-09-21T06:51:57.861Z,9.87
2017-09-21T06:54:25.394Z,13.10
2017-09-21T06:56:52.956Z,10.20
2017-09-21T06:59:21.266Z,10.46
2017-09-21T07:01:48.807Z,11.10
2017-09-21T07:04:16.480Z,10.77
2017-09-21T07:06:44.784Z,9.23
2017-09-21T07:09:12.316Z,9.20
2017-09-21T07:11:40.644Z,9.60
2017-09-21T07:14:08.178Z,11.27
2017-09-21T07:16:35.711Z,11.63
2017-09-21T07:19:03.271Z,13.50
2017-09-21T07:21:30.803Z,14.10
2017-09-21T07:23:58.338Z,12.70
2017-09-21T07:26:26.691Z,11.90
2017-09-21T07:28:54.231Z,11.80
2017-09-21T07:31:21.768Z,13.40
2017-09-21T07:33:49.360Z,14.20
2017-09-21T07:36:16.896Z,15.10
2017-09-21T07:38:44.431Z,13.83
2017-09-21T07:41:12.758Z,16.27
2017-09-21T07:43:40.283Z,14.90
2017-09-21T07:46:08.899Z,15.77
2017-09-21T07:48:36.992Z,15.90
2017-09-21T07:51:04.528Z,16.03
2017-09-21T07:53:32.059Z,19.00
2017-09-21T07:55:59.632Z,18.13
2017-09-21T07:58:27.167Z,20.70
2017-09-21T08:00:54.703Z,18.80
2017-09-21T08:03:22.263Z,17.73
2017-09-21T08:05:49.787Z,18.23
2017-09-21T08:08:17.325Z,18.63
2017-09-21T08:10:44.924Z,18.87
2017-09-21T08:13:12.527Z,18.37
2017-09-21T08:15:40.827Z,17.60
2017-09-21T08:18:08.397Z,20.23
2017-09-21T08:20:35.923Z,16.90
2017-09-21T08:23:03.466Z,15.90
2017-09-21T08:25:31.022Z,15.80
2017-09-21T08:27:58.575Z,17.80
2017-09-21T08:30:26.140Z,16.37
2017-09-21T08:32:53.731Z,16.87
2017-09-21T08:35:22.044Z,15.67
2017-09-21T08:37:49.587Z,16.10
2017-09-21T08:40:17.183Z,15.30
2017-09-21T08:42:44.739Z,14.23
2017-09-21T08:45:12.299Z,14.30
2017-09-21T08:47:40.048Z,14.90
2017-09-21T08:50:07.588Z,15.53
2017-09-21T08:52:35.135Z,15.00
2017-09-21T08:55:03.484Z,15.03
2017-09-21T08:57:31.025Z,16.50
2017-09-21T08:59:58.559Z,17.27
2017-09-21T09:02:26.148Z,16.80
2017-09-21T09:04:53.684Z,17.80
2017-09-21T09:07:21.215Z,17.07
2017-09-21T09:09:48.787Z,15.23
2017-09-21T09:12:16.527Z,16.27
2017-09-21T09:14:44.831Z,17.23
2017-09-21T09:17:12.424Z,15.57
2017-09-21T09:19:39.962Z,16.87
2017-09-21T09:22:07.495Z,16.98
2017-09-21T09:24:35.059Z,17.67
2017-09-21T09:27:02.599Z,19.00
2017-09-21T09:29:30.908Z,23.23
2017-09-21T09:31:58.470Z,21.25
2017-09-21T09:34:25.999Z,20.13
2017-09-21T09:36:53.692Z,20.53
2017-09-21T09:39:21.324Z,19.37
2017-09-21T09:41:48.872Z,18.00
2017-09-21T09:44:17.202Z,16.12
2017-09-21T09:46:44.792Z,14.73
2017-09-21T09:49:12.855Z,14.80
2017-09-21T09:51:40.393Z,17.03
2017-09-21T09:54:07.943Z,15.20
2017-09-21T09:56:35.480Z,14.10
2017-09-21T09:59:03.790Z,14.23
2017-09-21T10:01:31.374Z,12.70
2017-09-21T10:03:58.914Z,13.30
2017-09-21T10:06:26.448Z,13.33
2017-09-21T10:08:54.016Z,14.37
2017-09-21T10:11:21.552Z,16.08
2017-09-21T10:13:49.862Z,17.07
2017-09-21T10:16:17.418Z,16.67
2017-09-21T10:18:44.947Z,17.00
2017-09-21T10:21:12.595Z,15.82
2017-09-21T10:23:40.183Z,14.80
2017-09-21T10:26:07.726Z,14.17
2017-09-21T10:28:36.031Z,16.30
2017-09-21T10:31:03.595Z,14.95
2017-09-21T10:33:31.145Z,16.02
2017-09-21T10:35:58.688Z,15.87
2017-09-21T10:38:26.256Z,15.63
2017-09-21T10:40:53.798Z,13.17
2017-09-21T10:43:21.332Z,13.90
2017-09-21T10:45:48.922Z,13.50
2017-09-21T10:48:17.241Z,16.13
2017-09-21T10:50:45.097Z,13.10
2017-09-21T10:53:14.386Z,13.60
2017-09-21T10:55:42.693Z,15.63
2017-09-21T10:58:10.223Z,14.07
2017-09-21T11:00:38.562Z,13.50
2017-09-21T11:03:06.098Z,14.40
2017-09-21T11:05:33.648Z,12.73
2017-09-21T11:08:01.228Z,13.37
2017-09-21T11:10:28.779Z,14.07
2017-09-21T11:12:56.315Z,13.93
2017-09-21T11:15:23.871Z,13.30
2017-09-21T11:17:51.404Z,13.00
2017-09-21T11:20:19.712Z,12.20
2017-09-21T11:22:47.267Z,9.13
2017-09-21T11:25:16.083Z,9.70
2017-09-21T11:27:43.654Z,9.57
2017-09-21T11:30:11.248Z,10.20
2017-09-21T11:32:38.777Z,9.60
2017-09-21T11:35:06.314Z,10.17
2017-09-21T11:37:33.952Z,9.87
2017-09-21T11:40:01.511Z,10.55
2017-09-21T11:42:29.803Z,8.87
2017-09-21T11:44:57.407Z,8.13
2017-09-21T11:47:24.948Z,7.70
2017-09-21T11:49:52.480Z,8.50
2017-09-21T11:52:20.376Z,8.43
2017-09-21T11:54:48.103Z,9.30
2017-09-21T11:57:16.440Z,9.45
2017-09-21T11:59:44.035Z,8.30
2017-09-21T12:02:12.328Z,7.67
2017-09-21T12:04:39.915Z,8.00
2017-09-21T12:07:07.475Z,7.93
2017-09-21T12:09:35.004Z,6.97
2017-09-21T12:12:02.532Z,7.03
2017-09-21T12:14:30.883Z,7.17
2017-09-21T12:16:58.407Z,7.23
2017-09-21T12:19:25.939Z,7.20
2017-09-21T12:21:54.268Z,8.33
2017-09-21T12:24:21.800Z,7.83
2017-09-21T12:26:49.348Z,7.30
2017-09-21T12:29:16.912Z,6.87
2017-09-21T12:31:44.443Z,5.45
2017-09-21T12:34:11.967Z,5.50
2017-09-21T12:36:39.880Z,4.90
2017-09-21T12:39:08.188Z,4.87
2017-09-21T12:41:35.717Z,6.00
2017-09-21T12:44:04.039Z,4.70
2017-09-21T12:46:31.558Z,5.20
2017-09-21T12:48:59.855Z,5.73
2017-09-21T12:51:27.408Z,6.43
2017-09-21T12:53:55.276Z,7.20
2017-09-21T12:56:22.815Z,7.07
2017-09-21T12:58:51.168Z,8.30
2017-09-21T13:01:18.810Z,10.33
2017-09-21T13:03:46.355Z,11.10
2017-09-21T13:06:16.312Z,11.18
2017-09-21T13:08:43.848Z,11.23
2017-09-21T13:11:11.379Z,11.10
2017-09-21T13:13:39.203Z,11.00
2017-09-21T13:16:06.798Z,10.33
2017-09-21T13:18:34.364Z,9.90
2017-09-21T13:21:03.768Z,10.10
2017-09-21T13:23:31.321Z,9.60
2017-09-21T13:25:58.879Z,9.87
2017-09-21T13:28:27.846Z,8.83
2017-09-21T13:30:55.476Z,9.57
2017-09-21T13:33:23.061Z,9.57
2017-09-21T13:35:53.705Z,9.45
2017-09-21T13:38:25.048Z,8.98
2017-09-21T13:40:52.582Z,8.10
2017-09-21T13:43:20.177Z,8.36
2017-09-21T13:45:47.709Z,8.40
2017-09-21T13:48:17.171Z,8.47
2017-09-21T13:50:47.068Z,7.47
2017-09-21T13:53:16.427Z,9.23
2017-09-21T13:55:45.311Z,8.60
2017-09-21T13:58:13.808Z,9.63
2017-09-21T14:00:41.342Z,10.07
2017-09-21T14:03:08.874Z,11.03
2017-09-21T14:05:37.335Z,11.77
2017-09-21T14:08:05.640Z,12.03
2017-09-21T14:10:33.291Z,13.13
2017-09-21T14:13:01.542Z,12.23
2017-09-21T14:15:30.764Z,12.20
2017-09-21T14:17:58.445Z,11.63
2017-09-21T14:20:28.188Z,12.10
2017-09-21T14:22:56.011Z,15.13
2017-09-21T14:25:23.567Z,14.73
2017-09-21T14:27:51.147Z,13.37
2017-09-21T14:30:18.689Z,13.40
2017-09-21T14:32:46.230Z,12.80
2017-09-21T14:35:15.559Z,14.80
2017-09-21T14:37:43.101Z,12.10
2017-09-21T14:40:11.598Z,12.70
2017-09-21T14:42:39.248Z,11.43
2017-09-21T14:45:06.793Z,12.50
2017-09-21T14:47:35.099Z,12.33
2017-09-21T14:50:04.042Z,11.43
2017-09-21T14:52:32.467Z,11.00
2017-09-21T14:54:59.996Z,11.40
2017-09-21T14:57:27.839Z,10.18
2017-09-21T14:59:55.368Z,10.90
2017-09-21T15:02:29.821Z,11.03
2017-09-21T15:04:58.061Z,10.40
2017-09-21T15:07:25.623Z,10.40
2017-09-21T15:09:53.191Z,10.87
2017-09-21T15:12:20.809Z,12.23
2017-09-21T15:14:49.111Z,11.70
2017-09-21T15:17:16.652Z,11.00
2017-09-21T15:19:44.236Z,11.40
2017-09-21T15:22:13.464Z,11.57
2017-09-21T15:24:41.148Z,10.53
2017-09-21T15:27:08.736Z,11.37
2017-09-21T15:29:36.290Z,11.17
2017-09-21T15:32:04.603Z,10.73
2017-09-21T15:34:32.191Z,11.33
2017-09-21T15:36:59.751Z,11.80
2017-09-21T15:39:27.283Z,11.03
2017-09-21T15:41:54.844Z,11.17
2017-09-21T15:44:22.383Z,10.40
2017-09-21T15:46:49.915Z,10.40
2017-09-21T15:49:18.727Z,9.02
2017-09-21T15:51:46.333Z,8.23
2017-09-21T15:54:15.474Z,9.40
2017-09-21T15:56:43.824Z,9.77
2017-09-21T15:59:11.831Z,9.80
2017-09-21T16:01:39.375Z,9.98
2017-09-21T16:04:07.695Z,9.67
2017-09-21T16:06:36.031Z,9.97
2017-09-21T16:09:03.584Z,10.67
2017-09-21T16:11:31.151Z,9.77
2017-09-21T16:13:58.700Z,10.10
2017-09-21T16:16:26.231Z,9.50
2017-09-21T16:18:53.814Z,11.20
2017-09-21T16:21:21.352Z,11.88
2017-09-21T16:23:48.886Z,13.47
2017-09-21T16:26:17.317Z,13.47
2017-09-21T16:28:44.858Z,13.43
2017-09-21T16:31:12.411Z,13.83
2017-09-21T16:33:39.968Z,13.10
2017-09-21T16:36:07.570Z,13.90
2017-09-21T16:38:35.139Z,13.90
2017-09-21T16:41:02.762Z,13.70
2017-09-21T16:43:30.395Z,15.70
2017-09-21T16:45:58.766Z,15.70
2017-09-21T16:48:26.334Z,16.50
2017-09-21T16:50:53.867Z,17.20
2017-09-21T16:53:21.412Z,16.23
2017-09-21T16:55:49.787Z,15.57
2017-09-21T16:58:17.353Z,16.67
2017-09-21T17:00:45.941Z,15.50
2017-09-21T17:03:24.467Z,16.50
2017-09-21T17:09:05.867Z,16.60
2017-09-21T17:11:34.203Z,15.77
2017-09-21T17:14:01.760Z,15.33
2017-09-21T17:16:29.367Z,16.30
2017-09-21T17:18:57.676Z,17.43
2017-09-21T17:21:25.271Z,17.70
2017-09-21T17:23:52.894Z,16.80
2017-09-21T17:26:20.505Z,16.60
2017-09-21T17:28:48.824Z,18.00
2017-09-21T17:31:16.706Z,18.45
2017-09-21T17:33:44.240Z,20.77
2017-09-21T17:36:13.463Z,20.90
2017-09-21T17:38:41.106Z,20.67
2017-09-21T17:41:08.713Z,20.97
2017-09-21T17:43:36.305Z,22.00
2017-09-21T17:46:04.444Z,22.43
2017-09-21T17:48:32.068Z,22.90
2017-09-21T17:50:59.641Z,24.00
2017-09-21T17:53:27.999Z,22.50
2017-09-21T17:55:55.535Z,22.98
2017-09-21T17:58:23.846Z,25.37
2017-09-21T18:00:51.660Z,24.90
2017-09-21T18:03:19.200Z,24.13
2017-09-21T18:05:47.569Z,24.90
2017-09-21T18:08:17.407Z,25.70
2017-09-21T18:10:44.951Z,26.60
2017-09-21T18:13:12.539Z,24.80
2017-09-21T18:15:40.116Z,23.83
2017-09-21T18:18:08.422Z,25.00
2017-09-21T18:20:35.950Z,24.50
2017-09-21T18:23:04.275Z,22.35
2017-09-21T18:25:31.807Z,22.80
2017-09-21T18:28:00.107Z,22.77
2017-09-21T18:30:28.472Z,27.03
2017-09-21T18:32:56.007Z,25.90
2017-09-21T18:35:24.306Z,25.20
2017-09-21T18:37:51.919Z,25.50
2017-09-21T18:40:19.511Z,24.70
2017-09-21T18:42:47.839Z,23.40
2017-09-21T18:45:16.515Z,24.20
2017-09-21T18:47:44.088Z,22.90
2017-09-21T18:50:12.081Z,23.70
2017-09-21T18:52:39.675Z,24.03
2017-09-21T18:55:07.248Z,22.47
2017-09-21T18:57:34.847Z,25.17
2017-09-21T19:00:02.411Z,22.90
2017-09-21T19:02:30.207Z,24.27
2017-09-21T19:04:57.812Z,24.27
2017-09-21T19:07:25.399Z,22.90
2017-09-21T19:09:52.955Z,23.67
2017-09-21T19:12:20.530Z,23.10
2017-09-21T19:14:48.148Z,23.00
2017-09-21T19:17:16.435Z,22.57
2017-09-21T19:19:43.971Z,23.70
2017-09-21T19:22:11.556Z,23.95
2017-09-21T19:24:39.104Z,22.93
2017-09-21T19:27:06.698Z,21.97
2017-09-21T19:29:34.414Z,22.07
2017-09-21T19:32:02.015Z,22.53
2017-09-21T19:34:29.634Z,22.90
2017-09-21T19:36:57.287Z,21.43
2017-09-21T19:39:24.899Z,23.07
2017-09-21T19:41:52.459Z,19.80
2017-09-21T19:44:20.177Z,21.73
2017-09-21T19:46:47.767Z,21.10
2017-09-21T19:49:16.408Z,21.63
2017-09-21T19:51:44.765Z,20.03
2017-09-21T19:54:12.359Z,23.20
2017-09-21T19:56:39.956Z,22.03
2017-09-21T19:59:07.546Z,24.40
2017-09-21T20:01:35.143Z,24.57
2017-09-21T20:04:03.208Z,23.20
2017-09-21T20:06:30.780Z,24.05
2017-09-21T20:08:58.363Z,21.70
2017-09-21T20:11:25.927Z,24.27
2017-09-21T20:13:53.511Z,22.77
2017-09-21T20:16:21.104Z,21.90
2017-09-21T20:18:48.649Z,23.20
2017-09-21T20:21:16.874Z,23.40
2017-09-21T20:23:45.283Z,22.83
2017-09-21T20:26:14.556Z,23.42
2017-09-21T20:28:42.127Z,23.00
2017-09-21T20:31:09.668Z,23.63
2017-09-21T20:33:37.239Z,24.07
2017-09-21T20:36:04.801Z,23.70
2017-09-21T20:38:32.341Z,24.87
2017-09-21T20:40:59.878Z,22.63
2017-09-21T20:43:28.616Z,23.40
2017-09-21T20:45:56.155Z,23.37
2017-09-21T20:48:23.728Z,22.30
2017-09-21T20:50:51.352Z,21.80
2017-09-21T20:53:18.924Z,22.60
2017-09-21T20:55:46.459Z,23.75
2017-09-21T20:58:16.460Z,23.95
2017-09-21T21:00:44.023Z,22.77
2017-09-21T21:03:11.554Z,23.50
2017-09-21T21:05:39.832Z,24.33
2017-09-21T21:08:07.387Z,24.17
2017-09-21T21:10:35.253Z,26.43
2017-09-21T21:13:02.854Z,24.03
2017-09-21T21:15:30.414Z,25.27
2017-09-21T21:18:02.157Z,26.00
2017-09-21T21:20:29.792Z,24.27
2017-09-21T21:22:58.102Z,23.97
2017-09-21T21:25:25.694Z,24.43
2017-09-21T21:27:53.300Z,23.47
2017-09-21T21:30:20.853Z,25.17
2017-09-21T21:32:48.386Z,25.57
2017-09-21T21:35:17.324Z,25.83
2017-09-21T21:37:44.863Z,25.70
2017-09-21T21:40:12.403Z,23.97
2017-09-21T21:42:39.968Z,23.50
2017-09-21T21:45:07.507Z,24.47
2017-09-21T21:47:35.803Z,23.07
2017-09-21T21:50:03.384Z,27.23
2017-09-21T21:52:30.910Z,25.37
2017-09-21T21:54:58.477Z,26.83
2017-09-21T21:57:26.064Z,24.13
2017-09-21T21:59:53.595Z,24.70
2017-09-21T22:02:21.124Z,24.60
2017-09-21T22:04:48.684Z,24.13
2017-09-21T22:07:16.843Z,26.33
2017-09-21T22:09:44.383Z,25.70
2017-09-21T22:12:11.977Z,26.37
2017-09-21T22:14:40.279Z,26.08
2017-09-21T22:17:07.807Z,25.63
2017-09-21T22:19:35.372Z,26.00
2017-09-21T22:22:02.908Z,24.80
2017-09-21T22:24:30.443Z,23.83
2017-09-21T22:26:58.006Z,22.43
2017-09-21T22:29:25.535Z,24.30
2017-09-21T22:31:53.063Z,22.10
2017-09-21T22:34:20.730Z,23.30
2017-09-21T22:36:48.258Z,24.30
2017-09-21T22:39:16.439Z,24.60
2017-09-21T22:41:43.996Z,27.00
2017-09-21T22:44:11.536Z,27.27
2017-09-21T22:46:39.067Z,26.97
2017-09-21T22:49:06.623Z,24.60
2017-09-21T22:51:34.924Z,25.27
2017-09-21T22:54:02.473Z,29.35
2017-09-21T22:56:30.068Z,27.08
2017-09-21T22:58:57.632Z,29.27
2017-09-21T23:01:25.172Z,30.70
2017-09-21T23:03:52.766Z,29.47
2017-09-21T23:06:20.290Z,25.33
2017-09-21T23:08:48.019Z,30.60
2017-09-21T23:11:16.503Z,29.28
2017-09-21T23:13:44.799Z,29.73
2017-09-21T23:16:12.331Z,29.27
2017-09-21T23:18:40.707Z,29.63
2017-09-21T23:21:09.056Z,28.37
2017-09-21T23:23:36.613Z,26.70
2017-09-21T23:26:04.170Z,25.47
2017-09-21T23:28:31.694Z,26.87
2017-09-21T23:30:59.223Z,26.27
2017-09-21T23:33:27.555Z,27.00
2017-09-21T23:35:55.095Z,24.37
2017-09-21T23:38:22.627Z,25.40
2017-09-21T23:40:50.202Z,27.50
2017-09-21T23:43:17.736Z,26.67
2017-09-21T23:45:45.275Z,28.00
2017-09-21T23:48:24.811Z,26.98
2017-09-21T23:53:50.847Z,28.20
2017-09-21T23:56:18.379Z,26.30
2017-09-21T23:58:45.911Z,27.37
