createdAt,value
2019-03-06T00:00:55.395Z,-0.30
2019-03-06T00:03:23.406Z,-0.20
2019-03-06T00:05:51.307Z,-0.20
2019-03-06T00:08:18.969Z,-0.40
2019-03-06T00:10:46.612Z,-0.40
2019-03-06T00:13:17.338Z,-0.30
2019-03-06T00:15:45.256Z,-0.50
2019-03-06T00:18:12.907Z,-0.40
2019-03-06T00:20:40.552Z,-0.40
2019-03-06T00:23:08.218Z,-0.40
2019-03-06T00:25:35.847Z,-0.40
2019-03-06T00:28:03.576Z,-0.50
2019-03-06T00:30:31.216Z,-0.40
2019-03-06T00:32:58.872Z,-0.40
2019-03-06T00:35:28.159Z,-0.40
2019-03-06T00:37:55.826Z,-0.40
2019-03-06T00:40:40.224Z,-0.30
2019-03-06T00:43:07.866Z,-0.20
2019-03-06T00:45:35.524Z,-0.20
2019-03-06T00:48:03.171Z,-0.10
2019-03-06T00:50:30.808Z,-0.10
2019-03-06T00:52:58.629Z,0.00
2019-03-06T00:55:26.268Z,0.10
2019-03-06T00:57:53.915Z,0.30
2019-03-06T01:00:24.056Z,0.30
2019-03-06T01:02:51.770Z,0.40
2019-03-06T01:05:19.575Z,0.50
2019-03-06T01:07:47.235Z,0.50
2019-03-06T01:10:15.434Z,0.60
2019-03-06T01:12:45.061Z,0.60
2019-03-06T01:15:14.266Z,0.70
2019-03-06T01:17:41.900Z,0.70
2019-03-06T01:20:10.721Z,0.70
2019-03-06T01:22:38.359Z,0.80
2019-03-06T01:25:10.566Z,0.80
2019-03-06T01:27:38.199Z,0.80
2019-03-06T01:30:10.391Z,0.90
2019-03-06T01:32:38.979Z,0.90
2019-03-06T01:35:18.091Z,0.90
2019-03-06T01:37:53.299Z,0.90
2019-03-06T01:40:22.851Z,0.90
2019-03-06T01:42:52.123Z,0.90
2019-03-06T01:45:19.839Z,0.90
2019-03-06T01:47:47.483Z,1.00
2019-03-06T01:50:15.199Z,1.00
2019-03-06T01:52:43.220Z,1.00
2019-03-06T01:57:38.235Z,2.00
2019-03-06T02:00:07.419Z,1.10
2019-03-06T02:02:35.976Z,1.10
2019-03-06T02:05:04.588Z,1.10
2019-03-06T02:07:32.217Z,1.20
2019-03-06T02:09:59.860Z,1.30
2019-03-06T02:12:32.559Z,1.30
2019-03-06T02:15:00.334Z,1.30
2019-03-06T02:17:28.002Z,1.40
2019-03-06T02:19:55.654Z,1.30
2019-03-06T02:22:25.282Z,1.40
2019-03-06T02:24:52.926Z,1.40
2019-03-06T02:27:20.563Z,1.40
2019-03-06T02:29:48.218Z,1.40
2019-03-06T02:32:16.131Z,1.40
2019-03-06T02:34:43.766Z,1.30
2019-03-06T02:37:11.403Z,1.30
2019-03-06T02:39:39.030Z,1.30
2019-03-06T02:42:06.687Z,1.30
2019-03-06T02:44:34.324Z,1.40
2019-03-06T02:47:02.055Z,1.30
2019-03-06T02:49:29.783Z,1.30
2019-03-06T02:51:57.499Z,1.30
2019-03-06T02:54:25.142Z,1.20
2019-03-06T02:56:52.797Z,1.20
2019-03-06T02:59:22.080Z,1.20
2019-03-06T03:01:54.272Z,1.20
2019-03-06T03:04:26.243Z,1.20
2019-03-06T03:06:58.304Z,1.20
2019-03-06T03:09:26.024Z,1.20
2019-03-06T03:11:54.147Z,1.10
2019-03-06T03:14:21.786Z,1.10
2019-03-06T03:16:49.430Z,1.10
2019-03-06T03:19:17.060Z,1.00
2019-03-06T03:21:44.703Z,1.10
2019-03-06T03:24:14.304Z,1.10
2019-03-06T03:26:41.949Z,1.10
2019-03-06T03:29:09.591Z,1.10
2019-03-06T03:31:37.220Z,1.00
2019-03-06T03:34:04.863Z,1.00
2019-03-06T03:36:32.497Z,1.10
2019-03-06T03:39:00.144Z,1.10
2019-03-06T03:41:27.796Z,1.10
2019-03-06T03:43:55.448Z,1.10
2019-03-06T03:46:23.079Z,1.20
2019-03-06T03:48:50.736Z,1.20
2019-03-06T03:51:18.367Z,1.10
2019-03-06T03:53:50.887Z,1.10
2019-03-06T03:56:18.531Z,1.10
2019-03-06T03:58:46.172Z,1.10
2019-03-06T04:01:13.807Z,1.10
2019-03-06T04:03:41.448Z,1.10
2019-03-06T04:06:09.075Z,1.10
2019-03-06T04:08:36.732Z,1.00
2019-03-06T04:11:04.365Z,1.00
2019-03-06T04:13:32.017Z,1.00
2019-03-06T04:15:59.659Z,1.00
2019-03-06T04:18:27.296Z,1.00
2019-03-06T04:20:54.928Z,1.10
2019-03-06T04:23:23.529Z,1.10
2019-03-06T04:25:51.155Z,1.40
2019-03-06T04:28:18.820Z,1.60
2019-03-06T04:30:46.455Z,1.60
2019-03-06T04:33:14.094Z,1.70
2019-03-06T04:35:41.747Z,1.80
2019-03-06T04:38:09.380Z,1.90
2019-03-06T04:40:37.027Z,1.90
2019-03-06T04:43:11.463Z,1.80
2019-03-06T04:45:39.115Z,1.80
2019-03-06T04:48:06.732Z,1.90
2019-03-06T04:50:34.375Z,1.90
2019-03-06T04:53:02.015Z,1.90
2019-03-06T04:57:57.023Z,2.10
2019-03-06T05:00:24.672Z,2.10
2019-03-06T05:02:54.503Z,2.10
2019-03-06T05:05:22.146Z,2.10
2019-03-06T05:07:49.788Z,2.10
2019-03-06T05:10:17.435Z,2.10
2019-03-06T05:12:45.071Z,2.10
2019-03-06T05:15:13.578Z,2.10
2019-03-06T05:17:42.864Z,2.00
2019-03-06T05:20:10.506Z,2.00
2019-03-06T05:22:40.085Z,2.00
2019-03-06T05:25:07.727Z,2.00
2019-03-06T05:27:35.363Z,2.00
2019-03-06T05:30:03.969Z,2.10
2019-03-06T05:32:33.342Z,2.10
2019-03-06T05:35:02.528Z,2.10
2019-03-06T05:37:37.698Z,2.10
2019-03-06T05:40:05.360Z,2.10
2019-03-06T05:42:32.991Z,2.10
2019-03-06T05:45:00.622Z,2.10
2019-03-06T05:47:28.279Z,2.10
2019-03-06T05:49:55.907Z,2.10
2019-03-06T05:52:23.551Z,2.10
2019-03-06T05:54:51.199Z,2.10
2019-03-06T05:57:18.843Z,2.10
2019-03-06T05:59:46.491Z,2.10
2019-03-06T06:02:21.103Z,2.20
2019-03-06T06:04:48.726Z,2.20
2019-03-06T06:07:16.380Z,2.20
2019-03-06T06:09:44.011Z,2.30
2019-03-06T06:12:11.664Z,2.40
2019-03-06T06:14:39.307Z,2.40
2019-03-06T06:17:06.960Z,2.50
2019-03-06T06:19:34.864Z,2.50
2019-03-06T06:22:10.115Z,2.60
2019-03-06T06:24:37.755Z,2.60
2019-03-06T06:27:05.408Z,2.60
2019-03-06T06:29:33.043Z,2.70
2019-03-06T06:32:00.871Z,2.70
2019-03-06T06:36:55.877Z,2.90
2019-03-06T06:39:23.508Z,2.90
2019-03-06T06:41:51.162Z,3.00
2019-03-06T06:44:19.735Z,3.00
2019-03-06T06:46:47.375Z,3.10
2019-03-06T06:49:15.093Z,3.10
2019-03-06T06:51:53.349Z,3.10
2019-03-06T06:54:29.585Z,3.20
2019-03-06T06:56:58.784Z,3.30
2019-03-06T06:59:27.958Z,3.30
2019-03-06T07:02:25.923Z,3.30
2019-03-06T07:05:21.144Z,3.30
2019-03-06T07:07:50.469Z,3.30
2019-03-06T07:10:36.216Z,3.30
2019-03-06T07:13:21.632Z,3.30
2019-03-06T07:15:50.928Z,3.40
2019-03-06T07:18:32.287Z,3.30
2019-03-06T07:21:17.687Z,3.30
2019-03-06T07:23:59.160Z,3.40
2019-03-06T07:26:45.055Z,3.50
2019-03-06T07:29:17.045Z,3.50
2019-03-06T07:31:49.013Z,3.60
2019-03-06T07:34:24.486Z,3.70
2019-03-06T07:36:56.698Z,3.80
2019-03-06T07:39:26.230Z,3.90
2019-03-06T07:42:01.547Z,3.90
2019-03-06T07:44:36.628Z,4.10
2019-03-06T07:47:21.231Z,4.10
2019-03-06T07:49:50.881Z,4.10
2019-03-06T07:52:24.035Z,4.10
2019-03-06T07:54:53.327Z,4.10
2019-03-06T07:57:24.301Z,4.20
2019-03-06T07:59:51.947Z,4.20
2019-03-06T08:02:32.033Z,4.30
2019-03-06T08:04:59.676Z,4.30
2019-03-06T08:07:27.302Z,4.40
2019-03-06T08:09:54.952Z,4.50
2019-03-06T08:12:24.227Z,4.60
2019-03-06T08:15:05.767Z,4.70
2019-03-06T08:17:37.819Z,4.90
2019-03-06T08:20:10.643Z,5.00
2019-03-06T08:22:54.943Z,5.10
2019-03-06T08:25:24.235Z,5.10
2019-03-06T08:27:51.871Z,5.10
2019-03-06T08:30:19.523Z,5.20
2019-03-06T08:32:49.129Z,5.30
2019-03-06T08:35:16.769Z,5.40
2019-03-06T08:37:44.403Z,5.60
2019-03-06T08:40:12.230Z,5.70
2019-03-06T08:42:44.907Z,5.80
2019-03-06T08:45:15.068Z,5.90
2019-03-06T08:47:59.380Z,6.10
2019-03-06T08:50:37.419Z,6.40
2019-03-06T08:53:09.459Z,6.60
2019-03-06T08:55:56.739Z,6.80
2019-03-06T08:58:42.603Z,6.80
2019-03-06T09:01:22.396Z,6.80
2019-03-06T09:04:02.487Z,7.10
2019-03-06T09:06:34.900Z,7.00
2019-03-06T09:09:16.567Z,7.00
2019-03-06T09:11:46.023Z,7.20
2019-03-06T09:14:15.312Z,7.50
2019-03-06T09:16:44.591Z,7.60
2019-03-06T09:21:48.931Z,7.70
2019-03-06T09:26:50.994Z,8.00
2019-03-06T09:29:38.291Z,8.00
2019-03-06T09:32:07.583Z,8.30
2019-03-06T09:34:42.800Z,8.70
2019-03-06T09:37:21.058Z,8.90
2019-03-06T09:39:59.471Z,9.10
2019-03-06T09:42:44.791Z,9.10
2019-03-06T09:45:14.061Z,8.90
2019-03-06T09:47:55.499Z,9.10
2019-03-06T09:50:24.772Z,9.20
2019-03-06T09:53:02.075Z,9.30
2019-03-06T09:55:47.654Z,9.40
2019-03-06T09:58:16.930Z,9.40
2019-03-06T10:00:46.202Z,9.20
2019-03-06T10:03:30.584Z,9.10
2019-03-06T10:06:02.809Z,9.30
2019-03-06T10:08:35.139Z,9.50
2019-03-06T10:11:17.261Z,9.70
2019-03-06T10:13:59.055Z,9.70
2019-03-06T10:16:31.257Z,10.20
2019-03-06T10:19:07.096Z,10.40
2019-03-06T10:21:35.108Z,10.30
2019-03-06T10:24:03.903Z,10.60
2019-03-06T10:26:31.568Z,10.70
2019-03-06T10:28:59.215Z,10.80
2019-03-06T10:31:26.922Z,10.90
2019-03-06T10:34:02.451Z,11.10
2019-03-06T10:36:30.164Z,11.30
2019-03-06T10:38:57.886Z,11.00
2019-03-06T10:41:25.621Z,11.10
2019-03-06T10:44:04.867Z,11.10
2019-03-06T10:48:59.969Z,11.40
2019-03-06T10:51:27.691Z,11.40
2019-03-06T10:54:01.059Z,11.90
2019-03-06T10:56:28.857Z,12.10
2019-03-06T10:58:57.135Z,12.20
2019-03-06T11:01:24.870Z,12.30
2019-03-06T11:04:16.396Z,12.70
2019-03-06T11:06:44.135Z,13.20
2019-03-06T11:09:11.822Z,13.30
2019-03-06T11:11:39.563Z,13.20
2019-03-06T11:14:07.935Z,13.20
2019-03-06T11:16:41.453Z,13.60
2019-03-06T11:19:05.495Z,13.60
2019-03-06T11:21:33.221Z,13.70
2019-03-06T11:24:00.931Z,14.00
2019-03-06T11:26:28.651Z,14.30
2019-03-06T11:28:56.359Z,14.10
2019-03-06T11:31:24.013Z,14.10
2019-03-06T11:33:51.719Z,14.40
2019-03-06T11:36:19.460Z,14.40
2019-03-06T11:38:47.095Z,14.10
2019-03-06T11:41:14.815Z,14.30
2019-03-06T11:43:58.186Z,14.50
2019-03-06T11:46:25.914Z,14.80
2019-03-06T11:48:53.552Z,14.20
2019-03-06T11:51:21.206Z,14.50
2019-03-06T11:53:48.856Z,14.70
2019-03-06T11:56:16.514Z,15.10
2019-03-06T11:58:44.220Z,15.10
2019-03-06T12:01:13.751Z,15.50
2019-03-06T12:03:52.755Z,15.30
2019-03-06T12:08:47.911Z,16.30
2019-03-06T12:11:15.640Z,16.00
2019-03-06T12:13:43.279Z,16.30
2019-03-06T12:16:11.811Z,15.80
2019-03-06T12:18:39.528Z,16.10
2019-03-06T12:21:07.260Z,16.00
2019-03-06T12:23:46.969Z,16.00
2019-03-06T12:26:14.607Z,16.60
2019-03-06T12:28:42.584Z,17.20
2019-03-06T12:31:10.311Z,17.20
2019-03-06T12:33:38.947Z,16.70
2019-03-06T12:36:06.584Z,16.50
2019-03-06T12:38:34.247Z,15.60
2019-03-06T12:41:01.879Z,15.00
2019-03-06T12:43:29.907Z,15.40
2019-03-06T12:46:08.086Z,15.50
2019-03-06T12:48:35.744Z,15.80
2019-03-06T12:51:04.422Z,15.70
2019-03-06T12:53:32.200Z,15.50
2019-03-06T12:55:59.908Z,15.10
2019-03-06T12:58:27.577Z,15.30
2019-03-06T13:00:55.211Z,15.90
2019-03-06T13:03:24.844Z,16.90
2019-03-06T13:05:52.484Z,16.60
2019-03-06T13:08:20.138Z,16.40
2019-03-06T13:10:47.923Z,16.10
2019-03-06T13:13:18.106Z,15.20
2019-03-06T13:15:45.747Z,15.10
2019-03-06T13:18:13.398Z,15.20
2019-03-06T13:20:41.037Z,16.80
2019-03-06T13:23:11.343Z,16.90
2019-03-06T13:25:38.975Z,16.90
2019-03-06T13:28:06.711Z,16.20
2019-03-06T13:30:34.452Z,16.30
2019-03-06T13:33:23.835Z,16.90
2019-03-06T13:35:51.482Z,16.60
2019-03-06T13:38:19.206Z,16.60
2019-03-06T13:40:46.847Z,17.20
2019-03-06T13:43:14.482Z,17.30
2019-03-06T13:45:42.138Z,17.20
2019-03-06T13:48:09.785Z,17.20
2019-03-06T13:50:37.440Z,17.00
2019-03-06T13:53:05.147Z,16.10
2019-03-06T13:55:33.136Z,15.60
2019-03-06T13:58:00.846Z,15.50
2019-03-06T14:00:28.499Z,15.70
2019-03-06T14:03:03.049Z,15.50
2019-03-06T14:05:30.699Z,15.40
2019-03-06T14:07:58.340Z,15.00
2019-03-06T14:10:26.358Z,14.70
2019-03-06T14:12:54.245Z,14.70
2019-03-06T14:15:22.603Z,14.50
2019-03-06T14:17:50.310Z,14.40
2019-03-06T14:20:19.567Z,14.40
2019-03-06T14:22:47.211Z,14.40
2019-03-06T14:25:15.608Z,14.70
2019-03-06T14:27:43.581Z,14.80
2019-03-06T14:30:27.915Z,15.00
2019-03-06T14:33:01.988Z,14.70
2019-03-06T14:35:29.781Z,14.50
2019-03-06T14:37:57.487Z,14.50
2019-03-06T14:40:26.847Z,14.40
2019-03-06T14:42:54.854Z,14.20
2019-03-06T14:45:22.575Z,13.90
2019-03-06T14:47:50.281Z,13.70
2019-03-06T14:50:17.929Z,13.60
2019-03-06T14:52:45.563Z,13.50
2019-03-06T14:55:13.278Z,13.50
2019-03-06T14:57:40.986Z,13.50
2019-03-06T15:00:10.207Z,13.40
2019-03-06T15:02:38.843Z,13.30
2019-03-06T15:05:06.559Z,13.30
2019-03-06T15:07:34.186Z,13.30
2019-03-06T15:10:01.829Z,13.30
2019-03-06T15:12:42.914Z,13.20
2019-03-06T15:15:11.727Z,13.20
2019-03-06T15:17:39.381Z,13.20
2019-03-06T15:20:11.510Z,13.20
2019-03-06T15:22:39.252Z,13.10
2019-03-06T15:25:14.023Z,13.10
2019-03-06T15:27:41.674Z,13.10
2019-03-06T15:30:10.878Z,13.10
2019-03-06T15:32:42.211Z,13.00
2019-03-06T15:35:10.698Z,12.90
2019-03-06T15:37:38.624Z,12.90
2019-03-06T15:40:07.873Z,12.90
2019-03-06T15:42:37.479Z,12.80
2019-03-06T15:45:05.886Z,12.90
2019-03-06T15:47:34.015Z,12.90
2019-03-06T15:50:01.860Z,13.00
2019-03-06T15:52:30.587Z,13.10
2019-03-06T15:54:58.299Z,13.10
2019-03-06T15:57:25.970Z,13.10
2019-03-06T15:59:53.605Z,13.00
2019-03-06T16:02:21.337Z,12.90
2019-03-06T16:04:48.971Z,12.90
2019-03-06T16:07:17.565Z,12.80
2019-03-06T16:09:45.380Z,12.70
2019-03-06T16:12:13.138Z,12.70
2019-03-06T16:14:40.818Z,12.60
2019-03-06T16:17:08.473Z,12.50
2019-03-06T16:19:36.183Z,12.50
2019-03-06T16:22:10.279Z,12.30
2019-03-06T16:24:37.915Z,12.30
2019-03-06T16:27:05.559Z,12.30
2019-03-06T16:29:33.218Z,12.20
2019-03-06T16:32:01.857Z,12.20
2019-03-06T16:34:29.507Z,12.10
2019-03-06T16:36:57.143Z,12.00
2019-03-06T16:39:25.062Z,11.90
2019-03-06T16:41:52.776Z,11.90
2019-03-06T16:44:20.426Z,11.80
2019-03-06T16:46:48.142Z,11.80
2019-03-06T16:49:15.787Z,11.70
2019-03-06T16:51:43.424Z,11.70
2019-03-06T16:54:11.354Z,11.60
2019-03-06T16:56:38.990Z,11.60
2019-03-06T16:59:06.635Z,11.50
2019-03-06T17:01:34.267Z,11.50
2019-03-06T17:04:01.918Z,11.40
2019-03-06T17:06:29.635Z,11.30
2019-03-06T17:08:57.360Z,11.20
2019-03-06T17:11:25.184Z,11.20
2019-03-06T17:13:52.834Z,11.10
2019-03-06T17:16:20.467Z,11.10
2019-03-06T17:18:48.120Z,11.10
2019-03-06T17:21:15.819Z,11.00
2019-03-06T17:23:43.466Z,10.90
2019-03-06T17:26:11.175Z,10.90
2019-03-06T17:31:07.074Z,10.80
2019-03-06T17:33:34.783Z,10.80
2019-03-06T17:36:02.438Z,10.70
2019-03-06T17:38:30.163Z,10.70
2019-03-06T17:43:25.180Z,10.60
2019-03-06T17:45:52.835Z,10.60
2019-03-06T17:48:20.476Z,10.60
2019-03-06T17:50:48.269Z,10.60
2019-03-06T17:58:10.646Z,10.30
2019-03-06T18:00:52.275Z,10.40
2019-03-06T18:03:27.198Z,10.30
2019-03-06T18:05:54.919Z,10.30
2019-03-06T18:08:22.552Z,10.30
2019-03-06T18:10:50.591Z,10.30
2019-03-06T18:13:19.234Z,10.30
2019-03-06T18:15:46.958Z,10.30
2019-03-06T18:18:14.671Z,10.30
2019-03-06T18:20:42.323Z,10.20
2019-03-06T18:23:10.036Z,10.20
2019-03-06T18:25:37.783Z,10.20
2019-03-06T18:28:05.759Z,10.20
2019-03-06T18:30:33.419Z,10.20
2019-03-06T18:33:11.378Z,10.20
2019-03-06T18:35:39.107Z,10.10
2019-03-06T18:38:06.739Z,10.10
2019-03-06T18:40:34.451Z,10.00
2019-03-06T18:43:02.580Z,10.00
2019-03-06T18:45:30.213Z,10.00
2019-03-06T18:47:57.967Z,10.00
2019-03-06T18:50:25.679Z,10.00
2019-03-06T18:52:53.339Z,10.10
2019-03-06T18:55:21.221Z,10.00
2019-03-06T18:57:49.014Z,10.10
2019-03-06T19:00:24.399Z,10.10
2019-03-06T19:02:52.155Z,10.10
2019-03-06T19:05:20.359Z,10.10
2019-03-06T19:07:48.578Z,10.00
2019-03-06T19:12:43.594Z,9.80
2019-03-06T19:15:12.687Z,9.80
2019-03-06T19:17:40.327Z,9.70
2019-03-06T19:20:08.734Z,9.70
2019-03-06T19:22:38.429Z,9.60
2019-03-06T19:25:07.716Z,9.50
2019-03-06T19:27:35.360Z,9.40
2019-03-06T19:30:04.699Z,9.30
2019-03-06T19:32:33.377Z,9.40
2019-03-06T19:35:01.009Z,9.30
2019-03-06T19:37:28.659Z,9.20
2019-03-06T19:39:56.295Z,9.10
2019-03-06T19:42:24.855Z,9.10
2019-03-06T19:44:52.491Z,9.10
2019-03-06T19:47:20.422Z,9.00
2019-03-06T19:49:48.122Z,9.00
2019-03-06T19:52:16.832Z,8.90
2019-03-06T19:54:44.461Z,8.90
2019-03-06T19:57:12.174Z,8.80
2019-03-06T19:59:39.819Z,8.70
2019-03-06T20:02:07.518Z,8.70
2019-03-06T20:04:35.450Z,8.70
2019-03-06T20:07:05.216Z,8.60
2019-03-06T20:09:32.864Z,8.60
2019-03-06T20:12:00.504Z,8.70
2019-03-06T20:14:28.216Z,8.70
2019-03-06T20:16:55.934Z,8.80
2019-03-06T20:19:23.579Z,8.90
2019-03-06T20:21:51.383Z,8.90
2019-03-06T20:24:25.035Z,9.00
2019-03-06T20:26:52.742Z,9.00
2019-03-06T20:29:20.391Z,9.10
2019-03-06T20:31:48.020Z,9.00
2019-03-06T20:34:16.607Z,9.10
2019-03-06T20:36:45.698Z,9.20
2019-03-06T20:39:13.458Z,9.10
2019-03-06T20:41:41.089Z,9.10
2019-03-06T20:44:08.810Z,9.10
2019-03-06T20:46:36.443Z,9.10
2019-03-06T20:49:04.108Z,9.10
2019-03-06T20:51:31.814Z,9.20
2019-03-06T20:53:59.524Z,9.20
2019-03-06T20:56:27.187Z,9.10
2019-03-06T20:58:54.923Z,9.10
2019-03-06T21:01:22.642Z,9.10
2019-03-06T21:03:50.396Z,9.00
2019-03-06T21:06:18.086Z,9.10
2019-03-06T21:08:45.723Z,9.20
2019-03-06T21:11:13.369Z,9.20
2019-03-06T21:13:41.070Z,9.30
2019-03-06T21:16:08.715Z,9.30
2019-03-06T21:18:36.722Z,9.40
2019-03-06T21:21:04.439Z,9.40
2019-03-06T21:23:32.155Z,9.50
2019-03-06T21:25:59.801Z,9.60
2019-03-06T21:28:27.511Z,9.60
2019-03-06T21:30:55.166Z,9.50
2019-03-06T21:33:23.831Z,9.50
2019-03-06T21:35:51.961Z,9.60
2019-03-06T21:38:19.660Z,9.50
2019-03-06T21:40:47.308Z,9.60
2019-03-06T21:43:16.028Z,9.50
2019-03-06T21:45:43.674Z,9.50
2019-03-06T21:48:11.311Z,9.40
2019-03-06T21:50:38.963Z,9.50
2019-03-06T21:53:06.775Z,9.50
2019-03-06T21:55:34.487Z,9.50
2019-03-06T21:58:02.201Z,9.50
2019-03-06T22:00:29.930Z,9.50
2019-03-06T22:02:57.731Z,9.50
2019-03-06T22:05:25.448Z,9.50
2019-03-06T22:07:53.164Z,9.50
2019-03-06T22:10:20.895Z,9.50
2019-03-06T22:12:48.627Z,9.50
2019-03-06T22:15:17.195Z,9.40
2019-03-06T22:17:44.834Z,9.40
2019-03-06T22:20:13.934Z,9.40
2019-03-06T22:22:41.583Z,9.40
2019-03-06T22:25:12.966Z,9.50
2019-03-06T22:27:40.680Z,9.50
2019-03-06T22:30:18.577Z,9.50
2019-03-06T22:32:46.296Z,9.40
2019-03-06T22:35:14.000Z,9.40
2019-03-06T22:37:41.647Z,9.50
2019-03-06T22:40:10.756Z,9.40
2019-03-06T22:42:38.400Z,9.40
2019-03-06T22:45:07.709Z,9.20
2019-03-06T22:47:35.367Z,9.20
2019-03-06T22:50:03.368Z,9.20
2019-03-06T22:52:33.121Z,9.20
2019-03-06T22:55:00.751Z,9.30
2019-03-06T22:57:28.401Z,9.30
2019-03-06T22:59:56.031Z,9.20
2019-03-06T23:02:25.730Z,9.20
2019-03-06T23:04:53.362Z,9.10
2019-03-06T23:07:21.019Z,9.10
2019-03-06T23:09:48.655Z,9.10
2019-03-06T23:12:24.303Z,9.00
2019-03-06T23:14:51.934Z,9.00
2019-03-06T23:17:19.569Z,8.90
2019-03-06T23:19:47.288Z,8.80
2019-03-06T23:22:20.875Z,8.90
2019-03-06T23:24:48.882Z,8.90
2019-03-06T23:27:16.601Z,9.00
2019-03-06T23:29:44.323Z,8.90
2019-03-06T23:32:11.959Z,9.00
2019-03-06T23:34:39.605Z,9.00
2019-03-06T23:37:07.252Z,9.00
2019-03-06T23:39:34.971Z,9.10
2019-03-06T23:42:03.891Z,9.10
2019-03-06T23:44:31.595Z,9.00
2019-03-06T23:46:59.222Z,9.00
2019-03-06T23:49:26.863Z,9.00
2019-03-06T23:51:55.571Z,9.10
2019-03-06T23:54:23.211Z,9.10
2019-03-06T23:56:50.844Z,9.00
2019-03-06T23:59:18.491Z,9.00
