createdAt,value
2018-05-10T00:00:37.766Z,38.60
2018-05-10T00:03:08.497Z,38.60
2018-05-10T00:05:39.228Z,38.70
2018-05-10T00:08:09.988Z,38.60
2018-05-10T00:10:40.704Z,38.70
2018-05-10T00:13:12.212Z,38.70
2018-05-10T00:15:42.919Z,38.60
2018-05-10T00:18:13.655Z,38.70
2018-05-10T00:20:44.418Z,38.60
2018-05-10T00:23:15.149Z,38.60
2018-05-10T00:25:45.889Z,38.60
2018-05-10T00:28:16.383Z,38.60
2018-05-10T00:30:47.083Z,38.60
2018-05-10T00:33:18.582Z,39.30
2018-05-10T00:35:49.298Z,38.60
2018-05-10T00:38:20.044Z,38.60
2018-05-10T00:40:50.731Z,38.50
2018-05-10T00:43:22.222Z,38.60
2018-05-10T00:45:52.944Z,38.60
2018-05-10T00:48:24.438Z,38.60
2018-05-10T00:50:55.137Z,38.60
2018-05-10T00:53:25.866Z,38.70
2018-05-10T00:55:56.574Z,38.60
2018-05-10T00:58:27.319Z,38.60
2018-05-10T01:00:58.796Z,38.70
2018-05-10T01:03:29.536Z,38.60
2018-05-10T01:06:00.290Z,38.70
2018-05-10T01:08:32.930Z,38.70
2018-05-10T01:11:04.423Z,38.80
2018-05-10T01:13:35.167Z,38.60
2018-05-10T01:16:05.875Z,38.70
2018-05-10T01:18:36.606Z,38.70
2018-05-10T01:21:08.075Z,38.80
2018-05-10T01:23:38.815Z,38.60
2018-05-10T01:26:09.525Z,38.80
2018-05-10T01:28:41.050Z,38.60
2018-05-10T01:31:11.986Z,38.50
2018-05-10T01:33:42.730Z,38.60
2018-05-10T01:36:17.126Z,38.70
2018-05-10T01:38:47.860Z,38.60
2018-05-10T01:41:18.558Z,38.60
2018-05-10T01:43:49.306Z,38.70
2018-05-10T01:46:20.015Z,38.70
2018-05-10T01:48:51.522Z,38.80
2018-05-10T01:51:22.223Z,38.70
2018-05-10T01:53:53.018Z,38.60
2018-05-10T01:56:23.715Z,38.70
2018-05-10T01:58:54.462Z,38.70
2018-05-10T02:01:25.159Z,38.70
2018-05-10T02:03:55.886Z,38.70
2018-05-10T02:06:26.592Z,38.60
2018-05-10T02:08:57.323Z,38.60
2018-05-10T02:11:28.021Z,38.70
2018-05-10T02:13:58.753Z,38.70
2018-05-10T02:16:29.476Z,38.70
2018-05-10T02:19:00.186Z,38.70
2018-05-10T02:21:31.683Z,38.70
2018-05-10T02:24:02.419Z,38.60
2018-05-10T02:26:33.129Z,38.70
2018-05-10T02:29:04.618Z,38.60
2018-05-10T02:31:35.917Z,38.60
2018-05-10T02:34:07.402Z,38.60
2018-05-10T02:36:39.526Z,38.60
2018-05-10T02:39:10.436Z,38.60
2018-05-10T02:41:41.135Z,38.60
2018-05-10T02:44:11.856Z,38.70
2018-05-10T02:46:43.332Z,38.70
2018-05-10T02:49:14.059Z,38.60
2018-05-10T02:51:44.764Z,38.80
2018-05-10T02:54:16.255Z,38.70
2018-05-10T02:56:46.735Z,38.70
2018-05-10T02:59:17.459Z,38.80
2018-05-10T03:01:48.166Z,38.70
2018-05-10T03:04:18.886Z,38.70
2018-05-10T03:06:49.588Z,38.70
2018-05-10T03:09:20.293Z,38.70
2018-05-10T03:11:50.759Z,38.70
2018-05-10T03:14:22.251Z,38.80
2018-05-10T03:16:52.951Z,38.70
2018-05-10T03:19:24.448Z,38.70
2018-05-10T03:21:54.939Z,38.70
2018-05-10T03:24:26.438Z,38.80
2018-05-10T03:26:57.143Z,38.80
2018-05-10T03:29:27.870Z,38.70
2018-05-10T03:31:59.331Z,38.70
2018-05-10T03:34:30.058Z,38.60
2018-05-10T03:37:01.514Z,38.70
2018-05-10T03:39:32.239Z,38.60
2018-05-10T03:42:06.518Z,38.70
2018-05-10T03:44:37.231Z,38.70
2018-05-10T03:47:07.931Z,38.70
2018-05-10T03:49:39.174Z,38.70
2018-05-10T03:52:10.636Z,38.70
2018-05-10T03:54:42.796Z,38.10
2018-05-10T03:57:13.427Z,38.60
2018-05-10T03:59:44.918Z,38.80
2018-05-10T04:02:15.599Z,38.60
2018-05-10T04:05:03.506Z,38.70
2018-05-10T04:07:51.291Z,38.70
2018-05-10T04:10:39.850Z,38.70
2018-05-10T04:13:10.527Z,38.70
2018-05-10T04:15:41.240Z,38.70
2018-05-10T04:18:11.945Z,38.70
2018-05-10T04:20:42.646Z,38.70
2018-05-10T04:23:15.065Z,38.70
2018-05-10T04:25:45.990Z,38.80
2018-05-10T04:28:16.705Z,38.80
2018-05-10T04:30:47.402Z,38.80
2018-05-10T04:33:18.869Z,38.80
2018-05-10T04:35:49.626Z,38.80
2018-05-10T04:38:20.423Z,38.70
2018-05-10T04:40:50.935Z,38.70
2018-05-10T04:43:22.385Z,38.80
2018-05-10T04:45:53.075Z,38.70
2018-05-10T04:48:24.274Z,38.70
2018-05-10T04:50:54.930Z,38.70
2018-05-10T04:53:26.343Z,38.70
2018-05-10T04:55:57.045Z,38.70
2018-05-10T04:58:27.106Z,38.70
2018-05-10T05:00:57.762Z,38.70
2018-05-10T05:03:28.446Z,38.70
2018-05-10T05:06:00.087Z,38.80
2018-05-10T05:08:30.735Z,38.80
2018-05-10T05:11:01.403Z,38.60
2018-05-10T05:13:31.830Z,38.70
2018-05-10T05:16:02.517Z,38.70
2018-05-10T05:18:33.715Z,38.80
2018-05-10T05:21:04.487Z,38.70
2018-05-10T05:23:34.623Z,38.70
2018-05-10T05:26:05.858Z,38.70
2018-05-10T05:28:37.328Z,38.80
2018-05-10T05:31:08.061Z,38.60
2018-05-10T05:33:39.464Z,38.60
2018-05-10T05:36:10.338Z,38.80
2018-05-10T05:38:40.735Z,38.80
2018-05-10T05:41:10.837Z,39.00
2018-05-10T05:43:41.459Z,39.10
2018-05-10T05:46:12.316Z,39.50
2018-05-10T05:48:42.720Z,39.40
2018-05-10T05:51:12.872Z,39.60
2018-05-10T05:53:43.456Z,39.70
2018-05-10T05:56:14.683Z,39.80
2018-05-10T05:58:44.746Z,39.70
2018-05-10T06:01:14.868Z,39.90
2018-05-10T06:03:45.387Z,39.80
2018-05-10T06:06:16.249Z,39.80
2018-05-10T06:08:47.302Z,40.20
2018-05-10T06:11:18.107Z,40.20
2018-05-10T06:13:48.804Z,41.70
2018-05-10T06:16:19.516Z,42.50
2018-05-10T06:18:49.660Z,42.30
2018-05-10T06:21:20.178Z,42.70
2018-05-10T06:23:50.252Z,42.80
2018-05-10T06:26:20.424Z,42.70
2018-05-10T06:28:50.538Z,42.80
2018-05-10T06:31:21.394Z,43.00
2018-05-10T06:33:52.088Z,42.90
2018-05-10T06:36:22.541Z,42.90
2018-05-10T06:38:53.159Z,42.80
2018-05-10T06:41:24.761Z,42.90
2018-05-10T06:43:55.787Z,42.60
2018-05-10T06:46:26.377Z,42.40
2018-05-10T06:48:57.857Z,43.00
2018-05-10T06:51:29.326Z,43.30
2018-05-10T06:53:59.435Z,43.20
2018-05-10T06:56:29.886Z,43.00
2018-05-10T06:58:59.938Z,43.40
2018-05-10T07:01:30.611Z,43.40
2018-05-10T07:04:01.894Z,43.80
2018-05-10T07:06:32.543Z,44.20
2018-05-10T07:09:02.766Z,44.80
2018-05-10T07:11:33.506Z,44.30
2018-05-10T07:14:04.241Z,44.30
2018-05-10T07:16:35.063Z,44.40
2018-05-10T07:19:05.788Z,45.00
2018-05-10T07:21:36.500Z,45.00
2018-05-10T07:24:07.120Z,45.40
2018-05-10T07:26:37.571Z,45.60
2018-05-10T07:29:07.643Z,45.60
2018-05-10T07:31:38.830Z,45.70
2018-05-10T07:34:09.651Z,45.70
2018-05-10T07:36:40.664Z,45.50
2018-05-10T07:39:11.367Z,45.50
2018-05-10T07:41:41.475Z,45.50
2018-05-10T07:44:11.558Z,45.40
2018-05-10T07:46:43.047Z,45.00
2018-05-10T07:49:13.879Z,44.20
2018-05-10T07:51:44.531Z,44.10
2018-05-10T07:54:14.872Z,44.90
2018-05-10T07:56:44.961Z,44.30
2018-05-10T07:59:15.139Z,43.40
2018-05-10T08:01:45.743Z,43.90
2018-05-10T08:04:15.823Z,44.30
2018-05-10T08:06:46.250Z,44.80
2018-05-10T08:09:16.850Z,43.80
2018-05-10T08:11:46.948Z,43.80
2018-05-10T08:14:17.015Z,46.10
2018-05-10T08:16:48.527Z,46.40
2018-05-10T08:19:19.800Z,45.10
2018-05-10T08:21:50.464Z,45.10
2018-05-10T08:24:21.188Z,45.20
2018-05-10T08:26:52.165Z,45.30
2018-05-10T08:29:22.253Z,45.20
2018-05-10T08:31:52.692Z,44.50
2018-05-10T08:34:23.549Z,44.40
2018-05-10T08:36:54.472Z,44.30
2018-05-10T08:39:25.308Z,44.30
2018-05-10T08:41:56.023Z,44.10
2018-05-10T08:44:26.106Z,43.90
2018-05-10T08:46:56.719Z,44.40
2018-05-10T08:49:26.794Z,44.40
2018-05-10T08:51:58.126Z,43.80
2018-05-10T08:54:28.791Z,43.80
2018-05-10T08:56:59.655Z,44.40
2018-05-10T08:59:30.050Z,44.40
2018-05-10T09:02:00.165Z,44.30
2018-05-10T09:04:31.331Z,43.80
2018-05-10T09:07:02.182Z,44.00
2018-05-10T09:09:32.811Z,43.90
2018-05-10T09:12:03.284Z,43.90
2018-05-10T09:14:33.959Z,43.70
2018-05-10T09:17:04.718Z,44.10
2018-05-10T09:19:35.331Z,44.30
2018-05-10T09:22:06.199Z,44.60
2018-05-10T09:24:36.901Z,44.50
2018-05-10T09:27:07.764Z,44.30
2018-05-10T09:29:38.183Z,44.20
2018-05-10T09:32:09.042Z,43.80
2018-05-10T09:34:39.439Z,43.70
2018-05-10T09:37:10.331Z,44.10
2018-05-10T09:39:40.717Z,44.10
2018-05-10T09:42:11.692Z,44.20
2018-05-10T09:44:42.296Z,44.10
2018-05-10T09:47:12.919Z,43.90
2018-05-10T09:49:43.355Z,43.50
2018-05-10T09:52:14.929Z,42.80
2018-05-10T09:54:45.316Z,43.40
2018-05-10T09:57:16.707Z,43.30
2018-05-10T09:59:47.370Z,43.30
2018-05-10T10:02:17.635Z,43.40
2018-05-10T10:04:48.038Z,43.40
2018-05-10T10:07:19.663Z,43.60
2018-05-10T10:09:50.075Z,43.60
2018-05-10T10:12:20.160Z,43.40
2018-05-10T10:14:50.741Z,43.50
2018-05-10T10:17:21.375Z,43.60
2018-05-10T10:19:51.525Z,43.80
2018-05-10T10:22:22.231Z,43.50
2018-05-10T10:24:52.672Z,43.50
2018-05-10T10:27:23.406Z,43.60
2018-05-10T10:29:53.620Z,43.40
2018-05-10T10:32:23.850Z,43.50
2018-05-10T10:34:54.847Z,43.60
2018-05-10T10:37:25.285Z,43.50
2018-05-10T10:39:55.904Z,43.60
2018-05-10T10:42:26.530Z,43.30
2018-05-10T10:44:57.151Z,43.10
2018-05-10T10:47:27.591Z,43.30
2018-05-10T10:49:58.025Z,43.20
2018-05-10T10:52:28.678Z,42.80
2018-05-10T10:54:59.287Z,42.70
2018-05-10T10:57:29.726Z,42.50
2018-05-10T11:00:00.267Z,42.30
2018-05-10T11:02:30.443Z,42.30
2018-05-10T11:05:01.638Z,42.10
2018-05-10T11:07:32.271Z,42.10
2018-05-10T11:10:02.392Z,42.00
2018-05-10T11:12:34.072Z,42.00
2018-05-10T11:15:04.515Z,41.90
2018-05-10T11:17:34.706Z,41.90
2018-05-10T11:20:05.118Z,41.90
2018-05-10T11:22:35.841Z,41.80
2018-05-10T11:25:06.020Z,41.80
2018-05-10T11:27:36.503Z,41.80
2018-05-10T11:30:07.123Z,41.30
2018-05-10T11:32:37.509Z,41.70
2018-05-10T11:35:07.908Z,41.70
2018-05-10T11:37:39.279Z,41.80
2018-05-10T11:40:09.365Z,41.80
2018-05-10T11:42:39.809Z,41.90
2018-05-10T11:45:09.875Z,42.00
2018-05-10T11:47:39.994Z,42.00
2018-05-10T11:50:10.079Z,42.00
2018-05-10T11:52:40.803Z,42.00
2018-05-10T11:55:10.891Z,43.50
2018-05-10T11:57:41.637Z,43.20
2018-05-10T12:00:11.705Z,43.60
2018-05-10T12:02:42.354Z,43.20
2018-05-10T12:05:12.614Z,43.10
2018-05-10T12:07:43.808Z,42.80
2018-05-10T12:10:14.433Z,42.70
2018-05-10T12:12:44.887Z,42.40
2018-05-10T12:15:16.095Z,42.40
2018-05-10T12:17:46.542Z,42.30
2018-05-10T12:20:17.218Z,42.20
2018-05-10T12:22:47.691Z,42.10
2018-05-10T12:25:18.307Z,42.10
2018-05-10T12:27:48.959Z,41.80
2018-05-10T12:30:19.449Z,41.80
2018-05-10T12:32:50.235Z,41.80
2018-05-10T12:35:20.664Z,41.70
2018-05-10T12:37:51.133Z,41.80
2018-05-10T12:40:22.324Z,41.60
2018-05-10T12:42:52.775Z,41.60
2018-05-10T12:45:23.200Z,41.60
2018-05-10T12:47:53.643Z,41.80
2018-05-10T12:50:24.271Z,41.60
2018-05-10T12:52:54.698Z,42.00
2018-05-10T12:55:25.194Z,41.90
2018-05-10T12:57:55.635Z,42.20
2018-05-10T13:00:26.046Z,42.80
2018-05-10T13:02:56.656Z,44.70
2018-05-10T13:05:26.735Z,43.90
2018-05-10T13:07:57.803Z,45.50
2018-05-10T13:10:27.858Z,46.70
2018-05-10T13:12:58.719Z,47.60
2018-05-10T13:15:29.543Z,47.20
2018-05-10T13:17:59.651Z,47.10
2018-05-10T13:20:30.051Z,46.50
2018-05-10T13:23:00.140Z,44.20
2018-05-10T13:25:30.835Z,45.30
2018-05-10T13:28:01.471Z,45.20
2018-05-10T13:30:32.038Z,44.30
2018-05-10T13:33:02.491Z,45.80
2018-05-10T13:35:33.106Z,45.70
2018-05-10T13:38:03.760Z,46.10
2018-05-10T13:40:34.611Z,45.60
2018-05-10T13:43:05.064Z,45.70
2018-05-10T13:45:35.670Z,45.80
2018-05-10T13:48:06.290Z,45.90
2018-05-10T13:50:36.691Z,45.90
2018-05-10T13:53:07.201Z,46.10
2018-05-10T13:55:37.910Z,45.80
2018-05-10T13:58:08.577Z,46.10
2018-05-10T14:00:39.919Z,45.80
2018-05-10T14:03:11.296Z,45.60
2018-05-10T14:05:41.373Z,45.50
2018-05-10T14:08:12.768Z,45.80
2018-05-10T14:10:43.356Z,45.80
2018-05-10T14:13:15.455Z,45.80
2018-05-10T14:15:46.040Z,45.70
2018-05-10T14:18:16.650Z,45.20
2018-05-10T14:20:46.706Z,44.70
2018-05-10T14:23:17.889Z,44.40
2018-05-10T14:25:48.591Z,44.40
2018-05-10T14:28:19.459Z,44.40
2018-05-10T14:30:49.938Z,44.40
2018-05-10T14:33:20.580Z,44.70
2018-05-10T14:35:51.351Z,45.60
2018-05-10T14:38:22.206Z,44.00
2018-05-10T14:40:52.614Z,44.00
2018-05-10T14:43:23.265Z,44.60
2018-05-10T14:45:53.674Z,43.80
2018-05-10T14:48:24.262Z,44.10
2018-05-10T14:50:54.835Z,43.80
2018-05-10T14:53:25.473Z,44.20
2018-05-10T14:55:56.831Z,43.90
2018-05-10T14:58:27.479Z,43.90
2018-05-10T15:00:58.120Z,43.40
2018-05-10T15:03:28.739Z,42.70
2018-05-10T15:05:59.551Z,42.80
2018-05-10T15:08:30.186Z,41.30
2018-05-10T15:11:00.806Z,42.50
2018-05-10T15:13:31.259Z,42.70
2018-05-10T15:16:01.877Z,41.40
2018-05-10T15:18:32.315Z,41.70
2018-05-10T15:21:02.956Z,41.40
2018-05-10T15:23:33.685Z,42.00
2018-05-10T15:26:04.210Z,41.50
2018-05-10T15:28:34.603Z,41.30
2018-05-10T15:31:05.795Z,41.20
2018-05-10T15:33:36.443Z,41.30
2018-05-10T15:36:06.867Z,40.70
2018-05-10T15:38:37.395Z,41.10
2018-05-10T15:41:08.019Z,41.40
2018-05-10T15:43:38.907Z,41.00
2018-05-10T15:46:09.605Z,41.00
2018-05-10T15:48:40.658Z,40.90
2018-05-10T15:51:11.059Z,40.70
2018-05-10T15:53:42.539Z,40.00
2018-05-10T15:56:13.146Z,40.50
2018-05-10T15:58:43.791Z,39.60
2018-05-10T16:01:14.399Z,40.00
2018-05-10T16:03:45.041Z,39.80
2018-05-10T16:06:15.451Z,39.80
2018-05-10T16:08:45.903Z,39.50
2018-05-10T16:11:16.514Z,40.40
2018-05-10T16:13:46.964Z,39.60
2018-05-10T16:16:17.571Z,39.30
2018-05-10T16:18:48.769Z,39.70
2018-05-10T16:21:19.171Z,39.60
2018-05-10T16:23:49.603Z,39.40
2018-05-10T16:26:20.098Z,38.80
2018-05-10T16:28:51.419Z,38.40
2018-05-10T16:31:21.827Z,38.40
2018-05-10T16:33:52.267Z,38.20
2018-05-10T16:36:22.870Z,38.20
2018-05-10T16:38:53.509Z,38.20
2018-05-10T16:41:24.331Z,39.60
2018-05-10T16:43:55.199Z,38.60
2018-05-10T16:46:25.901Z,38.50
2018-05-10T16:48:56.361Z,38.70
2018-05-10T16:51:27.071Z,38.70
2018-05-10T16:53:57.522Z,38.90
2018-05-10T16:56:28.968Z,38.60
2018-05-10T16:59:00.462Z,37.70
2018-05-10T17:01:31.875Z,37.70
2018-05-10T17:04:03.348Z,37.70
2018-05-10T17:06:34.772Z,38.10
2018-05-10T17:09:04.496Z,38.00
2018-05-10T17:11:34.562Z,38.10
2018-05-10T17:14:05.298Z,37.90
2018-05-10T17:16:35.709Z,39.00
2018-05-10T17:19:06.439Z,38.80
2018-05-10T17:21:36.981Z,39.00
2018-05-10T17:24:07.087Z,39.60
2018-05-10T17:26:38.499Z,40.10
2018-05-10T17:29:08.971Z,40.00
2018-05-10T17:31:39.697Z,39.80
2018-05-10T17:34:10.414Z,39.30
2018-05-10T17:36:40.865Z,39.10
2018-05-10T17:39:10.963Z,39.20
2018-05-10T17:41:41.866Z,39.00
2018-05-10T17:44:12.927Z,38.80
2018-05-10T17:46:42.994Z,38.80
2018-05-10T17:49:13.635Z,39.60
2018-05-10T17:51:43.703Z,39.20
2018-05-10T17:54:14.334Z,39.20
2018-05-10T17:56:45.763Z,39.60
2018-05-10T17:59:16.370Z,39.40
2018-05-10T18:01:47.027Z,39.50
2018-05-10T18:04:17.647Z,39.50
2018-05-10T18:06:48.039Z,39.20
2018-05-10T18:09:18.664Z,39.00
2018-05-10T18:11:48.758Z,38.90
2018-05-10T18:14:19.470Z,38.90
2018-05-10T18:16:50.671Z,39.00
2018-05-10T18:19:21.107Z,38.90
2018-05-10T18:21:51.721Z,39.00
2018-05-10T18:24:22.598Z,39.00
2018-05-10T18:26:53.011Z,39.00
2018-05-10T18:29:23.646Z,39.00
2018-05-10T18:31:54.250Z,39.00
2018-05-10T18:34:24.687Z,39.00
2018-05-10T18:36:55.303Z,39.10
2018-05-10T18:39:26.696Z,39.30
2018-05-10T18:41:57.332Z,39.20
2018-05-10T18:44:27.951Z,39.20
2018-05-10T18:46:58.570Z,39.20
2018-05-10T18:49:29.211Z,39.30
2018-05-10T18:51:59.832Z,39.30
2018-05-10T18:54:30.484Z,39.30
2018-05-10T18:57:01.307Z,39.30
2018-05-10T18:59:31.758Z,39.40
2018-05-10T19:02:02.376Z,39.50
2018-05-10T19:04:32.846Z,40.00
2018-05-10T19:07:03.455Z,40.10
2018-05-10T19:09:34.819Z,40.30
2018-05-10T19:12:04.883Z,40.10
2018-05-10T19:14:35.546Z,40.20
2018-05-10T19:17:06.193Z,40.10
2018-05-10T19:19:36.862Z,39.90
2018-05-10T19:22:08.022Z,39.90
2018-05-10T19:24:38.703Z,39.90
2018-05-10T19:27:09.351Z,39.90
2018-05-10T19:29:40.095Z,39.90
2018-05-10T19:32:10.790Z,39.90
2018-05-10T19:34:41.531Z,39.80
2018-05-10T19:37:13.080Z,39.70
2018-05-10T19:39:43.940Z,39.50
2018-05-10T19:42:14.639Z,39.60
2018-05-10T19:44:44.740Z,39.50
2018-05-10T19:47:15.330Z,39.30
2018-05-10T19:49:45.437Z,39.10
2018-05-10T19:52:15.662Z,39.00
2018-05-10T19:54:46.171Z,38.90
2018-05-10T19:57:17.050Z,38.80
2018-05-10T19:59:47.793Z,38.70
2018-05-10T20:02:18.408Z,38.80
2018-05-10T20:04:48.862Z,38.70
2018-05-10T20:07:19.476Z,39.30
2018-05-10T20:09:49.919Z,38.80
2018-05-10T20:12:20.051Z,38.60
2018-05-10T20:14:50.627Z,38.60
2018-05-10T20:17:21.038Z,38.60
2018-05-10T20:19:52.204Z,38.50
2018-05-10T20:22:23.583Z,38.40
2018-05-10T20:24:54.216Z,38.40
2018-05-10T20:27:24.630Z,38.30
2018-05-10T20:29:55.263Z,38.80
2018-05-10T20:32:25.423Z,39.40
2018-05-10T20:34:56.315Z,39.40
2018-05-10T20:37:26.931Z,39.30
2018-05-10T20:39:57.538Z,39.90
2018-05-10T20:42:27.607Z,39.40
2018-05-10T20:44:58.056Z,39.40
2018-05-10T20:47:28.686Z,39.40
2018-05-10T20:50:00.177Z,39.10
2018-05-10T20:52:31.425Z,38.90
2018-05-10T20:55:01.541Z,38.90
2018-05-10T20:57:32.419Z,38.70
2018-05-10T21:00:02.576Z,38.60
2018-05-10T21:02:32.995Z,38.50
2018-05-10T21:05:03.093Z,38.50
2018-05-10T21:07:33.495Z,38.40
2018-05-10T21:10:03.649Z,38.60
2018-05-10T21:12:44.178Z,38.70
2018-05-10T21:15:14.803Z,38.70
2018-05-10T21:17:44.867Z,38.60
2018-05-10T21:20:16.282Z,38.50
2018-05-10T21:22:46.881Z,38.50
2018-05-10T21:25:17.519Z,38.40
2018-05-10T21:27:48.140Z,38.50
2018-05-10T21:30:18.775Z,38.40
2018-05-10T21:32:48.862Z,38.50
2018-05-10T21:35:19.582Z,38.40
2018-05-10T21:37:50.955Z,38.30
2018-05-10T21:40:21.584Z,38.10
2018-05-10T21:42:52.049Z,38.20
2018-05-10T21:45:22.878Z,38.20
2018-05-10T21:47:53.487Z,38.30
2018-05-10T21:50:29.456Z,38.20
2018-05-10T21:53:00.085Z,38.20
2018-05-10T21:55:30.719Z,38.30
2018-05-10T21:58:01.136Z,38.10
2018-05-10T22:00:31.769Z,38.30
2018-05-10T22:03:02.631Z,38.40
2018-05-10T22:05:33.059Z,38.20
2018-05-10T22:08:03.674Z,38.20
2018-05-10T22:10:34.119Z,38.10
2018-05-10T22:13:04.055Z,38.10
2018-05-10T22:15:34.499Z,38.00
2018-05-10T22:18:05.098Z,38.00
2018-05-10T22:20:35.535Z,38.10
2018-05-10T22:23:06.211Z,38.00
2018-05-10T22:25:36.635Z,38.00
2018-05-10T22:28:07.828Z,38.00
2018-05-10T22:30:38.298Z,38.00
2018-05-10T22:33:08.712Z,38.30
2018-05-10T22:35:39.359Z,38.40
2018-05-10T22:38:09.766Z,38.30
2018-05-10T22:40:40.194Z,38.30
2018-05-10T22:43:10.624Z,38.20
2018-05-10T22:45:41.067Z,38.30
2018-05-10T22:48:11.563Z,38.20
2018-05-10T22:50:41.994Z,38.20
2018-05-10T22:53:12.418Z,38.20
2018-05-10T22:55:42.839Z,38.20
2018-05-10T22:58:13.251Z,38.20
2018-05-10T23:00:43.691Z,38.20
2018-05-10T23:03:14.303Z,38.20
2018-05-10T23:05:45.251Z,38.70
2018-05-10T23:08:16.626Z,38.10
2018-05-10T23:10:47.077Z,38.10
2018-05-10T23:13:17.475Z,38.00
2018-05-10T23:15:48.112Z,38.00
2018-05-10T23:18:18.514Z,38.30
2018-05-10T23:20:49.918Z,38.80
2018-05-10T23:23:20.522Z,38.80
2018-05-10T23:25:51.146Z,38.80
2018-05-10T23:28:22.521Z,38.70
2018-05-10T23:30:52.961Z,38.70
2018-05-10T23:33:23.362Z,38.70
2018-05-10T23:35:53.788Z,38.70
2018-05-10T23:38:24.207Z,38.60
2018-05-10T23:40:54.643Z,38.50
2018-05-10T23:43:25.075Z,38.50
2018-05-10T23:45:55.503Z,38.50
2018-05-10T23:48:26.871Z,38.30
2018-05-10T23:50:57.307Z,38.20
2018-05-10T23:53:27.941Z,38.30
2018-05-10T23:55:58.374Z,38.20
2018-05-10T23:58:28.992Z,38.10
