createdAt,value
2023-08-18T00:00:38.133Z,99265.34
2023-08-18T00:03:25.244Z,99254.56
2023-08-18T00:06:13.887Z,99256.91
2023-08-18T00:09:00.608Z,99253.91
2023-08-18T00:11:47.597Z,99252.72
2023-08-18T00:14:35.222Z,99255.31
2023-08-18T00:17:21.711Z,99254.91
2023-08-18T00:20:10.296Z,99249.56
2023-08-18T00:22:58.271Z,99250.00
2023-08-18T00:25:45.680Z,99255.16
2023-08-18T00:28:32.528Z,99254.16
2023-08-18T00:31:19.708Z,99251.63
2023-08-18T00:34:06.788Z,99248.47
2023-08-18T00:36:53.388Z,99251.78
2023-08-18T00:39:41.877Z,99253.09
2023-08-18T00:42:28.825Z,99243.50
2023-08-18T00:45:15.799Z,99243.91
2023-08-18T00:48:03.343Z,99245.22
2023-08-18T00:50:50.945Z,99255.69
2023-08-18T00:53:39.129Z,99256.66
2023-08-18T00:56:27.564Z,99253.88
2023-08-18T00:59:15.489Z,99258.88
2023-08-18T01:02:04.765Z,99257.13
2023-08-18T01:04:52.093Z,99257.91
2023-08-18T01:07:39.834Z,99260.38
2023-08-18T01:10:28.576Z,99263.91
2023-08-18T01:13:24.002Z,99260.31
2023-08-18T01:16:17.773Z,99257.13
2023-08-18T01:19:05.943Z,99254.00
2023-08-18T01:21:55.446Z,99247.38
2023-08-18T01:24:43.714Z,99239.31
2023-08-18T01:27:32.555Z,99243.69
2023-08-18T01:30:20.653Z,99240.84
2023-08-18T01:33:12.912Z,99237.75
2023-08-18T01:36:06.970Z,99242.16
2023-08-18T01:38:55.247Z,99237.31
2023-08-18T01:41:44.306Z,99233.66
2023-08-18T01:44:31.369Z,99234.78
2023-08-18T01:47:18.234Z,99237.69
2023-08-18T01:50:05.544Z,99236.00
2023-08-18T01:52:52.508Z,99229.63
2023-08-18T01:55:39.524Z,99229.53
2023-08-18T01:58:27.762Z,99228.47
2023-08-18T02:01:15.067Z,99225.94
2023-08-18T02:04:02.030Z,99223.09
2023-08-18T02:06:48.817Z,99220.72
2023-08-18T02:09:38.903Z,99223.25
2023-08-18T02:12:27.386Z,99222.16
2023-08-18T02:15:15.733Z,99222.97
2023-08-18T02:18:02.827Z,99220.19
2023-08-18T02:20:49.343Z,99220.94
2023-08-18T02:23:36.430Z,99221.69
2023-08-18T02:26:23.398Z,99220.94
2023-08-18T02:29:10.850Z,99225.78
2023-08-18T02:31:59.287Z,99226.91
2023-08-18T02:34:47.184Z,99225.47
2023-08-18T02:37:34.676Z,99222.69
2023-08-18T02:40:21.606Z,99231.84
2023-08-18T02:43:08.666Z,99228.47
2023-08-18T02:45:59.569Z,99225.00
2023-08-18T02:48:47.916Z,99221.47
2023-08-18T02:51:34.536Z,99215.31
2023-08-18T02:54:21.568Z,99214.47
2023-08-18T02:57:08.591Z,99220.94
2023-08-18T02:59:55.783Z,99219.47
2023-08-18T03:02:42.749Z,99217.59
2023-08-18T03:05:31.177Z,99216.44
2023-08-18T03:08:18.038Z,99220.81
2023-08-18T03:11:06.417Z,99219.28
2023-08-18T03:13:53.606Z,99217.66
2023-08-18T03:16:40.106Z,99228.34
2023-08-18T03:19:26.993Z,99223.69
2023-08-18T03:22:15.357Z,99224.97
2023-08-18T03:25:03.688Z,99217.31
2023-08-18T03:27:50.907Z,99220.75
2023-08-18T03:30:38.366Z,99214.97
2023-08-18T03:33:26.875Z,99228.50
2023-08-18T03:36:13.869Z,99226.44
2023-08-18T03:39:02.051Z,99228.41
2023-08-18T03:41:49.131Z,99229.50
2023-08-18T03:44:36.192Z,99227.81
2023-08-18T03:47:23.196Z,99230.41
2023-08-18T03:50:12.922Z,99227.22
2023-08-18T03:52:59.586Z,99227.50
2023-08-18T03:55:51.931Z,99236.72
2023-08-18T03:58:39.012Z,99232.78
2023-08-18T04:01:26.385Z,99233.03
2023-08-18T04:04:13.056Z,99234.56
2023-08-18T04:06:59.930Z,99233.34
2023-08-18T04:09:47.060Z,99238.31
2023-08-18T04:12:35.712Z,99241.94
2023-08-18T04:15:22.581Z,99249.00
2023-08-18T04:18:09.900Z,99242.13
2023-08-18T04:20:56.851Z,99239.16
2023-08-18T04:23:44.479Z,99235.91
2023-08-18T04:26:32.994Z,99243.53
2023-08-18T04:29:22.700Z,99242.28
2023-08-18T04:32:09.956Z,99245.66
2023-08-18T04:34:56.703Z,99236.94
2023-08-18T04:37:43.583Z,99238.81
2023-08-18T04:40:31.175Z,99247.91
2023-08-18T04:43:17.980Z,99257.53
2023-08-18T04:46:06.433Z,99251.84
2023-08-18T04:48:54.230Z,99250.38
2023-08-18T04:51:41.993Z,99253.69
2023-08-18T04:54:28.581Z,99254.13
2023-08-18T04:57:18.163Z,99249.59
2023-08-18T05:00:06.422Z,99255.19
2023-08-18T05:02:54.851Z,99249.81
2023-08-18T05:05:58.299Z,99251.06
2023-08-18T05:08:45.530Z,99250.38
2023-08-18T05:11:32.415Z,99249.81
2023-08-18T05:14:19.189Z,99251.28
2023-08-18T05:17:06.296Z,99256.53
2023-08-18T05:19:54.540Z,99253.34
2023-08-18T05:22:42.077Z,99246.41
2023-08-18T05:25:28.957Z,99258.28
2023-08-18T05:28:16.096Z,99256.25
2023-08-18T05:31:03.218Z,99252.72
2023-08-18T05:33:50.314Z,99242.06
2023-08-18T05:36:38.628Z,99242.34
2023-08-18T05:39:25.294Z,99242.16
2023-08-18T05:42:12.241Z,99242.22
2023-08-18T05:44:59.127Z,99239.09
2023-08-18T05:47:46.171Z,99233.19
2023-08-18T05:50:33.542Z,99234.72
2023-08-18T05:53:21.773Z,99241.31
2023-08-18T05:56:08.408Z,99244.41
2023-08-18T05:58:55.566Z,99236.69
2023-08-18T06:01:43.030Z,99236.38
2023-08-18T06:04:29.654Z,99236.69
2023-08-18T06:07:16.656Z,99236.25
2023-08-18T06:10:05.878Z,99237.09
2023-08-18T06:12:52.497Z,99238.28
2023-08-18T06:15:39.539Z,99234.94
2023-08-18T06:18:26.461Z,99241.53
2023-08-18T06:21:13.395Z,99241.19
2023-08-18T06:24:00.427Z,99244.44
2023-08-18T06:26:48.382Z,99236.50
2023-08-18T06:29:35.021Z,99237.22
2023-08-18T06:32:21.949Z,99235.41
2023-08-18T06:35:09.866Z,99237.78
2023-08-18T06:37:56.923Z,99234.47
2023-08-18T06:40:46.451Z,99224.84
2023-08-18T06:43:34.745Z,99225.16
2023-08-18T06:46:21.718Z,99231.41
2023-08-18T06:49:08.517Z,99220.13
2023-08-18T06:51:55.615Z,99216.09
2023-08-18T06:54:42.348Z,99211.56
2023-08-18T06:57:29.360Z,99212.88
2023-08-18T07:00:21.779Z,99208.81
2023-08-18T07:03:09.027Z,99200.31
2023-08-18T07:05:57.110Z,99203.38
2023-08-18T07:08:43.860Z,99191.81
2023-08-18T07:11:30.589Z,99192.91
2023-08-18T07:14:17.544Z,99195.31
2023-08-18T07:17:05.945Z,99188.22
2023-08-18T07:19:52.837Z,99185.97
2023-08-18T07:22:39.777Z,99186.38
2023-08-18T07:25:26.960Z,99182.38
2023-08-18T07:28:13.781Z,99180.97
2023-08-18T07:31:03.948Z,99175.03
2023-08-18T07:33:52.020Z,99170.00
2023-08-18T07:36:40.365Z,99170.53
2023-08-18T07:39:27.189Z,99164.00
2023-08-18T07:42:14.468Z,99169.44
2023-08-18T07:45:01.125Z,99166.78
2023-08-18T07:47:48.408Z,99156.94
2023-08-18T07:50:36.521Z,99160.03
2023-08-18T07:53:23.382Z,99161.81
2023-08-18T07:56:10.863Z,99156.94
2023-08-18T07:58:58.154Z,99162.63
2023-08-18T08:01:45.971Z,99153.19
2023-08-18T08:04:32.932Z,99153.06
2023-08-18T08:07:22.642Z,99150.25
2023-08-18T08:10:10.140Z,99142.06
2023-08-18T08:12:56.958Z,99136.44
2023-08-18T08:15:47.115Z,99144.72
2023-08-18T08:18:34.896Z,99136.31
2023-08-18T08:21:22.877Z,99137.84
2023-08-18T08:24:12.776Z,99135.16
2023-08-18T08:26:59.610Z,99125.84
2023-08-18T08:29:46.580Z,99134.97
2023-08-18T08:32:33.799Z,99130.81
2023-08-18T08:35:20.803Z,99135.03
2023-08-18T08:38:09.334Z,99135.38
2023-08-18T08:41:01.330Z,99131.59
2023-08-18T08:43:48.098Z,99132.81
2023-08-18T08:46:37.033Z,99130.50
2023-08-18T08:49:26.570Z,99130.25
2023-08-18T08:52:14.996Z,99131.53
2023-08-18T08:55:07.162Z,99131.53
2023-08-18T08:57:55.910Z,99135.00
2023-08-18T09:00:43.609Z,99138.78
2023-08-18T09:03:30.851Z,99124.56
2023-08-18T09:06:17.667Z,99119.97
2023-08-18T09:09:04.853Z,99127.31
2023-08-18T09:11:51.612Z,99123.75
2023-08-18T09:14:40.992Z,99127.97
2023-08-18T09:17:32.899Z,99119.78
2023-08-18T09:20:20.786Z,99114.53
2023-08-18T09:23:07.492Z,99113.50
2023-08-18T09:25:54.600Z,99112.97
2023-08-18T09:28:41.485Z,99115.53
2023-08-18T09:31:30.803Z,99111.56
2023-08-18T09:34:27.513Z,99101.84
2023-08-18T09:37:14.392Z,99107.69
2023-08-18T09:40:03.593Z,99107.59
2023-08-18T09:42:50.457Z,99109.19
2023-08-18T09:45:41.748Z,99108.41
2023-08-18T09:48:30.701Z,99096.22
2023-08-18T09:51:22.774Z,99102.25
2023-08-18T09:54:14.209Z,99102.63
2023-08-18T09:57:08.149Z,99101.56
2023-08-18T09:59:58.731Z,99110.66
2023-08-18T10:02:46.698Z,99100.25
2023-08-18T10:05:36.675Z,99094.63
2023-08-18T10:08:24.994Z,99099.31
2023-08-18T10:11:15.550Z,99089.78
2023-08-18T10:14:04.837Z,99091.31
2023-08-18T10:16:57.324Z,99079.59
2023-08-18T10:19:54.003Z,99085.06
2023-08-18T10:22:45.113Z,99086.03
2023-08-18T10:25:37.985Z,99084.28
2023-08-18T10:28:30.714Z,99081.53
2023-08-18T10:31:18.757Z,99080.53
2023-08-18T10:34:07.243Z,99074.84
2023-08-18T10:37:01.275Z,99080.50
2023-08-18T10:39:53.398Z,99086.47
2023-08-18T10:42:43.277Z,99074.56
2023-08-18T10:45:31.763Z,99083.00
2023-08-18T10:48:18.748Z,99081.94
2023-08-18T10:51:06.044Z,99074.47
2023-08-18T10:53:56.989Z,99078.50
2023-08-18T10:56:46.107Z,99069.34
2023-08-18T10:59:35.592Z,99067.34
2023-08-18T11:02:24.724Z,99066.53
2023-08-18T11:05:14.067Z,99050.56
2023-08-18T11:08:02.249Z,99045.47
2023-08-18T11:10:49.890Z,99042.00
2023-08-18T11:13:38.686Z,99041.22
2023-08-18T11:16:27.588Z,99038.03
2023-08-18T11:19:17.543Z,99029.16
2023-08-18T11:22:06.112Z,99036.09
2023-08-18T11:24:53.476Z,99028.78
2023-08-18T11:27:42.709Z,99033.44
2023-08-18T11:30:33.789Z,99025.91
2023-08-18T11:33:21.555Z,99035.44
2023-08-18T11:36:12.691Z,99023.53
2023-08-18T11:39:06.379Z,99027.72
2023-08-18T11:41:54.105Z,99018.72
2023-08-18T11:44:42.085Z,99026.72
2023-08-18T11:47:31.732Z,99012.63
2023-08-18T11:50:21.617Z,99016.19
2023-08-18T11:53:10.661Z,99017.22
2023-08-18T11:55:59.578Z,99019.03
2023-08-18T11:58:47.181Z,99009.28
2023-08-18T12:01:37.179Z,99007.41
2023-08-18T12:04:27.586Z,99011.06
2023-08-18T12:07:15.679Z,99010.94
2023-08-18T12:10:03.001Z,98997.19
2023-08-18T12:12:54.059Z,98999.22
2023-08-18T12:15:40.879Z,99003.00
2023-08-18T12:18:27.884Z,99001.19
2023-08-18T12:21:17.817Z,98993.31
2023-08-18T12:24:04.932Z,98983.94
2023-08-18T12:26:51.533Z,98995.97
2023-08-18T12:29:38.406Z,98997.84
2023-08-18T12:32:25.432Z,98994.88
2023-08-18T12:35:13.134Z,98981.88
2023-08-18T12:38:02.012Z,98992.31
2023-08-18T12:40:48.865Z,98983.78
2023-08-18T12:43:37.795Z,98988.25
2023-08-18T12:46:24.825Z,98986.66
2023-08-18T12:49:11.610Z,98982.47
2023-08-18T12:51:58.693Z,98983.28
2023-08-18T12:54:47.659Z,98983.41
2023-08-18T12:57:34.498Z,98983.00
2023-08-18T13:00:21.472Z,98985.34
2023-08-18T13:03:08.406Z,98990.75
2023-08-18T13:05:55.458Z,98976.75
2023-08-18T13:08:42.359Z,98977.25
2023-08-18T13:11:34.147Z,98966.19
2023-08-18T13:14:25.946Z,98968.19
2023-08-18T13:17:13.223Z,98968.22
2023-08-18T13:20:00.433Z,98974.81
2023-08-18T13:22:47.158Z,98973.00
2023-08-18T13:25:35.683Z,98964.22
2023-08-18T13:28:24.176Z,98963.81
2023-08-18T13:31:10.961Z,98959.09
2023-08-18T13:33:57.963Z,98961.31
2023-08-18T13:36:44.756Z,98956.19
2023-08-18T13:39:31.634Z,98960.03
2023-08-18T13:42:18.887Z,98959.31
2023-08-18T13:45:08.163Z,98957.38
2023-08-18T13:47:55.052Z,98960.22
2023-08-18T13:50:41.944Z,98942.97
2023-08-18T13:53:30.937Z,98941.84
2023-08-18T13:56:17.575Z,98938.56
2023-08-18T13:59:04.568Z,98934.72
2023-08-18T14:01:52.528Z,98941.13
2023-08-18T14:04:39.321Z,98937.16
2023-08-18T14:07:26.348Z,98924.00
2023-08-18T14:10:13.205Z,98935.75
2023-08-18T14:13:00.108Z,98943.09
2023-08-18T14:15:47.244Z,98937.59
2023-08-18T14:18:35.419Z,98937.88
2023-08-18T14:21:22.551Z,98936.50
2023-08-18T14:24:10.132Z,98933.28
2023-08-18T14:26:57.814Z,98936.50
2023-08-18T14:29:44.734Z,98924.72
2023-08-18T14:32:31.931Z,98922.00
2023-08-18T14:35:23.202Z,98922.94
2023-08-18T14:38:09.808Z,98924.22
2023-08-18T14:40:56.895Z,98929.50
2023-08-18T14:43:43.806Z,98922.41
2023-08-18T14:46:30.699Z,98925.91
2023-08-18T14:49:17.304Z,98917.38
2023-08-18T14:52:06.142Z,98916.94
2023-08-18T14:54:53.206Z,98913.50
2023-08-18T14:57:40.304Z,98904.00
2023-08-18T15:00:27.207Z,98894.38
2023-08-18T15:03:15.639Z,98899.88
2023-08-18T15:06:02.708Z,98897.56
2023-08-18T15:08:51.333Z,98894.53
2023-08-18T15:11:39.095Z,98902.44
2023-08-18T15:14:26.265Z,98890.88
2023-08-18T15:17:13.393Z,98883.03
2023-08-18T15:20:00.102Z,98882.19
2023-08-18T15:22:47.123Z,98887.72
2023-08-18T15:25:35.190Z,98884.16
2023-08-18T15:28:21.863Z,98886.66
2023-08-18T15:31:13.406Z,98887.75
2023-08-18T15:34:00.687Z,98893.28
2023-08-18T15:36:47.980Z,98893.44
2023-08-18T15:39:35.055Z,98902.97
2023-08-18T15:42:23.277Z,98900.28
2023-08-18T15:45:10.876Z,98898.53
2023-08-18T15:47:57.988Z,98905.47
2023-08-18T15:50:45.144Z,98898.44
2023-08-18T15:53:32.753Z,98900.47
2023-08-18T15:56:19.578Z,98897.03
2023-08-18T15:59:08.131Z,98891.19
2023-08-18T16:01:54.999Z,98905.56
2023-08-18T16:04:42.444Z,98897.41
2023-08-18T16:07:29.584Z,98890.13
2023-08-18T16:10:16.281Z,98883.97
2023-08-18T16:13:03.293Z,98888.38
2023-08-18T16:16:00.840Z,98884.06
2023-08-18T16:18:48.910Z,98884.72
2023-08-18T16:21:35.571Z,98880.06
2023-08-18T16:24:22.492Z,98882.72
2023-08-18T16:27:09.579Z,98885.34
2023-08-18T16:29:56.524Z,98872.56
2023-08-18T16:32:46.093Z,98875.97
2023-08-18T16:35:32.958Z,98876.78
2023-08-18T16:38:19.911Z,98884.50
2023-08-18T16:41:08.536Z,98877.13
2023-08-18T16:43:55.149Z,98879.41
2023-08-18T16:46:42.058Z,98873.34
2023-08-18T16:49:30.450Z,98879.34
2023-08-18T16:52:17.502Z,98889.13
2023-08-18T16:55:04.350Z,98886.06
2023-08-18T16:57:50.982Z,98877.69
2023-08-18T17:00:40.561Z,98877.69
2023-08-18T17:03:27.515Z,98875.38
2023-08-18T17:06:15.774Z,98871.06
2023-08-18T17:09:05.660Z,98872.84
2023-08-18T17:11:52.649Z,98873.44
2023-08-18T17:14:39.622Z,98874.28
2023-08-18T17:17:27.451Z,98882.63
2023-08-18T17:20:14.136Z,98878.97
2023-08-18T17:23:02.383Z,98877.63
2023-08-18T17:25:49.359Z,98879.28
2023-08-18T17:28:35.941Z,98875.94
2023-08-18T17:31:22.882Z,98870.69
2023-08-18T17:34:09.770Z,98874.25
2023-08-18T17:36:56.633Z,98874.25
2023-08-18T17:39:44.931Z,98868.06
2023-08-18T17:42:31.707Z,98870.53
2023-08-18T17:45:18.733Z,98867.53
2023-08-18T17:48:06.338Z,98872.41
2023-08-18T17:50:58.801Z,98876.88
2023-08-18T17:53:45.552Z,98870.41
2023-08-18T17:56:33.847Z,98866.59
2023-08-18T17:59:20.497Z,98869.78
2023-08-18T18:02:07.567Z,98867.81
2023-08-18T18:04:55.652Z,98862.75
2023-08-18T18:07:42.402Z,98867.69
2023-08-18T18:10:29.083Z,98869.16
2023-08-18T18:13:17.613Z,98860.44
2023-08-18T18:16:04.396Z,98867.63
2023-08-18T18:18:51.074Z,98871.63
2023-08-18T18:21:38.063Z,98870.09
2023-08-18T18:24:24.968Z,98870.75
2023-08-18T18:27:11.978Z,98868.78
2023-08-18T18:29:59.934Z,98863.84
2023-08-18T18:32:46.967Z,98870.53
2023-08-18T18:35:33.878Z,98878.53
2023-08-18T18:38:20.559Z,98878.19
2023-08-18T18:41:07.709Z,98888.19
2023-08-18T18:43:56.116Z,98877.50
2023-08-18T18:46:44.788Z,98884.19
2023-08-18T18:49:31.480Z,98877.13
2023-08-18T18:52:21.354Z,98887.66
2023-08-18T18:55:09.027Z,98890.25
2023-08-18T18:57:55.850Z,98884.03
2023-08-18T19:00:43.299Z,98895.38
2023-08-18T19:03:31.865Z,98903.16
2023-08-18T19:06:18.691Z,98894.38
2023-08-18T19:09:06.155Z,98905.47
2023-08-18T19:11:54.539Z,98908.19
2023-08-18T19:14:45.856Z,98903.59
2023-08-18T19:17:33.547Z,98909.63
2023-08-18T19:20:29.557Z,98915.06
2023-08-18T19:23:16.054Z,98919.47
2023-08-18T19:26:03.665Z,98920.94
2023-08-18T19:28:55.406Z,98926.97
2023-08-18T19:31:47.941Z,98926.25
2023-08-18T19:34:35.984Z,98924.09
2023-08-18T19:37:24.145Z,98925.56
2023-08-18T19:40:12.370Z,98933.25
2023-08-18T19:42:59.360Z,98931.78
2023-08-18T19:45:46.088Z,98928.13
2023-08-18T19:48:33.312Z,98917.81
2023-08-18T19:51:20.516Z,98931.78
2023-08-18T19:54:09.252Z,98925.88
2023-08-18T19:56:56.001Z,98930.41
2023-08-18T19:59:43.992Z,98929.38
2023-08-18T20:02:31.429Z,98930.41
2023-08-18T20:05:18.348Z,98925.97
2023-08-18T20:08:06.406Z,98933.50
2023-08-18T20:10:54.557Z,98920.41
2023-08-18T20:13:41.293Z,98916.84
2023-08-18T20:16:28.327Z,98913.47
2023-08-18T20:19:14.999Z,98921.47
2023-08-18T20:22:01.882Z,98918.28
2023-08-18T20:24:48.733Z,98920.34
2023-08-18T20:27:37.317Z,98923.41
2023-08-18T20:30:24.408Z,98920.91
2023-08-18T20:33:11.663Z,98920.66
2023-08-18T20:35:58.412Z,98922.31
2023-08-18T20:38:45.263Z,98918.56
2023-08-18T20:41:32.170Z,98922.09
2023-08-18T20:44:20.650Z,98926.16
2023-08-18T20:47:07.530Z,98923.16
2023-08-18T20:49:54.280Z,98931.78
2023-08-18T20:52:42.106Z,98931.47
2023-08-18T20:55:29.042Z,98927.84
2023-08-18T20:58:16.300Z,98918.75
2023-08-18T21:01:04.280Z,98922.44
2023-08-18T21:03:51.466Z,98928.00
2023-08-18T21:06:38.560Z,98938.88
2023-08-18T21:09:26.559Z,98928.91
2023-08-18T21:12:13.323Z,98930.59
2023-08-18T21:15:00.471Z,98939.16
2023-08-18T21:17:48.534Z,98943.22
2023-08-18T21:20:35.386Z,98945.38
2023-08-18T21:23:22.607Z,98945.97
2023-08-18T21:26:10.459Z,98951.19
2023-08-18T21:28:58.145Z,98951.00
2023-08-18T21:31:45.431Z,98947.75
2023-08-18T21:34:33.648Z,98945.59
2023-08-18T21:37:20.657Z,98940.00
2023-08-18T21:40:08.464Z,98934.47
2023-08-18T21:42:55.238Z,98941.66
2023-08-18T21:45:42.309Z,98937.38
2023-08-18T21:48:29.613Z,98936.53
2023-08-18T21:51:18.223Z,98932.97
2023-08-18T21:54:06.146Z,98933.16
2023-08-18T21:56:53.230Z,98942.84
2023-08-18T21:59:41.085Z,98941.13
2023-08-18T22:02:29.976Z,98933.72
2023-08-18T22:05:21.032Z,98928.19
2023-08-18T22:08:09.363Z,98942.03
2023-08-18T22:10:56.460Z,98947.16
2023-08-18T22:13:43.278Z,98931.69
2023-08-18T22:16:30.422Z,98942.03
2023-08-18T22:19:17.275Z,98941.09
2023-08-18T22:22:04.787Z,98946.66
2023-08-18T22:24:54.645Z,98951.69
2023-08-18T22:27:41.416Z,98947.81
2023-08-18T22:30:28.315Z,98954.06
2023-08-18T22:33:15.000Z,98960.94
2023-08-18T22:36:01.781Z,98960.69
2023-08-18T22:38:49.379Z,98967.66
2023-08-18T22:41:37.340Z,98971.63
2023-08-18T22:44:24.148Z,98963.50
2023-08-18T22:47:12.618Z,98961.97
2023-08-18T22:49:59.428Z,98963.09
2023-08-18T22:52:46.331Z,98955.16
2023-08-18T22:55:33.353Z,98953.13
2023-08-18T22:58:21.653Z,98952.94
2023-08-18T23:01:08.295Z,98952.28
2023-08-18T23:03:55.278Z,98944.94
2023-08-18T23:06:42.272Z,98955.09
2023-08-18T23:09:29.462Z,98951.09
2023-08-18T23:12:16.821Z,98964.97
2023-08-18T23:15:06.792Z,98953.38
2023-08-18T23:17:53.568Z,98958.94
2023-08-18T23:20:40.437Z,98959.69
2023-08-18T23:23:27.604Z,98960.06
2023-08-18T23:26:14.574Z,98960.53
2023-08-18T23:29:01.435Z,98961.97
2023-08-18T23:31:49.840Z,98971.22
2023-08-18T23:34:36.686Z,98970.41
2023-08-18T23:37:23.711Z,98971.09
2023-08-18T23:40:12.520Z,98972.28
2023-08-18T23:42:59.467Z,98979.88
2023-08-18T23:45:46.411Z,98975.66
2023-08-18T23:48:41.947Z,98981.72
2023-08-18T23:51:29.002Z,98968.59
2023-08-18T23:54:15.765Z,98972.78
2023-08-18T23:57:03.040Z,98965.22
2023-08-18T23:59:49.731Z,98960.53
