createdAt,value
2023-05-19T00:01:10.436Z,3.86
2023-05-19T00:03:36.918Z,4.08
2023-05-19T00:06:04.177Z,3.99
2023-05-19T00:08:31.695Z,3.79
2023-05-19T00:10:59.289Z,3.96
2023-05-19T00:13:25.779Z,4.02
2023-05-19T00:15:52.473Z,3.97
2023-05-19T00:18:20.048Z,5.67
2023-05-19T00:20:46.643Z,3.96
2023-05-19T00:23:13.238Z,3.76
2023-05-19T00:25:39.723Z,4.05
2023-05-19T00:28:07.408Z,4.01
2023-05-19T00:30:34.130Z,3.86
2023-05-19T00:33:01.616Z,4.11
2023-05-19T00:35:28.100Z,4.01
2023-05-19T00:37:54.743Z,4.24
2023-05-19T00:40:22.351Z,4.09
2023-05-19T00:42:48.815Z,3.88
2023-05-19T00:45:16.524Z,3.97
2023-05-19T00:47:43.095Z,3.96
2023-05-19T00:50:09.551Z,4.09
2023-05-19T00:52:36.269Z,4.15
2023-05-19T00:55:02.711Z,3.96
2023-05-19T00:57:29.451Z,3.89
2023-05-19T00:59:57.043Z,3.86
2023-05-19T01:02:24.786Z,3.88
2023-05-19T01:04:51.356Z,3.89
2023-05-19T01:07:18.785Z,4.31
2023-05-19T01:09:45.224Z,4.01
2023-05-19T01:12:11.999Z,4.10
2023-05-19T01:14:38.583Z,4.02
2023-05-19T01:17:06.152Z,4.10
2023-05-19T01:19:32.722Z,4.13
2023-05-19T01:21:59.465Z,4.02
2023-05-19T01:24:26.990Z,3.85
2023-05-19T01:26:55.662Z,4.05
2023-05-19T01:29:23.181Z,4.45
2023-05-19T01:31:49.781Z,4.18
2023-05-19T01:34:16.351Z,4.13
2023-05-19T01:36:42.800Z,3.98
2023-05-19T01:39:09.285Z,3.90
2023-05-19T01:41:35.796Z,3.82
2023-05-19T01:44:02.246Z,3.95
2023-05-19T01:46:28.761Z,3.83
2023-05-19T01:48:55.911Z,4.09
2023-05-19T01:51:23.514Z,4.18
2023-05-19T01:53:51.094Z,4.08
2023-05-19T01:56:17.597Z,4.16
2023-05-19T01:58:44.078Z,4.33
2023-05-19T02:01:10.657Z,4.27
2023-05-19T02:03:37.439Z,4.18
2023-05-19T02:06:03.932Z,4.35
2023-05-19T02:08:30.630Z,4.19
2023-05-19T02:10:57.215Z,4.15
2023-05-19T02:13:23.655Z,4.25
2023-05-19T02:15:50.458Z,4.21
2023-05-19T02:18:18.026Z,4.18
2023-05-19T02:20:45.564Z,4.50
2023-05-19T02:23:12.159Z,4.33
2023-05-19T02:25:38.760Z,4.06
2023-05-19T02:28:05.275Z,4.18
2023-05-19T02:30:32.281Z,4.10
2023-05-19T02:32:59.619Z,3.99
2023-05-19T02:35:27.113Z,4.14
2023-05-19T02:37:53.583Z,3.76
2023-05-19T02:40:20.282Z,4.48
2023-05-19T02:42:46.740Z,4.26
2023-05-19T02:45:13.483Z,4.37
2023-05-19T02:47:40.152Z,4.15
2023-05-19T02:50:07.675Z,4.55
2023-05-19T02:52:35.237Z,4.27
2023-05-19T02:55:01.819Z,4.17
2023-05-19T02:57:29.403Z,4.41
2023-05-19T02:59:56.008Z,4.45
2023-05-19T03:02:24.641Z,4.18
2023-05-19T03:04:51.165Z,4.23
2023-05-19T03:07:18.762Z,4.79
2023-05-19T03:09:45.375Z,4.47
2023-05-19T03:12:13.986Z,4.33
2023-05-19T03:14:40.500Z,4.20
2023-05-19T03:17:07.191Z,4.57
2023-05-19T03:19:34.746Z,4.16
2023-05-19T03:22:01.336Z,4.28
2023-05-19T03:24:27.931Z,4.74
2023-05-19T03:26:55.520Z,4.27
2023-05-19T03:29:22.134Z,4.34
2023-05-19T03:31:51.694Z,4.25
2023-05-19T03:34:18.143Z,4.34
2023-05-19T03:36:44.600Z,4.42
2023-05-19T03:39:11.455Z,4.44
2023-05-19T03:41:38.070Z,4.51
2023-05-19T03:44:06.676Z,4.38
2023-05-19T03:46:33.554Z,4.24
2023-05-19T03:49:00.864Z,4.19
2023-05-19T03:51:28.464Z,4.41
2023-05-19T03:53:54.998Z,4.25
2023-05-19T03:56:21.429Z,4.37
2023-05-19T03:58:51.246Z,4.40
2023-05-19T04:01:18.068Z,4.24
2023-05-19T04:03:45.468Z,4.60
2023-05-19T04:06:13.015Z,4.53
2023-05-19T04:08:39.576Z,4.45
2023-05-19T04:11:06.419Z,4.38
2023-05-19T04:13:32.925Z,4.42
2023-05-19T04:15:59.399Z,4.71
2023-05-19T04:18:27.593Z,4.62
2023-05-19T04:20:55.447Z,4.34
2023-05-19T04:23:21.895Z,4.29
2023-05-19T04:25:48.333Z,4.20
2023-05-19T04:28:14.792Z,4.32
2023-05-19T04:30:41.269Z,4.49
2023-05-19T04:33:07.864Z,4.37
2023-05-19T04:35:34.496Z,4.35
2023-05-19T04:38:01.708Z,4.32
2023-05-19T04:40:29.251Z,4.28
2023-05-19T04:42:56.863Z,4.19
2023-05-19T04:45:23.492Z,4.56
2023-05-19T04:47:51.116Z,4.44
2023-05-19T04:50:18.656Z,4.44
2023-05-19T04:52:46.231Z,4.44
2023-05-19T04:55:12.831Z,4.21
2023-05-19T04:57:39.275Z,4.38
2023-05-19T05:00:06.001Z,4.10
2023-05-19T05:02:32.630Z,4.24
2023-05-19T05:04:59.239Z,4.13
2023-05-19T05:07:25.825Z,4.47
2023-05-19T05:09:53.454Z,4.22
2023-05-19T05:12:20.025Z,4.12
2023-05-19T05:14:48.641Z,4.23
2023-05-19T05:17:15.107Z,4.23
2023-05-19T05:19:41.563Z,3.88
2023-05-19T05:22:08.455Z,4.18
2023-05-19T05:24:35.047Z,4.20
2023-05-19T05:27:01.741Z,4.11
2023-05-19T05:29:28.721Z,4.03
2023-05-19T05:31:55.802Z,4.21
2023-05-19T05:34:23.382Z,4.17
2023-05-19T05:36:49.979Z,4.00
2023-05-19T05:39:18.577Z,3.92
2023-05-19T05:41:45.011Z,4.17
2023-05-19T05:44:11.488Z,4.18
2023-05-19T05:46:38.172Z,4.05
2023-05-19T05:49:04.702Z,3.91
2023-05-19T05:51:31.151Z,4.02
2023-05-19T05:53:57.647Z,4.03
2023-05-19T05:56:25.275Z,4.06
2023-05-19T05:58:51.704Z,3.96
2023-05-19T06:01:18.201Z,3.73
2023-05-19T06:03:44.777Z,4.00
2023-05-19T06:06:11.323Z,3.66
2023-05-19T06:08:37.807Z,3.91
2023-05-19T06:11:04.257Z,3.89
2023-05-19T06:13:30.829Z,3.88
2023-05-19T06:15:58.435Z,3.72
2023-05-19T06:18:26.011Z,3.86
2023-05-19T06:20:52.462Z,3.60
2023-05-19T06:23:18.992Z,3.69
2023-05-19T06:25:45.832Z,3.40
2023-05-19T06:28:14.430Z,3.53
2023-05-19T06:30:40.911Z,3.39
2023-05-19T06:33:07.423Z,3.31
2023-05-19T06:35:33.936Z,3.46
2023-05-19T06:38:00.409Z,3.47
2023-05-19T06:40:26.895Z,3.50
2023-05-19T06:42:53.360Z,3.50
2023-05-19T06:45:19.801Z,3.31
2023-05-19T06:47:46.341Z,3.48
2023-05-19T06:50:12.876Z,3.73
2023-05-19T06:52:39.390Z,3.69
2023-05-19T06:55:05.958Z,3.45
2023-05-19T06:57:32.529Z,3.69
2023-05-19T06:59:58.965Z,3.31
2023-05-19T07:02:25.732Z,3.67
2023-05-19T07:04:53.305Z,3.73
2023-05-19T07:07:19.895Z,3.59
2023-05-19T07:09:48.472Z,3.94
2023-05-19T07:12:14.954Z,3.59
2023-05-19T07:14:41.424Z,3.47
2023-05-19T07:17:07.878Z,3.67
2023-05-19T07:19:34.338Z,3.91
2023-05-19T07:22:00.799Z,3.58
2023-05-19T07:24:27.258Z,3.79
2023-05-19T07:26:53.739Z,3.84
2023-05-19T07:29:21.233Z,3.90
2023-05-19T07:31:47.743Z,3.62
2023-05-19T07:34:14.275Z,3.91
2023-05-19T07:36:40.985Z,3.60
2023-05-19T07:39:07.513Z,4.06
2023-05-19T07:41:36.274Z,4.08
2023-05-19T07:44:02.937Z,3.87
2023-05-19T07:46:29.497Z,3.74
2023-05-19T07:48:57.051Z,4.13
2023-05-19T07:51:23.505Z,4.10
2023-05-19T07:53:50.043Z,4.08
2023-05-19T07:56:16.484Z,3.97
2023-05-19T07:58:43.438Z,4.27
2023-05-19T08:01:10.045Z,4.32
2023-05-19T08:03:36.608Z,4.26
2023-05-19T08:06:04.222Z,4.30
2023-05-19T08:08:30.795Z,4.45
2023-05-19T08:10:57.261Z,4.48
2023-05-19T08:13:23.717Z,4.69
2023-05-19T08:15:50.219Z,4.82
2023-05-19T08:18:17.145Z,4.58
2023-05-19T08:20:43.740Z,5.10
2023-05-19T08:23:10.326Z,5.09
2023-05-19T08:25:36.807Z,5.08
2023-05-19T08:28:03.298Z,4.84
2023-05-19T08:30:29.763Z,4.86
2023-05-19T08:32:56.209Z,4.92
2023-05-19T08:35:22.782Z,4.87
2023-05-19T08:37:49.233Z,5.13
2023-05-19T08:40:15.705Z,5.07
2023-05-19T08:42:42.536Z,5.21
2023-05-19T08:45:08.971Z,5.36
2023-05-19T08:47:35.507Z,5.07
2023-05-19T08:50:02.009Z,4.97
2023-05-19T08:52:28.485Z,4.92
2023-05-19T08:54:54.932Z,5.09
2023-05-19T08:57:21.398Z,5.19
2023-05-19T08:59:47.843Z,5.13
2023-05-19T09:02:14.317Z,5.52
2023-05-19T09:04:41.499Z,5.43
2023-05-19T09:07:08.044Z,4.93
2023-05-19T09:09:34.490Z,4.97
2023-05-19T09:12:00.972Z,5.16
2023-05-19T09:14:27.433Z,5.05
2023-05-19T09:16:53.933Z,5.15
2023-05-19T09:19:20.481Z,5.14
2023-05-19T09:21:46.955Z,5.39
2023-05-19T09:24:14.130Z,5.52
2023-05-19T09:26:40.616Z,5.33
2023-05-19T09:29:07.096Z,5.30
2023-05-19T09:31:33.538Z,5.48
2023-05-19T09:33:59.985Z,5.46
2023-05-19T09:36:26.452Z,5.35
2023-05-19T09:38:53.621Z,5.81
2023-05-19T09:41:20.071Z,5.29
2023-05-19T09:43:46.676Z,5.01
2023-05-19T09:46:14.616Z,5.12
2023-05-19T09:48:41.408Z,5.31
2023-05-19T09:51:08.045Z,5.15
2023-05-19T09:53:35.172Z,5.05
2023-05-19T09:56:01.753Z,5.33
2023-05-19T09:58:28.256Z,5.23
2023-05-19T10:00:54.750Z,5.21
2023-05-19T10:03:21.219Z,4.98
2023-05-19T10:05:47.683Z,5.00
2023-05-19T10:08:14.122Z,4.90
2023-05-19T10:10:40.587Z,4.89
2023-05-19T10:13:07.169Z,4.87
2023-05-19T10:15:40.858Z,4.98
2023-05-19T10:18:13.284Z,5.04
2023-05-19T10:20:40.242Z,5.30
2023-05-19T10:23:06.794Z,5.25
2023-05-19T10:25:33.339Z,5.13
2023-05-19T10:27:59.961Z,5.14
2023-05-19T10:30:26.434Z,5.19
2023-05-19T10:32:52.946Z,4.97
2023-05-19T10:35:19.467Z,4.99
2023-05-19T10:37:46.832Z,4.54
2023-05-19T10:40:13.427Z,5.15
2023-05-19T10:42:39.872Z,4.86
2023-05-19T10:45:06.380Z,4.86
2023-05-19T10:47:33.238Z,4.88
2023-05-19T10:50:01.811Z,5.02
2023-05-19T10:52:28.281Z,4.81
2023-05-19T10:54:55.057Z,5.04
2023-05-19T10:57:21.552Z,5.04
2023-05-19T10:59:48.007Z,5.01
2023-05-19T11:02:14.565Z,4.76
2023-05-19T11:04:41.103Z,4.76
2023-05-19T11:07:07.558Z,5.06
2023-05-19T11:09:39.929Z,5.00
2023-05-19T11:12:06.885Z,4.87
2023-05-19T11:14:33.754Z,4.94
2023-05-19T11:17:00.360Z,5.01
2023-05-19T11:19:26.925Z,5.02
2023-05-19T11:21:53.415Z,4.99
2023-05-19T11:24:19.871Z,4.94
2023-05-19T11:26:46.660Z,5.14
2023-05-19T11:29:13.264Z,5.44
2023-05-19T11:31:39.705Z,5.19
2023-05-19T11:34:06.183Z,5.26
2023-05-19T11:36:32.630Z,5.54
2023-05-19T11:38:59.611Z,5.71
2023-05-19T11:41:26.198Z,5.34
2023-05-19T11:43:52.775Z,5.52
2023-05-19T11:46:19.420Z,5.86
2023-05-19T11:48:47.082Z,5.53
2023-05-19T11:51:13.934Z,5.45
2023-05-19T11:53:42.151Z,5.68
2023-05-19T11:56:08.614Z,5.68
2023-05-19T11:58:35.042Z,5.72
2023-05-19T12:01:01.473Z,5.53
2023-05-19T12:03:28.627Z,5.80
2023-05-19T12:05:55.357Z,5.54
2023-05-19T12:08:21.885Z,5.57
2023-05-19T12:10:48.340Z,5.89
2023-05-19T12:13:14.804Z,5.84
2023-05-19T12:15:41.278Z,5.60
2023-05-19T12:18:07.932Z,5.67
2023-05-19T12:20:34.435Z,5.67
2023-05-19T12:23:01.005Z,5.27
2023-05-19T12:25:27.563Z,5.62
2023-05-19T12:27:55.986Z,5.55
2023-05-19T12:30:22.997Z,5.52
2023-05-19T12:32:51.553Z,5.49
2023-05-19T12:35:18.003Z,5.73
2023-05-19T12:37:44.507Z,5.65
2023-05-19T12:40:10.982Z,5.59
2023-05-19T12:42:38.924Z,5.54
2023-05-19T12:45:05.550Z,5.46
2023-05-19T12:47:33.183Z,5.06
2023-05-19T12:49:59.700Z,5.41
2023-05-19T12:52:26.181Z,5.29
2023-05-19T12:54:52.673Z,5.21
2023-05-19T12:57:19.176Z,5.42
2023-05-19T12:59:47.118Z,5.36
2023-05-19T13:02:13.792Z,5.60
2023-05-19T13:04:40.319Z,5.48
2023-05-19T13:07:06.744Z,5.42
2023-05-19T13:09:33.211Z,5.53
2023-05-19T13:11:59.630Z,5.68
2023-05-19T13:14:26.082Z,5.62
2023-05-19T13:16:52.606Z,5.71
2023-05-19T13:19:25.090Z,5.56
2023-05-19T13:21:52.335Z,5.73
2023-05-19T13:24:18.865Z,5.22
2023-05-19T13:26:45.367Z,5.37
2023-05-19T13:29:11.799Z,5.16
2023-05-19T13:31:38.272Z,5.19
2023-05-19T13:34:05.458Z,5.23
2023-05-19T13:36:31.931Z,5.13
2023-05-19T13:38:58.422Z,5.25
2023-05-19T13:41:24.889Z,5.50
2023-05-19T13:43:51.399Z,4.97
2023-05-19T13:46:19.240Z,5.11
2023-05-19T13:48:47.061Z,4.88
2023-05-19T13:51:13.517Z,5.13
2023-05-19T13:53:39.974Z,4.91
2023-05-19T13:56:06.420Z,4.97
2023-05-19T13:58:32.842Z,5.13
2023-05-19T14:00:59.293Z,4.86
2023-05-19T14:03:25.893Z,4.68
2023-05-19T14:05:52.389Z,4.65
2023-05-19T14:08:18.856Z,4.45
2023-05-19T14:10:45.341Z,4.47
2023-05-19T14:13:31.617Z,3.82
2023-05-19T14:15:58.261Z,4.17
2023-05-19T14:18:25.109Z,4.19
2023-05-19T14:20:51.687Z,4.06
2023-05-19T14:23:18.277Z,4.02
2023-05-19T14:25:44.752Z,3.86
2023-05-19T14:28:11.448Z,3.89
2023-05-19T14:30:37.915Z,3.84
2023-05-19T14:33:04.682Z,3.99
2023-05-19T14:35:31.186Z,3.90
2023-05-19T14:37:57.619Z,3.74
2023-05-19T14:40:24.060Z,4.01
2023-05-19T14:42:51.004Z,4.21
2023-05-19T14:45:17.451Z,4.20
2023-05-19T14:47:44.304Z,3.95
2023-05-19T14:50:11.833Z,4.05
2023-05-19T14:52:38.320Z,4.16
2023-05-19T14:55:05.197Z,3.96
2023-05-19T14:57:32.582Z,3.76
2023-05-19T14:59:59.069Z,3.96
2023-05-19T15:02:27.431Z,4.00
2023-05-19T15:04:55.154Z,4.24
2023-05-19T15:07:21.609Z,4.03
2023-05-19T15:09:48.070Z,4.07
2023-05-19T15:12:14.545Z,4.33
2023-05-19T15:14:41.004Z,4.43
2023-05-19T15:17:08.473Z,5.31
2023-05-19T15:19:35.942Z,4.54
2023-05-19T15:22:02.453Z,4.45
2023-05-19T15:24:29.024Z,4.79
2023-05-19T15:26:55.457Z,5.16
2023-05-19T15:29:21.937Z,4.66
2023-05-19T15:31:48.951Z,4.79
2023-05-19T15:34:15.555Z,4.70
2023-05-19T15:36:42.013Z,4.77
2023-05-19T15:39:08.722Z,4.64
2023-05-19T15:41:37.305Z,4.29
2023-05-19T15:44:03.755Z,4.92
2023-05-19T15:46:30.234Z,4.70
2023-05-19T15:48:56.750Z,4.51
2023-05-19T15:51:23.225Z,5.10
2023-05-19T15:53:50.290Z,4.75
2023-05-19T15:56:17.884Z,4.81
2023-05-19T15:58:44.330Z,5.04
2023-05-19T16:01:10.775Z,4.91
2023-05-19T16:03:37.294Z,5.34
2023-05-19T16:06:03.851Z,5.27
2023-05-19T16:08:30.819Z,5.58
2023-05-19T16:10:57.704Z,5.46
2023-05-19T16:13:24.167Z,5.20
2023-05-19T16:15:50.662Z,5.37
2023-05-19T16:18:17.203Z,5.59
2023-05-19T16:20:43.648Z,5.65
2023-05-19T16:23:10.095Z,5.45
2023-05-19T16:25:36.558Z,5.71
2023-05-19T16:28:03.026Z,5.62
2023-05-19T16:30:29.463Z,6.33
2023-05-19T16:32:56.037Z,6.20
2023-05-19T16:35:22.774Z,6.39
2023-05-19T16:37:49.264Z,6.56
2023-05-19T16:40:16.514Z,6.36
2023-05-19T16:42:45.110Z,8.16
2023-05-19T16:45:11.571Z,6.11
2023-05-19T16:47:38.089Z,6.10
2023-05-19T16:50:04.603Z,6.55
2023-05-19T16:52:31.097Z,6.05
2023-05-19T16:54:58.077Z,6.23
2023-05-19T16:57:24.662Z,6.72
2023-05-19T16:59:51.243Z,7.23
2023-05-19T17:02:17.718Z,6.58
2023-05-19T17:04:44.212Z,6.90
2023-05-19T17:07:10.686Z,7.33
2023-05-19T17:09:37.623Z,6.61
2023-05-19T17:12:04.219Z,6.76
2023-05-19T17:14:30.705Z,6.74
2023-05-19T17:16:57.454Z,6.58
2023-05-19T17:19:24.032Z,6.63
2023-05-19T17:21:51.569Z,6.25
2023-05-19T17:24:18.433Z,6.44
2023-05-19T17:26:45.860Z,6.57
2023-05-19T17:29:13.351Z,6.34
2023-05-19T17:31:39.863Z,6.52
2023-05-19T17:34:06.375Z,6.90
2023-05-19T17:36:33.126Z,7.09
2023-05-19T17:38:59.576Z,6.36
2023-05-19T17:41:26.046Z,6.08
2023-05-19T17:43:52.551Z,6.00
2023-05-19T17:46:19.532Z,6.47
2023-05-19T17:48:47.096Z,6.23
2023-05-19T17:51:13.708Z,6.78
2023-05-19T17:53:40.252Z,6.70
2023-05-19T17:56:06.793Z,6.17
2023-05-19T17:58:33.502Z,6.42
2023-05-19T18:00:59.970Z,6.76
2023-05-19T18:03:26.586Z,6.18
2023-05-19T18:05:53.131Z,6.12
2023-05-19T18:08:19.854Z,5.73
2023-05-19T18:10:46.335Z,6.17
2023-05-19T18:13:12.769Z,6.14
2023-05-19T18:15:39.229Z,5.87
2023-05-19T18:18:05.731Z,6.29
2023-05-19T18:20:33.089Z,5.90
2023-05-19T18:23:00.411Z,5.47
2023-05-19T18:25:26.902Z,5.54
2023-05-19T18:27:53.928Z,5.77
2023-05-19T18:30:20.367Z,5.81
2023-05-19T18:32:46.939Z,5.46
2023-05-19T18:35:13.479Z,6.03
2023-05-19T18:37:39.948Z,6.22
2023-05-19T18:40:06.429Z,6.21
2023-05-19T18:42:32.895Z,6.18
2023-05-19T18:44:59.718Z,6.47
2023-05-19T18:47:26.146Z,6.89
2023-05-19T18:49:52.896Z,7.03
2023-05-19T18:52:19.461Z,7.23
2023-05-19T18:54:45.941Z,7.50
2023-05-19T18:57:12.685Z,8.20
2023-05-19T18:59:40.261Z,7.82
2023-05-19T19:02:06.841Z,7.82
2023-05-19T19:04:33.368Z,8.42
2023-05-19T19:06:59.859Z,8.45
2023-05-19T19:09:26.608Z,8.43
2023-05-19T19:11:53.191Z,7.88
2023-05-19T19:14:19.660Z,8.27
2023-05-19T19:16:46.396Z,8.25
2023-05-19T19:19:14.109Z,7.09
2023-05-19T19:21:40.582Z,6.76
2023-05-19T19:24:07.042Z,7.38
2023-05-19T19:26:33.502Z,6.80
2023-05-19T19:28:59.939Z,6.23
2023-05-19T19:31:26.918Z,6.74
2023-05-19T19:33:53.420Z,7.18
2023-05-19T19:36:19.905Z,6.46
2023-05-19T19:38:46.376Z,6.61
2023-05-19T19:41:13.253Z,6.68
2023-05-19T19:43:39.846Z,6.38
2023-05-19T19:46:06.433Z,6.79
2023-05-19T19:48:32.939Z,6.77
2023-05-19T19:50:59.429Z,6.64
2023-05-19T19:53:25.873Z,6.87
2023-05-19T19:55:52.810Z,6.99
2023-05-19T19:58:19.282Z,6.80
2023-05-19T20:00:45.753Z,6.80
2023-05-19T20:03:12.285Z,6.52
2023-05-19T20:05:39.182Z,6.70
2023-05-19T20:08:05.750Z,6.75
2023-05-19T20:10:33.558Z,6.77
2023-05-19T20:13:00.191Z,6.63
2023-05-19T20:15:26.670Z,6.87
2023-05-19T20:17:53.197Z,6.76
2023-05-19T20:20:21.698Z,6.79
2023-05-19T20:22:48.142Z,6.76
2023-05-19T20:25:14.568Z,6.97
2023-05-19T20:27:41.483Z,7.11
2023-05-19T20:30:07.963Z,7.27
2023-05-19T20:32:34.594Z,7.35
2023-05-19T20:35:01.098Z,7.19
2023-05-19T20:37:27.538Z,7.48
2023-05-19T20:39:53.998Z,7.60
2023-05-19T20:42:21.021Z,7.51
2023-05-19T20:44:49.700Z,6.98
2023-05-19T20:47:16.136Z,6.86
2023-05-19T20:49:42.580Z,7.26
2023-05-19T20:52:09.102Z,7.45
2023-05-19T20:54:35.558Z,7.10
2023-05-19T20:57:02.052Z,7.30
2023-05-19T20:59:29.135Z,7.45
2023-05-19T21:01:55.625Z,7.38
2023-05-19T21:04:23.442Z,7.21
2023-05-19T21:06:49.957Z,7.21
2023-05-19T21:09:16.447Z,7.55
2023-05-19T21:11:42.885Z,7.31
2023-05-19T21:14:09.380Z,7.25
2023-05-19T21:16:36.308Z,7.22
2023-05-19T21:19:03.947Z,7.47
2023-05-19T21:21:30.530Z,7.61
2023-05-19T21:23:57.046Z,7.51
2023-05-19T21:26:24.682Z,7.48
2023-05-19T21:28:51.124Z,7.58
2023-05-19T21:31:17.991Z,7.47
2023-05-19T21:33:45.466Z,7.94
2023-05-19T21:36:11.940Z,8.01
2023-05-19T21:38:38.417Z,7.89
2023-05-19T21:41:04.868Z,8.00
2023-05-19T21:43:31.324Z,8.08
2023-05-19T21:45:57.801Z,8.14
2023-05-19T21:48:24.334Z,8.74
2023-05-19T21:50:50.884Z,7.94
2023-05-19T21:53:18.176Z,7.57
2023-05-19T21:55:44.778Z,8.62
2023-05-19T21:58:11.245Z,8.14
2023-05-19T22:00:39.015Z,8.19
2023-05-19T22:03:07.824Z,8.19
2023-05-19T22:05:35.343Z,8.12
2023-05-19T22:08:01.931Z,7.92
2023-05-19T22:10:28.400Z,7.90
2023-05-19T22:12:55.142Z,8.22
2023-05-19T22:15:22.573Z,8.20
2023-05-19T22:17:49.063Z,8.18
2023-05-19T22:20:15.521Z,8.49
2023-05-19T22:22:41.990Z,8.03
2023-05-19T22:25:08.448Z,7.85
2023-05-19T22:27:35.494Z,8.39
2023-05-19T22:30:02.108Z,8.19
2023-05-19T22:32:28.587Z,8.49
2023-05-19T22:34:55.110Z,8.19
2023-05-19T22:37:21.832Z,8.30
2023-05-19T22:39:48.325Z,8.45
2023-05-19T22:42:14.799Z,8.61
2023-05-19T22:44:41.229Z,8.72
2023-05-19T22:47:07.669Z,8.91
2023-05-19T22:49:34.182Z,9.65
2023-05-19T22:52:00.629Z,9.09
2023-05-19T22:54:27.977Z,8.49
2023-05-19T22:56:54.429Z,8.56
2023-05-19T22:59:20.910Z,8.43
2023-05-19T23:01:47.407Z,8.55
2023-05-19T23:04:14.023Z,8.10
2023-05-19T23:06:40.878Z,8.15
2023-05-19T23:09:07.370Z,8.44
2023-05-19T23:11:33.786Z,8.06
2023-05-19T23:14:00.292Z,8.37
2023-05-19T23:16:26.775Z,8.49
2023-05-19T23:18:53.297Z,8.25
2023-05-19T23:21:19.774Z,8.75
2023-05-19T23:23:47.026Z,8.40
2023-05-19T23:26:13.550Z,8.33
2023-05-19T23:28:40.110Z,8.07
2023-05-19T23:31:07.849Z,8.51
2023-05-19T23:33:35.387Z,8.49
2023-05-19T23:36:03.990Z,8.49
2023-05-19T23:38:30.577Z,8.45
2023-05-19T23:40:57.045Z,8.38
2023-05-19T23:43:23.784Z,8.54
2023-05-19T23:45:50.362Z,8.40
2023-05-19T23:48:16.822Z,8.79
2023-05-19T23:50:43.569Z,8.84
2023-05-19T23:53:10.157Z,8.72
2023-05-19T23:55:38.752Z,8.41
2023-05-19T23:58:06.351Z,8.40
