createdAt,value
2022-10-02T00:01:24.741Z,11.10
2022-10-02T00:03:55.037Z,11.14
2022-10-02T00:06:40.042Z,11.22
2022-10-02T00:09:15.680Z,11.29
2022-10-02T00:11:50.149Z,11.07
2022-10-02T00:14:22.041Z,11.15
2022-10-02T00:16:54.647Z,11.02
2022-10-02T00:19:22.621Z,11.23
2022-10-02T00:22:12.751Z,11.11
2022-10-02T00:24:52.991Z,10.94
2022-10-02T00:27:44.584Z,10.93
2022-10-02T00:30:17.658Z,11.01
2022-10-02T00:33:08.132Z,10.97
2022-10-02T00:35:57.618Z,10.87
2022-10-02T00:38:45.720Z,10.91
2022-10-02T00:42:17.267Z,10.95
2022-10-02T00:45:12.595Z,10.93
2022-10-02T00:47:55.197Z,10.98
2022-10-02T00:50:39.946Z,11.03
2022-10-02T00:53:24.119Z,11.02
2022-10-02T00:56:13.731Z,11.05
2022-10-02T00:59:02.758Z,10.93
2022-10-02T01:01:41.646Z,11.00
2022-10-02T01:04:15.930Z,10.95
2022-10-02T01:06:43.858Z,10.88
2022-10-02T01:09:12.891Z,10.96
2022-10-02T01:11:42.139Z,10.84
2022-10-02T01:14:10.268Z,10.89
2022-10-02T01:16:41.974Z,10.82
2022-10-02T01:19:27.326Z,10.81
2022-10-02T01:22:07.626Z,10.78
2022-10-02T01:24:49.173Z,10.89
2022-10-02T01:27:17.801Z,10.87
2022-10-02T01:29:49.774Z,10.82
2022-10-02T01:32:18.631Z,10.76
2022-10-02T01:34:47.748Z,10.70
2022-10-02T01:37:16.249Z,10.77
2022-10-02T01:39:44.736Z,10.73
2022-10-02T01:42:13.898Z,10.76
2022-10-02T01:44:42.604Z,10.73
2022-10-02T01:47:16.737Z,10.72
2022-10-02T01:50:13.562Z,10.69
2022-10-02T01:52:56.771Z,10.65
2022-10-02T01:55:41.908Z,10.71
2022-10-02T01:58:25.569Z,10.67
2022-10-02T02:01:06.785Z,10.57
2022-10-02T02:03:48.117Z,10.53
2022-10-02T02:06:29.386Z,10.57
2022-10-02T02:09:09.872Z,10.58
2022-10-02T02:11:48.052Z,10.61
2022-10-02T02:14:26.492Z,10.54
2022-10-02T02:17:03.593Z,10.59
2022-10-02T02:19:40.142Z,10.52
2022-10-02T02:22:17.356Z,10.59
2022-10-02T02:24:54.170Z,10.47
2022-10-02T02:27:28.510Z,10.59
2022-10-02T02:30:05.592Z,10.48
2022-10-02T02:32:41.244Z,10.46
2022-10-02T02:35:17.367Z,10.24
2022-10-02T02:37:50.458Z,10.46
2022-10-02T02:40:24.617Z,10.42
2022-10-02T02:43:03.041Z,10.31
2022-10-02T02:45:39.726Z,10.47
2022-10-02T02:48:16.641Z,10.44
2022-10-02T02:50:52.352Z,10.48
2022-10-02T02:53:27.036Z,10.47
2022-10-02T02:56:00.412Z,10.44
2022-10-02T02:58:35.300Z,10.30
2022-10-02T03:01:04.968Z,10.32
2022-10-02T03:03:33.527Z,10.39
2022-10-02T03:06:08.416Z,10.17
2022-10-02T03:08:38.137Z,10.45
2022-10-02T03:11:18.601Z,10.57
2022-10-02T03:14:04.789Z,10.47
2022-10-02T03:16:51.620Z,10.44
2022-10-02T03:19:41.443Z,10.49
2022-10-02T03:22:17.318Z,10.47
2022-10-02T03:24:58.138Z,10.44
2022-10-02T03:27:35.919Z,10.37
2022-10-02T03:30:08.294Z,10.43
2022-10-02T03:32:40.597Z,10.33
2022-10-02T03:35:13.801Z,10.45
2022-10-02T03:37:46.346Z,10.39
2022-10-02T03:40:14.194Z,10.37
2022-10-02T03:42:42.113Z,10.38
2022-10-02T03:45:16.569Z,10.30
2022-10-02T03:47:56.559Z,10.26
2022-10-02T03:50:24.544Z,10.36
2022-10-02T03:52:54.685Z,10.41
2022-10-02T03:55:33.282Z,10.40
2022-10-02T03:58:10.542Z,10.41
2022-10-02T04:00:47.869Z,10.45
2022-10-02T04:03:23.758Z,10.49
2022-10-02T04:05:57.623Z,10.46
2022-10-02T04:08:32.656Z,10.52
2022-10-02T04:11:09.393Z,10.47
2022-10-02T04:13:46.473Z,10.59
2022-10-02T04:16:21.392Z,10.56
2022-10-02T04:18:58.319Z,10.51
2022-10-02T04:21:41.680Z,10.57
2022-10-02T04:24:22.923Z,10.51
2022-10-02T04:27:06.783Z,10.61
2022-10-02T04:29:44.309Z,10.68
2022-10-02T04:32:15.977Z,10.69
2022-10-02T04:34:45.258Z,10.68
2022-10-02T04:37:38.313Z,10.65
2022-10-02T04:40:36.202Z,10.78
2022-10-02T04:43:25.043Z,10.82
2022-10-02T04:46:09.971Z,10.94
2022-10-02T04:49:10.632Z,11.07
2022-10-02T04:52:08.114Z,11.10
2022-10-02T04:55:06.747Z,10.95
2022-10-02T04:58:01.143Z,11.07
2022-10-02T05:00:43.506Z,11.06
2022-10-02T05:03:33.803Z,11.13
2022-10-02T05:06:22.561Z,11.05
2022-10-02T05:09:15.014Z,11.12
2022-10-02T05:12:19.345Z,11.12
2022-10-02T05:15:41.367Z,11.11
2022-10-02T05:18:34.953Z,11.11
2022-10-02T05:21:25.987Z,11.09
2022-10-02T05:24:17.982Z,11.06
2022-10-02T05:27:13.858Z,10.99
2022-10-02T05:30:05.776Z,11.11
2022-10-02T05:33:17.342Z,11.14
2022-10-02T05:36:21.094Z,11.10
2022-10-02T05:39:08.121Z,11.10
2022-10-02T05:42:07.593Z,11.15
2022-10-02T05:44:41.464Z,11.12
2022-10-02T05:47:19.229Z,11.16
2022-10-02T05:49:54.065Z,11.35
2022-10-02T05:52:30.897Z,11.29
2022-10-02T05:55:08.723Z,11.22
2022-10-02T05:57:43.153Z,11.42
2022-10-02T06:00:26.745Z,11.50
2022-10-02T06:03:08.198Z,11.60
2022-10-02T06:05:50.172Z,11.72
2022-10-02T06:08:29.745Z,11.79
2022-10-02T06:11:06.335Z,11.87
2022-10-02T06:13:45.046Z,11.78
2022-10-02T06:16:22.050Z,11.77
2022-10-02T06:18:58.203Z,11.69
2022-10-02T06:21:35.956Z,11.69
2022-10-02T06:24:11.979Z,11.60
2022-10-02T06:26:52.998Z,11.60
2022-10-02T06:29:32.436Z,11.63
2022-10-02T06:32:18.929Z,11.59
2022-10-02T06:34:48.171Z,11.67
2022-10-02T06:37:37.233Z,11.65
2022-10-02T06:40:43.648Z,11.82
2022-10-02T06:43:45.908Z,11.78
2022-10-02T06:46:30.908Z,11.77
2022-10-02T06:49:06.087Z,11.75
2022-10-02T06:51:53.943Z,11.87
2022-10-02T06:54:47.251Z,11.86
2022-10-02T06:57:41.703Z,11.82
2022-10-02T07:00:14.380Z,12.01
2022-10-02T07:03:33.019Z,12.11
2022-10-02T07:06:24.686Z,12.08
2022-10-02T07:09:37.586Z,12.16
2022-10-02T07:12:28.362Z,12.09
2022-10-02T07:15:22.500Z,12.21
2022-10-02T07:18:04.947Z,12.18
2022-10-02T07:20:47.283Z,12.24
2022-10-02T07:23:47.056Z,12.29
2022-10-02T07:26:47.313Z,12.42
2022-10-02T07:29:34.307Z,12.47
2022-10-02T07:32:37.231Z,12.45
2022-10-02T07:35:36.043Z,12.50
2022-10-02T07:38:45.652Z,12.61
2022-10-02T07:42:08.056Z,12.60
2022-10-02T07:45:04.664Z,12.79
2022-10-02T07:47:59.066Z,12.81
2022-10-02T07:50:39.948Z,13.02
2022-10-02T07:53:19.880Z,13.19
2022-10-02T07:55:54.812Z,13.29
2022-10-02T07:58:37.944Z,13.54
2022-10-02T08:01:13.187Z,13.62
2022-10-02T08:03:47.534Z,13.59
2022-10-02T08:06:17.410Z,13.63
2022-10-02T08:08:52.804Z,13.67
2022-10-02T08:11:30.332Z,13.64
2022-10-02T08:14:06.630Z,13.59
2022-10-02T08:16:41.727Z,13.61
2022-10-02T08:19:17.346Z,13.64
2022-10-02T08:21:55.735Z,13.90
2022-10-02T08:24:31.784Z,14.06
2022-10-02T08:27:07.670Z,13.95
2022-10-02T08:29:45.942Z,14.23
2022-10-02T08:32:14.913Z,14.38
2022-10-02T08:34:44.104Z,14.53
2022-10-02T08:37:32.283Z,14.52
2022-10-02T08:41:05.047Z,14.61
2022-10-02T08:44:14.037Z,14.63
2022-10-02T08:47:35.316Z,14.62
2022-10-02T08:50:39.397Z,14.77
2022-10-02T08:53:49.112Z,14.88
2022-10-02T08:56:34.004Z,14.86
2022-10-02T08:59:42.126Z,14.74
2022-10-02T09:03:07.060Z,15.22
2022-10-02T09:06:25.867Z,15.18
2022-10-02T09:09:46.623Z,15.31
2022-10-02T09:13:04.645Z,15.42
2022-10-02T09:15:47.048Z,15.04
2022-10-02T09:18:38.571Z,15.12
2022-10-02T09:21:18.513Z,15.10
2022-10-02T09:24:36.962Z,14.99
2022-10-02T09:28:11.312Z,15.03
2022-10-02T09:31:12.416Z,15.05
2022-10-02T09:34:33.080Z,15.05
2022-10-02T09:37:39.879Z,15.39
2022-10-02T09:41:07.013Z,15.68
2022-10-02T09:44:22.508Z,15.75
2022-10-02T09:47:41.434Z,15.74
2022-10-02T09:51:05.769Z,16.12
2022-10-02T09:54:11.396Z,16.26
2022-10-02T09:57:25.248Z,16.26
2022-10-02T10:00:14.242Z,15.91
2022-10-02T10:03:52.076Z,15.83
2022-10-02T10:06:59.118Z,15.55
2022-10-02T10:10:31.891Z,15.09
2022-10-02T10:13:33.316Z,13.98
2022-10-02T10:16:38.836Z,13.58
2022-10-02T10:19:47.726Z,13.49
2022-10-02T10:23:08.456Z,13.62
2022-10-02T10:26:27.896Z,14.06
2022-10-02T10:29:24.364Z,14.21
2022-10-02T10:32:38.726Z,14.46
2022-10-02T10:36:00.110Z,14.61
2022-10-02T10:38:52.184Z,14.47
2022-10-02T10:42:10.546Z,14.49
2022-10-02T10:45:18.369Z,14.24
2022-10-02T10:48:21.973Z,14.42
2022-10-02T10:51:00.871Z,14.33
2022-10-02T10:54:31.050Z,14.25
2022-10-02T10:57:12.941Z,14.17
2022-10-02T11:00:17.483Z,13.99
2022-10-02T11:03:22.563Z,13.93
2022-10-02T11:06:35.745Z,13.79
2022-10-02T11:09:50.590Z,13.74
2022-10-02T11:12:59.813Z,13.59
2022-10-02T11:16:14.818Z,13.46
2022-10-02T11:19:21.492Z,13.35
2022-10-02T11:22:15.988Z,13.35
2022-10-02T11:25:31.265Z,13.37
2022-10-02T11:28:29.960Z,13.63
2022-10-02T11:31:23.116Z,13.82
2022-10-02T11:34:40.334Z,13.82
2022-10-02T11:37:31.760Z,14.00
2022-10-02T11:40:52.355Z,14.18
2022-10-02T11:43:59.743Z,14.36
2022-10-02T11:46:59.738Z,14.39
2022-10-02T11:50:03.786Z,14.59
2022-10-02T11:53:37.442Z,14.67
2022-10-02T11:56:31.120Z,15.02
2022-10-02T11:59:27.370Z,15.13
2022-10-02T12:02:04.672Z,15.46
2022-10-02T12:04:57.270Z,15.64
2022-10-02T12:07:42.598Z,15.71
2022-10-02T12:10:44.108Z,15.71
2022-10-02T12:13:39.780Z,15.76
2022-10-02T12:16:20.984Z,15.78
2022-10-02T12:19:15.078Z,15.72
2022-10-02T12:22:22.155Z,15.73
2022-10-02T12:25:29.106Z,15.81
2022-10-02T12:28:12.338Z,15.81
2022-10-02T12:30:51.040Z,16.03
2022-10-02T12:33:37.670Z,16.07
2022-10-02T12:36:40.553Z,16.19
2022-10-02T12:39:29.227Z,16.36
2022-10-02T12:42:30.878Z,16.26
2022-10-02T12:45:35.247Z,16.26
2022-10-02T12:48:19.178Z,16.52
2022-10-02T12:51:42.869Z,16.47
2022-10-02T12:55:06.595Z,16.56
2022-10-02T12:57:56.849Z,16.42
2022-10-02T13:00:33.548Z,16.56
2022-10-02T13:04:01.089Z,16.51
2022-10-02T13:07:33.403Z,16.47
2022-10-02T13:10:17.384Z,16.33
2022-10-02T13:13:07.643Z,16.25
2022-10-02T13:15:53.811Z,16.39
2022-10-02T13:18:46.361Z,16.15
2022-10-02T13:21:25.512Z,16.04
2022-10-02T13:24:17.278Z,15.96
2022-10-02T13:26:56.805Z,16.10
2022-10-02T13:29:52.400Z,16.08
2022-10-02T13:32:42.161Z,16.03
2022-10-02T13:35:36.524Z,15.84
2022-10-02T13:38:25.214Z,15.72
2022-10-02T13:41:13.205Z,15.80
2022-10-02T13:44:00.517Z,15.78
2022-10-02T13:46:53.456Z,15.89
2022-10-02T13:49:38.738Z,16.08
2022-10-02T13:52:25.599Z,16.20
2022-10-02T13:55:20.029Z,16.16
2022-10-02T13:58:30.094Z,16.28
2022-10-02T14:01:25.752Z,16.39
2022-10-02T14:04:37.539Z,16.08
2022-10-02T14:07:38.582Z,16.53
2022-10-02T14:10:23.118Z,16.20
2022-10-02T14:13:14.839Z,16.43
2022-10-02T14:16:03.360Z,16.38
2022-10-02T14:18:59.324Z,16.29
2022-10-02T14:21:35.430Z,16.26
2022-10-02T14:24:46.784Z,16.22
2022-10-02T14:27:44.697Z,16.21
2022-10-02T14:30:20.208Z,16.44
2022-10-02T14:33:06.197Z,16.49
2022-10-02T14:35:52.802Z,16.15
2022-10-02T14:38:55.148Z,16.17
2022-10-02T14:41:52.785Z,16.25
2022-10-02T14:44:44.763Z,16.15
2022-10-02T14:47:37.672Z,15.93
2022-10-02T14:50:37.581Z,15.93
2022-10-02T14:53:30.740Z,16.02
2022-10-02T14:56:40.601Z,16.15
2022-10-02T14:59:25.106Z,16.03
2022-10-02T15:02:13.419Z,15.92
2022-10-02T15:04:58.456Z,15.88
2022-10-02T15:07:31.016Z,15.82
2022-10-02T15:10:16.188Z,15.72
2022-10-02T15:12:55.691Z,15.80
2022-10-02T15:15:38.251Z,15.85
2022-10-02T15:18:21.119Z,15.87
2022-10-02T15:20:59.544Z,16.10
2022-10-02T15:23:45.210Z,16.09
2022-10-02T15:26:40.747Z,16.27
2022-10-02T15:29:29.553Z,16.15
2022-10-02T15:32:42.022Z,16.10
2022-10-02T15:35:28.478Z,16.10
2022-10-02T15:38:33.595Z,16.04
2022-10-02T15:41:37.793Z,15.79
2022-10-02T15:44:25.675Z,15.59
2022-10-02T15:47:11.849Z,15.38
2022-10-02T15:50:03.855Z,15.39
2022-10-02T15:52:53.941Z,15.49
2022-10-02T15:55:32.574Z,15.32
2022-10-02T15:58:37.677Z,15.31
2022-10-02T16:01:40.214Z,15.17
2022-10-02T16:04:26.898Z,15.26
2022-10-02T16:07:36.807Z,15.15
2022-10-02T16:10:24.447Z,15.08
2022-10-02T16:13:24.481Z,14.88
2022-10-02T16:15:55.547Z,14.76
2022-10-02T16:18:59.217Z,14.68
2022-10-02T16:21:45.426Z,14.87
2022-10-02T16:24:47.224Z,14.79
2022-10-02T16:27:52.294Z,14.81
2022-10-02T16:30:23.937Z,14.65
2022-10-02T16:33:18.033Z,14.63
2022-10-02T16:36:17.482Z,14.55
2022-10-02T16:38:51.030Z,14.45
2022-10-02T16:41:38.229Z,14.41
2022-10-02T16:44:30.554Z,14.38
2022-10-02T16:47:11.834Z,14.31
2022-10-02T16:49:53.957Z,14.28
2022-10-02T16:52:33.552Z,14.16
2022-10-02T16:55:19.727Z,14.18
2022-10-02T16:58:01.406Z,14.17
2022-10-02T17:00:38.433Z,14.02
2022-10-02T17:03:21.661Z,13.84
2022-10-02T17:05:55.090Z,13.90
2022-10-02T17:08:36.123Z,13.79
2022-10-02T17:11:21.822Z,13.85
2022-10-02T17:14:09.915Z,13.72
2022-10-02T17:16:48.839Z,13.68
2022-10-02T17:19:29.395Z,13.71
2022-10-02T17:22:04.291Z,13.65
2022-10-02T17:24:43.655Z,13.47
2022-10-02T17:27:21.597Z,13.46
2022-10-02T17:30:03.425Z,13.42
2022-10-02T17:32:39.704Z,13.44
2022-10-02T17:35:17.873Z,13.30
2022-10-02T17:38:07.765Z,13.29
2022-10-02T17:40:54.556Z,13.26
2022-10-02T17:43:32.391Z,13.38
2022-10-02T17:46:37.418Z,13.27
2022-10-02T17:49:18.615Z,13.25
2022-10-02T17:51:57.255Z,13.17
2022-10-02T17:55:11.395Z,13.22
2022-10-02T17:58:02.040Z,13.20
2022-10-02T18:00:39.681Z,13.20
2022-10-02T18:03:50.018Z,13.18
2022-10-02T18:06:32.050Z,13.14
2022-10-02T18:09:47.595Z,13.19
2022-10-02T18:12:41.115Z,13.07
2022-10-02T18:15:32.283Z,13.03
2022-10-02T18:18:22.140Z,13.03
2022-10-02T18:21:01.408Z,13.06
2022-10-02T18:24:04.136Z,13.12
2022-10-02T18:26:49.907Z,13.06
2022-10-02T18:29:45.617Z,13.00
2022-10-02T18:32:48.038Z,13.02
2022-10-02T18:35:32.216Z,12.92
2022-10-02T18:38:22.914Z,12.84
2022-10-02T18:41:01.926Z,12.92
2022-10-02T18:43:53.100Z,12.85
2022-10-02T18:46:39.767Z,12.86
2022-10-02T18:49:43.435Z,12.91
2022-10-02T18:52:43.264Z,12.79
2022-10-02T18:55:34.617Z,12.69
2022-10-02T18:58:15.455Z,12.65
2022-10-02T19:01:10.583Z,12.63
2022-10-02T19:03:58.660Z,12.58
2022-10-02T19:06:34.723Z,12.59
2022-10-02T19:09:20.151Z,12.43
2022-10-02T19:11:56.236Z,12.43
2022-10-02T19:14:36.069Z,12.51
2022-10-02T19:17:08.572Z,12.45
2022-10-02T19:19:36.866Z,12.38
2022-10-02T19:22:20.725Z,12.44
2022-10-02T19:24:54.574Z,12.42
2022-10-02T19:27:29.951Z,12.44
2022-10-02T19:30:01.052Z,12.28
2022-10-02T19:32:34.144Z,12.35
2022-10-02T19:35:10.725Z,12.31
2022-10-02T19:37:45.463Z,12.28
2022-10-02T19:40:21.885Z,12.31
2022-10-02T19:42:56.491Z,12.30
2022-10-02T19:45:28.767Z,12.21
2022-10-02T19:48:01.191Z,12.17
2022-10-02T19:50:41.188Z,12.26
2022-10-02T19:53:24.396Z,12.16
2022-10-02T19:55:57.786Z,12.20
2022-10-02T19:58:35.413Z,12.16
2022-10-02T20:01:06.107Z,12.20
2022-10-02T20:03:36.997Z,12.12
2022-10-02T20:06:20.263Z,12.03
2022-10-02T20:08:58.970Z,12.07
2022-10-02T20:11:36.022Z,12.00
2022-10-02T20:14:14.072Z,11.99
2022-10-02T20:16:59.979Z,12.00
2022-10-02T20:19:34.555Z,11.96
2022-10-02T20:22:15.381Z,11.94
2022-10-02T20:24:54.510Z,11.87
2022-10-02T20:27:37.144Z,11.85
2022-10-02T20:30:13.492Z,11.90
2022-10-02T20:32:51.142Z,11.82
2022-10-02T20:35:29.209Z,11.78
2022-10-02T20:38:02.263Z,11.80
2022-10-02T20:40:37.281Z,11.78
2022-10-02T20:43:11.747Z,11.78
2022-10-02T20:45:46.544Z,11.76
2022-10-02T20:49:08.863Z,11.76
2022-10-02T20:52:24.323Z,11.71
2022-10-02T20:55:00.558Z,11.71
2022-10-02T20:58:06.561Z,11.74
2022-10-02T21:00:54.852Z,11.65
2022-10-02T21:03:46.807Z,11.70
2022-10-02T21:06:57.618Z,11.62
2022-10-02T21:10:19.836Z,11.64
2022-10-02T21:13:33.466Z,11.64
2022-10-02T21:16:58.643Z,11.58
2022-10-02T21:19:58.675Z,11.63
2022-10-02T21:23:33.802Z,11.60
2022-10-02T21:26:38.931Z,11.61
2022-10-02T21:29:53.141Z,11.49
2022-10-02T21:33:05.540Z,11.45
2022-10-02T21:35:50.402Z,11.45
2022-10-02T21:38:55.222Z,11.48
2022-10-02T21:42:10.140Z,11.51
2022-10-02T21:45:49.451Z,11.38
2022-10-02T21:49:29.600Z,11.34
2022-10-02T21:52:42.120Z,11.33
2022-10-02T21:56:09.610Z,11.27
2022-10-02T21:59:13.424Z,11.31
2022-10-02T22:02:28.958Z,11.30
2022-10-02T22:05:41.630Z,11.25
2022-10-02T22:08:23.360Z,11.22
2022-10-02T22:11:09.611Z,11.26
2022-10-02T22:13:40.613Z,11.24
2022-10-02T22:16:28.334Z,11.23
2022-10-02T22:19:05.769Z,11.31
2022-10-02T22:22:05.687Z,11.23
2022-10-02T22:24:58.010Z,11.12
2022-10-02T22:27:53.254Z,11.10
2022-10-02T22:30:26.625Z,11.06
2022-10-02T22:33:18.158Z,11.06
2022-10-02T22:36:38.546Z,11.03
2022-10-02T22:39:16.012Z,10.99
2022-10-02T22:41:55.173Z,11.01
2022-10-02T22:44:32.798Z,10.93
2022-10-02T22:47:08.359Z,11.02
2022-10-02T22:49:43.245Z,10.95
2022-10-02T22:52:22.454Z,10.97
2022-10-02T22:55:01.941Z,10.95
2022-10-02T22:57:41.817Z,10.98
2022-10-02T23:00:18.577Z,10.94
2022-10-02T23:02:56.197Z,10.93
2022-10-02T23:05:34.575Z,10.89
2022-10-02T23:08:24.308Z,10.86
2022-10-02T23:10:55.820Z,10.91
2022-10-02T23:13:32.975Z,10.82
2022-10-02T23:16:08.877Z,10.89
2022-10-02T23:18:46.365Z,10.89
2022-10-02T23:21:34.276Z,10.81
2022-10-02T23:24:20.604Z,10.89
2022-10-02T23:26:54.824Z,10.73
2022-10-02T23:29:45.293Z,10.83
2022-10-02T23:32:24.953Z,10.86
2022-10-02T23:35:04.575Z,10.95
2022-10-02T23:37:47.696Z,10.81
2022-10-02T23:40:46.642Z,10.91
2022-10-02T23:43:24.363Z,11.10
2022-10-02T23:46:02.270Z,11.09
2022-10-02T23:48:33.080Z,11.17
2022-10-02T23:51:18.100Z,11.13
2022-10-02T23:54:15.497Z,11.14
2022-10-02T23:57:19.158Z,11.19
