createdAt,value
2022-12-05T00:01:26.701Z,9.63
2022-12-05T00:03:56.783Z,9.66
2022-12-05T00:06:25.204Z,9.64
2022-12-05T00:08:52.917Z,9.67
2022-12-05T00:11:24.663Z,9.60
2022-12-05T00:13:53.675Z,9.57
2022-12-05T00:16:23.109Z,9.59
2022-12-05T00:18:50.655Z,9.63
2022-12-05T00:21:20.735Z,9.60
2022-12-05T00:23:49.346Z,9.60
2022-12-05T00:26:17.041Z,9.51
2022-12-05T00:28:44.703Z,9.61
2022-12-05T00:31:16.310Z,9.60
2022-12-05T00:33:44.201Z,9.62
2022-12-05T00:36:17.217Z,9.61
2022-12-05T00:38:44.888Z,9.58
2022-12-05T00:41:15.357Z,9.59
2022-12-05T00:43:43.002Z,9.52
2022-12-05T00:46:16.383Z,9.61
2022-12-05T00:48:44.159Z,9.55
2022-12-05T00:51:22.642Z,9.44
2022-12-05T00:53:50.534Z,9.64
2022-12-05T00:56:21.528Z,9.48
2022-12-05T00:58:50.309Z,9.46
2022-12-05T01:01:28.888Z,9.48
2022-12-05T01:03:57.509Z,9.48
2022-12-05T01:06:26.522Z,9.41
2022-12-05T01:08:55.239Z,9.39
2022-12-05T01:11:23.306Z,9.44
2022-12-05T01:13:50.939Z,9.41
2022-12-05T01:16:21.435Z,9.47
2022-12-05T01:18:49.079Z,9.47
2022-12-05T01:21:16.725Z,9.41
2022-12-05T01:23:44.077Z,9.30
2022-12-05T01:26:14.069Z,9.29
2022-12-05T01:28:42.055Z,9.16
2022-12-05T01:31:17.978Z,9.31
2022-12-05T01:33:45.696Z,9.20
2022-12-05T01:36:13.265Z,9.22
2022-12-05T01:38:41.739Z,9.33
2022-12-05T01:41:16.353Z,9.33
2022-12-05T01:43:53.760Z,9.39
2022-12-05T01:46:21.402Z,9.38
2022-12-05T01:48:49.006Z,9.23
2022-12-05T01:51:16.481Z,9.23
2022-12-05T01:53:44.153Z,9.35
2022-12-05T01:56:12.766Z,9.22
2022-12-05T01:58:42.038Z,9.30
2022-12-05T02:01:11.678Z,9.35
2022-12-05T02:03:40.641Z,9.33
2022-12-05T02:06:08.186Z,9.33
2022-12-05T02:08:36.233Z,9.18
2022-12-05T02:11:06.858Z,9.32
2022-12-05T02:13:52.520Z,9.30
2022-12-05T02:16:38.401Z,9.31
2022-12-05T02:19:31.683Z,9.35
2022-12-05T02:22:11.496Z,9.33
2022-12-05T02:25:07.315Z,9.34
2022-12-05T02:28:01.663Z,9.15
2022-12-05T02:30:37.454Z,9.12
2022-12-05T02:33:25.225Z,9.14
2022-12-05T02:35:58.419Z,9.14
2022-12-05T02:38:28.985Z,9.03
2022-12-05T02:41:12.925Z,9.11
2022-12-05T02:43:45.859Z,9.19
2022-12-05T02:46:17.541Z,9.17
2022-12-05T02:48:46.734Z,9.18
2022-12-05T02:51:17.891Z,9.21
2022-12-05T02:53:46.819Z,9.29
2022-12-05T02:56:15.070Z,9.33
2022-12-05T02:58:48.697Z,9.20
2022-12-05T03:01:16.524Z,9.27
2022-12-05T03:03:44.489Z,9.15
2022-12-05T03:06:16.165Z,9.22
2022-12-05T03:08:56.905Z,9.24
2022-12-05T03:11:24.253Z,9.23
2022-12-05T03:13:54.329Z,9.23
2022-12-05T03:16:33.397Z,9.15
2022-12-05T03:19:06.618Z,9.29
2022-12-05T03:21:40.714Z,9.27
2022-12-05T03:24:10.266Z,9.22
2022-12-05T03:26:41.032Z,9.31
2022-12-05T03:29:18.542Z,9.25
2022-12-05T03:31:55.065Z,9.18
2022-12-05T03:34:43.818Z,9.16
2022-12-05T03:37:15.387Z,9.18
2022-12-05T03:39:45.908Z,9.18
2022-12-05T03:42:14.491Z,9.20
2022-12-05T03:44:57.654Z,9.30
2022-12-05T03:47:34.035Z,9.14
2022-12-05T03:50:07.818Z,9.08
2022-12-05T03:53:17.560Z,9.01
2022-12-05T03:55:33.766Z,9.03
2022-12-05T03:58:06.174Z,9.06
2022-12-05T04:00:37.707Z,9.13
2022-12-05T04:03:13.273Z,9.11
2022-12-05T04:05:48.376Z,9.18
2022-12-05T04:08:25.177Z,9.23
2022-12-05T04:10:56.833Z,9.27
2022-12-05T04:13:32.894Z,9.14
2022-12-05T04:16:27.922Z,9.11
2022-12-05T04:19:19.452Z,9.08
2022-12-05T04:21:50.148Z,9.16
2022-12-05T04:24:42.387Z,9.15
2022-12-05T04:27:17.950Z,9.19
2022-12-05T04:29:57.542Z,9.09
2022-12-05T04:32:27.539Z,8.97
2022-12-05T04:34:59.766Z,9.10
2022-12-05T04:37:30.816Z,9.14
2022-12-05T04:40:13.937Z,9.05
2022-12-05T04:42:42.826Z,9.09
2022-12-05T04:45:12.113Z,9.25
2022-12-05T04:47:46.104Z,8.97
2022-12-05T04:50:14.455Z,8.94
2022-12-05T04:52:43.143Z,8.90
2022-12-05T04:55:13.897Z,8.88
2022-12-05T04:58:06.761Z,8.82
2022-12-05T05:00:39.243Z,8.72
2022-12-05T05:03:13.252Z,8.76
2022-12-05T05:05:41.207Z,8.94
2022-12-05T05:08:17.873Z,8.88
2022-12-05T05:11:11.730Z,8.94
2022-12-05T05:13:39.296Z,8.96
2022-12-05T05:16:07.305Z,9.05
2022-12-05T05:18:34.734Z,9.02
2022-12-05T05:21:02.331Z,9.18
2022-12-05T05:23:29.857Z,9.08
2022-12-05T05:25:57.415Z,9.09
2022-12-05T05:28:25.028Z,8.96
2022-12-05T05:30:52.514Z,8.92
2022-12-05T05:33:20.079Z,8.96
2022-12-05T05:35:47.634Z,8.91
2022-12-05T05:38:14.912Z,8.94
2022-12-05T05:40:42.279Z,9.02
2022-12-05T05:43:09.929Z,8.98
2022-12-05T05:45:37.606Z,8.97
2022-12-05T05:48:05.161Z,8.88
2022-12-05T05:50:32.733Z,8.83
2022-12-05T05:53:00.066Z,9.02
2022-12-05T05:55:27.390Z,9.10
2022-12-05T05:57:55.173Z,8.96
2022-12-05T06:00:22.665Z,9.07
2022-12-05T06:02:50.391Z,9.08
2022-12-05T06:05:17.751Z,8.92
2022-12-05T06:07:45.092Z,9.01
2022-12-05T06:10:12.660Z,8.94
2022-12-05T06:12:39.976Z,9.12
2022-12-05T06:15:07.932Z,9.15
2022-12-05T06:17:35.561Z,9.24
2022-12-05T06:20:03.434Z,9.17
2022-12-05T06:22:30.860Z,9.16
2022-12-05T06:24:59.051Z,9.17
2022-12-05T06:27:26.575Z,9.07
2022-12-05T06:29:54.146Z,9.16
2022-12-05T06:32:21.787Z,9.23
2022-12-05T06:34:49.207Z,9.18
2022-12-05T06:37:16.501Z,9.15
2022-12-05T06:39:44.053Z,9.21
2022-12-05T06:42:11.390Z,9.25
2022-12-05T06:44:38.818Z,9.22
2022-12-05T06:47:06.404Z,9.22
2022-12-05T06:49:37.583Z,9.18
2022-12-05T06:52:05.189Z,9.18
2022-12-05T06:54:32.893Z,9.18
2022-12-05T06:57:00.298Z,9.20
2022-12-05T06:59:27.611Z,9.17
2022-12-05T07:01:55.210Z,9.04
2022-12-05T07:04:24.463Z,9.25
2022-12-05T07:06:54.539Z,9.24
2022-12-05T07:09:44.225Z,9.32
2022-12-05T07:12:17.052Z,9.39
2022-12-05T07:14:48.661Z,9.23
2022-12-05T07:17:21.051Z,9.31
2022-12-05T07:19:49.634Z,9.36
2022-12-05T07:22:18.283Z,9.34
2022-12-05T07:24:45.846Z,9.36
2022-12-05T07:27:14.713Z,9.41
2022-12-05T07:29:42.086Z,9.48
2022-12-05T07:32:09.468Z,9.52
2022-12-05T07:34:38.778Z,9.50
2022-12-05T07:37:06.346Z,9.57
2022-12-05T07:39:33.672Z,9.52
2022-12-05T07:42:01.241Z,9.46
2022-12-05T07:44:28.579Z,9.51
2022-12-05T07:46:55.939Z,9.52
2022-12-05T07:49:23.517Z,9.48
2022-12-05T07:51:50.797Z,9.54
2022-12-05T07:54:18.087Z,9.77
2022-12-05T07:56:47.901Z,9.84
2022-12-05T07:59:15.621Z,9.93
2022-12-05T08:01:43.003Z,9.82
2022-12-05T08:04:15.100Z,9.99
2022-12-05T08:06:43.166Z,9.89
2022-12-05T08:09:11.526Z,9.82
2022-12-05T08:11:39.156Z,9.92
2022-12-05T08:14:06.915Z,9.84
2022-12-05T08:16:34.664Z,9.78
2022-12-05T08:19:05.987Z,9.82
2022-12-05T08:21:33.763Z,9.84
2022-12-05T08:24:01.478Z,9.72
2022-12-05T08:26:30.876Z,9.90
2022-12-05T08:29:02.152Z,9.72
2022-12-05T08:31:31.402Z,9.81
2022-12-05T08:33:59.802Z,9.84
2022-12-05T08:36:28.991Z,10.04
2022-12-05T08:39:05.046Z,10.00
2022-12-05T08:41:32.946Z,9.95
2022-12-05T08:44:03.387Z,9.87
2022-12-05T08:46:31.570Z,10.06
2022-12-05T08:48:59.131Z,9.98
2022-12-05T08:51:27.059Z,10.06
2022-12-05T08:53:56.293Z,10.17
2022-12-05T08:56:27.038Z,10.02
2022-12-05T08:59:01.279Z,9.91
2022-12-05T09:01:33.172Z,9.98
2022-12-05T09:04:01.603Z,9.97
2022-12-05T09:06:29.823Z,10.08
2022-12-05T09:08:59.310Z,10.41
2022-12-05T09:11:30.670Z,10.48
2022-12-05T09:13:59.053Z,10.46
2022-12-05T09:16:36.935Z,10.56
2022-12-05T09:19:11.950Z,10.42
2022-12-05T09:21:39.589Z,10.19
2022-12-05T09:24:07.171Z,10.31
2022-12-05T09:26:34.583Z,10.28
2022-12-05T09:29:02.884Z,10.12
2022-12-05T09:31:30.735Z,10.27
2022-12-05T09:33:58.214Z,10.35
2022-12-05T09:36:29.033Z,10.18
2022-12-05T09:39:00.328Z,10.15
2022-12-05T09:42:04.906Z,10.08
2022-12-05T09:44:57.547Z,10.11
2022-12-05T09:47:28.560Z,9.92
2022-12-05T09:49:58.895Z,10.19
2022-12-05T09:52:29.822Z,10.15
2022-12-05T09:55:03.873Z,10.12
2022-12-05T09:57:37.353Z,10.30
2022-12-05T10:00:06.061Z,10.07
2022-12-05T10:02:47.566Z,10.27
2022-12-05T10:05:40.601Z,10.38
2022-12-05T10:08:25.237Z,10.20
2022-12-05T10:11:17.650Z,10.24
2022-12-05T10:14:13.306Z,10.26
2022-12-05T10:16:54.999Z,10.21
2022-12-05T10:19:27.648Z,10.30
2022-12-05T10:22:20.097Z,10.45
2022-12-05T10:24:54.623Z,10.55
2022-12-05T10:27:35.398Z,10.42
2022-12-05T10:30:15.008Z,10.59
2022-12-05T10:33:07.973Z,10.66
2022-12-05T10:35:38.720Z,10.71
2022-12-05T10:38:29.157Z,10.84
2022-12-05T10:41:00.038Z,10.74
2022-12-05T10:43:30.147Z,10.60
2022-12-05T10:45:58.240Z,10.60
2022-12-05T10:48:26.303Z,10.71
2022-12-05T10:50:58.003Z,10.84
2022-12-05T10:53:36.162Z,10.79
2022-12-05T10:58:56.281Z,10.76
2022-12-05T11:01:26.010Z,10.81
2022-12-05T11:03:59.967Z,10.73
2022-12-05T11:06:29.951Z,10.75
2022-12-05T11:09:05.105Z,10.87
2022-12-05T11:11:33.875Z,10.83
2022-12-05T11:14:06.704Z,10.72
2022-12-05T11:16:36.777Z,10.77
2022-12-05T11:19:25.442Z,10.98
2022-12-05T11:21:53.356Z,11.00
2022-12-05T11:24:30.404Z,10.99
2022-12-05T11:26:59.743Z,11.08
2022-12-05T11:29:38.209Z,11.15
2022-12-05T11:32:17.093Z,10.94
2022-12-05T11:34:51.243Z,11.06
2022-12-05T11:37:27.211Z,10.93
2022-12-05T11:39:54.777Z,11.08
2022-12-05T11:42:24.851Z,11.01
2022-12-05T11:45:10.958Z,11.18
2022-12-05T11:47:47.649Z,11.06
2022-12-05T11:50:40.972Z,11.20
2022-12-05T11:53:16.834Z,11.14
2022-12-05T11:55:58.433Z,11.20
2022-12-05T11:58:41.974Z,10.87
2022-12-05T12:01:30.848Z,10.96
2022-12-05T12:03:58.328Z,10.94
2022-12-05T12:06:34.273Z,11.20
2022-12-05T12:09:10.125Z,11.18
2022-12-05T12:11:50.134Z,11.23
2022-12-05T12:14:38.649Z,11.18
2022-12-05T12:17:16.276Z,11.26
2022-12-05T12:19:55.971Z,11.21
2022-12-05T12:22:48.492Z,11.24
2022-12-05T12:25:27.777Z,11.19
2022-12-05T12:28:15.048Z,10.96
2022-12-05T12:30:48.864Z,11.02
2022-12-05T12:33:40.659Z,11.02
2022-12-05T12:36:18.138Z,10.79
2022-12-05T12:38:59.548Z,10.90
2022-12-05T12:41:49.859Z,10.86
2022-12-05T12:44:45.186Z,10.94
2022-12-05T12:47:21.799Z,10.75
2022-12-05T12:50:03.989Z,10.67
2022-12-05T12:53:03.874Z,10.74
2022-12-05T12:56:09.596Z,10.77
2022-12-05T12:58:56.126Z,10.90
2022-12-05T13:01:35.623Z,10.82
2022-12-05T13:04:12.360Z,10.50
2022-12-05T13:06:48.215Z,10.78
2022-12-05T13:09:35.423Z,10.74
2022-12-05T13:12:08.143Z,10.75
2022-12-05T13:14:37.150Z,10.37
2022-12-05T13:17:05.358Z,10.43
2022-12-05T13:19:43.332Z,10.36
2022-12-05T13:22:11.710Z,10.56
2022-12-05T13:24:39.747Z,10.57
2022-12-05T13:27:09.334Z,10.54
2022-12-05T13:29:42.485Z,10.56
2022-12-05T13:32:28.734Z,10.72
2022-12-05T13:34:59.263Z,10.75
2022-12-05T13:37:48.461Z,10.67
2022-12-05T13:40:55.047Z,10.62
2022-12-05T13:43:25.009Z,10.82
2022-12-05T13:46:01.478Z,10.99
2022-12-05T13:48:31.239Z,11.15
2022-12-05T13:51:19.930Z,11.08
2022-12-05T13:53:49.374Z,10.88
2022-12-05T13:56:19.911Z,10.86
2022-12-05T13:58:47.194Z,10.85
2022-12-05T14:01:26.709Z,11.04
2022-12-05T14:03:59.076Z,10.81
2022-12-05T14:06:36.068Z,10.67
2022-12-05T14:09:24.959Z,10.84
2022-12-05T14:12:10.882Z,11.09
2022-12-05T14:15:04.073Z,11.29
2022-12-05T14:17:44.539Z,11.08
2022-12-05T14:20:39.665Z,11.03
2022-12-05T14:23:15.137Z,11.25
2022-12-05T14:26:09.100Z,11.51
2022-12-05T14:28:59.442Z,11.33
2022-12-05T14:31:38.847Z,11.33
2022-12-05T14:34:14.195Z,11.20
2022-12-05T14:36:53.396Z,11.27
2022-12-05T14:39:22.804Z,11.26
2022-12-05T14:41:57.602Z,11.16
2022-12-05T14:44:30.099Z,11.16
2022-12-05T14:47:05.587Z,11.17
2022-12-05T14:49:54.457Z,11.15
2022-12-05T14:52:26.610Z,11.03
2022-12-05T14:54:58.658Z,11.12
2022-12-05T14:57:26.160Z,11.03
2022-12-05T15:00:00.400Z,10.98
2022-12-05T15:02:40.429Z,11.01
2022-12-05T15:05:21.877Z,10.95
2022-12-05T15:07:50.625Z,10.86
2022-12-05T15:10:28.876Z,10.98
2022-12-05T15:13:11.823Z,11.04
2022-12-05T15:15:39.286Z,10.94
2022-12-05T15:18:24.018Z,10.93
2022-12-05T15:21:01.772Z,10.92
2022-12-05T15:23:49.189Z,10.82
2022-12-05T15:26:47.935Z,10.76
2022-12-05T15:29:28.196Z,10.58
2022-12-05T15:32:16.608Z,10.65
2022-12-05T15:35:05.101Z,10.63
2022-12-05T15:37:51.139Z,10.61
2022-12-05T15:40:21.902Z,10.51
2022-12-05T15:42:54.686Z,10.60
2022-12-05T15:45:27.404Z,10.48
2022-12-05T15:48:15.283Z,10.56
2022-12-05T15:50:47.987Z,10.58
2022-12-05T15:53:18.539Z,10.61
2022-12-05T15:55:48.750Z,10.62
2022-12-05T15:58:43.555Z,10.72
2022-12-05T16:01:19.191Z,10.79
2022-12-05T16:04:05.051Z,10.80
2022-12-05T16:06:34.159Z,10.78
2022-12-05T16:09:10.096Z,10.75
2022-12-05T16:11:39.076Z,10.83
2022-12-05T16:14:07.504Z,11.00
2022-12-05T16:16:37.561Z,11.17
2022-12-05T16:19:13.275Z,11.17
2022-12-05T16:21:44.930Z,11.15
2022-12-05T16:24:18.283Z,11.17
2022-12-05T16:27:23.411Z,11.11
2022-12-05T16:30:12.719Z,11.10
2022-12-05T16:32:41.948Z,11.22
2022-12-05T16:35:28.714Z,11.11
2022-12-05T16:38:23.602Z,11.17
2022-12-05T16:40:55.431Z,11.27
2022-12-05T16:43:26.200Z,11.25
2022-12-05T16:45:55.566Z,11.25
2022-12-05T16:48:31.012Z,11.34
2022-12-05T16:51:13.853Z,11.16
2022-12-05T16:53:45.924Z,11.01
2022-12-05T16:56:20.053Z,10.96
2022-12-05T16:58:47.625Z,10.99
2022-12-05T17:01:18.430Z,11.27
2022-12-05T17:03:45.901Z,11.26
2022-12-05T17:06:14.741Z,11.23
2022-12-05T17:08:42.659Z,11.10
2022-12-05T17:11:37.898Z,10.95
2022-12-05T17:14:06.890Z,11.06
2022-12-05T17:16:34.486Z,10.91
2022-12-05T17:19:01.894Z,10.78
2022-12-05T17:21:31.870Z,10.92
2022-12-05T17:24:00.032Z,11.01
2022-12-05T17:26:27.422Z,10.85
2022-12-05T17:28:54.982Z,10.86
2022-12-05T17:31:24.649Z,10.87
2022-12-05T17:33:53.937Z,10.73
2022-12-05T17:36:21.629Z,10.63
2022-12-05T17:38:49.470Z,10.69
2022-12-05T17:41:19.529Z,10.71
2022-12-05T17:43:47.598Z,10.72
2022-12-05T17:46:22.718Z,10.71
2022-12-05T17:48:51.379Z,10.87
2022-12-05T17:51:20.123Z,10.69
2022-12-05T17:53:47.852Z,10.71
2022-12-05T17:56:15.804Z,10.91
2022-12-05T17:58:44.059Z,10.93
2022-12-05T18:01:14.997Z,10.80
2022-12-05T18:03:42.918Z,10.83
2022-12-05T18:06:10.407Z,10.85
2022-12-05T18:08:42.050Z,10.81
2022-12-05T18:11:10.467Z,10.84
2022-12-05T18:13:38.814Z,10.79
2022-12-05T18:16:06.527Z,10.79
2022-12-05T18:18:34.229Z,10.90
2022-12-05T18:21:10.246Z,10.93
2022-12-05T18:23:38.917Z,10.94
2022-12-05T18:26:07.821Z,10.93
2022-12-05T18:28:37.248Z,11.00
2022-12-05T18:31:11.187Z,10.80
2022-12-05T18:33:39.241Z,10.88
2022-12-05T18:36:09.422Z,10.91
2022-12-05T18:38:37.625Z,10.81
2022-12-05T18:41:05.942Z,10.73
2022-12-05T18:43:33.794Z,10.75
2022-12-05T18:46:03.598Z,10.63
2022-12-05T18:48:43.778Z,10.88
2022-12-05T18:51:19.557Z,10.79
2022-12-05T18:53:52.269Z,10.88
2022-12-05T18:56:34.691Z,11.12
2022-12-05T18:59:16.617Z,11.11
2022-12-05T19:01:44.915Z,11.09
2022-12-05T19:04:15.284Z,11.02
2022-12-05T19:06:47.928Z,11.22
2022-12-05T19:09:17.023Z,11.28
2022-12-05T19:11:47.925Z,11.34
2022-12-05T19:14:18.663Z,11.47
2022-12-05T19:16:48.312Z,11.30
2022-12-05T19:19:17.118Z,11.38
2022-12-05T19:21:45.106Z,11.21
2022-12-05T19:24:17.401Z,11.24
2022-12-05T19:26:45.556Z,10.93
2022-12-05T19:29:14.107Z,10.98
2022-12-05T19:31:42.117Z,11.05
2022-12-05T19:34:10.604Z,10.87
2022-12-05T19:36:45.708Z,10.84
2022-12-05T19:39:16.313Z,10.76
2022-12-05T19:41:43.958Z,10.93
2022-12-05T19:44:12.726Z,11.02
2022-12-05T19:46:40.746Z,10.90
2022-12-05T19:49:12.169Z,10.93
2022-12-05T19:51:40.152Z,10.91
2022-12-05T19:54:08.946Z,11.06
2022-12-05T19:56:36.551Z,11.00
2022-12-05T19:59:05.167Z,11.02
2022-12-05T20:01:34.869Z,10.91
2022-12-05T20:04:05.957Z,10.96
2022-12-05T20:06:35.790Z,10.93
2022-12-05T20:09:04.070Z,10.94
2022-12-05T20:11:31.441Z,11.04
2022-12-05T20:14:00.635Z,10.93
2022-12-05T20:16:29.193Z,10.85
2022-12-05T20:18:58.995Z,10.93
2022-12-05T20:21:29.462Z,10.83
2022-12-05T20:23:58.741Z,10.85
2022-12-05T20:26:28.830Z,10.83
2022-12-05T20:29:00.505Z,10.78
2022-12-05T20:31:30.714Z,10.87
2022-12-05T20:33:58.294Z,10.88
2022-12-05T20:36:28.075Z,10.91
2022-12-05T20:38:57.129Z,10.99
2022-12-05T20:41:25.015Z,10.83
2022-12-05T20:43:55.437Z,10.92
2022-12-05T20:46:23.292Z,10.94
2022-12-05T20:48:51.365Z,10.87
2022-12-05T20:51:23.710Z,10.95
2022-12-05T20:53:51.766Z,10.98
2022-12-05T20:56:21.424Z,10.69
2022-12-05T20:58:50.553Z,10.73
2022-12-05T21:01:19.773Z,10.73
2022-12-05T21:03:49.751Z,10.92
2022-12-05T21:06:20.060Z,10.90
2022-12-05T21:08:47.751Z,10.76
2022-12-05T21:11:15.264Z,10.79
2022-12-05T21:13:42.673Z,10.80
2022-12-05T21:16:16.745Z,10.70
2022-12-05T21:18:44.497Z,10.60
2022-12-05T21:21:15.288Z,10.68
2022-12-05T21:23:43.841Z,10.74
2022-12-05T21:26:14.015Z,10.90
2022-12-05T21:28:42.863Z,10.79
2022-12-05T21:31:20.718Z,10.76
2022-12-05T21:33:53.351Z,10.85
2022-12-05T21:36:21.417Z,10.83
2022-12-05T21:38:55.432Z,10.82
2022-12-05T21:41:24.571Z,10.86
2022-12-05T21:43:55.382Z,10.90
2022-12-05T21:46:26.795Z,10.95
2022-12-05T21:48:54.538Z,11.02
2022-12-05T21:51:22.071Z,10.89
2022-12-05T21:53:50.055Z,11.02
2022-12-05T21:56:22.617Z,10.96
2022-12-05T21:58:50.349Z,10.87
2022-12-05T22:01:23.272Z,10.87
2022-12-05T22:03:52.758Z,10.91
2022-12-05T22:06:20.158Z,10.93
2022-12-05T22:08:47.511Z,10.95
2022-12-05T22:11:17.763Z,10.92
2022-12-05T22:13:45.830Z,10.94
2022-12-05T22:16:13.289Z,11.00
2022-12-05T22:18:41.601Z,11.02
2022-12-05T22:21:12.784Z,10.98
2022-12-05T22:23:40.128Z,10.97
2022-12-05T22:26:09.904Z,11.12
2022-12-05T22:28:37.349Z,11.05
2022-12-05T22:31:07.430Z,10.99
2022-12-05T22:33:36.632Z,11.00
2022-12-05T22:36:06.867Z,10.94
2022-12-05T22:38:37.502Z,11.00
2022-12-05T22:41:15.590Z,10.94
2022-12-05T22:43:44.429Z,10.89
2022-12-05T22:46:17.962Z,10.95
2022-12-05T22:48:46.565Z,10.97
2022-12-05T22:51:14.720Z,11.01
2022-12-05T22:53:42.416Z,11.05
2022-12-05T22:56:14.876Z,11.05
2022-12-05T22:58:43.586Z,11.06
2022-12-05T23:01:22.474Z,11.17
2022-12-05T23:03:54.947Z,10.96
2022-12-05T23:06:22.266Z,10.93
2022-12-05T23:08:49.911Z,10.91
2022-12-05T23:11:18.515Z,11.03
2022-12-05T23:13:46.978Z,11.03
2022-12-05T23:16:15.785Z,11.02
2022-12-05T23:18:49.561Z,10.91
2022-12-05T23:21:35.107Z,10.85
2022-12-05T23:24:04.898Z,10.77
2022-12-05T23:26:37.585Z,10.75
2022-12-05T23:29:04.733Z,10.74
2022-12-05T23:31:32.374Z,10.78
2022-12-05T23:34:03.440Z,10.69
2022-12-05T23:36:34.661Z,10.72
2022-12-05T23:39:02.482Z,10.51
2022-12-05T23:41:29.867Z,10.57
2022-12-05T23:43:57.108Z,10.53
2022-12-05T23:46:26.096Z,10.53
2022-12-05T23:48:53.590Z,10.47
2022-12-05T23:51:22.771Z,10.48
2022-12-05T23:53:55.733Z,10.41
2022-12-05T23:56:24.924Z,10.31
2022-12-05T23:58:53.627Z,10.30
