createdAt,value
2019-01-30T00:01:40.544Z,21.50
2019-01-30T00:04:06.581Z,21.50
2019-01-30T00:06:32.580Z,21.49
2019-01-30T00:08:58.574Z,21.49
2019-01-30T00:11:24.610Z,21.50
2019-01-30T00:13:50.614Z,21.49
2019-01-30T00:16:16.648Z,21.50
2019-01-30T00:18:42.638Z,21.47
2019-01-30T00:21:08.638Z,21.49
2019-01-30T00:23:34.670Z,21.49
2019-01-30T00:26:00.669Z,21.49
2019-01-30T00:28:26.664Z,21.49
2019-01-30T00:30:52.695Z,21.49
2019-01-30T00:33:18.692Z,21.48
2019-01-30T00:35:44.705Z,21.48
2019-01-30T00:38:10.735Z,21.48
2019-01-30T00:40:36.731Z,21.48
2019-01-30T00:43:02.774Z,21.49
2019-01-30T00:45:28.767Z,21.48
2019-01-30T00:47:54.758Z,21.49
2019-01-30T00:50:20.786Z,21.48
2019-01-30T00:52:46.819Z,21.48
2019-01-30T00:55:12.839Z,21.47
2019-01-30T00:57:38.828Z,21.48
2019-01-30T01:00:14.179Z,21.47
2019-01-30T01:02:30.900Z,21.47
2019-01-30T01:04:56.897Z,21.47
2019-01-30T01:07:22.899Z,21.47
2019-01-30T01:09:48.935Z,21.46
2019-01-30T01:12:15.018Z,21.47
2019-01-30T01:14:40.966Z,21.47
2019-01-30T01:17:06.964Z,21.47
2019-01-30T01:19:32.955Z,21.46
2019-01-30T01:21:58.992Z,21.46
2019-01-30T01:24:24.996Z,21.46
2019-01-30T01:26:51.024Z,21.47
2019-01-30T01:29:17.019Z,21.46
2019-01-30T01:31:43.018Z,21.47
2019-01-30T01:34:09.047Z,21.46
2019-01-30T01:36:35.047Z,21.46
2019-01-30T01:39:01.044Z,21.45
2019-01-30T01:41:27.083Z,21.45
2019-01-30T01:43:53.079Z,21.44
2019-01-30T01:46:19.074Z,21.44
2019-01-30T01:48:45.114Z,21.44
2019-01-30T01:51:11.112Z,21.44
2019-01-30T01:53:37.107Z,21.43
2019-01-30T01:56:03.140Z,21.42
2019-01-30T01:58:29.135Z,21.43
2019-01-30T02:00:55.165Z,21.42
2019-01-30T02:03:21.160Z,21.42
2019-01-30T02:05:47.153Z,21.41
2019-01-30T02:08:13.189Z,21.42
2019-01-30T02:10:39.182Z,21.41
2019-01-30T02:13:05.224Z,21.42
2019-01-30T02:15:31.429Z,21.41
2019-01-30T02:17:57.347Z,21.42
2019-01-30T02:20:23.384Z,21.42
2019-01-30T02:22:49.374Z,21.42
2019-01-30T02:25:15.407Z,21.42
2019-01-30T02:27:41.451Z,21.42
2019-01-30T02:30:07.451Z,21.42
2019-01-30T02:32:33.447Z,21.42
2019-01-30T02:34:59.483Z,21.41
2019-01-30T02:37:25.476Z,21.42
2019-01-30T02:39:51.467Z,21.43
2019-01-30T02:42:17.499Z,21.43
2019-01-30T02:44:43.495Z,21.43
2019-01-30T02:47:09.522Z,21.44
2019-01-30T02:49:35.514Z,21.44
2019-01-30T02:52:01.548Z,21.44
2019-01-30T02:54:27.545Z,21.44
2019-01-30T02:56:53.535Z,21.44
2019-01-30T02:59:19.570Z,21.44
2019-01-30T03:01:45.596Z,21.44
2019-01-30T03:04:11.568Z,21.44
2019-01-30T03:06:37.598Z,21.45
2019-01-30T03:09:03.620Z,21.45
2019-01-30T03:11:29.613Z,21.45
2019-01-30T03:13:55.652Z,21.45
2019-01-30T03:16:21.648Z,21.45
2019-01-30T03:18:47.638Z,21.46
2019-01-30T03:21:13.667Z,21.46
2019-01-30T03:23:39.707Z,21.45
2019-01-30T03:26:05.736Z,21.45
2019-01-30T03:28:31.788Z,21.46
2019-01-30T03:30:57.820Z,21.46
2019-01-30T03:33:23.905Z,21.46
2019-01-30T03:35:49.826Z,21.46
2019-01-30T03:38:15.868Z,21.46
2019-01-30T03:40:41.865Z,21.46
2019-01-30T03:43:07.893Z,21.46
2019-01-30T03:45:33.928Z,21.46
2019-01-30T03:47:59.932Z,21.47
2019-01-30T03:50:25.922Z,21.47
2019-01-30T03:52:51.954Z,21.47
2019-01-30T03:55:18.047Z,21.47
2019-01-30T03:57:43.963Z,21.46
2019-01-30T04:00:10.010Z,21.47
2019-01-30T04:02:36.047Z,21.47
2019-01-30T04:05:02.117Z,21.48
2019-01-30T04:07:28.036Z,21.47
2019-01-30T04:09:54.077Z,21.47
2019-01-30T04:12:20.072Z,21.47
2019-01-30T04:14:46.066Z,21.47
2019-01-30T04:17:12.098Z,21.45
2019-01-30T04:19:38.098Z,21.47
2019-01-30T04:22:04.095Z,21.47
2019-01-30T04:24:30.142Z,21.48
2019-01-30T04:26:56.174Z,21.48
2019-01-30T04:29:22.203Z,21.47
2019-01-30T04:31:48.200Z,21.48
2019-01-30T04:34:14.231Z,21.47
2019-01-30T04:36:40.228Z,21.48
2019-01-30T04:39:06.223Z,21.47
2019-01-30T04:41:32.263Z,21.47
2019-01-30T04:43:58.259Z,21.48
2019-01-30T04:46:24.257Z,21.48
2019-01-30T04:48:50.308Z,21.48
2019-01-30T04:51:16.304Z,21.48
2019-01-30T04:53:42.295Z,21.47
2019-01-30T04:56:08.333Z,21.49
2019-01-30T04:58:34.324Z,21.49
2019-01-30T05:01:00.321Z,21.48
2019-01-30T05:03:26.360Z,21.49
2019-01-30T05:05:52.365Z,21.49
2019-01-30T05:08:18.453Z,21.48
2019-01-30T05:10:44.388Z,21.49
2019-01-30T05:13:10.422Z,21.49
2019-01-30T05:15:36.452Z,21.48
2019-01-30T05:18:02.446Z,21.48
2019-01-30T05:20:28.477Z,21.49
2019-01-30T05:22:54.487Z,21.49
2019-01-30T05:25:20.522Z,21.48
2019-01-30T05:27:46.514Z,21.49
2019-01-30T05:30:12.563Z,21.48
2019-01-30T05:32:38.559Z,21.48
2019-01-30T05:35:04.596Z,21.48
2019-01-30T05:37:30.637Z,21.49
2019-01-30T05:39:56.634Z,21.48
2019-01-30T05:42:22.628Z,21.48
2019-01-30T05:44:48.674Z,21.48
2019-01-30T05:47:14.678Z,21.48
2019-01-30T05:49:40.721Z,21.49
2019-01-30T05:52:06.758Z,21.49
2019-01-30T05:54:32.751Z,21.48
2019-01-30T05:56:58.748Z,21.48
2019-01-30T05:59:24.789Z,21.48
2019-01-30T06:01:50.788Z,21.48
2019-01-30T06:04:16.786Z,21.48
2019-01-30T06:06:42.819Z,21.48
2019-01-30T06:09:08.814Z,21.48
2019-01-30T06:11:34.809Z,21.48
2019-01-30T06:14:00.842Z,21.48
2019-01-30T06:16:26.839Z,21.47
2019-01-30T06:18:52.834Z,21.48
2019-01-30T06:21:18.927Z,21.48
2019-01-30T06:23:44.920Z,21.48
2019-01-30T06:26:10.916Z,21.48
2019-01-30T06:28:36.963Z,21.48
2019-01-30T06:31:02.955Z,21.47
2019-01-30T06:33:28.957Z,21.49
2019-01-30T06:35:54.992Z,21.48
2019-01-30T06:38:20.989Z,21.48
2019-01-30T06:40:46.988Z,21.49
2019-01-30T06:43:13.032Z,21.48
2019-01-30T06:45:39.027Z,21.49
2019-01-30T06:48:05.018Z,21.48
2019-01-30T06:50:31.061Z,21.48
2019-01-30T06:52:57.055Z,21.47
2019-01-30T06:55:23.080Z,21.48
2019-01-30T06:57:49.114Z,21.47
2019-01-30T07:00:15.231Z,21.47
2019-01-30T07:02:41.227Z,21.47
2019-01-30T07:05:07.278Z,21.48
2019-01-30T07:07:33.293Z,21.47
2019-01-30T07:09:59.318Z,21.48
2019-01-30T07:12:25.359Z,21.48
2019-01-30T07:14:51.365Z,21.48
2019-01-30T07:17:17.360Z,21.47
2019-01-30T07:19:43.398Z,21.47
2019-01-30T07:22:09.393Z,21.47
2019-01-30T07:24:35.394Z,21.46
2019-01-30T07:27:01.438Z,21.45
2019-01-30T07:29:27.436Z,21.44
2019-01-30T07:31:53.433Z,21.44
2019-01-30T07:34:19.462Z,21.44
2019-01-30T07:36:45.457Z,21.45
2019-01-30T07:39:11.491Z,21.44
2019-01-30T07:41:37.485Z,21.45
2019-01-30T07:44:03.478Z,21.45
2019-01-30T07:46:29.518Z,21.45
2019-01-30T07:48:55.516Z,21.44
2019-01-30T07:51:21.611Z,21.44
2019-01-30T07:53:47.556Z,21.43
2019-01-30T07:56:13.850Z,21.44
2019-01-30T07:58:39.850Z,21.46
2019-01-30T08:01:05.852Z,21.46
2019-01-30T08:03:31.886Z,21.45
2019-01-30T08:05:57.884Z,21.44
2019-01-30T08:08:23.882Z,21.45
2019-01-30T08:10:49.926Z,21.45
2019-01-30T08:13:15.928Z,21.46
2019-01-30T08:15:41.938Z,21.44
2019-01-30T08:18:07.983Z,21.45
2019-01-30T08:20:34.001Z,21.44
2019-01-30T08:23:00.107Z,21.44
2019-01-30T08:25:26.292Z,21.44
2019-01-30T08:27:52.215Z,21.45
2019-01-30T08:30:22.546Z,21.45
2019-01-30T08:32:44.832Z,21.45
2019-01-30T08:35:10.770Z,21.45
2019-01-30T08:37:39.256Z,21.45
2019-01-30T08:40:05.278Z,21.44
2019-01-30T08:42:31.275Z,21.45
2019-01-30T08:44:57.301Z,21.44
2019-01-30T08:47:23.352Z,21.44
2019-01-30T08:49:49.353Z,21.45
2019-01-30T08:52:15.349Z,21.44
2019-01-30T08:54:41.384Z,21.44
2019-01-30T08:57:07.380Z,21.44
2019-01-30T08:59:33.375Z,21.45
2019-01-30T09:01:59.412Z,21.44
2019-01-30T09:04:25.494Z,21.44
2019-01-30T09:06:51.415Z,21.44
2019-01-30T09:09:17.478Z,21.44
2019-01-30T09:11:43.472Z,21.44
2019-01-30T09:14:09.471Z,21.45
2019-01-30T09:16:35.507Z,21.45
2019-01-30T09:19:01.506Z,21.45
2019-01-30T09:21:27.506Z,21.44
2019-01-30T09:23:53.550Z,21.46
2019-01-30T09:26:19.542Z,21.46
2019-01-30T09:28:45.542Z,21.46
2019-01-30T09:31:11.585Z,21.46
2019-01-30T09:33:37.589Z,21.46
2019-01-30T09:36:03.584Z,21.46
2019-01-30T09:38:29.653Z,21.46
2019-01-30T09:40:55.750Z,21.48
2019-01-30T09:43:21.645Z,21.47
2019-01-30T09:45:47.719Z,21.47
2019-01-30T09:48:13.737Z,21.45
2019-01-30T09:50:39.688Z,21.43
2019-01-30T09:53:05.737Z,21.43
2019-01-30T09:55:31.763Z,21.46
2019-01-30T09:57:57.725Z,21.47
2019-01-30T10:00:23.769Z,21.45
2019-01-30T10:02:49.764Z,21.45
2019-01-30T10:05:15.762Z,21.42
2019-01-30T10:07:41.804Z,21.45
2019-01-30T10:10:07.796Z,21.44
2019-01-30T10:12:33.789Z,21.46
2019-01-30T10:14:59.850Z,21.44
2019-01-30T10:17:25.843Z,21.43
2019-01-30T10:19:51.859Z,21.44
2019-01-30T10:22:18.116Z,21.46
2019-01-30T10:24:44.155Z,21.46
2019-01-30T10:27:10.148Z,21.48
2019-01-30T10:29:36.145Z,21.47
2019-01-30T10:32:02.185Z,21.48
2019-01-30T10:34:28.178Z,21.49
2019-01-30T10:36:54.173Z,21.49
2019-01-30T10:39:22.134Z,21.50
2019-01-30T10:41:49.068Z,21.53
2019-01-30T10:44:15.294Z,21.54
2019-01-30T10:46:43.261Z,21.56
2019-01-30T10:49:09.431Z,21.55
2019-01-30T10:51:35.487Z,21.56
2019-01-30T10:54:01.555Z,21.54
2019-01-30T10:56:27.551Z,21.55
2019-01-30T10:58:53.550Z,21.55
2019-01-30T11:01:19.583Z,21.60
2019-01-30T11:03:45.587Z,21.60
2019-01-30T11:06:11.584Z,21.60
2019-01-30T11:08:37.622Z,21.60
2019-01-30T11:11:07.892Z,21.60
2019-01-30T11:13:29.635Z,21.59
2019-01-30T11:15:55.681Z,21.60
2019-01-30T11:18:21.678Z,21.60
2019-01-30T11:20:47.699Z,21.61
2019-01-30T11:23:13.742Z,21.61
2019-01-30T11:25:39.745Z,21.60
2019-01-30T11:28:05.739Z,21.61
2019-01-30T11:30:31.771Z,21.63
2019-01-30T11:32:57.768Z,21.64
2019-01-30T11:35:23.759Z,21.62
2019-01-30T11:37:49.808Z,21.65
2019-01-30T11:40:15.806Z,21.66
2019-01-30T11:42:41.799Z,21.65
2019-01-30T11:45:07.852Z,21.63
2019-01-30T11:47:33.880Z,21.61
2019-01-30T11:49:59.885Z,21.61
2019-01-30T11:52:25.933Z,21.60
2019-01-30T11:54:51.925Z,21.60
2019-01-30T11:57:17.920Z,21.59
2019-01-30T11:59:43.972Z,21.59
2019-01-30T12:02:09.972Z,21.58
2019-01-30T12:04:35.972Z,21.58
2019-01-30T12:07:02.012Z,21.59
2019-01-30T12:09:28.006Z,21.60
2019-01-30T12:11:54.002Z,21.62
2019-01-30T12:14:20.040Z,21.61
2019-01-30T12:16:46.034Z,21.62
2019-01-30T12:19:12.031Z,21.65
2019-01-30T12:21:38.071Z,21.63
2019-01-30T12:24:04.110Z,21.62
2019-01-30T12:26:30.148Z,21.63
2019-01-30T12:28:56.160Z,21.63
2019-01-30T12:31:22.193Z,21.64
2019-01-30T12:33:48.188Z,21.64
2019-01-30T12:36:14.239Z,21.62
2019-01-30T12:38:40.240Z,21.66
2019-01-30T12:41:06.242Z,21.65
2019-01-30T12:43:32.270Z,21.65
2019-01-30T12:45:58.266Z,21.64
2019-01-30T12:48:24.410Z,21.64
2019-01-30T12:50:50.439Z,21.63
2019-01-30T12:53:16.434Z,21.64
2019-01-30T12:55:42.478Z,21.66
2019-01-30T12:58:08.484Z,21.64
2019-01-30T13:00:34.531Z,21.65
2019-01-30T13:03:00.523Z,21.63
2019-01-30T13:05:26.522Z,21.64
2019-01-30T13:07:52.679Z,21.66
2019-01-30T13:10:18.676Z,21.68
2019-01-30T13:12:44.670Z,21.71
2019-01-30T13:15:10.720Z,21.71
2019-01-30T13:17:36.719Z,21.70
2019-01-30T13:20:02.710Z,21.73
2019-01-30T13:22:28.753Z,21.72
2019-01-30T13:24:54.748Z,21.72
2019-01-30T13:27:20.743Z,21.72
2019-01-30T13:29:46.837Z,21.76
2019-01-30T13:32:12.835Z,21.75
2019-01-30T13:34:48.622Z,21.75
2019-01-30T13:37:04.872Z,21.75
2019-01-30T13:39:30.877Z,21.75
2019-01-30T13:41:56.917Z,21.75
2019-01-30T13:44:22.956Z,21.75
2019-01-30T13:46:48.952Z,21.75
2019-01-30T13:49:14.979Z,21.75
2019-01-30T13:51:41.012Z,21.75
2019-01-30T13:54:06.992Z,21.75
2019-01-30T13:56:33.087Z,21.76
2019-01-30T13:58:59.026Z,21.75
2019-01-30T14:01:25.023Z,21.73
2019-01-30T14:03:51.016Z,21.75
2019-01-30T14:06:17.056Z,21.73
2019-01-30T14:08:43.050Z,21.75
2019-01-30T14:11:09.075Z,21.73
2019-01-30T14:13:35.102Z,21.73
2019-01-30T14:16:01.097Z,21.73
2019-01-30T14:18:27.360Z,21.74
2019-01-30T14:20:53.473Z,21.74
2019-01-30T14:23:21.261Z,21.73
2019-01-30T14:25:47.343Z,21.73
2019-01-30T14:28:13.531Z,21.72
2019-01-30T14:30:39.985Z,21.76
2019-01-30T14:33:06.758Z,21.75
2019-01-30T14:35:32.772Z,21.77
2019-01-30T14:37:58.932Z,21.76
2019-01-30T14:40:25.199Z,21.76
2019-01-30T14:42:51.166Z,21.74
2019-01-30T14:45:17.907Z,21.74
2019-01-30T14:47:48.012Z,21.73
2019-01-30T14:50:14.086Z,21.72
2019-01-30T14:52:40.388Z,21.73
2019-01-30T14:55:06.551Z,21.74
2019-01-30T14:57:32.832Z,21.73
2019-01-30T14:59:59.094Z,21.75
2019-01-30T15:02:25.485Z,21.74
2019-01-30T15:04:51.682Z,21.78
2019-01-30T15:07:28.398Z,21.78
2019-01-30T15:09:44.809Z,21.77
2019-01-30T15:12:11.413Z,21.78
2019-01-30T15:14:37.794Z,21.78
2019-01-30T15:17:03.905Z,21.80
2019-01-30T15:19:30.033Z,21.79
2019-01-30T15:21:57.011Z,21.79
2019-01-30T15:24:22.770Z,21.80
2019-01-30T15:26:49.195Z,21.83
2019-01-30T15:29:15.746Z,21.83
2019-01-30T15:31:42.392Z,21.81
2019-01-30T15:34:08.669Z,21.81
2019-01-30T15:36:34.947Z,21.83
2019-01-30T15:39:00.991Z,21.83
2019-01-30T15:41:27.371Z,21.83
2019-01-30T15:43:53.784Z,21.84
2019-01-30T15:46:20.216Z,21.85
2019-01-30T15:48:46.258Z,21.85
2019-01-30T15:51:12.258Z,21.83
2019-01-30T15:53:38.303Z,21.84
2019-01-30T15:56:04.311Z,21.84
2019-01-30T15:58:40.442Z,21.80
2019-01-30T16:03:47.103Z,21.84
2019-01-30T16:06:13.448Z,21.85
2019-01-30T16:08:39.502Z,21.85
2019-01-30T16:11:05.496Z,21.84
2019-01-30T16:13:31.506Z,21.85
2019-01-30T16:15:57.682Z,21.85
2019-01-30T16:18:24.088Z,21.85
2019-01-30T16:20:50.092Z,21.85
2019-01-30T16:23:16.530Z,21.85
2019-01-30T16:25:42.812Z,21.87
2019-01-30T16:28:09.144Z,21.87
2019-01-30T16:30:35.192Z,21.87
2019-01-30T16:33:01.209Z,21.86
2019-01-30T16:35:28.442Z,21.86
2019-01-30T16:37:54.601Z,21.84
2019-01-30T16:40:20.590Z,21.85
2019-01-30T16:42:47.028Z,21.85
2019-01-30T16:45:13.241Z,21.83
2019-01-30T16:47:39.375Z,21.83
2019-01-30T16:50:05.560Z,21.85
2019-01-30T16:52:31.540Z,21.85
2019-01-30T16:54:57.847Z,21.88
2019-01-30T16:57:24.081Z,21.87
2019-01-30T16:59:50.439Z,21.84
2019-01-30T17:02:16.812Z,21.88
2019-01-30T17:04:43.045Z,21.86
2019-01-30T17:07:09.052Z,21.87
2019-01-30T17:09:35.209Z,21.87
2019-01-30T17:12:01.269Z,21.87
2019-01-30T17:14:27.296Z,21.85
2019-01-30T17:16:53.297Z,21.84
2019-01-30T17:19:19.336Z,21.84
2019-01-30T17:21:45.580Z,21.84
2019-01-30T17:24:11.660Z,21.84
2019-01-30T17:26:37.831Z,21.83
2019-01-30T17:29:03.988Z,21.84
2019-01-30T17:31:30.107Z,21.84
2019-01-30T17:33:58.999Z,21.84
2019-01-30T17:36:26.513Z,21.83
2019-01-30T17:38:52.803Z,21.83
2019-01-30T17:41:18.803Z,21.84
2019-01-30T17:43:45.487Z,21.84
2019-01-30T17:46:11.826Z,21.84
2019-01-30T17:48:39.628Z,21.84
2019-01-30T17:51:04.527Z,21.83
2019-01-30T17:53:30.675Z,21.85
2019-01-30T17:55:56.907Z,21.85
2019-01-30T17:58:23.508Z,21.86
2019-01-30T18:00:49.501Z,21.87
2019-01-30T18:03:16.274Z,21.90
2019-01-30T18:05:42.186Z,21.92
2019-01-30T18:08:08.239Z,21.91
2019-01-30T18:10:34.796Z,21.93
2019-01-30T18:13:01.133Z,21.93
2019-01-30T18:15:27.220Z,21.91
2019-01-30T18:17:54.442Z,21.91
2019-01-30T18:20:19.451Z,21.91
2019-01-30T18:22:45.817Z,21.89
2019-01-30T18:25:12.014Z,21.89
2019-01-30T18:27:38.163Z,21.92
2019-01-30T18:30:04.160Z,21.89
2019-01-30T18:32:30.404Z,21.89
2019-01-30T18:34:56.388Z,21.87
2019-01-30T18:37:22.921Z,21.87
2019-01-30T18:39:49.761Z,21.88
2019-01-30T18:42:15.261Z,21.88
2019-01-30T18:44:42.258Z,21.87
2019-01-30T18:47:08.464Z,21.87
2019-01-30T18:49:34.468Z,21.88
2019-01-30T18:52:00.494Z,21.87
2019-01-30T18:54:26.733Z,21.87
2019-01-30T18:56:52.758Z,21.86
2019-01-30T18:59:18.885Z,21.86
2019-01-30T19:01:48.550Z,21.87
2019-01-30T19:04:14.788Z,21.88
2019-01-30T19:06:52.078Z,21.88
2019-01-30T19:09:09.393Z,21.87
2019-01-30T19:11:36.821Z,21.87
2019-01-30T19:14:02.888Z,21.86
2019-01-30T19:16:29.121Z,21.87
2019-01-30T19:18:55.161Z,21.85
2019-01-30T19:21:21.383Z,21.86
2019-01-30T19:23:47.390Z,21.86
2019-01-30T19:26:13.423Z,21.86
2019-01-30T19:28:39.494Z,21.85
2019-01-30T19:31:05.907Z,21.85
2019-01-30T19:33:32.083Z,21.84
2019-01-30T19:35:58.236Z,21.84
2019-01-30T19:38:24.683Z,21.83
2019-01-30T19:40:50.981Z,21.84
2019-01-30T19:43:17.088Z,21.82
2019-01-30T19:45:46.176Z,21.82
2019-01-30T19:48:12.299Z,21.81
2019-01-30T19:50:38.328Z,21.81
2019-01-30T19:53:05.461Z,21.80
2019-01-30T19:55:30.371Z,21.79
2019-01-30T19:57:56.371Z,21.79
2019-01-30T20:00:22.419Z,21.79
2019-01-30T20:02:48.473Z,21.79
2019-01-30T20:05:14.474Z,21.78
2019-01-30T20:07:40.785Z,21.78
2019-01-30T20:10:06.862Z,21.78
2019-01-30T20:12:32.873Z,21.78
2019-01-30T20:14:59.239Z,21.78
2019-01-30T20:17:25.241Z,21.78
2019-01-30T20:19:51.352Z,21.78
2019-01-30T20:22:20.606Z,21.78
2019-01-30T20:24:46.811Z,21.80
2019-01-30T20:27:12.917Z,21.77
2019-01-30T20:29:39.066Z,21.79
2019-01-30T20:32:05.211Z,21.79
2019-01-30T20:34:31.201Z,21.81
2019-01-30T20:36:57.357Z,21.80
2019-01-30T20:39:23.370Z,21.82
2019-01-30T20:41:49.664Z,21.80
2019-01-30T20:44:15.679Z,21.82
2019-01-30T20:46:41.823Z,21.81
2019-01-30T20:49:08.001Z,21.81
2019-01-30T20:51:34.089Z,21.81
2019-01-30T20:54:00.750Z,21.80
2019-01-30T20:56:26.943Z,21.80
2019-01-30T20:58:52.970Z,21.80
2019-01-30T21:01:19.047Z,21.81
2019-01-30T21:03:45.163Z,21.81
2019-01-30T21:06:11.234Z,21.81
2019-01-30T21:08:37.549Z,21.79
2019-01-30T21:11:04.250Z,21.80
2019-01-30T21:13:30.669Z,21.80
2019-01-30T21:15:56.744Z,21.79
2019-01-30T21:18:22.768Z,21.78
2019-01-30T21:20:48.813Z,21.79
2019-01-30T21:23:14.985Z,21.79
2019-01-30T21:25:41.118Z,21.78
2019-01-30T21:28:07.478Z,21.78
2019-01-30T21:30:50.006Z,21.76
2019-01-30T21:33:16.040Z,21.77
2019-01-30T21:35:42.078Z,21.77
2019-01-30T21:38:08.079Z,21.78
2019-01-30T21:40:34.115Z,21.79
2019-01-30T21:43:00.112Z,21.81
2019-01-30T21:45:26.112Z,21.80
2019-01-30T21:47:52.153Z,21.81
2019-01-30T21:50:18.146Z,21.82
2019-01-30T21:52:44.185Z,21.81
2019-01-30T21:55:10.176Z,21.82
2019-01-30T21:57:36.211Z,21.81
2019-01-30T22:00:02.263Z,21.81
2019-01-30T22:02:28.261Z,21.82
2019-01-30T22:04:54.295Z,21.82
2019-01-30T22:07:20.332Z,21.86
2019-01-30T22:09:46.368Z,21.86
2019-01-30T22:12:12.363Z,21.84
2019-01-30T22:14:38.409Z,21.83
2019-01-30T22:17:04.402Z,21.81
2019-01-30T22:19:30.394Z,21.83
2019-01-30T22:21:56.432Z,21.82
2019-01-30T22:24:22.433Z,21.82
2019-01-30T22:26:48.445Z,21.82
2019-01-30T22:29:14.484Z,21.84
2019-01-30T22:31:40.479Z,21.85
2019-01-30T22:34:06.523Z,21.85
2019-01-30T22:36:32.523Z,21.84
2019-01-30T22:38:58.540Z,21.85
2019-01-30T22:41:24.581Z,21.85
2019-01-30T22:43:50.578Z,21.86
2019-01-30T22:46:16.610Z,21.85
2019-01-30T22:48:42.603Z,21.87
2019-01-30T22:51:08.639Z,21.86
2019-01-30T22:53:34.679Z,21.89
2019-01-30T22:56:00.679Z,21.87
2019-01-30T22:58:26.714Z,21.86
2019-01-30T23:00:52.748Z,21.86
2019-01-30T23:03:18.747Z,21.88
2019-01-30T23:05:44.738Z,21.86
2019-01-30T23:08:10.775Z,21.86
2019-01-30T23:10:36.784Z,21.86
2019-01-30T23:13:02.780Z,21.86
2019-01-30T23:15:28.803Z,21.87
2019-01-30T23:17:54.794Z,21.86
2019-01-30T23:20:22.689Z,21.86
2019-01-30T23:22:46.838Z,21.86
2019-01-30T23:25:12.868Z,21.89
2019-01-30T23:27:38.863Z,21.91
2019-01-30T23:30:04.975Z,21.93
2019-01-30T23:32:30.890Z,21.88
2019-01-30T23:34:57.360Z,21.86
2019-01-30T23:37:23.277Z,21.85
2019-01-30T23:39:49.267Z,21.84
2019-01-30T23:42:15.290Z,21.84
2019-01-30T23:44:41.288Z,21.83
2019-01-30T23:47:07.315Z,21.83
2019-01-30T23:49:33.348Z,21.83
2019-01-30T23:51:59.341Z,21.82
2019-01-30T23:54:25.340Z,21.82
2019-01-30T23:56:51.390Z,21.81
2019-01-30T23:59:17.409Z,21.81
