createdAt,value
2019-05-20T00:00:08.974Z,100729.63
2019-05-20T00:02:38.830Z,100725.61
2019-05-20T00:05:08.208Z,100732.59
2019-05-20T00:07:37.495Z,100729.96
2019-05-20T00:10:08.416Z,100733.53
2019-05-20T00:12:37.745Z,100730.73
2019-05-20T00:15:07.155Z,100730.92
2019-05-20T00:17:36.455Z,100727.59
2019-05-20T00:20:07.417Z,100723.75
2019-05-20T00:22:36.714Z,100722.88
2019-05-20T00:25:07.373Z,100726.58
2019-05-20T00:27:36.856Z,100723.16
2019-05-20T00:30:07.106Z,100726.11
2019-05-20T00:32:41.142Z,100730.58
2019-05-20T00:35:07.868Z,100731.54
2019-05-20T00:37:37.232Z,100735.55
2019-05-20T00:40:09.023Z,100737.03
2019-05-20T00:42:38.336Z,100737.28
2019-05-20T00:45:07.785Z,100727.94
2019-05-20T00:47:37.071Z,100728.47
2019-05-20T00:50:06.745Z,100733.71
2019-05-20T00:52:36.051Z,100729.18
2019-05-20T00:55:07.309Z,100725.95
2019-05-20T00:57:36.696Z,100724.65
2019-05-20T01:00:07.761Z,100718.78
2019-05-20T01:02:37.160Z,100714.84
2019-05-20T01:05:07.503Z,100720.70
2019-05-20T01:07:37.392Z,100721.77
2019-05-20T01:10:07.078Z,100722.91
2019-05-20T01:12:36.387Z,100721.52
2019-05-20T01:15:06.836Z,100719.88
2019-05-20T01:17:36.118Z,100717.33
2019-05-20T01:20:06.870Z,100711.89
2019-05-20T01:22:36.391Z,100714.24
2019-05-20T01:25:06.223Z,100709.78
2019-05-20T01:27:35.494Z,100712.57
2019-05-20T01:30:07.881Z,100710.64
2019-05-20T01:32:37.172Z,100711.55
2019-05-20T01:35:08.402Z,100711.89
2019-05-20T01:37:37.681Z,100709.72
2019-05-20T01:40:08.503Z,100712.57
2019-05-20T01:42:37.791Z,100707.51
2019-05-20T01:45:07.550Z,100704.63
2019-05-20T01:47:36.823Z,100703.81
2019-05-20T01:50:07.547Z,100707.63
2019-05-20T01:52:36.909Z,100713.65
2019-05-20T01:55:09.985Z,100718.89
2019-05-20T01:57:39.259Z,100717.30
2019-05-20T02:00:09.115Z,100712.34
2019-05-20T02:02:38.463Z,100704.83
2019-05-20T02:05:08.135Z,100710.42
2019-05-20T02:07:37.502Z,100705.52
2019-05-20T02:10:07.551Z,100707.91
2019-05-20T02:12:36.837Z,100710.32
2019-05-20T02:15:12.069Z,100708.87
2019-05-20T02:17:41.348Z,100706.03
2019-05-20T02:20:10.922Z,100709.55
2019-05-20T02:22:40.254Z,100703.48
2019-05-20T02:25:09.784Z,100707.95
2019-05-20T02:27:39.102Z,100703.52
2019-05-20T02:30:08.766Z,100702.91
2019-05-20T02:32:38.047Z,100705.60
2019-05-20T02:35:07.786Z,100704.82
2019-05-20T02:37:37.087Z,100717.06
2019-05-20T02:40:07.740Z,100717.73
2019-05-20T02:42:37.172Z,100716.34
2019-05-20T02:45:07.914Z,100718.27
2019-05-20T02:47:37.229Z,100720.77
2019-05-20T02:50:07.595Z,100726.30
2019-05-20T02:52:36.875Z,100717.73
2019-05-20T02:55:07.258Z,100719.66
2019-05-20T02:57:36.626Z,100713.05
2019-05-20T03:00:09.107Z,100714.08
2019-05-20T03:02:38.430Z,100715.47
2019-05-20T03:05:07.775Z,100717.20
2019-05-20T03:07:37.090Z,100715.36
2019-05-20T03:10:06.924Z,100710.80
2019-05-20T03:12:37.225Z,100713.00
2019-05-20T03:15:07.087Z,100715.61
2019-05-20T03:17:36.355Z,100717.10
2019-05-20T03:20:06.027Z,100713.69
2019-05-20T03:22:35.312Z,100709.88
2019-05-20T03:25:06.641Z,100710.66
2019-05-20T03:27:37.040Z,100720.72
2019-05-20T03:30:08.037Z,100721.50
2019-05-20T03:32:37.398Z,100726.89
2019-05-20T03:35:07.998Z,100726.12
2019-05-20T03:37:37.363Z,100728.58
2019-05-20T03:40:07.506Z,100731.38
2019-05-20T03:42:36.794Z,100729.11
2019-05-20T03:45:06.544Z,100731.87
2019-05-20T03:47:35.867Z,100730.16
2019-05-20T03:50:07.255Z,100740.47
2019-05-20T03:52:36.546Z,100737.68
2019-05-20T03:55:07.399Z,100739.03
2019-05-20T03:57:36.948Z,100733.82
2019-05-20T04:00:06.945Z,100738.36
2019-05-20T04:02:36.256Z,100741.77
2019-05-20T04:05:06.006Z,100742.20
2019-05-20T04:07:36.765Z,100735.94
2019-05-20T04:10:06.766Z,100745.71
2019-05-20T04:12:36.072Z,100749.09
2019-05-20T04:15:06.359Z,100749.72
2019-05-20T04:17:35.665Z,100750.47
2019-05-20T04:20:06.720Z,100752.40
2019-05-20T04:22:36.040Z,100754.44
2019-05-20T04:25:06.961Z,100754.04
2019-05-20T04:27:36.263Z,100758.84
2019-05-20T04:30:08.704Z,100758.28
2019-05-20T04:32:38.018Z,100751.86
2019-05-20T04:35:21.266Z,100746.39
2019-05-20T04:37:38.307Z,100748.13
2019-05-20T04:40:07.989Z,100748.94
2019-05-20T04:42:37.345Z,100748.13
2019-05-20T04:45:09.282Z,100748.51
2019-05-20T04:47:38.578Z,100739.84
2019-05-20T04:50:08.368Z,100743.41
2019-05-20T04:52:38.711Z,100741.34
2019-05-20T04:55:08.549Z,100745.03
2019-05-20T04:57:37.866Z,100745.53
2019-05-20T05:00:10.890Z,100745.23
2019-05-20T05:02:43.427Z,100748.02
2019-05-20T05:05:11.491Z,100741.56
2019-05-20T05:07:40.888Z,100747.88
2019-05-20T05:10:10.649Z,100750.81
2019-05-20T05:12:39.948Z,100754.42
2019-05-20T05:15:09.777Z,100749.27
2019-05-20T05:17:39.165Z,100746.53
2019-05-20T05:20:18.105Z,100745.94
2019-05-20T05:22:43.372Z,100748.65
2019-05-20T05:25:12.725Z,100758.87
2019-05-20T05:27:42.028Z,100754.44
2019-05-20T05:30:11.494Z,100755.24
2019-05-20T05:32:44.186Z,100757.61
2019-05-20T05:35:15.501Z,100752.64
2019-05-20T05:37:44.823Z,100758.08
2019-05-20T05:40:14.552Z,100764.53
2019-05-20T05:42:43.854Z,100768.39
2019-05-20T05:45:14.486Z,100769.09
2019-05-20T05:47:45.333Z,100764.62
2019-05-20T05:50:16.175Z,100770.31
2019-05-20T05:52:45.470Z,100769.62
2019-05-20T05:55:14.772Z,100771.98
2019-05-20T05:57:44.081Z,100769.89
2019-05-20T06:00:13.631Z,100772.53
2019-05-20T06:02:43.173Z,100777.31
2019-05-20T06:05:12.447Z,100779.16
2019-05-20T06:07:41.779Z,100778.73
2019-05-20T06:10:12.098Z,100778.36
2019-05-20T06:12:41.402Z,100779.95
2019-05-20T06:15:11.051Z,100784.77
2019-05-20T06:17:41.677Z,100781.88
2019-05-20T06:20:11.502Z,100790.43
2019-05-20T06:22:40.905Z,100786.42
2019-05-20T06:25:10.967Z,100793.22
2019-05-20T06:27:40.528Z,100793.73
2019-05-20T06:30:11.371Z,100798.98
2019-05-20T06:32:40.909Z,100796.19
2019-05-20T06:35:11.022Z,100795.15
2019-05-20T06:37:50.908Z,100795.59
2019-05-20T06:40:20.277Z,100793.92
2019-05-20T06:42:49.588Z,100796.82
2019-05-20T06:45:19.078Z,100804.05
2019-05-20T06:47:48.387Z,100802.67
2019-05-20T06:50:18.970Z,100809.32
2019-05-20T06:52:49.109Z,100819.54
2019-05-20T06:55:18.524Z,100821.22
2019-05-20T06:57:47.889Z,100816.50
2019-05-20T07:00:32.269Z,100817.37
2019-05-20T07:03:01.653Z,100824.37
2019-05-20T07:05:31.066Z,100819.83
2019-05-20T07:08:01.458Z,100816.84
2019-05-20T07:10:30.931Z,100809.14
2019-05-20T07:13:00.258Z,100813.52
2019-05-20T07:15:29.670Z,100816.84
2019-05-20T07:17:59.092Z,100821.91
2019-05-20T07:20:29.562Z,100819.09
2019-05-20T07:22:58.943Z,100822.69
2019-05-20T07:25:28.372Z,100825.58
2019-05-20T07:27:57.720Z,100832.91
2019-05-20T07:30:27.027Z,100832.16
2019-05-20T07:32:56.344Z,100829.09
2019-05-20T07:35:30.803Z,100827.16
2019-05-20T07:37:56.945Z,100826.80
2019-05-20T07:40:31.162Z,100823.66
2019-05-20T07:43:00.465Z,100834.59
2019-05-20T07:45:31.440Z,100833.47
2019-05-20T07:48:01.032Z,100833.89
2019-05-20T07:50:31.576Z,100823.23
2019-05-20T07:53:01.312Z,100825.77
2019-05-20T07:55:32.955Z,100825.25
2019-05-20T07:58:06.191Z,100829.80
2019-05-20T08:00:35.831Z,100822.25
2019-05-20T08:03:05.675Z,100832.06
2019-05-20T08:05:35.354Z,100837.22
2019-05-20T08:08:05.036Z,100847.80
2019-05-20T08:10:34.415Z,100844.28
2019-05-20T08:13:03.745Z,100839.91
2019-05-20T08:15:33.058Z,100843.42
2019-05-20T08:18:02.717Z,100842.13
2019-05-20T08:20:32.031Z,100840.47
2019-05-20T08:23:01.330Z,100838.70
2019-05-20T08:25:30.647Z,100842.02
2019-05-20T08:27:59.977Z,100845.02
2019-05-20T08:30:35.111Z,100846.73
2019-05-20T08:33:04.992Z,100843.44
2019-05-20T08:35:34.479Z,100837.48
2019-05-20T08:38:04.241Z,100835.83
2019-05-20T08:40:33.552Z,100838.88
2019-05-20T08:43:02.892Z,100845.52
2019-05-20T08:45:32.347Z,100844.02
2019-05-20T08:48:01.689Z,100855.91
2019-05-20T08:50:30.989Z,100857.27
2019-05-20T08:53:00.630Z,100858.06
2019-05-20T08:55:30.495Z,100856.02
2019-05-20T08:57:59.809Z,100849.04
2019-05-20T09:00:29.313Z,100850.59
2019-05-20T09:02:59.548Z,100858.75
2019-05-20T09:05:29.003Z,100853.75
2019-05-20T09:08:03.762Z,100855.75
2019-05-20T09:10:29.592Z,100854.45
2019-05-20T09:12:58.962Z,100853.57
2019-05-20T09:15:28.549Z,100847.83
2019-05-20T09:17:59.450Z,100849.91
2019-05-20T09:20:28.746Z,100853.33
2019-05-20T09:22:58.114Z,100855.77
2019-05-20T09:25:32.087Z,100854.83
2019-05-20T09:28:01.760Z,100853.06
2019-05-20T09:30:31.109Z,100862.04
2019-05-20T09:33:00.551Z,100865.15
2019-05-20T09:35:30.008Z,100872.44
2019-05-20T09:38:00.641Z,100874.98
2019-05-20T09:40:38.395Z,100879.65
2019-05-20T09:43:08.750Z,100879.83
2019-05-20T09:45:38.364Z,100874.20
2019-05-20T09:48:08.061Z,100882.79
2019-05-20T09:50:37.335Z,100876.66
2019-05-20T09:53:07.731Z,100877.86
2019-05-20T09:55:37.653Z,100880.81
2019-05-20T09:58:07.803Z,100887.59
2019-05-20T10:00:37.233Z,100881.39
2019-05-20T10:03:07.643Z,100885.38
2019-05-20T10:05:37.779Z,100889.33
2019-05-20T10:08:07.535Z,100890.47
2019-05-20T10:10:38.017Z,100889.98
2019-05-20T10:13:08.341Z,100895.15
2019-05-20T10:15:37.965Z,100895.99
2019-05-20T10:18:07.523Z,100896.22
2019-05-20T10:20:36.906Z,100895.85
2019-05-20T10:23:07.446Z,100896.41
2019-05-20T10:25:36.775Z,100904.58
2019-05-20T10:28:06.226Z,100901.59
2019-05-20T10:30:35.574Z,100905.69
2019-05-20T10:33:09.122Z,100920.43
2019-05-20T10:35:36.960Z,100915.42
2019-05-20T10:38:06.401Z,100913.77
2019-05-20T10:40:35.710Z,100921.91
2019-05-20T10:43:05.046Z,100928.81
2019-05-20T10:45:34.686Z,100930.58
2019-05-20T10:48:08.588Z,100930.21
2019-05-20T10:50:36.139Z,100930.73
2019-05-20T10:53:05.468Z,100932.69
2019-05-20T10:55:34.837Z,100938.09
2019-05-20T10:58:05.673Z,100939.24
2019-05-20T11:00:35.038Z,100936.08
2019-05-20T11:03:04.419Z,100933.53
2019-05-20T11:05:33.827Z,100926.27
2019-05-20T11:08:03.206Z,100927.41
2019-05-20T11:10:37.029Z,100930.73
2019-05-20T11:13:06.384Z,100933.42
2019-05-20T11:15:35.841Z,100944.20
2019-05-20T11:18:05.342Z,100942.77
2019-05-20T11:20:34.651Z,100947.00
2019-05-20T11:23:03.943Z,100948.63
2019-05-20T11:25:33.314Z,100958.51
2019-05-20T11:28:02.718Z,100967.62
2019-05-20T11:30:32.086Z,100977.39
2019-05-20T11:33:01.481Z,100969.23
2019-05-20T11:35:30.814Z,100974.25
2019-05-20T11:38:00.302Z,100970.30
2019-05-20T11:40:29.590Z,100972.13
2019-05-20T11:42:58.910Z,100971.50
2019-05-20T11:45:28.285Z,100972.56
2019-05-20T11:47:57.589Z,100973.45
2019-05-20T11:50:26.890Z,100968.17
2019-05-20T11:52:56.200Z,100979.09
2019-05-20T11:55:25.605Z,100980.61
2019-05-20T11:57:55.316Z,100986.76
2019-05-20T12:00:25.396Z,100984.92
2019-05-20T12:02:55.684Z,100982.89
2019-05-20T12:05:24.978Z,100980.13
2019-05-20T12:07:54.314Z,100978.28
2019-05-20T12:10:23.679Z,100980.79
2019-05-20T12:12:53.031Z,100983.22
2019-05-20T12:15:22.416Z,100978.09
2019-05-20T12:17:51.721Z,100978.10
2019-05-20T12:20:21.704Z,100982.96
2019-05-20T12:22:52.698Z,100980.97
2019-05-20T12:25:22.185Z,100983.33
2019-05-20T12:27:51.489Z,100973.64
2019-05-20T12:30:21.004Z,100977.13
2019-05-20T12:32:50.461Z,100986.05
2019-05-20T12:35:19.756Z,100990.89
2019-05-20T12:37:49.138Z,100989.57
2019-05-20T12:40:18.830Z,100986.47
2019-05-20T12:42:48.114Z,100986.84
2019-05-20T12:45:17.597Z,100993.35
2019-05-20T12:47:46.911Z,100986.25
2019-05-20T12:50:16.861Z,100981.20
2019-05-20T12:52:46.204Z,100976.61
2019-05-20T12:55:15.770Z,100976.36
2019-05-20T12:57:45.345Z,100974.45
2019-05-20T13:00:16.652Z,100974.99
2019-05-20T13:02:46.236Z,100971.59
2019-05-20T13:05:15.591Z,100968.27
2019-05-20T13:07:44.922Z,100971.14
2019-05-20T13:10:28.982Z,100969.11
2019-05-20T13:12:45.531Z,100961.52
2019-05-20T13:15:15.027Z,100966.14
2019-05-20T13:17:45.476Z,100971.64
2019-05-20T13:20:15.608Z,100970.75
2019-05-20T13:22:44.990Z,100966.47
2019-05-20T13:25:14.384Z,100966.78
2019-05-20T13:27:43.724Z,100969.76
2019-05-20T13:30:14.657Z,100970.26
2019-05-20T13:32:44.003Z,100967.99
2019-05-20T13:35:13.904Z,100979.17
2019-05-20T13:37:43.229Z,100973.38
2019-05-20T13:40:12.872Z,100971.44
2019-05-20T13:42:42.217Z,100970.53
2019-05-20T13:45:11.768Z,100974.09
2019-05-20T13:47:41.178Z,100972.71
2019-05-20T13:50:10.820Z,100971.00
2019-05-20T13:52:40.248Z,100976.95
2019-05-20T13:55:10.055Z,100984.09
2019-05-20T13:57:39.407Z,100983.19
2019-05-20T14:00:09.686Z,100985.85
2019-05-20T14:02:39.167Z,100991.66
2019-05-20T14:05:08.614Z,100983.53
2019-05-20T14:07:38.508Z,100979.53
2019-05-20T14:10:08.313Z,100985.02
2019-05-20T14:12:37.737Z,100981.77
2019-05-20T14:15:08.331Z,100983.41
2019-05-20T14:17:37.710Z,100987.62
2019-05-20T14:20:07.431Z,100989.37
2019-05-20T14:22:36.723Z,100986.80
2019-05-20T14:25:08.622Z,100996.23
2019-05-20T14:27:38.173Z,100994.55
2019-05-20T14:30:08.291Z,100997.41
2019-05-20T14:32:37.705Z,100999.41
2019-05-20T14:35:08.120Z,100997.98
2019-05-20T14:37:39.023Z,100999.48
2019-05-20T14:40:08.723Z,100998.03
2019-05-20T14:42:39.156Z,100993.80
2019-05-20T14:45:08.871Z,101001.72
2019-05-20T14:47:38.191Z,100996.16
2019-05-20T14:50:08.651Z,101000.38
2019-05-20T14:52:38.132Z,100999.37
2019-05-20T14:55:07.716Z,101002.25
2019-05-20T14:57:37.008Z,101006.40
2019-05-20T15:00:08.028Z,101005.99
2019-05-20T15:02:37.547Z,101007.60
2019-05-20T15:05:07.376Z,101012.89
2019-05-20T15:07:36.765Z,101007.38
2019-05-20T15:10:09.499Z,101013.55
2019-05-20T15:12:38.786Z,101001.67
2019-05-20T15:15:09.679Z,101004.28
2019-05-20T15:17:39.040Z,101003.52
2019-05-20T15:20:08.766Z,101008.12
2019-05-20T15:22:39.252Z,101011.83
2019-05-20T15:25:10.181Z,101004.18
2019-05-20T15:27:39.598Z,101007.44
2019-05-20T15:30:09.258Z,101011.13
2019-05-20T15:32:38.579Z,101010.91
2019-05-20T15:35:08.346Z,101012.04
2019-05-20T15:37:37.655Z,101009.83
2019-05-20T15:40:07.347Z,101012.78
2019-05-20T15:42:36.755Z,101009.02
2019-05-20T15:45:08.097Z,101019.42
2019-05-20T15:47:37.519Z,101016.43
2019-05-20T15:50:10.022Z,101019.23
2019-05-20T15:52:38.614Z,101022.47
2019-05-20T15:55:08.944Z,101012.16
2019-05-20T15:57:38.231Z,101017.37
2019-05-20T16:00:09.560Z,101014.89
2019-05-20T16:02:38.921Z,101020.97
2019-05-20T16:05:08.713Z,101016.51
2019-05-20T16:07:38.054Z,101027.98
2019-05-20T16:10:07.521Z,101019.87
2019-05-20T16:12:36.908Z,101033.37
2019-05-20T16:15:07.375Z,101026.10
2019-05-20T16:17:36.817Z,101033.91
2019-05-20T16:20:07.553Z,101025.05
2019-05-20T16:22:36.926Z,101020.94
2019-05-20T16:25:07.399Z,101029.69
2019-05-20T16:27:36.777Z,101027.06
2019-05-20T16:30:09.231Z,101029.78
2019-05-20T16:32:38.951Z,101038.53
2019-05-20T16:35:08.303Z,101035.91
2019-05-20T16:37:38.091Z,101031.61
2019-05-20T16:40:08.756Z,101038.18
2019-05-20T16:42:38.712Z,101040.39
2019-05-20T16:45:11.786Z,101029.33
2019-05-20T16:47:40.268Z,101039.69
2019-05-20T16:50:10.400Z,101037.84
2019-05-20T16:52:39.701Z,101035.91
2019-05-20T16:55:09.245Z,101039.06
2019-05-20T16:57:38.731Z,101036.60
2019-05-20T17:00:29.344Z,101040.19
2019-05-20T17:02:41.415Z,101042.03
2019-05-20T17:05:10.741Z,101042.28
2019-05-20T17:07:40.064Z,101043.09
2019-05-20T17:10:09.691Z,101041.32
2019-05-20T17:12:39.090Z,101035.19
2019-05-20T17:15:09.108Z,101038.09
2019-05-20T17:17:38.408Z,101041.57
2019-05-20T17:20:08.482Z,101039.39
2019-05-20T17:22:37.859Z,101037.55
2019-05-20T17:25:10.318Z,101039.73
2019-05-20T17:27:39.659Z,101042.19
2019-05-20T17:30:09.377Z,101035.62
2019-05-20T17:32:39.039Z,101032.67
2019-05-20T17:35:08.507Z,101027.77
2019-05-20T17:37:38.108Z,101034.07
2019-05-20T17:40:09.907Z,101035.30
2019-05-20T17:42:39.508Z,101034.06
2019-05-20T17:45:09.039Z,101033.88
2019-05-20T17:47:38.416Z,101042.62
2019-05-20T17:50:09.156Z,101035.19
2019-05-20T17:52:38.573Z,101031.08
2019-05-20T17:55:09.088Z,101025.57
2019-05-20T17:57:38.453Z,101034.41
2019-05-20T18:00:10.492Z,101031.95
2019-05-20T18:02:39.830Z,101034.13
2019-05-20T18:05:09.538Z,101034.23
2019-05-20T18:07:38.914Z,101033.70
2019-05-20T18:10:09.317Z,101037.31
2019-05-20T18:12:38.591Z,101051.93
2019-05-20T18:15:08.330Z,101044.83
2019-05-20T18:17:37.634Z,101046.05
2019-05-20T18:20:07.110Z,101050.04
2019-05-20T18:22:36.379Z,101046.81
2019-05-20T18:25:08.762Z,101056.12
2019-05-20T18:27:39.095Z,101052.98
2019-05-20T18:30:08.934Z,101056.06
2019-05-20T18:32:38.751Z,101061.50
2019-05-20T18:35:09.003Z,101067.42
2019-05-20T18:37:38.278Z,101065.05
2019-05-20T18:40:14.450Z,101076.63
2019-05-20T18:42:40.669Z,101076.08
2019-05-20T18:45:10.355Z,101080.94
2019-05-20T18:47:39.618Z,101083.20
2019-05-20T18:50:09.278Z,101088.25
2019-05-20T18:52:38.587Z,101083.70
2019-05-20T18:55:07.980Z,101090.51
2019-05-20T18:57:38.438Z,101085.45
2019-05-20T19:00:08.827Z,101090.16
2019-05-20T19:02:39.749Z,101093.62
2019-05-20T19:05:09.391Z,101100.92
2019-05-20T19:07:38.740Z,101096.49
2019-05-20T19:10:17.755Z,101097.30
2019-05-20T19:12:49.619Z,101107.75
2019-05-20T19:15:19.252Z,101108.95
2019-05-20T19:17:48.701Z,101109.88
2019-05-20T19:20:17.999Z,101112.78
2019-05-20T19:22:47.387Z,101118.80
2019-05-20T19:25:16.773Z,101127.61
2019-05-20T19:27:46.152Z,101137.61
2019-05-20T19:30:15.713Z,101141.94
2019-05-20T19:32:45.094Z,101146.91
2019-05-20T19:35:14.548Z,101145.52
2019-05-20T19:37:44.124Z,101141.91
2019-05-20T19:40:13.448Z,101150.84
2019-05-20T19:42:42.956Z,101149.22
2019-05-20T19:45:12.575Z,101142.46
2019-05-20T19:47:42.085Z,101132.13
2019-05-20T19:50:11.645Z,101137.44
2019-05-20T19:52:40.958Z,101141.49
2019-05-20T19:55:10.382Z,101147.08
2019-05-20T19:57:39.754Z,101148.28
2019-05-20T20:00:09.463Z,101144.71
2019-05-20T20:02:38.837Z,101159.20
2019-05-20T20:05:08.522Z,101161.08
2019-05-20T20:07:37.883Z,101159.20
2019-05-20T20:10:08.752Z,101161.64
2019-05-20T20:12:38.055Z,101167.59
2019-05-20T20:15:07.601Z,101162.37
2019-05-20T20:17:36.925Z,101160.25
2019-05-20T20:20:06.400Z,101162.29
2019-05-20T20:22:38.413Z,101161.73
2019-05-20T20:25:07.860Z,101156.34
2019-05-20T20:27:37.418Z,101155.59
2019-05-20T20:30:06.857Z,101154.83
2019-05-20T20:32:38.674Z,101156.42
2019-05-20T20:35:08.778Z,101151.48
2019-05-20T20:37:38.090Z,101160.82
2019-05-20T20:40:07.801Z,101165.98
2019-05-20T20:42:37.119Z,101166.45
2019-05-20T20:45:06.768Z,101175.04
2019-05-20T20:47:41.815Z,101175.20
2019-05-20T20:50:08.604Z,101182.80
2019-05-20T20:52:38.155Z,101180.00
2019-05-20T20:55:08.284Z,101177.22
2019-05-20T20:57:37.717Z,101190.55
2019-05-20T21:00:09.077Z,101194.84
2019-05-20T21:02:52.285Z,101205.02
2019-05-20T21:05:11.886Z,101201.56
2019-05-20T21:07:41.196Z,101207.61
2019-05-20T21:10:10.682Z,101208.38
2019-05-20T21:12:40.029Z,101213.81
2019-05-20T21:15:09.701Z,101214.43
2019-05-20T21:17:38.983Z,101214.22
2019-05-20T21:20:08.360Z,101210.14
2019-05-20T21:22:38.716Z,101221.66
2019-05-20T21:25:08.248Z,101215.72
2019-05-20T21:27:37.558Z,101215.72
2019-05-20T21:30:08.259Z,101221.08
2019-05-20T21:32:37.599Z,101211.31
2019-05-20T21:35:07.313Z,101211.95
2019-05-20T21:37:36.612Z,101220.73
2019-05-20T21:40:06.196Z,101223.11
2019-05-20T21:42:35.510Z,101221.34
2019-05-20T21:45:06.436Z,101216.55
2019-05-20T21:47:35.716Z,101214.89
2019-05-20T21:50:05.897Z,101215.86
2019-05-20T21:52:35.172Z,101213.13
2019-05-20T21:55:06.161Z,101216.34
2019-05-20T21:57:36.521Z,101212.20
2019-05-20T22:00:07.696Z,101217.22
2019-05-20T22:02:37.867Z,101211.12
2019-05-20T22:05:07.503Z,101207.36
2019-05-20T22:07:36.898Z,101202.81
2019-05-20T22:10:07.429Z,101204.63
2019-05-20T22:12:36.781Z,101209.58
2019-05-20T22:15:06.927Z,101201.84
2019-05-20T22:17:36.263Z,101198.43
2019-05-20T22:20:06.392Z,101201.84
2019-05-20T22:22:53.796Z,101199.87
2019-05-20T22:25:23.122Z,101195.48
2019-05-20T22:27:52.412Z,101197.86
2019-05-20T22:30:21.749Z,101193.67
2019-05-20T22:32:51.027Z,101193.31
2019-05-20T22:35:20.364Z,101195.07
2019-05-20T22:37:49.629Z,101193.63
2019-05-20T22:40:18.973Z,101199.41
2019-05-20T22:42:48.281Z,101201.06
2019-05-20T22:45:17.664Z,101196.62
2019-05-20T22:47:47.079Z,101189.30
2019-05-20T22:50:16.388Z,101190.58
2019-05-20T22:52:45.714Z,101191.19
2019-05-20T22:55:15.078Z,101192.59
2019-05-20T22:57:44.446Z,101196.37
2019-05-20T23:00:14.151Z,101200.55
2019-05-20T23:02:43.551Z,101204.89
2019-05-20T23:05:13.122Z,101209.47
2019-05-20T23:07:42.506Z,101208.03
2019-05-20T23:10:12.426Z,101206.44
2019-05-20T23:12:41.832Z,101203.50
2019-05-20T23:15:11.290Z,101204.27
2019-05-20T23:17:40.596Z,101211.19
2019-05-20T23:20:10.282Z,101207.63
2019-05-20T23:22:39.573Z,101205.05
2019-05-20T23:25:08.947Z,101203.50
2019-05-20T23:27:38.318Z,101202.05
2019-05-20T23:30:08.248Z,101204.88
2019-05-20T23:32:37.543Z,101203.48
2019-05-20T23:35:08.376Z,101205.25
2019-05-20T23:37:37.660Z,101204.88
2019-05-20T23:40:10.431Z,101202.67
2019-05-20T23:42:39.726Z,101205.05
2019-05-20T23:45:10.194Z,101204.32
2019-05-20T23:47:39.560Z,101202.45
2019-05-20T23:50:09.053Z,101201.41
2019-05-20T23:52:38.354Z,101200.22
2019-05-20T23:55:08.414Z,101209.58
2019-05-20T23:57:37.815Z,101208.76
