createdAt,value
2023-01-01T00:01:30.097Z,26.55
2023-01-01T00:04:35.832Z,27.38
2023-01-01T00:07:41.392Z,23.55
2023-01-01T00:10:49.381Z,21.05
2023-01-01T00:13:54.831Z,21.65
2023-01-01T00:17:00.168Z,18.08
2023-01-01T00:20:05.632Z,17.35
2023-01-01T00:23:10.847Z,19.17
2023-01-01T00:26:20.308Z,15.02
2023-01-01T00:29:25.755Z,15.85
2023-01-01T00:32:31.486Z,16.15
2023-01-01T00:35:37.063Z,14.95
2023-01-01T00:38:42.677Z,14.85
2023-01-01T00:41:50.682Z,12.48
2023-01-01T00:44:55.770Z,14.98
2023-01-01T00:48:01.108Z,12.50
2023-01-01T00:51:06.851Z,13.10
2023-01-01T00:54:11.828Z,10.40
2023-01-01T00:57:19.863Z,9.52
2023-01-01T01:00:25.307Z,12.55
2023-01-01T01:03:33.616Z,13.38
2023-01-01T01:06:38.753Z,9.63
2023-01-01T01:09:44.089Z,9.70
2023-01-01T01:12:51.807Z,10.15
2023-01-01T01:15:57.393Z,10.65
2023-01-01T01:19:03.551Z,7.00
2023-01-01T01:22:09.300Z,10.38
2023-01-01T01:25:14.562Z,7.05
2023-01-01T01:28:22.529Z,9.75
2023-01-01T01:31:29.758Z,8.25
2023-01-01T01:34:34.910Z,6.93
2023-01-01T01:37:40.280Z,7.20
2023-01-01T01:40:46.052Z,8.93
2023-01-01T01:43:57.741Z,7.25
2023-01-01T01:47:03.605Z,6.97
2023-01-01T01:50:12.127Z,8.35
2023-01-01T01:53:20.619Z,7.35
2023-01-01T01:56:30.043Z,5.40
2023-01-01T01:59:41.008Z,5.72
2023-01-01T02:02:49.716Z,6.93
2023-01-01T02:05:55.381Z,6.07
2023-01-01T02:09:02.096Z,5.65
2023-01-01T02:12:07.911Z,6.00
2023-01-01T02:15:16.113Z,7.05
2023-01-01T02:18:22.665Z,8.80
2023-01-01T02:21:31.177Z,6.25
2023-01-01T02:24:46.931Z,5.70
2023-01-01T02:27:55.634Z,6.35
2023-01-01T02:31:04.628Z,7.75
2023-01-01T02:34:12.599Z,5.32
2023-01-01T02:37:19.568Z,5.82
2023-01-01T02:40:26.489Z,6.60
2023-01-01T02:43:32.070Z,7.45
2023-01-01T02:50:01.985Z,9.07
2023-01-01T02:53:16.281Z,8.98
2023-01-01T02:56:25.394Z,7.63
2023-01-01T02:59:47.962Z,6.13
2023-01-01T03:03:12.558Z,9.55
2023-01-01T03:06:28.446Z,7.15
2023-01-01T03:09:40.429Z,7.15
2023-01-01T03:12:47.701Z,8.07
2023-01-01T03:15:58.380Z,8.20
2023-01-01T03:19:16.042Z,8.15
2023-01-01T03:22:22.538Z,5.87
2023-01-01T03:25:29.186Z,7.65
2023-01-01T03:28:37.195Z,6.57
2023-01-01T03:31:44.525Z,8.68
2023-01-01T03:34:55.287Z,9.73
2023-01-01T03:38:02.077Z,8.23
2023-01-01T03:41:13.549Z,8.80
2023-01-01T03:44:21.653Z,9.10
2023-01-01T03:47:27.252Z,9.90
2023-01-01T03:50:39.457Z,9.68
2023-01-01T03:53:45.189Z,8.52
2023-01-01T03:56:54.240Z,9.13
2023-01-01T04:00:02.919Z,7.70
2023-01-01T04:03:19.527Z,12.38
2023-01-01T04:06:27.449Z,10.68
2023-01-01T04:09:34.962Z,9.30
2023-01-01T04:12:40.094Z,9.73
2023-01-01T04:15:47.006Z,11.10
2023-01-01T04:18:52.627Z,8.40
2023-01-01T04:22:00.806Z,8.70
2023-01-01T04:25:06.404Z,12.70
2023-01-01T04:28:11.727Z,9.10
2023-01-01T04:31:17.972Z,7.82
2023-01-01T04:34:23.638Z,10.10
2023-01-01T04:37:31.738Z,10.77
2023-01-01T04:40:36.930Z,10.50
2023-01-01T04:43:42.597Z,11.32
2023-01-01T04:46:47.899Z,9.32
2023-01-01T04:49:53.125Z,9.38
2023-01-01T04:53:01.560Z,8.27
2023-01-01T04:56:07.840Z,9.40
2023-01-01T04:59:13.037Z,8.32
2023-01-01T05:02:18.413Z,9.98
2023-01-01T05:05:23.736Z,11.93
2023-01-01T05:08:31.711Z,7.72
2023-01-01T05:11:36.958Z,14.25
2023-01-01T05:14:42.127Z,9.32
2023-01-01T05:17:47.478Z,10.10
2023-01-01T05:20:52.710Z,8.55
2023-01-01T05:24:01.808Z,8.40
2023-01-01T05:27:07.248Z,10.93
2023-01-01T05:30:13.241Z,10.18
2023-01-01T05:33:18.695Z,8.18
2023-01-01T05:36:25.222Z,8.38
2023-01-01T05:39:33.329Z,9.23
2023-01-01T05:42:39.002Z,8.52
2023-01-01T05:45:44.624Z,8.38
2023-01-01T05:48:49.808Z,10.02
2023-01-01T05:51:54.815Z,8.75
2023-01-01T05:55:02.820Z,7.55
2023-01-01T05:58:08.252Z,7.68
2023-01-01T06:01:14.628Z,9.93
2023-01-01T06:04:20.281Z,8.93
2023-01-01T06:07:27.480Z,7.03
2023-01-01T06:10:35.923Z,7.28
2023-01-01T06:13:41.011Z,7.97
2023-01-01T06:16:46.482Z,7.78
2023-01-01T06:19:51.788Z,6.80
2023-01-01T06:22:57.429Z,7.57
2023-01-01T06:26:10.286Z,8.43
2023-01-01T06:29:15.630Z,7.15
2023-01-01T06:32:20.955Z,7.63
2023-01-01T06:35:26.352Z,8.00
2023-01-01T06:38:34.216Z,7.53
2023-01-01T06:41:42.358Z,6.90
2023-01-01T06:44:47.775Z,7.38
2023-01-01T06:47:52.996Z,6.55
2023-01-01T06:50:58.470Z,7.55
2023-01-01T06:54:03.715Z,8.18
2023-01-01T06:57:11.740Z,6.93
2023-01-01T07:00:17.993Z,6.63
2023-01-01T07:03:23.563Z,7.60
2023-01-01T07:06:29.993Z,7.35
2023-01-01T07:09:35.424Z,8.15
2023-01-01T07:12:43.510Z,5.90
2023-01-01T07:15:49.002Z,5.72
2023-01-01T07:18:54.593Z,7.25
2023-01-01T07:22:00.075Z,5.97
2023-01-01T07:25:05.611Z,6.07
2023-01-01T07:28:13.786Z,5.60
2023-01-01T07:31:19.382Z,6.25
2023-01-01T07:34:24.709Z,6.13
2023-01-01T07:37:29.771Z,5.47
2023-01-01T07:40:34.957Z,8.60
2023-01-01T07:43:42.927Z,5.88
2023-01-01T07:46:48.393Z,6.70
2023-01-01T07:49:53.669Z,7.35
2023-01-01T07:52:59.261Z,6.53
2023-01-01T07:56:04.612Z,6.35
2023-01-01T07:59:18.479Z,5.43
2023-01-01T08:02:25.802Z,10.57
2023-01-01T08:05:31.712Z,7.53
2023-01-01T08:08:36.727Z,5.57
2023-01-01T08:11:42.324Z,7.32
2023-01-01T08:14:49.958Z,5.88
2023-01-01T08:17:59.044Z,6.85
2023-01-01T08:21:04.536Z,5.80
2023-01-01T08:24:10.448Z,6.13
2023-01-01T08:27:16.303Z,5.57
2023-01-01T08:30:24.460Z,6.07
2023-01-01T08:33:29.660Z,5.85
2023-01-01T08:36:34.720Z,5.63
2023-01-01T08:39:39.992Z,7.47
2023-01-01T08:42:45.428Z,7.18
2023-01-01T08:45:53.210Z,7.95
2023-01-01T08:48:58.500Z,6.00
2023-01-01T08:52:03.878Z,6.50
2023-01-01T08:55:10.106Z,9.55
2023-01-01T08:58:15.047Z,7.10
2023-01-01T09:01:23.110Z,8.27
2023-01-01T09:04:28.370Z,6.88
2023-01-01T09:07:34.178Z,7.20
2023-01-01T09:10:39.446Z,25.63
2023-01-01T09:13:44.724Z,8.20
2023-01-01T09:16:55.541Z,7.28
2023-01-01T09:20:01.521Z,8.52
2023-01-01T09:23:08.730Z,12.43
2023-01-01T09:26:14.133Z,9.07
2023-01-01T09:29:21.036Z,9.85
2023-01-01T09:32:29.341Z,9.30
2023-01-01T09:35:34.690Z,7.97
2023-01-01T09:38:39.867Z,9.35
2023-01-01T09:41:49.887Z,9.32
2023-01-01T09:45:12.760Z,7.90
2023-01-01T09:48:20.770Z,8.15
2023-01-01T09:51:26.901Z,10.10
2023-01-01T09:54:33.877Z,9.15
2023-01-01T09:57:39.170Z,9.18
2023-01-01T10:00:46.457Z,10.57
2023-01-01T10:03:57.387Z,9.32
2023-01-01T10:07:07.233Z,8.45
2023-01-01T10:10:18.833Z,7.72
2023-01-01T10:13:26.557Z,8.48
2023-01-01T10:16:36.070Z,7.28
2023-01-01T10:19:46.763Z,7.68
2023-01-01T10:22:54.800Z,5.95
2023-01-01T10:26:01.574Z,7.28
2023-01-01T10:29:08.603Z,5.82
2023-01-01T10:32:23.785Z,5.70
2023-01-01T10:35:37.029Z,6.07
2023-01-01T10:38:43.088Z,7.28
2023-01-01T10:41:48.916Z,5.57
2023-01-01T10:44:56.038Z,4.35
2023-01-01T10:48:15.204Z,5.68
2023-01-01T10:51:25.067Z,6.63
2023-01-01T10:54:36.252Z,5.85
2023-01-01T10:57:41.488Z,6.13
2023-01-01T11:00:47.212Z,5.13
2023-01-01T11:03:59.972Z,4.28
2023-01-01T11:07:09.854Z,3.40
2023-01-01T11:10:20.224Z,4.53
2023-01-01T11:13:25.864Z,6.00
2023-01-01T11:16:31.964Z,5.28
2023-01-01T11:19:38.332Z,4.00
2023-01-01T11:22:47.086Z,3.50
2023-01-01T11:26:00.121Z,3.47
2023-01-01T11:29:21.025Z,3.22
2023-01-01T11:32:37.035Z,3.13
2023-01-01T11:35:51.886Z,2.58
2023-01-01T11:39:11.751Z,2.70
2023-01-01T11:42:20.685Z,4.07
2023-01-01T11:45:31.718Z,3.03
2023-01-01T11:48:40.162Z,4.10
2023-01-01T11:51:45.671Z,3.53
2023-01-01T11:54:53.744Z,2.88
2023-01-01T11:58:04.797Z,4.32
2023-01-01T12:01:12.704Z,3.85
2023-01-01T12:04:21.888Z,2.42
2023-01-01T12:10:36.938Z,2.65
2023-01-01T12:13:47.781Z,2.88
2023-01-01T12:16:56.492Z,3.60
2023-01-01T12:20:05.160Z,3.97
2023-01-01T12:23:13.393Z,2.45
2023-01-01T12:26:23.824Z,2.30
2023-01-01T12:29:37.672Z,3.38
2023-01-01T12:33:02.085Z,2.75
2023-01-01T12:36:19.911Z,2.80
2023-01-01T12:39:48.866Z,3.50
2023-01-01T12:43:02.948Z,3.47
2023-01-01T12:46:32.185Z,3.13
2023-01-01T12:49:47.010Z,3.63
2023-01-01T12:52:57.797Z,3.38
2023-01-01T12:56:07.266Z,3.15
2023-01-01T12:59:17.683Z,4.57
2023-01-01T13:02:24.687Z,2.65
2023-01-01T13:05:33.864Z,3.78
2023-01-01T13:08:40.202Z,5.35
2023-01-01T13:11:46.918Z,3.60
2023-01-01T13:14:55.287Z,4.35
2023-01-01T13:18:00.758Z,3.97
2023-01-01T13:21:08.188Z,4.13
2023-01-01T13:24:22.745Z,5.78
2023-01-01T13:27:42.831Z,2.80
2023-01-01T13:30:57.073Z,3.30
2023-01-01T13:34:16.934Z,3.80
2023-01-01T13:37:37.354Z,3.67
2023-01-01T13:40:57.316Z,3.05
2023-01-01T13:44:19.845Z,2.13
2023-01-01T13:47:33.277Z,2.13
2023-01-01T13:50:43.372Z,4.10
2023-01-01T13:53:57.117Z,3.67
2023-01-01T13:57:05.137Z,2.70
2023-01-01T14:00:21.462Z,3.47
2023-01-01T14:03:30.558Z,3.63
2023-01-01T14:06:38.814Z,4.95
2023-01-01T14:09:43.998Z,3.33
2023-01-01T14:12:49.502Z,3.30
2023-01-01T14:15:56.522Z,3.60
2023-01-01T14:19:04.539Z,2.42
2023-01-01T14:22:10.804Z,4.90
2023-01-01T14:25:19.980Z,4.38
2023-01-01T14:28:28.126Z,3.15
2023-01-01T14:31:35.042Z,2.65
2023-01-01T14:34:44.670Z,3.65
2023-01-01T14:37:50.009Z,4.25
2023-01-01T14:41:03.288Z,2.95
2023-01-01T14:44:10.336Z,3.33
2023-01-01T14:47:23.490Z,3.70
2023-01-01T14:50:35.330Z,2.58
2023-01-01T14:53:40.677Z,3.30
2023-01-01T14:56:45.836Z,3.03
2023-01-01T14:59:55.009Z,3.70
2023-01-01T15:03:08.425Z,3.50
2023-01-01T15:06:20.320Z,3.17
2023-01-01T15:09:25.748Z,3.38
2023-01-01T15:12:32.032Z,3.97
2023-01-01T15:15:40.761Z,3.65
2023-01-01T15:18:46.570Z,5.10
2023-01-01T15:21:54.487Z,2.95
2023-01-01T15:25:00.672Z,5.22
2023-01-01T15:28:06.266Z,3.95
2023-01-01T15:31:12.587Z,3.83
2023-01-01T15:34:22.862Z,4.55
2023-01-01T15:37:35.261Z,3.10
2023-01-01T15:40:40.892Z,5.00
2023-01-01T15:43:46.471Z,5.85
2023-01-01T15:46:52.965Z,5.10
2023-01-01T15:50:10.721Z,4.63
2023-01-01T15:53:22.413Z,4.70
2023-01-01T15:56:29.761Z,5.32
2023-01-01T15:59:36.767Z,5.53
2023-01-01T16:02:45.667Z,4.25
2023-01-01T16:05:52.815Z,4.97
2023-01-01T16:09:00.753Z,5.25
2023-01-01T16:12:07.863Z,7.68
2023-01-01T16:15:17.600Z,5.22
2023-01-01T16:18:23.179Z,5.65
2023-01-01T16:21:31.415Z,5.53
2023-01-01T16:24:39.278Z,6.90
2023-01-01T16:27:44.922Z,5.32
2023-01-01T16:30:50.303Z,5.95
2023-01-01T16:33:56.575Z,7.07
2023-01-01T16:37:02.145Z,5.03
2023-01-01T16:40:13.545Z,6.25
2023-01-01T16:43:21.910Z,6.05
2023-01-01T16:49:33.485Z,5.45
2023-01-01T16:52:44.415Z,4.45
2023-01-01T16:55:56.100Z,6.78
2023-01-01T16:59:03.540Z,18.08
2023-01-01T17:02:09.550Z,8.80
2023-01-01T17:05:14.875Z,8.27
2023-01-01T17:08:20.158Z,6.22
2023-01-01T17:11:28.005Z,6.70
2023-01-01T17:14:33.014Z,7.18
2023-01-01T17:17:38.437Z,8.10
2023-01-01T17:20:43.440Z,7.45
2023-01-01T17:23:48.621Z,7.88
2023-01-01T17:26:57.656Z,10.27
2023-01-01T17:30:03.037Z,9.82
2023-01-01T17:33:08.408Z,7.57
2023-01-01T17:36:14.094Z,6.82
2023-01-01T17:39:19.676Z,7.68
2023-01-01T17:42:27.817Z,11.13
2023-01-01T17:45:32.816Z,8.63
2023-01-01T17:48:38.317Z,9.43
2023-01-01T17:51:44.251Z,9.48
2023-01-01T17:54:49.407Z,10.13
2023-01-01T17:57:57.481Z,8.15
2023-01-01T18:01:14.903Z,8.40
2023-01-01T18:04:20.314Z,9.63
2023-01-01T18:07:25.919Z,9.82
2023-01-01T18:10:31.611Z,11.65
2023-01-01T18:13:39.648Z,14.20
2023-01-01T18:16:47.494Z,13.70
2023-01-01T18:19:52.604Z,11.80
2023-01-01T18:22:57.812Z,10.68
2023-01-01T18:26:03.651Z,11.50
2023-01-01T18:29:12.273Z,12.65
2023-01-01T18:35:22.982Z,14.07
2023-01-01T18:38:28.110Z,14.82
2023-01-01T18:41:46.194Z,12.50
2023-01-01T18:44:54.856Z,13.23
2023-01-01T18:51:04.967Z,13.95
2023-01-01T18:54:15.624Z,13.10
2023-01-01T18:57:28.983Z,15.57
2023-01-01T19:00:37.533Z,13.55
2023-01-01T19:03:42.587Z,18.77
2023-01-01T19:06:48.345Z,13.02
2023-01-01T19:09:58.889Z,11.02
2023-01-01T19:13:12.350Z,15.50
2023-01-01T19:16:24.355Z,16.05
2023-01-01T19:19:32.449Z,19.42
2023-01-01T19:22:37.711Z,13.32
2023-01-01T19:25:43.632Z,12.90
2023-01-01T19:28:51.913Z,14.50
2023-01-01T19:32:01.546Z,12.23
2023-01-01T19:35:09.678Z,12.95
2023-01-01T19:38:18.781Z,12.13
2023-01-01T19:41:24.186Z,12.68
2023-01-01T19:44:29.841Z,13.13
2023-01-01T19:47:38.600Z,13.82
2023-01-01T19:50:43.899Z,16.20
2023-01-01T19:53:49.330Z,11.90
2023-01-01T19:56:54.646Z,13.75
2023-01-01T19:59:59.690Z,12.27
2023-01-01T20:03:51.536Z,11.10
2023-01-01T20:06:36.459Z,17.83
2023-01-01T20:09:41.926Z,12.15
2023-01-01T20:12:47.422Z,9.27
2023-01-01T20:15:52.953Z,11.85
2023-01-01T20:19:00.583Z,12.50
2023-01-01T20:22:15.006Z,12.95
2023-01-01T20:25:20.441Z,10.32
2023-01-01T20:28:38.247Z,10.70
2023-01-01T20:31:44.086Z,12.02
2023-01-01T20:34:53.225Z,13.60
2023-01-01T20:37:55.926Z,11.23
2023-01-01T20:41:21.703Z,9.98
2023-01-01T20:44:26.983Z,10.30
2023-01-01T20:47:32.752Z,12.00
2023-01-01T20:50:40.452Z,13.27
2023-01-01T20:53:45.789Z,13.15
2023-01-01T20:56:51.010Z,11.50
2023-01-01T20:59:56.505Z,12.27
2023-01-01T21:03:01.487Z,10.30
2023-01-01T21:06:09.948Z,8.73
2023-01-01T21:09:15.371Z,11.88
2023-01-01T21:12:20.733Z,10.90
2023-01-01T21:15:25.875Z,9.02
2023-01-01T21:18:32.051Z,12.02
2023-01-01T21:21:45.150Z,8.30
2023-01-01T21:24:54.427Z,8.13
2023-01-01T21:28:01.105Z,7.53
2023-01-01T21:31:12.586Z,8.30
2023-01-01T21:34:26.469Z,8.50
2023-01-01T21:37:51.848Z,6.88
2023-01-01T21:40:58.961Z,8.63
2023-01-01T21:44:04.419Z,6.30
2023-01-01T21:47:20.275Z,6.18
2023-01-01T21:50:28.020Z,4.72
2023-01-01T21:53:36.259Z,5.40
2023-01-01T21:56:42.185Z,5.18
2023-01-01T21:59:48.439Z,3.92
2023-01-01T22:02:53.580Z,2.70
2023-01-01T22:05:59.645Z,4.05
2023-01-01T22:09:14.124Z,3.78
2023-01-01T22:12:21.288Z,4.35
2023-01-01T22:15:33.814Z,4.15
2023-01-01T22:18:42.929Z,3.17
2023-01-01T22:21:48.700Z,1.80
2023-01-01T22:24:57.345Z,1.70
2023-01-01T22:28:06.426Z,1.95
2023-01-01T22:31:14.014Z,1.75
2023-01-01T22:34:22.581Z,1.20
2023-01-01T22:40:36.528Z,2.63
2023-01-01T22:43:42.607Z,1.25
2023-01-01T22:46:48.337Z,1.42
2023-01-01T22:49:54.289Z,2.53
2023-01-01T22:53:00.128Z,1.48
2023-01-01T22:56:08.524Z,1.65
2023-01-01T22:59:13.697Z,1.67
2023-01-01T23:02:19.186Z,2.35
2023-01-01T23:05:24.207Z,3.90
2023-01-01T23:08:29.708Z,2.78
2023-01-01T23:11:37.759Z,2.75
2023-01-01T23:14:55.908Z,3.15
2023-01-01T23:21:07.905Z,4.35
2023-01-01T23:24:14.897Z,1.80
2023-01-01T23:27:22.947Z,3.20
2023-01-01T23:30:28.949Z,2.50
2023-01-01T23:33:34.945Z,2.85
2023-01-01T23:36:40.865Z,3.28
2023-01-01T23:39:46.147Z,2.58
2023-01-01T23:42:54.336Z,1.40
2023-01-01T23:45:59.575Z,1.70
2023-01-01T23:49:06.063Z,3.03
2023-01-01T23:52:11.544Z,2.15
2023-01-01T23:55:17.173Z,2.08
2023-01-01T23:58:24.910Z,1.27
