createdAt,value
2023-04-21T00:00:30.794Z,100.00
2023-04-21T00:02:59.173Z,100.00
2023-04-21T00:05:29.131Z,100.00
2023-04-21T00:07:57.464Z,100.00
2023-04-21T00:10:25.820Z,100.00
2023-04-21T00:12:54.011Z,100.00
2023-04-21T00:15:22.196Z,100.00
2023-04-21T00:17:50.642Z,100.00
2023-04-21T00:20:19.192Z,100.00
2023-04-21T00:22:50.472Z,100.00
2023-04-21T00:25:24.885Z,100.00
2023-04-21T00:27:53.974Z,100.00
2023-04-21T00:30:22.309Z,100.00
2023-04-21T00:32:50.540Z,100.00
2023-04-21T00:35:18.816Z,100.00
2023-04-21T00:37:50.172Z,100.00
2023-04-21T00:40:18.482Z,100.00
2023-04-21T00:42:46.671Z,100.00
2023-04-21T00:45:15.915Z,100.00
2023-04-21T00:47:44.430Z,100.00
2023-04-21T00:50:13.862Z,100.00
2023-04-21T00:52:43.833Z,100.00
2023-04-21T00:55:14.013Z,100.00
2023-04-21T00:57:43.848Z,100.00
2023-04-21T01:00:13.836Z,100.00
2023-04-21T01:02:42.626Z,100.00
2023-04-21T01:05:12.173Z,100.00
2023-04-21T01:07:40.552Z,100.00
2023-04-21T01:10:10.183Z,100.00
2023-04-21T01:12:45.930Z,100.00
2023-04-21T01:15:15.820Z,100.00
2023-04-21T01:17:45.186Z,100.00
2023-04-21T01:20:16.227Z,100.00
2023-04-21T01:22:46.917Z,100.00
2023-04-21T01:25:17.593Z,100.00
2023-04-21T01:27:45.982Z,100.00
2023-04-21T01:30:14.448Z,100.00
2023-04-21T01:32:42.716Z,100.00
2023-04-21T01:35:11.649Z,100.00
2023-04-21T01:37:40.852Z,100.00
2023-04-21T01:40:11.797Z,100.00
2023-04-21T01:42:42.677Z,100.00
2023-04-21T01:45:12.227Z,100.00
2023-04-21T01:47:40.818Z,100.00
2023-04-21T01:50:10.719Z,100.00
2023-04-21T01:52:38.905Z,100.00
2023-04-21T01:55:08.278Z,100.00
2023-04-21T01:57:37.815Z,100.00
2023-04-21T02:00:09.246Z,100.00
2023-04-21T02:02:43.664Z,100.00
2023-04-21T02:05:14.509Z,100.00
2023-04-21T02:07:43.050Z,100.00
2023-04-21T02:10:13.778Z,100.00
2023-04-21T02:12:45.838Z,100.00
2023-04-21T02:15:14.158Z,100.00
2023-04-21T02:17:42.934Z,100.00
2023-04-21T02:20:13.353Z,100.00
2023-04-21T02:22:41.673Z,100.00
2023-04-21T02:25:10.739Z,100.00
2023-04-21T02:27:40.352Z,100.00
2023-04-21T02:30:11.311Z,100.00
2023-04-21T02:32:39.999Z,100.00
2023-04-21T02:35:09.081Z,100.00
2023-04-21T02:37:37.315Z,100.00
2023-04-21T02:40:07.280Z,100.00
2023-04-21T02:42:35.739Z,100.00
2023-04-21T02:45:04.213Z,100.00
2023-04-21T02:47:33.790Z,100.00
2023-04-21T02:50:02.016Z,100.00
2023-04-21T02:52:30.225Z,100.00
2023-04-21T02:54:59.136Z,100.00
2023-04-21T02:57:27.290Z,100.00
2023-04-21T02:59:55.526Z,100.00
2023-04-21T03:02:24.289Z,100.00
2023-04-21T03:04:54.069Z,100.00
2023-04-21T03:07:22.276Z,100.00
2023-04-21T03:09:50.605Z,100.00
2023-04-21T03:12:18.849Z,100.00
2023-04-21T03:14:47.195Z,100.00
2023-04-21T03:17:15.423Z,100.00
2023-04-21T03:19:43.620Z,100.00
2023-04-21T03:22:14.267Z,100.00
2023-04-21T03:24:42.876Z,100.00
2023-04-21T03:27:11.632Z,100.00
2023-04-21T03:29:40.248Z,100.00
2023-04-21T03:32:08.588Z,100.00
2023-04-21T03:34:37.218Z,100.00
2023-04-21T03:37:06.649Z,100.00
2023-04-21T03:39:36.202Z,100.00
2023-04-21T03:42:05.811Z,100.00
2023-04-21T03:44:34.161Z,100.00
2023-04-21T03:47:27.336Z,100.00
2023-04-21T03:49:55.586Z,100.00
2023-04-21T03:52:23.902Z,100.00
2023-04-21T03:54:53.452Z,100.00
2023-04-21T03:57:21.677Z,100.00
2023-04-21T03:59:49.918Z,100.00
2023-04-21T04:02:18.165Z,100.00
2023-04-21T04:04:47.603Z,100.00
2023-04-21T04:07:17.595Z,100.00
2023-04-21T04:09:46.547Z,100.00
2023-04-21T04:12:21.512Z,100.00
2023-04-21T04:14:50.232Z,100.00
2023-04-21T04:17:18.463Z,100.00
2023-04-21T04:19:46.641Z,100.00
2023-04-21T04:22:14.900Z,100.00
2023-04-21T04:24:45.162Z,100.00
2023-04-21T04:27:15.070Z,100.00
2023-04-21T04:29:43.985Z,100.00
2023-04-21T04:32:12.162Z,100.00
2023-04-21T04:34:40.860Z,100.00
2023-04-21T04:37:11.335Z,100.00
2023-04-21T04:39:39.609Z,100.00
2023-04-21T04:42:10.115Z,100.00
2023-04-21T04:44:41.569Z,100.00
2023-04-21T04:47:09.798Z,100.00
2023-04-21T04:49:38.227Z,100.00
2023-04-21T04:52:07.061Z,100.00
2023-04-21T04:54:35.454Z,100.00
2023-04-21T04:57:03.779Z,100.00
2023-04-21T04:59:32.164Z,100.00
2023-04-21T05:02:01.807Z,100.00
2023-04-21T05:04:30.213Z,100.00
2023-04-21T05:06:58.553Z,100.00
2023-04-21T05:09:26.756Z,100.00
2023-04-21T05:11:55.498Z,100.00
2023-04-21T05:14:23.696Z,100.00
2023-04-21T05:16:51.886Z,100.00
2023-04-21T05:19:21.392Z,100.00
2023-04-21T05:21:49.586Z,100.00
2023-04-21T05:24:23.163Z,100.00
2023-04-21T05:26:51.384Z,100.00
2023-04-21T05:29:19.582Z,100.00
2023-04-21T05:31:47.940Z,100.00
2023-04-21T05:34:16.264Z,100.00
2023-04-21T05:36:47.385Z,100.00
2023-04-21T05:39:16.355Z,100.00
2023-04-21T05:41:44.762Z,100.00
2023-04-21T05:44:13.156Z,100.00
2023-04-21T05:46:41.417Z,100.00
2023-04-21T05:49:09.664Z,100.00
2023-04-21T05:51:37.870Z,100.00
2023-04-21T05:54:07.540Z,100.00
2023-04-21T05:56:35.823Z,100.00
2023-04-21T05:59:04.007Z,100.00
2023-04-21T06:01:32.205Z,100.00
2023-04-21T06:04:00.593Z,100.00
2023-04-21T06:06:29.095Z,100.00
2023-04-21T06:08:57.345Z,100.00
2023-04-21T06:11:27.176Z,100.00
2023-04-21T06:13:58.450Z,100.00
2023-04-21T06:16:26.978Z,100.00
2023-04-21T06:18:55.318Z,100.00
2023-04-21T06:21:23.550Z,100.00
2023-04-21T06:23:51.792Z,100.00
2023-04-21T06:26:20.172Z,100.00
2023-04-21T06:28:49.755Z,100.00
2023-04-21T06:31:19.174Z,100.00
2023-04-21T06:33:47.444Z,100.00
2023-04-21T06:36:23.049Z,100.00
2023-04-21T06:38:51.277Z,100.00
2023-04-21T06:41:19.714Z,100.00
2023-04-21T06:43:49.514Z,100.00
2023-04-21T06:46:18.371Z,100.00
2023-04-21T06:48:46.724Z,100.00
2023-04-21T06:51:14.926Z,100.00
2023-04-21T06:53:43.316Z,100.00
2023-04-21T06:56:11.779Z,99.40
2023-04-21T06:58:40.017Z,100.00
2023-04-21T07:01:09.603Z,100.00
2023-04-21T07:03:37.998Z,100.00
2023-04-21T07:06:06.986Z,100.00
2023-04-21T07:08:35.148Z,100.00
2023-04-21T07:11:03.548Z,100.00
2023-04-21T07:13:31.852Z,100.00
2023-04-21T07:16:00.154Z,100.00
2023-04-21T07:18:29.676Z,100.00
2023-04-21T07:20:57.933Z,99.48
2023-04-21T07:23:26.239Z,100.00
2023-04-21T07:25:54.517Z,100.00
2023-04-21T07:28:22.745Z,100.00
2023-04-21T07:30:51.177Z,100.00
2023-04-21T07:33:19.455Z,100.00
2023-04-21T07:35:49.178Z,99.07
2023-04-21T07:38:17.494Z,99.88
2023-04-21T07:40:45.950Z,99.43
2023-04-21T07:43:14.234Z,98.53
2023-04-21T07:45:42.493Z,99.14
2023-04-21T07:48:11.848Z,99.87
2023-04-21T07:50:40.277Z,99.35
2023-04-21T07:53:09.827Z,98.38
2023-04-21T07:55:38.056Z,96.93
2023-04-21T07:58:06.648Z,95.72
2023-04-21T08:00:35.150Z,95.50
2023-04-21T08:03:03.480Z,94.38
2023-04-21T08:05:35.747Z,94.41
2023-04-21T08:08:07.319Z,93.68
2023-04-21T08:10:37.098Z,94.00
2023-04-21T08:13:06.397Z,93.26
2023-04-21T08:15:35.214Z,94.49
2023-04-21T08:18:03.450Z,95.17
2023-04-21T08:20:32.171Z,94.47
2023-04-21T08:23:00.575Z,94.93
2023-04-21T08:25:28.816Z,93.33
2023-04-21T08:27:58.365Z,91.87
2023-04-21T08:30:28.824Z,91.01
2023-04-21T08:32:57.240Z,92.00
2023-04-21T08:35:25.951Z,90.30
2023-04-21T08:37:54.161Z,87.78
2023-04-21T08:40:23.905Z,91.48
2023-04-21T08:42:52.155Z,91.93
2023-04-21T08:45:22.100Z,90.24
2023-04-21T08:47:51.014Z,90.78
2023-04-21T08:50:19.237Z,88.42
2023-04-21T08:52:55.715Z,87.63
2023-04-21T08:55:29.202Z,87.08
2023-04-21T08:57:57.621Z,85.85
2023-04-21T09:00:27.316Z,86.03
2023-04-21T09:03:01.412Z,86.04
2023-04-21T09:05:32.991Z,87.05
2023-04-21T09:08:12.618Z,89.31
2023-04-21T09:10:49.223Z,86.43
2023-04-21T09:13:18.981Z,87.25
2023-04-21T09:15:52.228Z,88.81
2023-04-21T09:18:23.123Z,86.24
2023-04-21T09:20:53.836Z,84.50
2023-04-21T09:23:22.661Z,85.39
2023-04-21T09:25:50.945Z,84.61
2023-04-21T09:28:19.138Z,84.91
2023-04-21T09:30:49.080Z,81.91
2023-04-21T09:33:27.980Z,83.41
2023-04-21T09:36:03.965Z,85.33
2023-04-21T09:38:32.591Z,84.47
2023-04-21T09:41:04.146Z,83.06
2023-04-21T09:43:34.518Z,83.96
2023-04-21T09:46:07.218Z,83.22
2023-04-21T09:48:37.234Z,82.18
2023-04-21T09:53:41.836Z,81.13
2023-04-21T09:56:14.134Z,80.54
2023-04-21T09:58:47.954Z,81.48
2023-04-21T10:04:10.824Z,81.06
2023-04-21T10:06:39.364Z,80.26
2023-04-21T10:09:19.897Z,81.61
2023-04-21T10:11:49.451Z,80.27
2023-04-21T10:14:17.952Z,80.08
2023-04-21T10:16:57.972Z,79.26
2023-04-21T10:19:28.764Z,79.35
2023-04-21T10:21:58.108Z,78.12
2023-04-21T10:24:30.850Z,77.94
2023-04-21T10:27:01.722Z,76.77
2023-04-21T10:29:43.654Z,79.27
2023-04-21T10:32:32.660Z,76.87
2023-04-21T10:35:00.887Z,76.61
2023-04-21T10:37:32.706Z,78.07
2023-04-21T10:40:00.961Z,77.79
2023-04-21T10:42:36.795Z,78.15
2023-04-21T10:45:13.476Z,77.78
2023-04-21T10:47:51.402Z,78.68
2023-04-21T10:50:23.696Z,76.89
2023-04-21T10:53:02.430Z,78.84
2023-04-21T10:55:31.710Z,78.64
2023-04-21T10:58:04.360Z,78.07
2023-04-21T11:00:33.822Z,75.39
2023-04-21T11:03:05.978Z,77.01
2023-04-21T11:05:40.472Z,75.05
2023-04-21T11:08:12.482Z,73.72
2023-04-21T11:10:55.721Z,76.70
2023-04-21T11:13:27.073Z,76.16
2023-04-21T11:16:02.567Z,76.20
2023-04-21T11:18:41.301Z,74.76
2023-04-21T11:21:18.084Z,73.38
2023-04-21T11:23:51.998Z,74.13
2023-04-21T11:26:35.266Z,74.65
2023-04-21T11:29:07.401Z,73.66
2023-04-21T11:31:36.515Z,73.37
2023-04-21T11:34:07.905Z,72.21
2023-04-21T11:36:36.897Z,72.36
2023-04-21T11:39:09.954Z,70.75
2023-04-21T11:41:40.807Z,72.01
2023-04-21T11:44:09.524Z,73.00
2023-04-21T11:46:38.660Z,72.25
2023-04-21T11:49:12.622Z,73.20
2023-04-21T11:51:42.872Z,73.09
2023-04-21T11:54:13.680Z,73.34
2023-04-21T11:56:43.662Z,71.57
2023-04-21T11:59:14.243Z,71.07
2023-04-21T12:01:46.560Z,71.92
2023-04-21T12:04:18.049Z,73.16
2023-04-21T12:06:47.652Z,71.73
2023-04-21T12:09:21.506Z,70.92
2023-04-21T12:11:51.320Z,70.79
2023-04-21T12:14:21.447Z,68.56
2023-04-21T12:16:51.311Z,69.26
2023-04-21T12:19:37.338Z,68.03
2023-04-21T12:22:09.634Z,67.41
2023-04-21T12:24:38.298Z,66.55
2023-04-21T12:27:07.769Z,66.82
2023-04-21T12:29:37.523Z,67.20
2023-04-21T12:32:06.318Z,64.86
2023-04-21T12:34:36.400Z,63.76
2023-04-21T12:37:06.073Z,64.54
2023-04-21T12:39:34.966Z,64.86
2023-04-21T12:42:03.227Z,67.29
2023-04-21T12:44:31.661Z,64.11
2023-04-21T12:46:59.941Z,63.81
2023-04-21T12:49:28.395Z,60.63
2023-04-21T12:51:58.142Z,61.66
2023-04-21T12:54:26.360Z,59.74
2023-04-21T12:56:55.314Z,61.64
2023-04-21T12:59:23.571Z,59.27
2023-04-21T13:01:52.190Z,60.94
2023-04-21T13:04:20.745Z,59.13
2023-04-21T13:06:49.212Z,58.79
2023-04-21T13:09:19.462Z,60.07
2023-04-21T13:11:47.759Z,59.18
2023-04-21T13:14:16.894Z,58.36
2023-04-21T13:16:45.508Z,56.43
2023-04-21T13:19:13.817Z,58.72
2023-04-21T13:21:42.215Z,57.47
2023-04-21T13:24:14.348Z,57.38
2023-04-21T13:26:44.262Z,57.40
2023-04-21T13:29:12.477Z,56.68
2023-04-21T13:31:40.976Z,56.85
2023-04-21T13:34:09.308Z,55.17
2023-04-21T13:36:37.643Z,55.83
2023-04-21T13:39:07.502Z,55.30
2023-04-21T13:41:35.782Z,55.78
2023-04-21T13:44:05.395Z,53.95
2023-04-21T13:46:33.786Z,54.71
2023-04-21T13:49:02.289Z,55.27
2023-04-21T13:51:32.284Z,53.76
2023-04-21T13:54:00.633Z,55.79
2023-04-21T13:56:28.934Z,55.92
2023-04-21T13:58:57.753Z,57.09
2023-04-21T14:01:32.457Z,55.47
2023-04-21T14:04:03.251Z,56.35
2023-04-21T14:06:41.617Z,53.92
2023-04-21T14:09:15.375Z,52.27
2023-04-21T14:11:52.129Z,51.71
2023-04-21T14:14:31.453Z,52.58
2023-04-21T14:17:08.566Z,51.94
2023-04-21T14:19:37.297Z,51.44
2023-04-21T14:22:05.595Z,51.59
2023-04-21T14:24:33.973Z,51.95
2023-04-21T14:27:02.287Z,51.68
2023-04-21T14:29:30.595Z,51.46
2023-04-21T14:31:59.511Z,50.57
2023-04-21T14:34:29.157Z,49.75
2023-04-21T14:36:59.049Z,51.10
2023-04-21T14:39:27.314Z,51.61
2023-04-21T14:41:56.012Z,50.84
2023-04-21T14:44:24.253Z,50.60
2023-04-21T14:47:05.723Z,51.36
2023-04-21T14:49:39.953Z,50.84
2023-04-21T14:52:08.280Z,49.16
2023-04-21T14:54:36.581Z,50.97
2023-04-21T14:57:18.735Z,51.49
2023-04-21T14:59:49.818Z,50.75
2023-04-21T15:02:18.540Z,50.30
2023-04-21T15:04:48.532Z,50.71
2023-04-21T15:07:22.872Z,50.59
2023-04-21T15:09:52.457Z,49.46
2023-04-21T15:12:21.061Z,49.65
2023-04-21T15:14:49.401Z,50.12
2023-04-21T15:17:17.733Z,49.67
2023-04-21T15:19:47.305Z,50.29
2023-04-21T15:22:15.643Z,49.31
2023-04-21T15:24:43.901Z,49.13
2023-04-21T15:27:12.276Z,49.79
2023-04-21T15:29:40.524Z,48.87
2023-04-21T15:32:08.834Z,49.13
2023-04-21T15:34:37.167Z,48.18
2023-04-21T15:37:06.809Z,47.76
2023-04-21T15:39:35.197Z,48.68
2023-04-21T15:42:04.417Z,49.61
2023-04-21T15:44:33.950Z,49.26
2023-04-21T15:47:02.463Z,49.39
2023-04-21T15:49:31.153Z,49.97
2023-04-21T15:51:59.475Z,49.08
2023-04-21T15:54:29.081Z,49.30
2023-04-21T15:56:57.611Z,48.40
2023-04-21T15:59:26.279Z,48.97
2023-04-21T16:01:56.762Z,48.22
2023-04-21T16:04:25.419Z,48.01
2023-04-21T16:06:53.868Z,48.25
2023-04-21T16:09:22.782Z,48.60
2023-04-21T16:11:52.461Z,47.91
2023-04-21T16:14:20.857Z,48.94
2023-04-21T16:16:49.174Z,48.40
2023-04-21T16:19:17.422Z,48.20
2023-04-21T16:21:45.723Z,48.39
2023-04-21T16:24:14.040Z,49.51
2023-04-21T16:26:42.455Z,47.96
2023-04-21T16:29:12.043Z,48.72
2023-04-21T16:31:40.381Z,48.62
2023-04-21T16:34:09.377Z,49.62
2023-04-21T16:36:38.083Z,49.97
2023-04-21T16:39:06.756Z,49.46
2023-04-21T16:41:34.997Z,50.11
2023-04-21T16:44:03.352Z,50.22
2023-04-21T16:46:33.022Z,50.11
2023-04-21T16:49:01.488Z,48.76
2023-04-21T16:51:29.979Z,48.35
2023-04-21T16:53:58.230Z,48.12
2023-04-21T16:56:26.530Z,47.53
2023-04-21T16:58:54.846Z,47.73
2023-04-21T17:01:23.092Z,48.73
2023-04-21T17:03:52.815Z,49.12
2023-04-21T17:06:21.851Z,48.68
2023-04-21T17:08:50.123Z,48.59
2023-04-21T17:11:18.359Z,48.92
2023-04-21T17:13:46.606Z,49.46
2023-04-21T17:16:14.928Z,49.39
2023-04-21T17:18:43.155Z,48.44
2023-04-21T17:21:14.744Z,49.78
2023-04-21T17:23:43.736Z,48.96
2023-04-21T17:26:13.256Z,49.26
2023-04-21T17:28:41.986Z,49.59
2023-04-21T17:31:15.546Z,49.24
2023-04-21T17:33:44.437Z,49.06
2023-04-21T17:36:14.133Z,48.60
2023-04-21T17:38:43.177Z,48.32
2023-04-21T17:41:11.660Z,48.77
2023-04-21T17:43:40.014Z,49.88
2023-04-21T17:46:08.401Z,49.26
2023-04-21T17:48:36.777Z,49.29
2023-04-21T17:51:05.448Z,50.73
2023-04-21T17:53:35.088Z,50.45
2023-04-21T17:56:03.498Z,52.13
2023-04-21T17:58:31.788Z,52.79
2023-04-21T18:01:00.352Z,52.95
2023-04-21T18:03:28.965Z,54.67
2023-04-21T18:05:58.469Z,54.36
2023-04-21T18:08:26.873Z,55.04
2023-04-21T18:11:01.637Z,55.59
2023-04-21T18:13:29.890Z,55.53
2023-04-21T18:15:58.992Z,56.44
2023-04-21T18:18:27.386Z,57.00
2023-04-21T18:20:55.771Z,58.12
2023-04-21T18:23:24.066Z,58.85
2023-04-21T18:25:52.458Z,60.03
2023-04-21T18:28:22.086Z,60.94
2023-04-21T18:30:51.261Z,61.97
2023-04-21T18:33:19.687Z,62.98
2023-04-21T18:35:48.326Z,63.64
2023-04-21T18:38:16.583Z,64.39
2023-04-21T18:40:44.924Z,64.92
2023-04-21T18:43:13.333Z,65.17
2023-04-21T18:45:42.980Z,65.50
2023-04-21T18:48:11.253Z,65.21
2023-04-21T18:50:41.041Z,65.54
2023-04-21T18:53:09.810Z,67.02
2023-04-21T18:55:38.428Z,67.08
2023-04-21T18:58:07.239Z,67.02
2023-04-21T19:00:38.808Z,67.40
2023-04-21T19:03:09.602Z,67.51
2023-04-21T19:05:40.459Z,67.69
2023-04-21T19:08:10.783Z,68.56
2023-04-21T19:10:39.518Z,68.48
2023-04-21T19:13:07.773Z,68.42
2023-04-21T19:15:36.712Z,68.70
2023-04-21T19:18:05.567Z,68.70
2023-04-21T19:20:35.777Z,68.98
2023-04-21T19:23:04.111Z,70.46
2023-04-21T19:25:33.267Z,69.78
2023-04-21T19:28:02.250Z,69.58
2023-04-21T19:30:30.702Z,69.97
2023-04-21T19:32:59.023Z,70.84
2023-04-21T19:35:27.909Z,70.89
2023-04-21T19:37:57.604Z,72.30
2023-04-21T19:40:26.984Z,72.54
2023-04-21T19:42:55.693Z,72.74
2023-04-21T19:45:24.030Z,73.11
2023-04-21T19:47:52.685Z,73.46
2023-04-21T19:50:21.302Z,73.79
2023-04-21T19:52:54.803Z,74.41
2023-04-21T19:55:24.434Z,75.14
2023-04-21T19:57:53.051Z,74.90
2023-04-21T20:00:21.632Z,75.61
2023-04-21T20:02:50.084Z,76.41
2023-04-21T20:05:19.719Z,76.73
2023-04-21T20:07:48.802Z,77.29
2023-04-21T20:10:17.783Z,77.43
2023-04-21T20:12:47.383Z,78.05
2023-04-21T20:15:17.017Z,78.61
2023-04-21T20:17:47.550Z,79.05
2023-04-21T20:20:16.331Z,78.94
2023-04-21T20:22:44.672Z,78.69
2023-04-21T20:25:13.497Z,79.02
2023-04-21T20:27:42.162Z,78.99
2023-04-21T20:30:12.412Z,79.76
2023-04-21T20:32:40.672Z,79.04
2023-04-21T20:35:11.756Z,79.44
2023-04-21T20:37:40.401Z,78.78
2023-04-21T20:40:11.629Z,78.75
2023-04-21T20:42:40.441Z,79.25
2023-04-21T20:45:11.022Z,79.99
2023-04-21T20:47:39.420Z,79.18
2023-04-21T20:50:09.075Z,79.52
2023-04-21T20:52:37.714Z,79.83
2023-04-21T20:55:07.602Z,79.16
2023-04-21T20:57:36.256Z,79.94
2023-04-21T21:00:07.073Z,80.99
2023-04-21T21:02:36.980Z,80.66
2023-04-21T21:05:06.167Z,81.53
2023-04-21T21:07:34.622Z,81.63
2023-04-21T21:10:03.525Z,81.85
2023-04-21T21:12:31.753Z,82.74
2023-04-21T21:14:59.944Z,81.91
2023-04-21T21:17:28.235Z,82.32
2023-04-21T21:19:58.704Z,82.17
2023-04-21T21:22:27.007Z,82.91
2023-04-21T21:24:55.215Z,82.24
2023-04-21T21:27:24.390Z,82.51
2023-04-21T21:29:52.547Z,82.87
2023-04-21T21:32:20.955Z,82.69
2023-04-21T21:34:49.665Z,83.27
2023-04-21T21:37:19.271Z,83.13
2023-04-21T21:39:47.431Z,84.54
2023-04-21T21:42:15.644Z,84.70
2023-04-21T21:44:43.949Z,83.95
2023-04-21T21:47:12.189Z,84.00
2023-04-21T21:49:40.708Z,83.67
2023-04-21T21:52:09.078Z,83.88
2023-04-21T21:54:39.015Z,84.00
2023-04-21T21:57:07.308Z,84.13
2023-04-21T21:59:35.808Z,86.29
2023-04-21T22:02:04.497Z,85.50
2023-04-21T22:04:33.114Z,85.69
2023-04-21T22:07:13.369Z,85.01
2023-04-21T22:09:46.496Z,86.45
2023-04-21T22:12:14.735Z,85.79
2023-04-21T22:14:42.977Z,85.84
2023-04-21T22:17:11.888Z,85.86
2023-04-21T22:19:41.723Z,86.99
2023-04-21T22:22:10.595Z,85.86
2023-04-21T22:24:38.937Z,85.45
2023-04-21T22:27:08.596Z,85.44
2023-04-21T22:29:37.930Z,85.82
2023-04-21T22:32:06.808Z,85.04
2023-04-21T22:34:35.024Z,84.17
2023-04-21T22:37:03.258Z,84.49
2023-04-21T22:39:31.543Z,84.05
2023-04-21T22:41:59.803Z,84.71
2023-04-21T22:44:29.443Z,86.31
2023-04-21T22:46:57.698Z,85.38
2023-04-21T22:49:26.149Z,85.74
2023-04-21T22:51:54.437Z,85.93
2023-04-21T22:54:22.688Z,85.67
2023-04-21T22:56:50.950Z,87.00
2023-04-21T22:59:19.195Z,85.56
2023-04-21T23:01:53.397Z,86.71
2023-04-21T23:04:21.832Z,87.13
2023-04-21T23:06:50.081Z,86.32
2023-04-21T23:09:18.260Z,86.07
2023-04-21T23:11:46.460Z,85.66
2023-04-21T23:14:14.738Z,85.22
2023-04-21T23:16:43.295Z,85.75
2023-04-21T23:19:12.906Z,85.91
2023-04-21T23:21:41.211Z,87.02
2023-04-21T23:24:09.480Z,87.20
2023-04-21T23:26:37.680Z,86.80
2023-04-21T23:29:06.056Z,87.26
2023-04-21T23:31:34.427Z,87.76
2023-04-21T23:34:02.710Z,86.20
2023-04-21T23:36:32.903Z,86.84
2023-04-21T23:39:01.057Z,86.72
2023-04-21T23:41:29.297Z,87.07
2023-04-21T23:43:58.379Z,89.32
2023-04-21T23:46:27.033Z,88.98
2023-04-21T23:48:55.282Z,89.50
2023-04-21T23:51:23.684Z,89.31
2023-04-21T23:53:53.400Z,90.38
2023-04-21T23:56:22.158Z,89.46
2023-04-21T23:58:50.356Z,89.37
