createdAt,value
2018-11-25T05:30:27.409Z,27.43
2018-11-25T05:32:57.840Z,23.67
2018-11-25T05:35:26.624Z,38.70
2018-11-25T05:37:54.968Z,34.93
2018-11-25T05:40:23.304Z,25.07
2018-11-25T05:42:51.601Z,55.77
2018-11-25T05:45:20.307Z,44.43
2018-11-25T05:47:49.192Z,35.00
2018-11-25T05:50:18.730Z,48.90
2018-11-25T05:52:47.489Z,34.43
2018-11-25T05:55:16.096Z,57.83
2018-11-25T05:57:44.906Z,21.80
2018-11-25T06:00:19.275Z,21.90
2018-11-25T06:02:47.616Z,34.50
2018-11-25T06:05:15.908Z,31.37
2018-11-25T06:07:44.846Z,52.80
2018-11-25T06:10:13.900Z,45.47
2018-11-25T06:12:42.253Z,47.20
2018-11-25T06:15:11.575Z,26.93
2018-11-25T06:17:40.689Z,35.15
2018-11-25T06:20:11.412Z,22.57
2018-11-25T06:22:40.100Z,27.20
2018-11-25T06:25:09.699Z,32.40
2018-11-25T06:27:38.589Z,36.60
2018-11-25T06:30:10.155Z,31.82
2018-11-25T06:32:38.975Z,23.13
2018-11-25T06:35:09.493Z,55.73
2018-11-25T06:37:38.056Z,45.35
2018-11-25T06:40:09.947Z,29.10
2018-11-25T06:42:38.568Z,41.33
2018-11-25T06:45:10.852Z,37.20
2018-11-25T06:47:39.181Z,38.37
2018-11-25T06:50:09.410Z,40.53
2018-11-25T06:52:38.008Z,108.35
2018-11-25T06:55:07.937Z,41.87
2018-11-25T06:57:36.497Z,37.53
2018-11-25T07:00:12.608Z,32.47
2018-11-25T07:02:41.531Z,31.48
2018-11-25T07:05:09.909Z,73.80
2018-11-25T07:07:38.238Z,41.60
2018-11-25T07:10:11.567Z,39.33
2018-11-25T07:12:40.635Z,39.53
2018-11-25T07:15:11.554Z,51.07
2018-11-25T07:17:40.172Z,57.53
2018-11-25T07:20:10.110Z,35.47
2018-11-25T07:22:38.671Z,37.70
2018-11-25T07:25:09.237Z,76.27
2018-11-25T07:27:37.769Z,62.63
2018-11-25T07:30:14.745Z,49.37
2018-11-25T07:32:43.318Z,108.27
2018-11-25T07:35:11.606Z,58.03
2018-11-25T07:37:40.179Z,48.02
2018-11-25T07:40:11.020Z,77.95
2018-11-25T07:42:39.336Z,37.33
2018-11-25T07:45:10.177Z,55.40
2018-11-25T07:47:38.505Z,39.17
2018-11-25T07:50:09.831Z,36.67
2018-11-25T07:52:38.768Z,31.73
2018-11-25T07:55:13.292Z,39.73
2018-11-25T07:57:41.844Z,29.63
2018-11-25T08:00:15.788Z,41.93
2018-11-25T08:02:44.683Z,38.03
2018-11-25T08:05:17.157Z,38.50
2018-11-25T08:07:45.460Z,26.00
2018-11-25T08:10:15.586Z,26.33
2018-11-25T08:12:45.157Z,34.17
2018-11-25T08:15:15.856Z,29.97
2018-11-25T08:17:44.148Z,28.20
2018-11-25T08:20:16.700Z,30.87
2018-11-25T08:22:45.329Z,45.50
2018-11-25T08:25:14.505Z,28.67
2018-11-25T08:27:42.888Z,50.97
2018-11-25T08:30:15.556Z,34.10
2018-11-25T08:32:45.611Z,32.13
2018-11-25T08:35:14.832Z,40.20
2018-11-25T08:37:43.183Z,49.23
2018-11-25T08:40:17.698Z,42.78
2018-11-25T08:42:46.153Z,57.60
2018-11-25T08:45:15.175Z,54.37
2018-11-25T08:47:43.763Z,64.23
2018-11-25T08:50:13.816Z,60.97
2018-11-25T08:52:43.009Z,82.07
2018-11-25T08:55:17.351Z,45.57
2018-11-25T08:57:45.896Z,33.93
2018-11-25T09:00:20.020Z,39.03
2018-11-25T09:02:49.070Z,41.00
2018-11-25T09:05:17.678Z,26.03
2018-11-25T09:07:45.956Z,39.33
2018-11-25T09:10:16.472Z,40.77
2018-11-25T09:12:45.979Z,41.00
2018-11-25T09:15:15.912Z,53.50
2018-11-25T09:17:44.203Z,34.70
2018-11-25T09:20:13.896Z,44.90
2018-11-25T09:22:42.580Z,60.67
2018-11-25T09:25:12.537Z,40.37
2018-11-25T09:27:42.523Z,62.55
2018-11-25T09:30:16.904Z,34.23
2018-11-25T09:32:46.295Z,31.90
2018-11-25T09:35:14.918Z,48.58
2018-11-25T09:37:43.558Z,48.07
2018-11-25T09:40:14.254Z,48.33
2018-11-25T09:42:42.520Z,52.23
2018-11-25T09:45:13.230Z,36.40
2018-11-25T09:47:42.121Z,42.00
2018-11-25T09:50:13.335Z,48.23
2018-11-25T09:52:41.898Z,43.15
2018-11-25T09:55:13.221Z,26.97
2018-11-25T09:57:42.522Z,32.57
2018-11-25T10:00:15.680Z,36.97
2018-11-25T10:02:44.289Z,38.97
2018-11-25T10:05:12.847Z,57.97
2018-11-25T10:07:41.118Z,37.87
2018-11-25T10:10:13.194Z,40.63
2018-11-25T10:12:41.804Z,28.80
2018-11-25T10:15:11.842Z,29.37
2018-11-25T10:17:40.410Z,26.50
2018-11-25T10:20:13.224Z,24.87
2018-11-25T10:22:41.704Z,38.17
2018-11-25T10:25:11.408Z,30.30
2018-11-25T10:27:39.945Z,31.63
2018-11-25T10:30:18.984Z,32.73
2018-11-25T10:32:49.302Z,34.10
2018-11-25T10:35:17.970Z,34.37
2018-11-25T10:37:46.986Z,42.55
2018-11-25T10:40:17.958Z,33.60
2018-11-25T10:42:46.664Z,36.57
2018-11-25T10:45:16.498Z,44.13
2018-11-25T10:47:45.374Z,36.93
2018-11-25T10:50:15.193Z,43.20
2018-11-25T10:52:43.517Z,34.53
2018-11-25T10:55:13.033Z,38.03
2018-11-25T10:57:42.406Z,32.83
2018-11-25T11:00:49.689Z,32.38
2018-11-25T11:03:23.664Z,37.93
2018-11-25T11:05:54.157Z,39.73
2018-11-25T11:08:22.805Z,44.53
2018-11-25T11:10:51.115Z,43.10
2018-11-25T11:13:19.402Z,41.73
2018-11-25T11:15:47.808Z,39.90
2018-11-25T11:18:16.541Z,63.35
2018-11-25T11:20:44.924Z,50.80
2018-11-25T11:23:13.227Z,50.90
2018-11-25T11:25:41.603Z,46.27
2018-11-25T11:28:10.383Z,45.87
2018-11-25T11:30:38.807Z,54.50
2018-11-25T11:33:07.685Z,58.10
2018-11-25T11:35:35.992Z,66.90
2018-11-25T11:38:04.297Z,59.33
2018-11-25T11:40:32.836Z,56.03
2018-11-25T11:43:01.481Z,71.67
2018-11-25T11:45:29.825Z,72.23
2018-11-25T11:47:58.401Z,77.10
2018-11-25T11:50:26.741Z,74.83
2018-11-25T11:52:55.298Z,86.35
2018-11-25T11:55:23.879Z,84.65
2018-11-25T11:57:52.392Z,95.30
2018-11-25T12:00:24.990Z,84.97
2018-11-25T12:02:53.707Z,97.60
2018-11-25T12:05:22.433Z,99.13
2018-11-25T12:07:50.908Z,105.00
2018-11-25T12:10:19.613Z,95.27
2018-11-25T12:12:47.888Z,108.50
2018-11-25T12:15:22.031Z,98.15
2018-11-25T12:17:50.322Z,105.33
2018-11-25T12:20:21.335Z,114.87
2018-11-25T12:22:48.057Z,107.70
2018-11-25T12:25:17.522Z,120.87
2018-11-25T12:27:46.458Z,104.07
2018-11-25T12:30:16.016Z,98.03
2018-11-25T12:32:45.953Z,111.55
2018-11-25T12:35:15.899Z,87.40
2018-11-25T12:37:44.203Z,94.73
2018-11-25T12:40:16.046Z,117.70
2018-11-25T12:43:00.892Z,114.10
2018-11-25T12:45:29.555Z,103.67
2018-11-25T12:47:59.600Z,92.85
2018-11-25T12:50:28.213Z,116.47
2018-11-25T12:52:56.850Z,113.93
2018-11-25T12:55:26.885Z,95.97
2018-11-25T12:57:56.196Z,93.12
2018-11-25T13:00:32.724Z,93.73
2018-11-25T13:03:01.055Z,135.70
2018-11-25T13:05:29.641Z,111.70
2018-11-25T13:07:58.361Z,103.43
2018-11-25T13:10:26.697Z,92.03
2018-11-25T13:12:55.306Z,84.47
2018-11-25T13:15:23.609Z,81.90
2018-11-25T13:17:51.936Z,86.43
2018-11-25T13:20:20.473Z,87.67
2018-11-25T13:22:48.766Z,73.67
2018-11-25T13:25:18.228Z,78.30
2018-11-25T13:27:46.935Z,77.47
2018-11-25T13:30:20.290Z,78.10
2018-11-25T13:32:48.273Z,77.17
2018-11-25T13:35:16.941Z,78.73
2018-11-25T13:37:45.639Z,83.92
2018-11-25T13:40:16.294Z,94.62
2018-11-25T13:42:44.627Z,82.60
2018-11-25T13:45:13.593Z,65.63
2018-11-25T13:47:42.141Z,66.97
2018-11-25T13:50:11.861Z,72.95
2018-11-25T13:52:40.197Z,79.83
2018-11-25T13:55:12.167Z,100.50
2018-11-25T13:57:40.497Z,84.20
2018-11-25T14:00:28.498Z,90.32
2018-11-25T14:02:56.881Z,80.93
2018-11-25T14:05:27.872Z,88.67
2018-11-25T14:07:57.565Z,80.70
2018-11-25T14:10:27.941Z,76.63
2018-11-25T14:12:56.986Z,72.45
2018-11-25T14:15:25.724Z,70.43
2018-11-25T14:17:54.020Z,70.33
2018-11-25T14:20:22.671Z,82.07
2018-11-25T14:22:51.049Z,78.93
2018-11-25T14:25:20.298Z,78.93
2018-11-25T14:27:51.489Z,65.50
2018-11-25T14:30:22.641Z,53.50
2018-11-25T14:32:50.978Z,56.23
2018-11-25T14:35:19.617Z,61.47
2018-11-25T14:37:48.169Z,55.80
2018-11-25T14:40:18.672Z,59.47
2018-11-25T14:42:46.936Z,65.67
2018-11-25T14:45:16.265Z,62.23
2018-11-25T14:47:44.777Z,57.80
2018-11-25T14:50:14.323Z,63.77
2018-11-25T14:52:44.095Z,55.47
2018-11-25T14:55:13.360Z,51.02
2018-11-25T14:57:41.732Z,65.20
2018-11-25T15:00:13.268Z,64.07
2018-11-25T15:02:41.897Z,60.17
2018-11-25T15:05:19.359Z,58.13
2018-11-25T15:07:47.965Z,61.83
2018-11-25T15:10:16.251Z,65.20
2018-11-25T15:12:44.568Z,54.83
2018-11-25T15:15:14.184Z,51.60
2018-11-25T15:17:44.005Z,61.15
2018-11-25T15:20:13.136Z,62.55
2018-11-25T15:22:42.947Z,59.20
2018-11-25T15:25:15.001Z,71.85
2018-11-25T15:27:43.696Z,68.15
2018-11-25T15:30:12.363Z,64.45
2018-11-25T15:32:40.645Z,64.27
2018-11-25T15:35:10.696Z,57.30
2018-11-25T15:37:40.614Z,63.58
2018-11-25T15:40:15.166Z,50.00
2018-11-25T15:42:43.446Z,52.50
2018-11-25T15:45:12.425Z,65.93
2018-11-25T15:47:42.412Z,61.27
2018-11-25T15:50:12.677Z,56.77
2018-11-25T15:52:41.000Z,49.80
2018-11-25T15:55:12.279Z,58.38
2018-11-25T15:57:40.584Z,50.20
2018-11-25T16:00:14.532Z,55.03
2018-11-25T16:02:43.057Z,60.90
2018-11-25T16:05:16.200Z,53.65
2018-11-25T16:07:44.881Z,57.05
2018-11-25T16:10:13.834Z,55.63
2018-11-25T16:12:43.489Z,53.87
2018-11-25T16:15:14.150Z,64.77
2018-11-25T16:17:42.862Z,59.58
2018-11-25T16:20:14.441Z,58.87
2018-11-25T16:22:43.652Z,48.45
2018-11-25T16:25:46.260Z,55.10
2018-11-25T16:28:16.224Z,58.80
2018-11-25T16:30:44.486Z,58.60
2018-11-25T16:33:12.747Z,58.93
2018-11-25T16:35:41.340Z,72.80
2018-11-25T16:38:09.727Z,78.37
2018-11-25T16:40:38.036Z,58.70
2018-11-25T16:43:06.757Z,65.70
2018-11-25T16:45:35.370Z,57.67
2018-11-25T16:48:03.654Z,69.53
2018-11-25T16:50:32.220Z,67.07
2018-11-25T16:53:00.793Z,73.87
2018-11-25T16:55:29.095Z,79.77
2018-11-25T16:57:58.644Z,72.30
2018-11-25T17:00:27.540Z,78.23
2018-11-25T17:02:55.973Z,64.83
2018-11-25T17:05:26.236Z,66.33
2018-11-25T17:07:59.816Z,63.73
2018-11-25T17:10:28.681Z,79.47
2018-11-25T17:12:57.319Z,65.13
2018-11-25T17:15:27.194Z,70.50
2018-11-25T17:17:55.768Z,67.85
2018-11-25T17:20:24.476Z,71.30
2018-11-25T17:22:53.013Z,63.63
2018-11-25T17:25:21.554Z,57.93
2018-11-25T17:27:49.865Z,55.90
2018-11-25T17:30:19.409Z,59.10
2018-11-25T17:32:48.227Z,48.07
2018-11-25T17:35:25.110Z,47.30
2018-11-25T17:37:53.380Z,41.83
2018-11-25T17:40:21.664Z,46.50
2018-11-25T17:42:50.076Z,38.20
2018-11-25T17:45:18.974Z,30.20
2018-11-25T17:47:47.267Z,44.17
2018-11-25T17:50:23.755Z,31.40
2018-11-25T17:52:52.395Z,30.40
2018-11-25T17:55:21.929Z,27.13
2018-11-25T17:57:50.859Z,29.87
2018-11-25T18:00:27.558Z,28.97
2018-11-25T18:02:55.970Z,30.83
2018-11-25T18:05:24.646Z,34.98
2018-11-25T18:07:53.141Z,32.47
2018-11-25T18:10:21.690Z,35.40
2018-11-25T18:12:50.000Z,32.00
2018-11-25T18:15:19.759Z,35.52
2018-11-25T18:17:58.866Z,29.87
2018-11-25T18:20:30.675Z,31.00
2018-11-25T18:22:59.454Z,28.23
2018-11-25T18:25:27.834Z,29.40
2018-11-25T18:28:00.623Z,29.27
2018-11-25T18:30:24.831Z,34.00
2018-11-25T18:32:53.401Z,29.23
2018-11-25T18:35:21.685Z,29.30
2018-11-25T18:37:50.356Z,30.87
2018-11-25T18:40:18.633Z,35.43
2018-11-25T18:42:47.196Z,28.42
2018-11-25T18:45:16.725Z,33.07
2018-11-25T18:47:49.197Z,29.73
2018-11-25T18:50:18.986Z,32.58
2018-11-25T18:52:49.853Z,31.13
2018-11-25T18:55:17.402Z,34.20
2018-11-25T18:57:45.964Z,37.90
2018-11-25T19:00:22.420Z,37.73
2018-11-25T19:02:51.139Z,34.37
2018-11-25T19:05:20.031Z,34.20
2018-11-25T19:07:48.653Z,40.70
2018-11-25T19:10:20.191Z,37.77
2018-11-25T19:12:48.744Z,42.97
2018-11-25T19:15:18.633Z,33.60
2018-11-25T19:17:47.387Z,49.10
2018-11-25T19:20:20.271Z,47.23
2018-11-25T19:22:48.565Z,47.13
2018-11-25T19:25:17.541Z,47.20
2018-11-25T19:27:47.122Z,47.10
2018-11-25T19:30:16.538Z,48.52
2018-11-25T19:32:46.586Z,51.03
2018-11-25T19:35:16.302Z,50.20
2018-11-25T19:37:46.557Z,57.13
2018-11-25T19:40:20.316Z,52.33
2018-11-25T19:42:49.968Z,54.10
2018-11-25T19:45:22.409Z,55.52
2018-11-25T19:47:50.717Z,60.90
2018-11-25T19:50:24.589Z,57.53
2018-11-25T19:52:53.221Z,55.33
2018-11-25T19:55:22.030Z,57.67
2018-11-25T19:57:50.660Z,57.97
2018-11-25T20:00:21.753Z,55.40
2018-11-25T20:02:50.893Z,57.20
2018-11-25T20:05:20.343Z,53.83
2018-11-25T20:07:49.065Z,49.77
2018-11-25T20:10:18.801Z,56.73
2018-11-25T20:12:48.676Z,53.97
2018-11-25T20:15:18.482Z,53.53
2018-11-25T20:17:54.102Z,55.87
2018-11-25T20:20:17.393Z,77.87
2018-11-25T20:22:45.955Z,54.55
2018-11-25T20:25:15.228Z,71.90
2018-11-25T20:27:45.364Z,45.43
2018-11-25T20:30:17.101Z,46.17
2018-11-25T20:32:51.597Z,49.57
2018-11-25T20:35:20.113Z,53.60
2018-11-25T20:37:53.850Z,46.50
2018-11-25T20:40:22.416Z,47.13
2018-11-25T20:42:51.465Z,51.50
2018-11-25T20:45:26.593Z,56.70
2018-11-25T20:47:56.422Z,56.27
2018-11-25T20:50:26.284Z,49.48
2018-11-25T20:53:00.403Z,49.63
2018-11-25T20:55:28.976Z,51.07
2018-11-25T20:57:57.825Z,58.67
2018-11-25T21:00:27.745Z,54.20
2018-11-25T21:02:56.406Z,56.47
2018-11-25T21:05:25.102Z,52.37
2018-11-25T21:07:53.999Z,53.60
2018-11-25T21:10:22.606Z,53.67
2018-11-25T21:17:54.371Z,57.87
2018-11-25T21:20:25.235Z,55.85
2018-11-25T21:22:54.131Z,59.80
2018-11-25T21:25:23.394Z,61.67
2018-11-25T21:27:52.025Z,65.50
2018-11-25T21:30:24.082Z,62.67
2018-11-25T21:32:56.721Z,58.30
2018-11-25T21:35:25.630Z,67.87
2018-11-25T21:37:56.004Z,66.60
2018-11-25T21:40:25.400Z,67.03
2018-11-25T21:42:54.120Z,69.63
2018-11-25T21:45:22.693Z,61.30
2018-11-25T21:47:51.228Z,56.67
2018-11-25T21:50:22.722Z,56.70
2018-11-25T21:52:51.524Z,59.80
2018-11-25T21:55:20.436Z,61.27
2018-11-25T21:57:48.708Z,73.20
2018-11-25T22:00:20.270Z,65.57
2018-11-25T22:02:49.197Z,55.33
2018-11-25T22:05:17.991Z,68.33
2018-11-25T22:07:46.389Z,55.23
2018-11-25T22:10:16.084Z,64.73
2018-11-25T22:12:44.694Z,55.43
2018-11-25T22:15:16.753Z,51.90
2018-11-25T22:17:45.381Z,50.25
2018-11-25T22:20:14.668Z,50.40
2018-11-25T22:22:43.058Z,57.63
2018-11-25T22:25:13.205Z,50.13
2018-11-25T22:27:41.843Z,50.53
2018-11-25T22:30:25.141Z,59.57
2018-11-25T22:32:53.544Z,55.27
2018-11-25T22:35:23.145Z,50.90
2018-11-25T22:37:51.909Z,51.17
2018-11-25T22:40:20.825Z,52.67
2018-11-25T22:42:50.709Z,59.53
2018-11-25T22:45:21.389Z,59.03
2018-11-25T22:47:49.924Z,62.80
2018-11-25T22:50:19.042Z,59.43
2018-11-25T22:52:47.957Z,56.47
2018-11-25T22:55:17.585Z,54.17
2018-11-25T22:57:46.057Z,53.47
