createdAt,value
2022-08-30T00:01:44.338Z,0.00
2022-08-30T00:16:44.953Z,0.00
2022-08-30T00:31:46.820Z,0.00
2022-08-30T00:46:47.842Z,0.00
2022-08-30T01:01:49.834Z,0.00
2022-08-30T01:16:50.363Z,0.00
2022-08-30T01:31:52.231Z,0.00
2022-08-30T01:46:52.828Z,0.00
2022-08-30T02:01:54.703Z,0.00
2022-08-30T02:16:55.329Z,0.00
2022-08-30T02:31:57.178Z,0.00
2022-08-30T02:46:57.742Z,0.00
2022-08-30T03:01:59.616Z,0.00
2022-08-30T03:17:00.209Z,0.00
2022-08-30T03:32:02.384Z,0.00
2022-08-30T03:47:02.884Z,0.00
2022-08-30T04:02:04.791Z,0.00
2022-08-30T04:17:05.915Z,5.62
2022-08-30T04:32:07.863Z,11.25
2022-08-30T04:47:08.871Z,28.12
2022-08-30T05:02:14.328Z,50.62
2022-08-30T05:17:15.807Z,78.75
2022-08-30T05:32:17.489Z,101.25
2022-08-30T05:47:17.949Z,140.62
2022-08-30T06:02:19.910Z,174.38
2022-08-30T06:17:20.427Z,191.25
2022-08-30T06:32:22.277Z,185.62
2022-08-30T06:47:22.887Z,135.00
2022-08-30T07:02:23.554Z,90.00
2022-08-30T07:17:24.093Z,146.25
2022-08-30T07:32:25.938Z,163.12
2022-08-30T07:47:26.052Z,118.12
2022-08-30T08:02:27.983Z,236.25
2022-08-30T08:17:28.494Z,241.88
2022-08-30T08:32:29.213Z,298.12
2022-08-30T08:47:29.695Z,320.62
2022-08-30T09:02:34.393Z,365.62
2022-08-30T09:17:35.197Z,416.25
2022-08-30T09:32:37.433Z,450.00
2022-08-30T09:47:37.593Z,663.75
2022-08-30T10:02:39.448Z,911.25
2022-08-30T10:17:40.064Z,1209.38
2022-08-30T10:32:41.434Z,3240.00
2022-08-30T10:47:42.149Z,2683.12
2022-08-30T11:02:44.025Z,1524.38
2022-08-30T11:17:44.665Z,1721.25
2022-08-30T11:32:46.029Z,1434.38
2022-08-30T11:47:46.137Z,1715.62
2022-08-30T12:02:48.666Z,2891.25
2022-08-30T12:17:50.702Z,984.38
2022-08-30T12:32:52.469Z,838.12
2022-08-30T12:47:52.566Z,849.38
2022-08-30T13:02:54.951Z,315.00
2022-08-30T13:17:55.316Z,382.50
2022-08-30T13:32:56.565Z,810.00
2022-08-30T13:47:58.089Z,1575.00
2022-08-30T14:03:00.065Z,1248.75
2022-08-30T14:18:01.305Z,1164.38
2022-08-30T14:33:01.962Z,1338.75
2022-08-30T14:48:02.100Z,1096.88
2022-08-30T15:03:07.918Z,928.12
2022-08-30T15:18:09.384Z,1743.75
2022-08-30T15:33:10.605Z,1890.00
2022-08-30T15:48:11.169Z,2385.00
2022-08-30T16:03:12.348Z,405.00
2022-08-30T16:18:14.091Z,315.00
2022-08-30T16:33:14.645Z,208.12
2022-08-30T16:48:14.722Z,185.62
2022-08-30T17:03:16.681Z,135.00
2022-08-30T17:18:17.202Z,78.75
2022-08-30T17:33:20.182Z,50.62
2022-08-30T17:48:21.107Z,28.12
2022-08-30T18:03:22.561Z,5.62
2022-08-30T18:18:25.116Z,0.00
2022-08-30T18:33:28.533Z,0.00
2022-08-30T18:48:28.353Z,0.00
2022-08-30T19:03:33.622Z,0.00
2022-08-30T19:18:33.654Z,0.00
2022-08-30T19:33:37.824Z,0.00
2022-08-30T19:48:42.274Z,0.00
2022-08-30T20:03:44.182Z,0.00
2022-08-30T20:18:44.509Z,0.00
2022-08-30T20:33:46.362Z,0.00
2022-08-30T20:48:47.915Z,0.00
2022-08-30T21:03:49.790Z,0.00
2022-08-30T21:18:50.120Z,0.00
2022-08-30T21:33:52.425Z,0.00
2022-08-30T21:48:53.040Z,0.00
2022-08-30T22:03:54.439Z,0.00
2022-08-30T22:18:54.667Z,0.00
2022-08-30T22:33:54.856Z,0.00
2022-08-30T22:48:55.410Z,0.00
2022-08-30T23:03:56.991Z,0.00
2022-08-30T23:18:57.130Z,0.00
2022-08-30T23:33:57.391Z,0.00
2022-08-30T23:48:57.596Z,0.00
