createdAt,value
2023-04-25T05:01:58.943Z,78.90
2023-04-25T05:07:04.425Z,79.60
2023-04-25T05:12:08.609Z,80.30
2023-04-25T05:17:13.880Z,80.60
2023-04-25T05:22:18.393Z,80.50
2023-04-25T05:27:24.770Z,80.60
2023-04-25T05:32:30.943Z,80.60
2023-04-25T05:37:34.518Z,79.90
2023-04-25T05:42:39.701Z,79.50
2023-04-25T05:47:45.324Z,79.00
2023-04-25T05:52:48.954Z,79.00
2023-04-25T05:57:53.907Z,79.00
2023-04-25T06:02:58.973Z,79.20
2023-04-25T06:08:02.585Z,79.60
2023-04-25T06:13:06.445Z,79.30
2023-04-25T06:18:11.532Z,78.70
2023-04-25T06:23:14.929Z,79.10
2023-04-25T06:28:18.657Z,78.60
2023-04-25T06:33:25.284Z,78.60
2023-04-25T06:38:28.973Z,78.20
2023-04-25T06:43:34.485Z,77.90
2023-04-25T06:53:45.648Z,78.40
2023-04-25T06:58:50.856Z,78.20
2023-04-25T07:03:55.877Z,77.60
2023-04-25T07:09:01.199Z,77.70
2023-04-25T07:14:05.425Z,77.50
2023-04-25T07:19:09.319Z,77.50
2023-04-25T07:24:14.257Z,77.40
2023-04-25T07:29:19.051Z,76.50
2023-04-25T07:34:22.486Z,76.90
2023-04-25T07:39:27.546Z,76.60
2023-04-25T07:44:31.743Z,76.50
2023-04-25T07:49:35.862Z,76.10
2023-04-25T07:54:40.938Z,76.10
2023-04-25T07:59:45.751Z,75.50
2023-04-25T08:04:50.830Z,75.50
2023-04-25T08:09:56.032Z,74.80
2023-04-25T08:14:59.731Z,75.00
2023-04-25T08:20:06.705Z,74.50
2023-04-25T08:25:12.315Z,74.70
2023-04-25T08:30:16.464Z,74.40
2023-04-25T08:35:19.992Z,74.50
2023-04-25T08:40:27.129Z,74.30
2023-04-25T08:45:32.649Z,74.10
2023-04-25T08:50:36.522Z,73.80
2023-04-25T08:55:43.793Z,73.30
2023-04-25T09:00:48.147Z,73.20
2023-04-25T09:05:53.798Z,72.70
2023-04-25T09:10:59.191Z,72.20
2023-04-25T09:16:02.671Z,72.50
2023-04-25T09:21:13.635Z,72.20
2023-04-25T09:26:21.486Z,72.20
2023-04-25T09:31:26.280Z,71.80
2023-04-25T09:36:32.792Z,70.40
2023-04-25T09:41:42.092Z,69.10
2023-04-25T09:46:46.037Z,69.80
2023-04-25T09:51:58.774Z,69.90
2023-04-25T09:57:11.927Z,70.00
2023-04-25T10:02:16.411Z,68.40
2023-04-25T10:07:26.776Z,68.10
2023-04-25T10:12:32.121Z,68.40
2023-04-25T10:17:36.134Z,68.80
2023-04-25T10:22:41.433Z,69.20
2023-04-25T10:27:46.415Z,68.40
2023-04-25T10:32:51.616Z,67.80
2023-04-25T10:38:01.771Z,65.50
2023-04-25T10:43:23.615Z,65.50
2023-04-25T10:48:28.834Z,64.60
2023-04-25T10:53:35.246Z,64.90
2023-04-25T10:58:38.606Z,65.00
2023-04-25T11:03:46.609Z,65.10
2023-04-25T11:08:51.121Z,63.50
2023-04-25T11:13:54.667Z,61.70
2023-04-25T11:19:00.868Z,60.80
2023-04-25T11:24:04.404Z,59.80
2023-04-25T11:29:07.735Z,59.20
2023-04-25T11:34:12.407Z,60.70
2023-04-25T11:39:16.266Z,62.50
2023-04-25T11:44:19.899Z,63.80
2023-04-25T11:49:25.925Z,64.20
2023-04-25T11:54:29.252Z,64.00
2023-04-25T11:59:32.590Z,63.90
2023-04-25T12:04:37.517Z,64.00
2023-04-25T12:09:42.561Z,63.90
2023-04-25T12:14:48.665Z,63.80
2023-04-25T12:19:53.488Z,63.40
2023-04-25T12:24:59.434Z,64.00
2023-04-25T12:30:02.920Z,63.70
2023-04-25T12:35:08.588Z,63.90
2023-04-25T12:40:12.173Z,63.60
2023-04-25T12:45:15.524Z,64.40
2023-04-25T12:50:20.278Z,64.00
2023-04-25T12:55:23.795Z,64.30
2023-04-25T13:00:27.690Z,64.30
2023-04-25T13:05:32.542Z,64.20
2023-04-25T13:10:37.135Z,64.10
2023-04-25T13:15:40.562Z,64.00
2023-04-25T13:20:45.321Z,63.80
2023-04-25T13:25:48.829Z,63.70
2023-04-25T13:30:52.752Z,63.90
2023-04-25T13:35:58.635Z,64.50
2023-04-25T13:41:02.168Z,64.30
2023-04-25T13:46:05.652Z,64.20
2023-04-25T13:51:10.774Z,63.90
2023-04-25T13:56:14.093Z,63.40
2023-04-25T14:01:17.484Z,62.70
2023-04-25T14:06:23.969Z,62.50
2023-04-25T14:11:27.384Z,62.30
2023-04-25T14:16:32.430Z,62.70
2023-04-25T14:21:37.160Z,63.40
2023-04-25T14:26:41.591Z,63.90
2023-04-25T14:31:46.233Z,64.50
2023-04-25T14:36:51.098Z,64.60
2023-04-25T14:41:54.484Z,64.10
2023-04-25T14:46:57.843Z,63.80
2023-04-25T14:52:03.102Z,63.30
2023-04-25T14:57:06.797Z,63.20
2023-04-25T15:02:10.397Z,63.30
2023-04-25T15:07:16.421Z,62.00
2023-04-25T15:12:22.134Z,62.10
2023-04-25T15:17:25.440Z,62.50
2023-04-25T15:22:30.271Z,63.10
2023-04-25T15:27:34.298Z,63.30
2023-04-25T15:32:37.648Z,63.80
2023-04-25T15:37:42.479Z,63.80
2023-04-25T15:42:48.003Z,63.90
2023-04-25T15:47:52.973Z,63.70
2023-04-25T15:52:58.051Z,64.00
2023-04-25T15:58:01.402Z,64.30
2023-04-25T16:03:05.314Z,64.00
2023-04-25T16:08:10.205Z,64.50
2023-04-25T16:13:13.739Z,64.60
2023-04-25T16:18:17.316Z,64.80
2023-04-25T16:23:22.184Z,64.70
2023-04-25T16:28:25.575Z,64.70
2023-04-25T16:33:28.956Z,64.90
2023-04-25T16:38:34.207Z,64.80
2023-04-25T16:43:40.172Z,64.70
2023-04-25T16:48:43.490Z,64.70
2023-04-25T16:53:48.641Z,64.70
2023-04-25T16:58:52.568Z,64.80
2023-04-25T17:03:56.653Z,64.40
2023-04-25T17:09:01.625Z,64.70
2023-04-25T17:14:06.062Z,64.70
2023-04-25T17:19:09.696Z,64.40
2023-04-25T17:24:15.899Z,64.60
2023-04-25T17:29:19.308Z,64.50
2023-04-25T17:34:22.618Z,64.60
2023-04-25T17:39:27.546Z,64.70
2023-04-25T17:44:30.940Z,64.40
2023-04-25T17:49:34.505Z,64.40
2023-04-25T17:54:39.273Z,65.10
2023-04-25T17:59:42.671Z,64.60
2023-04-25T18:04:46.043Z,65.10
2023-04-25T18:09:50.788Z,64.90
2023-04-25T18:14:54.086Z,65.10
2023-04-25T18:19:57.632Z,65.20
2023-04-25T18:25:04.633Z,65.30
2023-04-25T18:30:08.979Z,64.70
2023-04-25T18:35:12.404Z,64.70
2023-04-25T18:40:17.224Z,64.40
2023-04-25T18:45:20.649Z,64.90
2023-04-25T18:50:26.377Z,64.60
2023-04-25T18:55:31.131Z,64.70
2023-04-25T19:00:34.619Z,65.00
2023-04-25T19:05:38.158Z,64.90
2023-04-25T19:10:42.862Z,65.10
2023-04-25T19:15:46.998Z,65.60
2023-04-25T19:20:50.307Z,65.70
2023-04-25T19:25:55.248Z,66.80
2023-04-25T19:30:59.429Z,67.20
2023-04-25T19:36:03.192Z,66.80
2023-04-25T19:41:07.888Z,67.00
2023-04-25T19:46:11.389Z,67.10
2023-04-25T19:51:15.006Z,66.70
2023-04-25T19:56:19.687Z,67.00
2023-04-25T20:01:23.171Z,66.80
2023-04-25T20:06:27.216Z,67.00
2023-04-25T20:11:32.076Z,67.00
2023-04-25T20:16:36.324Z,67.20
2023-04-25T20:21:39.704Z,67.30
2023-04-25T20:26:44.444Z,67.20
2023-04-25T20:31:49.836Z,67.50
2023-04-25T20:36:53.201Z,67.30
2023-04-25T20:41:57.932Z,68.10
2023-04-25T20:47:01.562Z,68.40
2023-04-25T20:52:07.764Z,68.70
2023-04-25T20:57:12.449Z,68.40
2023-04-25T21:02:15.904Z,68.70
2023-04-25T21:07:19.325Z,68.40
2023-04-25T21:12:24.085Z,68.30
2023-04-25T21:17:27.588Z,68.40
2023-04-25T21:22:31.032Z,68.70
2023-04-25T21:27:35.716Z,69.00
2023-04-25T21:32:40.359Z,68.70
2023-04-25T21:37:43.738Z,68.80
2023-04-25T21:42:51.541Z,69.10
2023-04-25T21:47:55.170Z,69.10
2023-04-25T21:52:59.424Z,69.10
2023-04-25T21:58:04.235Z,69.50
2023-04-25T22:03:07.698Z,69.40
2023-04-25T22:08:11.153Z,69.40
2023-04-25T22:13:16.178Z,69.70
2023-04-25T22:18:19.783Z,69.70
2023-04-25T22:23:23.122Z,69.90
2023-04-25T22:28:28.124Z,69.90
