createdAt,value
2022-10-22T00:01:32.780Z,100492.38
2022-10-22T00:04:07.071Z,100492.38
2022-10-22T00:06:41.187Z,100492.38
2022-10-22T00:09:15.470Z,100488.03
2022-10-22T00:11:49.139Z,100495.91
2022-10-22T00:14:22.881Z,100495.06
2022-10-22T00:17:00.949Z,100502.09
2022-10-22T00:19:34.680Z,100509.13
2022-10-22T00:22:09.952Z,100506.50
2022-10-22T00:24:43.888Z,100506.44
2022-10-22T00:27:17.386Z,100506.44
2022-10-22T00:29:51.097Z,100510.84
2022-10-22T00:32:26.006Z,100517.03
2022-10-22T00:34:59.678Z,100513.53
2022-10-22T00:37:33.198Z,100513.59
2022-10-22T00:40:07.853Z,100515.38
2022-10-22T00:42:41.607Z,100511.16
2022-10-22T00:45:21.175Z,100510.19
2022-10-22T00:48:00.102Z,100516.25
2022-10-22T00:50:36.796Z,100521.50
2022-10-22T00:53:15.411Z,100519.72
2022-10-22T00:55:53.153Z,100514.47
2022-10-22T00:58:29.071Z,100524.13
2022-10-22T01:01:03.590Z,100520.81
2022-10-22T01:03:38.547Z,100525.16
2022-10-22T01:06:16.126Z,100519.84
2022-10-22T01:08:59.079Z,100511.16
2022-10-22T01:11:39.042Z,100512.91
2022-10-22T01:14:20.849Z,100515.56
2022-10-22T01:17:01.450Z,100525.16
2022-10-22T01:19:55.959Z,100522.56
2022-10-22T01:22:34.304Z,100519.03
2022-10-22T01:25:12.767Z,100522.47
2022-10-22T01:27:56.749Z,100528.63
2022-10-22T01:30:31.995Z,100527.69
2022-10-22T01:33:10.379Z,100528.53
2022-10-22T01:35:46.224Z,100529.38
2022-10-22T01:38:23.218Z,100537.19
2022-10-22T01:40:57.630Z,100526.56
2022-10-22T01:43:31.418Z,100534.25
2022-10-22T01:46:07.866Z,100537.47
2022-10-22T01:48:52.356Z,100531.06
2022-10-22T01:51:40.082Z,100534.25
2022-10-22T01:54:26.974Z,100537.53
2022-10-22T01:57:09.895Z,100531.13
2022-10-22T01:59:53.753Z,100538.81
2022-10-22T02:02:38.462Z,100540.47
2022-10-22T02:05:18.898Z,100536.91
2022-10-22T02:07:56.331Z,100536.78
2022-10-22T02:10:31.605Z,100531.34
2022-10-22T02:13:06.329Z,100532.81
2022-10-22T02:15:42.784Z,100523.81
2022-10-22T02:18:21.070Z,100525.34
2022-10-22T02:20:56.008Z,100513.84
2022-10-22T02:23:29.977Z,100510.28
2022-10-22T02:26:10.467Z,100514.63
2022-10-22T02:28:53.178Z,100508.28
2022-10-22T02:31:30.778Z,100506.41
2022-10-22T02:34:11.658Z,100503.75
2022-10-22T02:36:50.315Z,100502.78
2022-10-22T02:39:24.362Z,100512.31
2022-10-22T02:41:58.172Z,100514.91
2022-10-22T02:44:31.730Z,100514.84
2022-10-22T02:47:06.003Z,100515.75
2022-10-22T02:49:40.786Z,100514.03
2022-10-22T02:52:14.665Z,100514.84
2022-10-22T02:54:48.274Z,100513.91
2022-10-22T03:00:00.408Z,100507.50
2022-10-22T03:02:34.176Z,100515.16
2022-10-22T03:05:10.196Z,100517.63
2022-10-22T03:07:44.053Z,100514.81
2022-10-22T03:10:17.647Z,100519.03
2022-10-22T03:12:51.350Z,100519.84
2022-10-22T03:15:24.986Z,100518.19
2022-10-22T03:17:58.755Z,100518.41
2022-10-22T03:20:33.747Z,100515.44
2022-10-22T03:23:07.536Z,100524.91
2022-10-22T03:25:44.144Z,100521.16
2022-10-22T03:28:19.498Z,100527.00
2022-10-22T03:30:53.030Z,100534.72
2022-10-22T03:33:26.800Z,100533.69
2022-10-22T03:36:01.928Z,100538.72
2022-10-22T03:38:36.694Z,100544.75
2022-10-22T03:41:11.047Z,100544.56
2022-10-22T03:43:49.573Z,100547.97
2022-10-22T03:46:23.156Z,100548.78
2022-10-22T03:48:56.896Z,100560.06
2022-10-22T03:51:31.783Z,100565.16
2022-10-22T03:54:05.827Z,100568.59
2022-10-22T03:56:39.461Z,100562.69
2022-10-22T03:59:13.400Z,100568.09
2022-10-22T04:01:47.009Z,100573.38
2022-10-22T04:04:20.682Z,100579.28
2022-10-22T04:06:55.668Z,100581.69
2022-10-22T04:09:32.188Z,100576.31
2022-10-22T04:12:07.864Z,100580.50
2022-10-22T04:14:41.593Z,100583.88
2022-10-22T04:17:16.188Z,100587.22
2022-10-22T04:19:49.997Z,100586.31
2022-10-22T04:22:24.846Z,100593.13
2022-10-22T04:24:58.589Z,100587.81
2022-10-22T04:27:32.848Z,100586.94
2022-10-22T04:30:08.008Z,100576.47
2022-10-22T04:32:41.686Z,100588.66
2022-10-22T04:35:15.711Z,100578.13
2022-10-22T04:37:50.677Z,100585.97
2022-10-22T04:40:24.355Z,100584.09
2022-10-22T04:42:58.010Z,100591.06
2022-10-22T04:45:31.790Z,100584.88
2022-10-22T04:48:05.592Z,100578.66
2022-10-22T04:50:39.239Z,100584.72
2022-10-22T04:53:14.208Z,100592.50
2022-10-22T04:55:47.823Z,100584.66
2022-10-22T04:58:21.584Z,100585.47
2022-10-22T05:00:55.330Z,100577.47
2022-10-22T05:03:28.906Z,100575.75
2022-10-22T05:06:03.235Z,100573.88
2022-10-22T05:08:38.495Z,100574.69
2022-10-22T05:11:13.995Z,100581.50
2022-10-22T05:13:47.813Z,100585.69
2022-10-22T05:16:21.540Z,100592.50
2022-10-22T05:18:55.030Z,100598.63
2022-10-22T05:21:29.659Z,100591.66
2022-10-22T05:24:04.731Z,100595.19
2022-10-22T05:26:38.551Z,100596.22
2022-10-22T05:29:12.033Z,100597.25
2022-10-22T05:31:45.801Z,100593.81
2022-10-22T05:34:19.317Z,100599.13
2022-10-22T05:36:53.035Z,100599.94
2022-10-22T05:39:27.996Z,100597.25
2022-10-22T05:42:01.706Z,100602.41
2022-10-22T05:44:35.363Z,100602.34
2022-10-22T05:47:10.022Z,100598.81
2022-10-22T05:49:43.539Z,100603.97
2022-10-22T05:52:17.319Z,100610.03
2022-10-22T05:54:52.192Z,100608.25
2022-10-22T05:57:25.850Z,100610.94
2022-10-22T05:59:59.312Z,100610.03
2022-10-22T06:02:33.019Z,100616.00
2022-10-22T06:05:06.774Z,100623.09
2022-10-22T06:07:40.595Z,100628.31
2022-10-22T06:10:19.330Z,100622.28
2022-10-22T06:12:53.155Z,100628.47
2022-10-22T06:15:26.675Z,100621.59
2022-10-22T06:18:00.691Z,100631.28
2022-10-22T06:20:35.551Z,100630.47
2022-10-22T06:23:09.281Z,100630.41
2022-10-22T06:25:44.342Z,100636.53
2022-10-22T06:28:18.093Z,100629.56
2022-10-22T06:30:51.528Z,100633.16
2022-10-22T06:33:25.372Z,100630.63
2022-10-22T06:36:07.674Z,100630.78
2022-10-22T06:38:42.510Z,100636.03
2022-10-22T06:41:18.167Z,100635.13
2022-10-22T06:43:51.980Z,100637.81
2022-10-22T06:46:26.359Z,100642.22
2022-10-22T06:49:02.549Z,100647.38
2022-10-22T06:51:36.052Z,100650.94
2022-10-22T06:54:10.401Z,100654.38
2022-10-22T06:56:45.602Z,100655.34
2022-10-22T06:59:19.433Z,100659.00
2022-10-22T07:01:53.002Z,100670.34
2022-10-22T07:04:26.882Z,100678.34
2022-10-22T07:07:00.372Z,100674.22
2022-10-22T07:09:34.106Z,100676.69
2022-10-22T07:12:09.166Z,100683.72
2022-10-22T07:14:43.384Z,100685.72
2022-10-22T07:17:16.938Z,100682.06
2022-10-22T07:19:51.357Z,100680.44
2022-10-22T07:22:25.764Z,100697.06
2022-10-22T07:25:02.534Z,100690.22
2022-10-22T07:27:39.219Z,100688.50
2022-10-22T07:30:13.738Z,100692.03
2022-10-22T07:32:47.374Z,100692.38
2022-10-22T07:35:21.375Z,100696.78
2022-10-22T07:37:55.071Z,100694.25
2022-10-22T07:40:28.886Z,100696.34
2022-10-22T07:43:03.820Z,100705.34
2022-10-22T07:45:37.579Z,100699.44
2022-10-22T07:48:11.339Z,100710.94
2022-10-22T07:50:45.265Z,100711.00
2022-10-22T07:53:19.431Z,100716.59
2022-10-22T07:55:53.520Z,100721.88
2022-10-22T07:58:28.534Z,100728.19
2022-10-22T08:01:05.917Z,100729.16
2022-10-22T08:03:39.488Z,100719.78
2022-10-22T08:06:15.016Z,100730.25
2022-10-22T08:08:48.681Z,100728.88
2022-10-22T08:11:22.489Z,100732.28
2022-10-22T08:13:57.300Z,100738.63
2022-10-22T08:16:31.418Z,100731.59
2022-10-22T08:19:05.048Z,100740.44
2022-10-22T08:21:39.214Z,100741.53
2022-10-22T08:24:12.987Z,100742.66
2022-10-22T08:26:46.776Z,100741.47
2022-10-22T08:29:22.792Z,100747.41
2022-10-22T08:31:56.860Z,100752.50
2022-10-22T08:34:30.910Z,100753.53
2022-10-22T08:37:05.571Z,100753.25
2022-10-22T08:39:39.100Z,100752.19
2022-10-22T08:42:33.185Z,100767.25
2022-10-22T08:45:14.882Z,100764.16
2022-10-22T08:48:05.215Z,100766.44
2022-10-22T08:50:41.930Z,100768.66
2022-10-22T08:53:19.507Z,100766.97
2022-10-22T08:55:54.926Z,100770.03
2022-10-22T08:58:41.205Z,100771.34
2022-10-22T09:01:20.890Z,100769.13
2022-10-22T09:03:59.980Z,100766.06
2022-10-22T09:06:44.246Z,100780.75
2022-10-22T09:09:19.508Z,100781.25
2022-10-22T09:11:54.444Z,100779.84
2022-10-22T09:14:29.872Z,100782.47
2022-10-22T09:17:26.929Z,100778.00
2022-10-22T09:20:09.415Z,100778.09
2022-10-22T09:22:47.454Z,100773.22
2022-10-22T09:25:24.120Z,100778.69
2022-10-22T09:27:59.264Z,100775.38
2022-10-22T09:30:37.849Z,100770.28
2022-10-22T09:33:19.182Z,100771.94
2022-10-22T09:35:58.071Z,100769.69
2022-10-22T09:38:34.176Z,100780.56
2022-10-22T09:41:09.961Z,100776.31
2022-10-22T09:43:43.425Z,100772.78
2022-10-22T09:46:23.339Z,100779.81
2022-10-22T09:49:20.999Z,100785.25
2022-10-22T09:51:57.344Z,100784.47
2022-10-22T09:54:41.547Z,100789.88
2022-10-22T09:57:17.788Z,100792.88
2022-10-22T09:59:57.403Z,100787.00
2022-10-22T10:02:38.519Z,100789.88
2022-10-22T10:05:26.277Z,100785.59
2022-10-22T10:08:01.968Z,100793.84
2022-10-22T10:10:42.998Z,100790.63
2022-10-22T10:13:33.673Z,100789.03
2022-10-22T10:16:14.572Z,100794.44
2022-10-22T10:19:04.421Z,100793.75
2022-10-22T10:21:49.922Z,100794.88
2022-10-22T10:24:34.387Z,100800.22
2022-10-22T10:27:17.007Z,100788.47
2022-10-22T10:29:55.861Z,100787.06
2022-10-22T10:32:52.847Z,100786.28
2022-10-22T10:35:29.623Z,100784.06
2022-10-22T10:38:22.620Z,100779.56
2022-10-22T10:41:05.152Z,100780.63
2022-10-22T10:43:48.340Z,100779.25
2022-10-22T10:46:36.251Z,100778.47
2022-10-22T10:49:17.787Z,100781.09
2022-10-22T10:52:02.558Z,100786.53
2022-10-22T10:54:45.722Z,100782.56
2022-10-22T10:57:29.081Z,100790.44
2022-10-22T11:00:10.239Z,100787.84
2022-10-22T11:03:14.509Z,100791.63
2022-10-22T11:05:54.094Z,100789.16
2022-10-22T11:08:31.074Z,100790.25
2022-10-22T11:11:13.419Z,100789.72
2022-10-22T11:13:53.797Z,100782.66
2022-10-22T11:16:36.648Z,100786.31
2022-10-22T11:19:39.607Z,100790.22
2022-10-22T11:22:26.603Z,100783.28
2022-10-22T11:25:06.818Z,100789.47
2022-10-22T11:27:47.445Z,100790.84
2022-10-22T11:30:23.275Z,100786.06
2022-10-22T11:33:01.465Z,100784.25
2022-10-22T11:35:39.856Z,100776.84
2022-10-22T11:38:17.139Z,100773.31
2022-10-22T11:40:57.409Z,100772.44
2022-10-22T11:43:36.260Z,100780.09
2022-10-22T11:46:28.288Z,100783.69
2022-10-22T11:49:05.400Z,100782.91
2022-10-22T11:51:40.985Z,100789.22
2022-10-22T11:54:42.491Z,100793.75
2022-10-22T11:57:27.095Z,100782.56
2022-10-22T12:00:02.201Z,100779.00
2022-10-22T12:02:45.001Z,100784.94
2022-10-22T12:05:40.390Z,100781.50
2022-10-22T12:08:21.842Z,100782.56
2022-10-22T12:11:05.126Z,100784.44
2022-10-22T12:14:00.195Z,100774.97
2022-10-22T12:16:57.330Z,100774.94
2022-10-22T12:19:33.885Z,100779.16
2022-10-22T12:22:16.273Z,100776.38
2022-10-22T12:24:53.831Z,100780.84
2022-10-22T12:27:30.036Z,100786.84
2022-10-22T12:30:19.495Z,100785.88
2022-10-22T12:32:54.778Z,100791.41
2022-10-22T12:35:30.873Z,100786.31
2022-10-22T12:38:13.797Z,100795.81
2022-10-22T12:40:49.230Z,100798.19
2022-10-22T12:43:27.214Z,100803.25
2022-10-22T12:46:01.181Z,100799.63
2022-10-22T12:48:41.242Z,100796.84
2022-10-22T12:51:19.433Z,100793.09
2022-10-22T12:53:55.373Z,100804.13
2022-10-22T12:56:33.035Z,100799.06
2022-10-22T12:59:13.525Z,100797.25
2022-10-22T13:01:49.287Z,100797.97
2022-10-22T13:04:35.202Z,100799.91
2022-10-22T13:07:22.135Z,100803.25
2022-10-22T13:10:00.504Z,100802.31
2022-10-22T13:12:37.677Z,100802.47
2022-10-22T13:15:23.701Z,100801.69
2022-10-22T13:18:03.588Z,100811.69
2022-10-22T13:20:51.782Z,100810.50
2022-10-22T13:23:28.006Z,100811.28
2022-10-22T13:26:03.819Z,100807.66
2022-10-22T13:28:37.678Z,100803.78
2022-10-22T13:31:16.798Z,100799.13
2022-10-22T13:33:57.025Z,100811.63
2022-10-22T13:36:31.897Z,100809.41
2022-10-22T13:39:08.129Z,100806.00
2022-10-22T13:41:41.862Z,100805.69
2022-10-22T13:44:15.593Z,100801.44
2022-10-22T13:46:49.920Z,100802.16
2022-10-22T13:49:23.838Z,100803.84
2022-10-22T13:52:00.989Z,100800.63
2022-10-22T13:54:34.964Z,100797.19
2022-10-22T13:57:10.348Z,100801.34
2022-10-22T13:59:44.311Z,100797.84
2022-10-22T14:02:19.841Z,100805.31
2022-10-22T14:04:53.657Z,100795.16
2022-10-22T14:07:28.701Z,100804.63
2022-10-22T14:10:02.659Z,100802.84
2022-10-22T14:12:36.235Z,100796.31
2022-10-22T14:15:12.660Z,100797.00
2022-10-22T14:17:49.524Z,100796.16
2022-10-22T14:20:25.561Z,100800.91
2022-10-22T14:23:06.696Z,100801.34
2022-10-22T14:25:40.396Z,100794.59
2022-10-22T14:28:14.371Z,100801.81
2022-10-22T14:30:48.917Z,100802.81
2022-10-22T14:33:29.025Z,100800.13
2022-10-22T14:36:05.235Z,100807.50
2022-10-22T14:38:40.636Z,100804.63
2022-10-22T14:41:20.508Z,100806.38
2022-10-22T14:43:55.434Z,100807.31
2022-10-22T14:46:29.455Z,100810.78
2022-10-22T14:49:02.958Z,100810.78
2022-10-22T14:51:36.775Z,100806.31
2022-10-22T14:54:11.728Z,100809.28
2022-10-22T14:56:45.516Z,100803.09
2022-10-22T14:59:19.068Z,100800.88
2022-10-22T15:01:52.725Z,100802.53
2022-10-22T15:04:28.135Z,100798.72
2022-10-22T15:07:01.973Z,100807.19
2022-10-22T15:09:37.073Z,100818.34
2022-10-22T15:12:10.904Z,100820.84
2022-10-22T15:14:44.414Z,100822.63
2022-10-22T15:17:18.743Z,100819.84
2022-10-22T15:19:53.150Z,100834.00
2022-10-22T15:22:28.329Z,100831.38
2022-10-22T15:25:08.142Z,100831.16
2022-10-22T15:27:41.993Z,100837.06
2022-10-22T15:30:15.562Z,100841.22
2022-10-22T15:32:49.330Z,100845.50
2022-10-22T15:35:22.866Z,100841.34
2022-10-22T15:37:56.662Z,100847.34
2022-10-22T15:40:31.582Z,100842.03
2022-10-22T15:43:05.462Z,100851.44
2022-10-22T15:45:40.222Z,100847.63
2022-10-22T15:48:15.512Z,100848.63
2022-10-22T15:50:49.253Z,100854.78
2022-10-22T15:53:23.090Z,100864.88
2022-10-22T15:55:57.920Z,100870.03
2022-10-22T15:58:31.946Z,100870.47
2022-10-22T16:01:07.237Z,100872.03
2022-10-22T16:03:41.510Z,100871.09
2022-10-22T16:06:15.146Z,100877.72
2022-10-22T16:08:48.873Z,100884.53
2022-10-22T16:11:23.835Z,100878.97
2022-10-22T16:13:58.832Z,100884.13
2022-10-22T16:16:34.462Z,100882.19
2022-10-22T16:19:08.221Z,100890.06
2022-10-22T16:21:42.037Z,100896.88
2022-10-22T16:24:15.717Z,100897.56
2022-10-22T16:26:50.675Z,100900.34
2022-10-22T16:29:24.395Z,100901.78
2022-10-22T16:31:57.851Z,100902.97
2022-10-22T16:34:31.588Z,100901.13
2022-10-22T16:37:10.035Z,100906.38
2022-10-22T16:39:44.136Z,100912.59
2022-10-22T16:42:19.025Z,100908.22
2022-10-22T16:44:52.730Z,100912.59
2022-10-22T16:47:26.244Z,100918.03
2022-10-22T16:50:00.846Z,100921.19
2022-10-22T16:52:38.080Z,100922.16
2022-10-22T16:55:12.499Z,100931.28
2022-10-22T16:57:53.484Z,100938.09
2022-10-22T17:00:28.157Z,100931.16
2022-10-22T17:03:04.469Z,100932.13
2022-10-22T17:05:43.586Z,100939.13
2022-10-22T17:08:16.969Z,100939.16
2022-10-22T17:10:55.289Z,100939.94
2022-10-22T17:13:30.199Z,100932.06
2022-10-22T17:16:11.008Z,100937.38
2022-10-22T17:18:48.544Z,100946.09
2022-10-22T17:21:24.600Z,100957.75
2022-10-22T17:24:00.544Z,100957.53
2022-10-22T17:26:35.507Z,100961.81
2022-10-22T17:29:10.679Z,100964.81
2022-10-22T17:31:44.542Z,100961.66
2022-10-22T17:34:20.597Z,100969.25
2022-10-22T17:37:00.649Z,100972.53
2022-10-22T17:39:37.718Z,100971.59
2022-10-22T17:42:12.648Z,100972.31
2022-10-22T17:44:47.639Z,100968.56
2022-10-22T17:47:23.969Z,100975.56
2022-10-22T17:49:59.135Z,100977.81
2022-10-22T17:52:33.163Z,100982.13
2022-10-22T17:55:12.641Z,100994.16
2022-10-22T17:57:46.853Z,100992.31
2022-10-22T18:00:23.388Z,100991.19
2022-10-22T18:02:57.120Z,100993.56
2022-10-22T18:05:38.485Z,100985.44
2022-10-22T18:08:13.590Z,100992.28
2022-10-22T18:10:49.756Z,100993.25
2022-10-22T18:13:23.483Z,100992.41
2022-10-22T18:16:03.526Z,100987.16
2022-10-22T18:18:41.092Z,100988.06
2022-10-22T18:21:14.758Z,100992.41
2022-10-22T18:23:49.060Z,101001.13
2022-10-22T18:26:25.983Z,100987.81
2022-10-22T18:29:16.940Z,101005.09
2022-10-22T18:31:52.455Z,101004.19
2022-10-22T18:34:26.423Z,101001.84
2022-10-22T18:37:06.138Z,101004.72
2022-10-22T18:39:40.657Z,101005.03
2022-10-22T18:42:26.451Z,101003.25
2022-10-22T18:45:10.544Z,101001.25
2022-10-22T18:47:45.933Z,101000.38
2022-10-22T18:50:21.587Z,101009.78
2022-10-22T18:52:55.691Z,101011.28
2022-10-22T18:55:29.623Z,101010.28
2022-10-22T18:58:03.201Z,101007.72
2022-10-22T19:00:40.728Z,101010.44
2022-10-22T19:03:16.318Z,101010.81
2022-10-22T19:05:56.390Z,101019.50
2022-10-22T19:08:33.299Z,101021.94
2022-10-22T19:11:11.761Z,101021.19
2022-10-22T19:13:47.021Z,101021.94
2022-10-22T19:16:29.925Z,101021.38
2022-10-22T19:19:07.863Z,101024.88
2022-10-22T19:21:41.543Z,101024.75
2022-10-22T19:24:19.614Z,101027.25
2022-10-22T19:26:53.658Z,101026.25
2022-10-22T19:29:27.232Z,101031.09
2022-10-22T19:32:03.688Z,101031.03
2022-10-22T19:34:40.334Z,101037.25
2022-10-22T19:37:14.252Z,101037.03
2022-10-22T19:39:50.093Z,101042.94
2022-10-22T19:42:23.791Z,101051.34
2022-10-22T19:45:07.144Z,101054.44
2022-10-22T19:47:44.530Z,101054.31
2022-10-22T19:50:20.170Z,101053.13
2022-10-22T19:52:54.053Z,101050.44
2022-10-22T19:55:27.532Z,101053.03
2022-10-22T19:58:01.522Z,101056.50
2022-10-22T20:00:36.451Z,101056.56
2022-10-22T20:03:12.472Z,101059.00
2022-10-22T20:05:48.814Z,101062.94
2022-10-22T20:08:22.579Z,101063.69
2022-10-22T20:10:56.157Z,101062.63
2022-10-22T20:13:32.531Z,101069.69
2022-10-22T20:16:07.042Z,101074.69
2022-10-22T20:18:40.971Z,101079.72
2022-10-22T20:21:19.222Z,101083.19
2022-10-22T20:23:54.514Z,101076.00
2022-10-22T20:26:29.621Z,101082.97
2022-10-22T20:29:04.163Z,101085.59
2022-10-22T20:31:37.760Z,101089.72
2022-10-22T20:34:11.483Z,101091.72
2022-10-22T20:36:46.794Z,101097.59
2022-10-22T20:39:20.566Z,101094.06
2022-10-22T20:41:54.144Z,101098.31
2022-10-22T20:44:27.899Z,101098.78
2022-10-22T20:47:01.729Z,101098.63
2022-10-22T20:49:35.438Z,101100.06
2022-10-22T20:52:10.400Z,101102.59
2022-10-22T20:54:45.810Z,101105.88
2022-10-22T20:57:19.486Z,101108.34
2022-10-22T20:59:54.729Z,101114.91
2022-10-22T21:02:29.017Z,101105.03
2022-10-22T21:05:02.935Z,101109.13
2022-10-22T21:07:37.944Z,101108.88
2022-10-22T21:10:11.767Z,101105.38
2022-10-22T21:12:45.545Z,101107.91
2022-10-22T21:15:19.424Z,101107.78
2022-10-22T21:17:52.916Z,101107.53
2022-10-22T21:20:26.650Z,101114.44
2022-10-22T21:23:01.485Z,101105.50
2022-10-22T21:25:38.469Z,101112.63
2022-10-22T21:28:15.584Z,101102.78
2022-10-22T21:30:49.407Z,101107.81
2022-10-22T21:33:22.940Z,101115.66
2022-10-22T21:35:57.969Z,101116.56
2022-10-22T21:38:32.924Z,101111.09
2022-10-22T21:41:07.314Z,101111.84
2022-10-22T21:43:43.243Z,101116.16
2022-10-22T21:46:18.738Z,101108.91
2022-10-22T21:48:56.433Z,101119.47
2022-10-22T21:51:31.721Z,101121.00
2022-10-22T21:54:07.126Z,101114.22
2022-10-22T21:56:40.979Z,101113.97
2022-10-22T21:59:14.505Z,101122.63
2022-10-22T22:01:48.325Z,101121.81
2022-10-22T22:04:21.843Z,101118.88
2022-10-22T22:06:55.543Z,101122.47
2022-10-22T22:09:30.393Z,101117.41
2022-10-22T22:12:04.185Z,101111.53
2022-10-22T22:14:38.091Z,101114.53
2022-10-22T22:17:11.830Z,101112.00
2022-10-22T22:19:45.326Z,101116.94
2022-10-22T22:22:18.942Z,101122.47
2022-10-22T22:24:53.804Z,101120.38
2022-10-22T22:27:27.452Z,101125.59
2022-10-22T22:30:01.046Z,101121.94
2022-10-22T22:32:34.859Z,101119.22
2022-10-22T22:35:08.999Z,101121.59
2022-10-22T22:37:42.898Z,101118.81
2022-10-22T22:40:18.132Z,101115.06
2022-10-22T22:42:51.838Z,101118.41
2022-10-22T22:45:25.517Z,101113.03
2022-10-22T22:47:59.223Z,101114.56
2022-10-22T22:50:32.774Z,101117.03
2022-10-22T22:53:06.430Z,101121.38
2022-10-22T22:55:41.222Z,101117.03
2022-10-22T22:58:14.862Z,101109.00
2022-10-22T23:00:48.385Z,101112.09
2022-10-22T23:03:22.096Z,101113.41
2022-10-22T23:05:55.555Z,101122.72
2022-10-22T23:08:29.196Z,101125.31
2022-10-22T23:11:05.634Z,101114.88
2022-10-22T23:13:40.172Z,101120.91
2022-10-22T23:16:16.121Z,101117.31
2022-10-22T23:18:50.984Z,101119.72
2022-10-22T23:21:27.029Z,101113.44
2022-10-22T23:24:03.212Z,101113.44
2022-10-22T23:26:39.880Z,101117.59
2022-10-22T23:29:15.321Z,101115.00
2022-10-22T23:31:49.902Z,101115.81
2022-10-22T23:34:26.332Z,101116.47
2022-10-22T23:37:00.300Z,101117.06
2022-10-22T23:39:34.172Z,101117.81
2022-10-22T23:42:09.200Z,101127.19
2022-10-22T23:44:43.165Z,101122.47
2022-10-22T23:47:16.778Z,101127.44
2022-10-22T23:49:50.711Z,101135.19
2022-10-22T23:52:24.223Z,101136.09
2022-10-22T23:54:57.877Z,101145.16
2022-10-22T23:57:32.719Z,101139.13
