createdAt,value
2023-03-24T00:00:26.237Z,0
2023-03-24T00:01:27.652Z,0
2023-03-24T00:02:29.150Z,0
2023-03-24T00:03:30.675Z,0
2023-03-24T00:04:32.164Z,0
2023-03-24T00:05:33.552Z,0
2023-03-24T00:06:34.955Z,0
2023-03-24T00:07:36.364Z,0
2023-03-24T00:08:37.773Z,0
2023-03-24T00:09:39.236Z,0
2023-03-24T00:10:40.637Z,0
2023-03-24T00:11:42.082Z,0
2023-03-24T00:12:43.480Z,0
2023-03-24T00:13:44.867Z,0
2023-03-24T00:14:46.277Z,0
2023-03-24T00:15:47.696Z,0
2023-03-24T00:16:49.108Z,0
2023-03-24T00:17:50.763Z,0
2023-03-24T00:18:52.193Z,0
2023-03-24T00:19:53.597Z,0
2023-03-24T00:20:54.996Z,0
2023-03-24T00:21:56.388Z,0
2023-03-24T00:22:57.800Z,0
2023-03-24T00:23:59.203Z,0
2023-03-24T00:25:00.596Z,0
2023-03-24T00:26:01.989Z,0
2023-03-24T00:27:03.538Z,0
2023-03-24T00:28:04.943Z,0
2023-03-24T00:29:06.344Z,0
2023-03-24T00:30:07.735Z,0
2023-03-24T00:31:09.292Z,0
2023-03-24T00:32:11.530Z,0
2023-03-24T00:33:13.788Z,0
2023-03-24T00:34:15.194Z,0
2023-03-24T00:35:16.597Z,0
2023-03-24T00:36:18.926Z,0
2023-03-24T00:37:20.328Z,0
2023-03-24T00:38:21.718Z,0
2023-03-24T00:39:23.109Z,0
2023-03-24T00:40:24.500Z,0
2023-03-24T00:41:25.915Z,0
2023-03-24T00:42:27.347Z,0
2023-03-24T00:43:28.801Z,0
2023-03-24T00:44:30.203Z,0
2023-03-24T00:45:31.596Z,0
2023-03-24T00:46:33.021Z,0
2023-03-24T00:47:34.435Z,0
2023-03-24T00:48:35.812Z,0
2023-03-24T00:49:37.204Z,0
2023-03-24T00:50:38.657Z,0
2023-03-24T00:51:40.062Z,0
2023-03-24T00:52:41.439Z,0
2023-03-24T00:53:42.841Z,0
2023-03-24T00:54:44.247Z,0
2023-03-24T00:55:45.634Z,0
2023-03-24T00:56:47.049Z,0
2023-03-24T00:57:48.413Z,0
2023-03-24T00:58:49.869Z,0
2023-03-24T00:59:51.261Z,0
2023-03-24T01:00:52.704Z,0
2023-03-24T01:01:54.109Z,0
2023-03-24T01:02:55.558Z,0
2023-03-24T01:03:57.017Z,0
2023-03-24T01:04:58.401Z,0
2023-03-24T01:06:00.134Z,0
2023-03-24T01:07:02.184Z,0
2023-03-24T01:08:04.070Z,0
2023-03-24T01:09:06.401Z,0
2023-03-24T01:10:07.787Z,0
2023-03-24T01:11:09.186Z,0
2023-03-24T01:12:10.579Z,0
2023-03-24T01:13:11.970Z,0
2023-03-24T01:14:13.363Z,0
2023-03-24T01:15:14.769Z,0
2023-03-24T01:16:16.205Z,0
2023-03-24T01:17:17.624Z,0
2023-03-24T01:18:19.023Z,0
2023-03-24T01:19:20.415Z,0
2023-03-24T01:20:21.817Z,0
2023-03-24T01:21:23.209Z,0
2023-03-24T01:22:24.612Z,0
2023-03-24T01:23:26.009Z,0
2023-03-24T01:24:27.404Z,0
2023-03-24T01:25:28.807Z,0
2023-03-24T01:26:30.201Z,0
2023-03-24T01:27:31.604Z,0
2023-03-24T01:28:32.994Z,0
2023-03-24T01:29:34.389Z,0
2023-03-24T01:30:35.850Z,0
2023-03-24T01:32:52.699Z,0
2023-03-24T01:33:54.168Z,0
2023-03-24T01:34:56.411Z,0
2023-03-24T01:35:57.946Z,0
2023-03-24T01:36:59.427Z,0
2023-03-24T01:38:00.820Z,0
2023-03-24T01:39:02.229Z,0
2023-03-24T01:40:03.626Z,0
2023-03-24T01:41:05.022Z,0
2023-03-24T01:42:06.418Z,0
2023-03-24T01:43:07.870Z,0
2023-03-24T01:44:09.261Z,0
2023-03-24T01:45:10.662Z,0
2023-03-24T01:46:12.098Z,0
2023-03-24T01:47:13.532Z,0
2023-03-24T01:48:14.936Z,0
2023-03-24T01:49:16.337Z,0
2023-03-24T01:50:17.730Z,0
2023-03-24T01:51:19.239Z,0
2023-03-24T01:52:20.642Z,0
2023-03-24T01:53:22.031Z,0
2023-03-24T01:54:23.436Z,0
2023-03-24T01:55:25.754Z,0
2023-03-24T01:56:27.176Z,0
2023-03-24T01:57:28.559Z,0
2023-03-24T01:58:29.965Z,0
2023-03-24T01:59:31.353Z,0
2023-03-24T02:00:32.753Z,0
2023-03-24T02:01:34.273Z,0
2023-03-24T02:02:35.779Z,0
2023-03-24T02:03:37.214Z,0
2023-03-24T02:04:38.616Z,0
2023-03-24T02:05:40.022Z,0
2023-03-24T02:06:41.583Z,0
2023-03-24T02:07:42.969Z,0
2023-03-24T02:08:44.368Z,0
2023-03-24T02:09:45.767Z,0
2023-03-24T02:10:47.548Z,0
2023-03-24T02:11:49.176Z,0
2023-03-24T02:12:50.580Z,0
2023-03-24T02:13:52.037Z,0
2023-03-24T02:14:54.235Z,0
2023-03-24T02:15:55.699Z,0
2023-03-24T02:16:57.090Z,0
2023-03-24T02:17:58.511Z,0
2023-03-24T02:18:59.908Z,0
2023-03-24T02:20:01.303Z,0
2023-03-24T02:21:02.697Z,0
2023-03-24T02:22:04.097Z,0
2023-03-24T02:23:05.487Z,0
2023-03-24T02:24:06.879Z,0
2023-03-24T02:25:08.288Z,0
2023-03-24T02:26:09.667Z,0
2023-03-24T02:27:11.056Z,0
2023-03-24T02:28:12.450Z,0
2023-03-24T02:29:13.850Z,0
2023-03-24T02:30:15.252Z,0
2023-03-24T02:31:16.661Z,0
2023-03-24T02:32:18.051Z,0
2023-03-24T02:33:19.518Z,0
2023-03-24T02:34:20.909Z,0
2023-03-24T02:35:22.312Z,0
2023-03-24T02:36:23.756Z,0
2023-03-24T02:37:25.146Z,0
2023-03-24T02:38:26.549Z,0
2023-03-24T02:39:28.008Z,0
2023-03-24T02:40:30.262Z,0
2023-03-24T02:41:31.666Z,0
2023-03-24T02:42:33.909Z,0
2023-03-24T02:43:35.299Z,0
2023-03-24T02:44:36.688Z,0
2023-03-24T02:45:38.110Z,0
2023-03-24T02:46:39.549Z,0
2023-03-24T02:47:40.985Z,0
2023-03-24T02:48:42.376Z,0
2023-03-24T02:49:43.774Z,0
2023-03-24T02:50:45.326Z,0
2023-03-24T02:51:46.887Z,0
2023-03-24T02:52:48.281Z,0
2023-03-24T02:53:49.725Z,0
2023-03-24T02:54:51.122Z,0
2023-03-24T02:55:52.519Z,0
2023-03-24T02:56:53.955Z,0
2023-03-24T02:57:55.426Z,0
2023-03-24T02:58:56.828Z,0
2023-03-24T02:59:59.136Z,0
2023-03-24T03:01:00.568Z,0
2023-03-24T03:02:01.979Z,0
2023-03-24T03:03:03.377Z,0
2023-03-24T03:04:04.812Z,0
2023-03-24T03:05:07.168Z,0
2023-03-24T03:06:08.563Z,0
2023-03-24T03:07:10.122Z,0
2023-03-24T03:08:11.728Z,0
2023-03-24T03:09:13.102Z,0
2023-03-24T03:10:14.498Z,0
2023-03-24T03:11:15.890Z,0
2023-03-24T03:12:17.302Z,0
2023-03-24T03:13:19.482Z,0
2023-03-24T03:14:20.880Z,0
2023-03-24T03:15:22.279Z,0
2023-03-24T03:16:23.731Z,0
2023-03-24T03:17:25.164Z,0
2023-03-24T03:18:26.635Z,0
2023-03-24T03:19:28.034Z,0
2023-03-24T03:20:29.430Z,0
2023-03-24T03:21:30.889Z,0
2023-03-24T03:22:32.272Z,0
2023-03-24T03:23:33.673Z,0
2023-03-24T03:24:35.072Z,0
2023-03-24T03:25:36.464Z,0
2023-03-24T03:26:37.863Z,0
2023-03-24T03:27:39.405Z,0
2023-03-24T03:28:40.729Z,0
2023-03-24T03:29:42.129Z,0
2023-03-24T03:30:43.760Z,0
2023-03-24T03:31:45.290Z,0
2023-03-24T03:32:46.719Z,0
2023-03-24T03:33:48.090Z,0
2023-03-24T03:34:49.480Z,0
2023-03-24T03:35:50.951Z,0
2023-03-24T03:36:52.333Z,0
2023-03-24T03:37:53.736Z,0
2023-03-24T03:38:55.132Z,0
2023-03-24T03:39:56.523Z,0
2023-03-24T03:40:57.925Z,0
2023-03-24T03:42:00.186Z,0
2023-03-24T03:43:01.632Z,0
2023-03-24T03:44:03.075Z,0
2023-03-24T03:45:05.269Z,0
2023-03-24T03:46:06.739Z,0
2023-03-24T03:47:08.124Z,0
2023-03-24T03:48:09.564Z,0
2023-03-24T03:49:10.958Z,0
2023-03-24T03:50:12.369Z,0
2023-03-24T03:51:14.594Z,0
2023-03-24T03:52:16.111Z,0
2023-03-24T03:53:17.507Z,0
2023-03-24T03:54:19.762Z,0
2023-03-24T03:55:21.155Z,0
2023-03-24T03:56:22.555Z,0
2023-03-24T03:57:23.951Z,0
2023-03-24T03:58:25.356Z,0
2023-03-24T03:59:26.744Z,0
2023-03-24T04:00:28.145Z,0
2023-03-24T04:01:29.550Z,0
2023-03-24T04:02:31.061Z,0
2023-03-24T04:03:32.552Z,0
2023-03-24T04:04:34.003Z,0
2023-03-24T04:05:35.386Z,0
2023-03-24T04:06:36.778Z,0
2023-03-24T04:07:38.222Z,0
2023-03-24T04:08:39.632Z,0
2023-03-24T04:09:41.018Z,0
2023-03-24T04:10:42.409Z,0
2023-03-24T04:11:43.799Z,0
2023-03-24T04:12:45.203Z,0
2023-03-24T04:13:46.594Z,0
2023-03-24T04:14:47.996Z,0
2023-03-24T04:15:49.411Z,0
2023-03-24T04:16:50.822Z,0
2023-03-24T04:17:52.306Z,0
2023-03-24T04:18:53.744Z,0
2023-03-24T04:19:55.134Z,0
2023-03-24T04:20:56.534Z,0
2023-03-24T04:21:57.936Z,0
2023-03-24T04:22:59.327Z,0
2023-03-24T04:24:00.717Z,0
2023-03-24T04:25:02.116Z,0
2023-03-24T04:26:03.528Z,0
2023-03-24T04:27:04.984Z,0
2023-03-24T04:28:06.380Z,0
2023-03-24T04:29:07.763Z,0
2023-03-24T04:30:09.162Z,0
2023-03-24T04:31:10.645Z,0
2023-03-24T04:32:12.039Z,0
2023-03-24T04:33:13.440Z,0
2023-03-24T04:34:14.832Z,0
2023-03-24T04:35:16.233Z,0
2023-03-24T04:36:17.630Z,0
2023-03-24T04:37:19.022Z,0
2023-03-24T04:38:20.408Z,0
2023-03-24T04:39:21.810Z,0
2023-03-24T04:40:23.204Z,0
2023-03-24T04:41:24.600Z,0
2023-03-24T04:42:26.141Z,0
2023-03-24T04:43:27.540Z,0
2023-03-24T04:44:28.942Z,0
2023-03-24T04:45:30.356Z,0
2023-03-24T04:46:32.589Z,0
2023-03-24T04:47:34.070Z,0
2023-03-24T04:48:35.490Z,0
2023-03-24T04:49:36.889Z,0
2023-03-24T04:50:38.281Z,0
2023-03-24T04:51:39.682Z,0
2023-03-24T04:52:41.080Z,0
2023-03-24T04:53:42.590Z,0
2023-03-24T04:54:43.982Z,0
2023-03-24T04:55:45.572Z,0
2023-03-24T04:56:47.173Z,0
2023-03-24T04:57:48.563Z,0
2023-03-24T04:58:49.968Z,0
2023-03-24T04:59:51.373Z,0
2023-03-24T05:00:52.782Z,0
2023-03-24T05:01:54.167Z,0
2023-03-24T05:02:55.579Z,0
2023-03-24T05:03:57.013Z,0
2023-03-24T05:04:58.390Z,0
2023-03-24T05:05:59.781Z,0
2023-03-24T05:07:01.182Z,0
2023-03-24T05:08:02.585Z,0
2023-03-24T05:09:03.965Z,0
2023-03-24T05:10:05.356Z,0
2023-03-24T05:11:06.759Z,0
2023-03-24T05:12:08.276Z,0
2023-03-24T05:13:09.708Z,0
2023-03-24T05:14:11.119Z,0
2023-03-24T05:15:12.515Z,0
2023-03-24T05:16:13.919Z,0
2023-03-24T05:17:15.333Z,0
2023-03-24T05:18:16.725Z,0
2023-03-24T05:19:18.119Z,0
2023-03-24T05:20:19.583Z,0
2023-03-24T05:21:21.028Z,0
2023-03-24T05:22:22.426Z,0
2023-03-24T05:23:23.872Z,0
2023-03-24T05:24:25.279Z,0
2023-03-24T05:25:26.659Z,0
2023-03-24T05:26:28.054Z,0
2023-03-24T05:27:29.525Z,0
2023-03-24T05:28:30.934Z,0
2023-03-24T05:29:32.377Z,0
2023-03-24T05:30:33.779Z,0
2023-03-24T05:31:35.180Z,0
2023-03-24T05:32:36.612Z,0
2023-03-24T05:33:38.049Z,0
2023-03-24T05:34:39.509Z,0
2023-03-24T05:35:40.937Z,0
2023-03-24T05:36:42.317Z,0
2023-03-24T05:37:43.708Z,0
2023-03-24T05:38:45.111Z,0
2023-03-24T05:39:46.497Z,0
2023-03-24T05:40:47.889Z,0
2023-03-24T05:41:49.281Z,0
2023-03-24T05:42:51.488Z,0
2023-03-24T05:43:52.952Z,0
2023-03-24T05:44:54.344Z,0
2023-03-24T05:45:55.777Z,0
2023-03-24T05:46:57.156Z,0
2023-03-24T05:47:58.649Z,0
2023-03-24T05:49:00.109Z,0
2023-03-24T05:50:01.494Z,0
2023-03-24T05:51:02.875Z,0
2023-03-24T05:52:04.275Z,0
2023-03-24T05:53:05.902Z,0
2023-03-24T05:54:07.307Z,0
2023-03-24T05:55:08.750Z,0
2023-03-24T05:56:10.143Z,0
2023-03-24T05:57:11.635Z,0
2023-03-24T05:58:13.026Z,0
2023-03-24T05:59:14.474Z,0
2023-03-24T06:00:15.864Z,0
2023-03-24T06:01:17.253Z,0
2023-03-24T06:02:18.677Z,0
2023-03-24T06:03:20.278Z,0
2023-03-24T06:04:21.749Z,0
2023-03-24T06:05:23.153Z,0
2023-03-24T06:06:24.555Z,0
2023-03-24T06:07:25.961Z,0
2023-03-24T06:08:27.348Z,0
2023-03-24T06:09:28.746Z,0
2023-03-24T06:10:30.145Z,0
2023-03-24T06:11:31.593Z,0
2023-03-24T06:12:32.994Z,0
2023-03-24T06:13:34.385Z,0
2023-03-24T06:14:35.784Z,0
2023-03-24T06:15:37.210Z,0
2023-03-24T06:16:38.659Z,0
2023-03-24T06:17:40.191Z,0
2023-03-24T06:18:41.587Z,0
2023-03-24T06:19:42.986Z,0
2023-03-24T06:20:44.427Z,0
2023-03-24T06:21:45.818Z,0
2023-03-24T06:22:47.209Z,0
2023-03-24T06:23:48.700Z,0
2023-03-24T06:24:50.133Z,0
2023-03-24T06:25:51.525Z,0
2023-03-24T06:26:52.925Z,0
2023-03-24T06:27:54.317Z,0
2023-03-24T06:28:55.713Z,0
2023-03-24T06:29:57.103Z,0
2023-03-24T06:30:59.457Z,0
2023-03-24T06:32:00.918Z,0
2023-03-24T06:33:02.352Z,0
2023-03-24T06:34:04.607Z,0
2023-03-24T06:35:05.993Z,0
2023-03-24T06:36:07.501Z,0
2023-03-24T06:37:08.958Z,0
2023-03-24T06:38:10.360Z,0
2023-03-24T06:39:11.749Z,0
2023-03-24T06:40:14.010Z,0
2023-03-24T06:41:15.395Z,0
2023-03-24T06:42:16.785Z,0
2023-03-24T06:43:18.277Z,0
2023-03-24T06:44:19.656Z,0
2023-03-24T06:45:21.043Z,0
2023-03-24T06:46:22.462Z,0
2023-03-24T06:47:23.870Z,0
2023-03-24T06:48:25.263Z,0
2023-03-24T06:49:26.666Z,0
2023-03-24T06:50:28.049Z,0
2023-03-24T06:51:29.443Z,0
2023-03-24T06:52:30.838Z,0
2023-03-24T06:53:32.230Z,0
2023-03-24T06:54:33.623Z,0
2023-03-24T06:55:35.020Z,0
2023-03-24T06:56:36.443Z,0
2023-03-24T06:57:37.843Z,0
2023-03-24T06:58:39.252Z,0
2023-03-24T06:59:40.757Z,0
2023-03-24T07:00:42.154Z,0
2023-03-24T07:01:43.580Z,0
2023-03-24T07:02:45.033Z,0
2023-03-24T07:03:46.539Z,0
2023-03-24T07:04:48.006Z,0
2023-03-24T07:05:49.408Z,0
2023-03-24T07:07:05.088Z,0
2023-03-24T07:08:23.615Z,0
2023-03-24T07:08:54.635Z,0
2023-03-24T07:09:56.062Z,0
2023-03-24T07:10:57.485Z,0
2023-03-24T07:11:58.889Z,0
2023-03-24T07:13:00.278Z,0
2023-03-24T07:14:01.674Z,0
2023-03-24T07:15:03.069Z,0
2023-03-24T07:16:04.520Z,0
2023-03-24T07:17:05.909Z,0
2023-03-24T07:18:07.423Z,0
2023-03-24T07:19:08.822Z,0
2023-03-24T07:20:10.217Z,0
2023-03-24T07:21:11.612Z,0
2023-03-24T07:22:13.006Z,0
2023-03-24T07:23:14.404Z,0
2023-03-24T07:24:15.848Z,0
2023-03-24T07:25:17.247Z,0
2023-03-24T07:26:18.646Z,0
2023-03-24T07:27:20.051Z,0
2023-03-24T07:28:21.441Z,0
2023-03-24T07:29:22.840Z,0
2023-03-24T07:30:30.146Z,0
2023-03-24T07:31:26.872Z,0
2023-03-24T07:32:28.315Z,0
2023-03-24T07:33:29.731Z,0
2023-03-24T07:34:31.128Z,0
2023-03-24T07:35:32.684Z,0
2023-03-24T07:36:34.076Z,0
2023-03-24T07:37:35.621Z,0
2023-03-24T07:38:37.073Z,0
2023-03-24T07:39:38.454Z,0
2023-03-24T07:40:39.868Z,0
2023-03-24T07:41:41.307Z,0
2023-03-24T07:42:42.750Z,0
2023-03-24T07:43:44.146Z,0
2023-03-24T07:44:45.540Z,0
2023-03-24T07:45:47.273Z,0
2023-03-24T07:46:48.555Z,0
2023-03-24T07:47:49.987Z,0
2023-03-24T07:48:51.394Z,4
2023-03-24T07:49:52.794Z,4
2023-03-24T07:50:54.189Z,0
2023-03-24T07:51:55.591Z,0
2023-03-24T07:52:59.875Z,0
2023-03-24T07:53:58.439Z,0
2023-03-24T07:54:59.835Z,0
2023-03-24T07:56:01.241Z,0
2023-03-24T07:57:02.698Z,4
2023-03-24T07:58:04.070Z,4
2023-03-24T07:59:05.487Z,4
2023-03-24T08:00:06.891Z,4
2023-03-24T08:01:08.278Z,4
2023-03-24T08:02:09.733Z,4
2023-03-24T08:03:11.299Z,4
2023-03-24T08:04:13.122Z,4
2023-03-24T08:05:14.581Z,4
2023-03-24T08:06:16.032Z,4
2023-03-24T08:07:17.446Z,8
2023-03-24T08:08:18.896Z,4
2023-03-24T08:09:20.288Z,8
2023-03-24T08:10:21.686Z,8
2023-03-24T08:11:23.079Z,4
2023-03-24T08:12:24.477Z,8
2023-03-24T08:13:25.871Z,8
2023-03-24T08:14:27.325Z,4
2023-03-24T08:15:28.736Z,4
2023-03-24T08:16:30.144Z,8
2023-03-24T08:17:31.585Z,4
2023-03-24T08:18:33.775Z,8
2023-03-24T08:19:38.598Z,8
2023-03-24T08:20:37.561Z,4
2023-03-24T08:21:38.957Z,8
2023-03-24T08:22:40.405Z,8
2023-03-24T08:23:41.798Z,12
2023-03-24T08:24:43.190Z,8
2023-03-24T08:25:44.653Z,8
2023-03-24T08:26:46.056Z,8
2023-03-24T08:27:47.517Z,8
2023-03-24T08:28:48.914Z,12
2023-03-24T08:29:51.170Z,12
2023-03-24T08:30:52.648Z,8
2023-03-24T08:31:54.029Z,4
2023-03-24T08:32:55.521Z,8
2023-03-24T08:33:56.948Z,12
2023-03-24T08:34:58.350Z,8
2023-03-24T08:36:00.671Z,12
2023-03-24T08:37:02.113Z,8
2023-03-24T08:38:06.878Z,8
2023-03-24T08:39:05.898Z,8
2023-03-24T08:40:07.296Z,8
2023-03-24T08:41:08.691Z,12
2023-03-24T08:42:10.090Z,8
2023-03-24T08:43:11.541Z,12
2023-03-24T08:44:13.004Z,8
2023-03-24T08:45:14.395Z,12
2023-03-24T08:46:15.875Z,8
2023-03-24T08:47:17.352Z,12
2023-03-24T08:48:18.743Z,8
2023-03-24T08:49:20.140Z,8
2023-03-24T08:50:21.536Z,12
2023-03-24T08:51:22.937Z,8
2023-03-24T08:52:24.343Z,8
2023-03-24T08:53:25.747Z,12
2023-03-24T08:54:27.218Z,16
2023-03-24T08:55:28.666Z,12
2023-03-24T08:56:30.081Z,12
2023-03-24T08:57:31.477Z,12
2023-03-24T08:58:32.871Z,12
2023-03-24T08:59:34.262Z,12
2023-03-24T09:00:35.656Z,8
2023-03-24T09:01:37.080Z,12
2023-03-24T09:02:38.581Z,8
2023-03-24T09:03:39.969Z,8
2023-03-24T09:04:41.392Z,8
2023-03-24T09:05:44.902Z,8
2023-03-24T09:06:44.251Z,8
2023-03-24T09:07:45.645Z,8
2023-03-24T09:08:47.119Z,8
2023-03-24T09:09:48.537Z,8
2023-03-24T09:10:49.917Z,8
2023-03-24T09:11:51.349Z,8
2023-03-24T09:12:52.714Z,8
2023-03-24T09:13:54.104Z,8
2023-03-24T09:14:55.496Z,8
2023-03-24T09:15:56.951Z,16
2023-03-24T09:16:58.351Z,16
2023-03-24T09:17:59.838Z,16
2023-03-24T09:19:01.259Z,20
2023-03-24T09:20:03.449Z,20
2023-03-24T09:21:04.848Z,20
2023-03-24T09:22:06.240Z,16
2023-03-24T09:23:07.632Z,16
2023-03-24T09:24:09.029Z,12
2023-03-24T09:25:10.486Z,12
2023-03-24T09:26:11.947Z,20
2023-03-24T09:27:13.350Z,20
2023-03-24T09:28:14.741Z,16
2023-03-24T09:29:16.199Z,12
2023-03-24T09:30:17.657Z,12
2023-03-24T09:31:19.082Z,24
2023-03-24T09:32:20.487Z,20
2023-03-24T09:33:21.881Z,20
2023-03-24T09:34:23.273Z,20
2023-03-24T09:35:24.665Z,16
2023-03-24T09:36:26.068Z,16
2023-03-24T09:37:27.468Z,16
2023-03-24T09:38:28.871Z,12
2023-03-24T09:39:30.263Z,12
2023-03-24T09:40:31.653Z,16
2023-03-24T09:41:34.495Z,24
2023-03-24T09:42:35.501Z,24
2023-03-24T09:43:37.757Z,20
2023-03-24T09:44:39.223Z,16
2023-03-24T09:45:40.618Z,16
2023-03-24T09:46:42.024Z,16
2023-03-24T09:47:43.441Z,20
2023-03-24T09:48:44.836Z,20
2023-03-24T09:49:46.278Z,16
2023-03-24T09:50:47.679Z,20
2023-03-24T09:51:49.065Z,24
2023-03-24T09:52:50.464Z,24
2023-03-24T09:53:51.856Z,24
2023-03-24T09:54:53.258Z,28
2023-03-24T09:55:54.650Z,24
2023-03-24T09:56:56.150Z,28
2023-03-24T09:57:57.566Z,24
2023-03-24T09:58:59.119Z,32
2023-03-24T10:00:01.362Z,32
2023-03-24T10:01:02.781Z,32
2023-03-24T10:02:04.219Z,32
2023-03-24T10:03:05.666Z,32
2023-03-24T10:04:07.260Z,32
2023-03-24T10:05:08.709Z,32
2023-03-24T10:06:10.101Z,24
2023-03-24T10:07:11.564Z,36
2023-03-24T10:08:12.952Z,36
2023-03-24T10:09:14.356Z,40
2023-03-24T10:10:15.743Z,40
2023-03-24T10:11:17.144Z,24
2023-03-24T10:12:18.552Z,40
2023-03-24T10:13:19.932Z,40
2023-03-24T10:14:21.324Z,40
2023-03-24T10:15:37.204Z,12
2023-03-24T10:16:25.127Z,12
2023-03-24T10:17:26.613Z,20
2023-03-24T10:18:28.022Z,40
2023-03-24T10:19:29.485Z,40
2023-03-24T10:20:30.902Z,44
2023-03-24T10:21:32.295Z,44
2023-03-24T10:22:33.761Z,40
2023-03-24T10:23:35.162Z,44
2023-03-24T10:24:38.281Z,48
2023-03-24T10:25:38.953Z,8
2023-03-24T10:26:40.347Z,16
2023-03-24T10:27:41.771Z,48
2023-03-24T10:28:43.160Z,44
2023-03-24T10:29:44.565Z,44
2023-03-24T10:30:48.167Z,48
2023-03-24T10:31:48.380Z,44
2023-03-24T10:32:49.845Z,48
2023-03-24T10:33:51.259Z,52
2023-03-24T10:34:52.649Z,44
2023-03-24T10:35:54.068Z,48
2023-03-24T10:36:55.491Z,48
2023-03-24T10:37:56.934Z,52
2023-03-24T10:39:01.834Z,48
2023-03-24T10:40:00.765Z,48
2023-03-24T10:41:02.291Z,52
2023-03-24T10:42:04.916Z,52
2023-03-24T10:43:07.312Z,52
2023-03-24T10:44:08.476Z,52
2023-03-24T10:45:09.942Z,52
2023-03-24T10:46:11.383Z,52
2023-03-24T10:47:12.766Z,52
2023-03-24T10:48:14.227Z,52
2023-03-24T10:49:15.688Z,52
2023-03-24T10:50:17.084Z,52
2023-03-24T10:51:18.616Z,52
2023-03-24T10:52:20.004Z,56
2023-03-24T10:53:22.237Z,56
2023-03-24T10:54:24.484Z,56
2023-03-24T10:55:25.878Z,56
2023-03-24T10:56:27.368Z,56
2023-03-24T10:57:28.826Z,56
2023-03-24T10:58:30.203Z,52
2023-03-24T10:59:31.613Z,56
2023-03-24T11:00:33.013Z,56
2023-03-24T11:01:34.438Z,56
2023-03-24T11:02:35.871Z,56
2023-03-24T11:03:37.457Z,60
2023-03-24T11:04:38.866Z,56
2023-03-24T11:05:40.271Z,60
2023-03-24T11:06:41.673Z,60
2023-03-24T11:07:43.075Z,60
2023-03-24T11:08:44.459Z,60
2023-03-24T11:09:45.853Z,64
2023-03-24T11:10:47.306Z,60
2023-03-24T11:11:48.694Z,60
2023-03-24T11:12:50.096Z,60
2023-03-24T11:13:51.489Z,60
2023-03-24T11:14:52.887Z,60
2023-03-24T11:15:54.285Z,60
2023-03-24T11:16:55.776Z,60
2023-03-24T11:17:57.329Z,64
2023-03-24T11:18:58.782Z,64
2023-03-24T11:20:00.267Z,24
2023-03-24T11:21:01.669Z,64
2023-03-24T11:22:03.062Z,64
2023-03-24T11:23:04.469Z,64
2023-03-24T11:24:05.860Z,64
2023-03-24T11:25:07.315Z,64
2023-03-24T11:26:08.717Z,64
2023-03-24T11:27:10.145Z,60
2023-03-24T11:28:11.598Z,64
2023-03-24T11:29:12.992Z,64
2023-03-24T11:30:14.397Z,60
2023-03-24T11:31:15.855Z,64
2023-03-24T11:32:17.237Z,68
2023-03-24T11:33:18.629Z,64
2023-03-24T11:34:20.058Z,64
2023-03-24T11:35:27.016Z,64
2023-03-24T11:36:23.883Z,64
2023-03-24T11:37:25.274Z,68
2023-03-24T11:38:26.669Z,64
2023-03-24T11:39:28.066Z,64
2023-03-24T11:40:29.461Z,64
2023-03-24T11:41:30.906Z,64
2023-03-24T11:42:32.305Z,64
2023-03-24T11:43:33.699Z,60
2023-03-24T11:44:35.110Z,64
2023-03-24T11:45:36.486Z,64
2023-03-24T11:46:37.977Z,64
2023-03-24T11:47:39.439Z,64
2023-03-24T11:48:42.075Z,64
2023-03-24T11:49:43.225Z,64
2023-03-24T11:50:44.635Z,64
2023-03-24T11:51:46.093Z,64
2023-03-24T11:52:47.592Z,64
2023-03-24T11:53:48.986Z,64
2023-03-24T11:54:50.382Z,60
2023-03-24T11:55:51.980Z,64
2023-03-24T11:56:54.314Z,64
2023-03-24T11:57:55.768Z,64
2023-03-24T11:58:57.161Z,60
2023-03-24T11:59:58.559Z,60
2023-03-24T12:00:59.952Z,64
2023-03-24T12:02:01.380Z,64
2023-03-24T12:03:02.860Z,64
2023-03-24T12:04:04.367Z,60
2023-03-24T12:05:05.771Z,60
2023-03-24T12:06:07.175Z,60
2023-03-24T12:07:08.565Z,60
2023-03-24T12:08:09.963Z,64
2023-03-24T12:09:11.358Z,64
2023-03-24T12:10:12.762Z,60
2023-03-24T12:11:14.225Z,64
2023-03-24T12:12:15.627Z,64
2023-03-24T12:13:29.959Z,60
2023-03-24T12:14:19.457Z,64
2023-03-24T12:15:28.066Z,60
2023-03-24T12:16:23.163Z,60
2023-03-24T12:17:24.607Z,60
2023-03-24T12:18:26.024Z,60
2023-03-24T12:19:27.411Z,64
2023-03-24T12:20:28.807Z,64
2023-03-24T12:21:30.209Z,60
2023-03-24T12:22:31.600Z,60
2023-03-24T12:23:32.999Z,64
2023-03-24T12:24:34.386Z,64
2023-03-24T12:25:35.777Z,60
2023-03-24T12:26:37.177Z,60
2023-03-24T12:27:38.571Z,60
2023-03-24T12:28:39.966Z,60
2023-03-24T12:29:41.365Z,60
2023-03-24T12:30:43.559Z,60
2023-03-24T12:31:45.836Z,60
2023-03-24T12:32:47.365Z,56
2023-03-24T12:33:48.811Z,60
2023-03-24T12:34:50.214Z,56
2023-03-24T12:35:51.771Z,60
2023-03-24T12:36:53.258Z,56
2023-03-24T12:37:54.657Z,56
2023-03-24T12:38:56.059Z,56
2023-03-24T12:39:57.511Z,56
2023-03-24T12:40:58.952Z,60
2023-03-24T12:42:00.337Z,60
2023-03-24T12:43:02.576Z,56
2023-03-24T12:44:03.969Z,56
2023-03-24T12:45:05.371Z,56
2023-03-24T12:46:06.863Z,56
2023-03-24T12:47:08.253Z,56
2023-03-24T12:48:09.735Z,56
2023-03-24T12:49:11.155Z,52
2023-03-24T12:50:12.548Z,56
2023-03-24T12:51:13.937Z,56
2023-03-24T12:52:15.364Z,56
2023-03-24T12:53:16.731Z,56
2023-03-24T12:54:18.130Z,56
2023-03-24T12:55:20.327Z,56
2023-03-24T12:56:21.719Z,56
2023-03-24T12:57:23.114Z,56
2023-03-24T12:58:24.512Z,52
2023-03-24T12:59:25.915Z,52
2023-03-24T13:00:27.319Z,56
2023-03-24T13:01:28.787Z,56
2023-03-24T13:02:30.310Z,52
2023-03-24T13:03:31.800Z,52
2023-03-24T13:04:33.226Z,52
2023-03-24T13:05:34.627Z,52
2023-03-24T13:06:36.123Z,52
2023-03-24T13:07:37.645Z,52
2023-03-24T13:08:39.050Z,52
2023-03-24T13:09:40.462Z,52
2023-03-24T13:10:41.907Z,52
2023-03-24T13:11:43.360Z,52
2023-03-24T13:12:44.830Z,52
2023-03-24T13:13:46.215Z,52
2023-03-24T13:14:47.612Z,52
2023-03-24T13:15:49.144Z,52
2023-03-24T13:16:50.708Z,48
2023-03-24T13:17:52.170Z,48
2023-03-24T13:18:53.587Z,52
2023-03-24T13:19:54.992Z,48
2023-03-24T13:20:56.381Z,48
2023-03-24T13:21:57.774Z,48
2023-03-24T13:22:59.168Z,48
2023-03-24T13:24:00.574Z,48
2023-03-24T13:25:01.971Z,48
2023-03-24T13:26:03.374Z,48
2023-03-24T13:27:04.839Z,48
2023-03-24T13:28:06.240Z,48
2023-03-24T13:29:07.640Z,44
2023-03-24T13:30:09.329Z,48
2023-03-24T13:31:10.487Z,44
2023-03-24T13:32:11.930Z,48
2023-03-24T13:33:13.369Z,48
2023-03-24T13:34:14.936Z,48
2023-03-24T13:35:16.376Z,48
2023-03-24T13:36:17.799Z,44
2023-03-24T13:37:19.181Z,44
2023-03-24T13:38:20.575Z,44
2023-03-24T13:39:21.975Z,48
2023-03-24T13:40:23.418Z,44
2023-03-24T13:41:24.820Z,48
2023-03-24T13:42:26.226Z,48
2023-03-24T13:43:27.621Z,48
2023-03-24T13:44:29.011Z,48
2023-03-24T13:45:31.263Z,44
2023-03-24T13:46:32.738Z,48
2023-03-24T13:47:34.201Z,44
2023-03-24T13:48:35.611Z,44
2023-03-24T13:49:37.021Z,44
2023-03-24T13:50:38.415Z,44
2023-03-24T13:51:39.806Z,48
2023-03-24T13:52:42.050Z,44
2023-03-24T13:53:43.447Z,40
2023-03-24T13:54:44.839Z,44
2023-03-24T13:55:46.355Z,44
2023-03-24T13:56:47.867Z,44
2023-03-24T13:57:49.259Z,40
2023-03-24T13:58:50.655Z,40
2023-03-24T13:59:52.042Z,24
2023-03-24T14:00:53.443Z,40
2023-03-24T14:01:54.837Z,40
2023-03-24T14:02:56.332Z,40
2023-03-24T14:03:57.781Z,40
2023-03-24T14:04:59.184Z,44
2023-03-24T14:06:00.581Z,44
2023-03-24T14:07:01.975Z,44
2023-03-24T14:08:03.371Z,44
2023-03-24T14:09:04.773Z,44
2023-03-24T14:10:06.244Z,44
2023-03-24T14:11:07.635Z,44
2023-03-24T14:12:09.034Z,44
2023-03-24T14:13:10.423Z,44
2023-03-24T14:14:11.822Z,44
2023-03-24T14:15:13.225Z,44
2023-03-24T14:16:14.679Z,44
2023-03-24T14:17:16.084Z,40
2023-03-24T14:18:17.474Z,44
2023-03-24T14:19:18.925Z,44
2023-03-24T14:20:20.326Z,44
2023-03-24T14:21:21.719Z,40
2023-03-24T14:22:23.112Z,44
2023-03-24T14:23:24.580Z,44
2023-03-24T14:24:26.065Z,44
2023-03-24T14:25:27.474Z,44
2023-03-24T14:26:28.937Z,44
2023-03-24T14:27:30.340Z,44
2023-03-24T14:28:31.812Z,44
2023-03-24T14:29:33.202Z,40
2023-03-24T14:30:34.619Z,40
2023-03-24T14:31:36.197Z,40
2023-03-24T14:32:37.750Z,40
2023-03-24T14:33:39.130Z,44
2023-03-24T14:34:40.531Z,44
2023-03-24T14:35:42.793Z,44
2023-03-24T14:36:44.214Z,44
2023-03-24T14:37:45.656Z,44
2023-03-24T14:38:47.058Z,44
2023-03-24T14:39:48.460Z,44
2023-03-24T14:40:49.855Z,44
2023-03-24T14:41:51.248Z,44
2023-03-24T14:42:52.648Z,44
2023-03-24T14:43:54.043Z,40
2023-03-24T14:44:56.306Z,44
2023-03-24T14:45:57.734Z,44
2023-03-24T14:47:00.006Z,44
2023-03-24T14:48:01.512Z,44
2023-03-24T14:49:02.915Z,44
2023-03-24T14:50:04.317Z,44
2023-03-24T14:51:06.506Z,44
2023-03-24T14:52:07.907Z,44
2023-03-24T14:53:09.307Z,44
2023-03-24T14:54:10.715Z,44
2023-03-24T14:55:12.112Z,44
2023-03-24T14:56:13.672Z,44
2023-03-24T14:57:15.120Z,44