createdAt,value
2018-05-01T00:02:00.557Z,0.80
2018-05-01T00:04:28.016Z,1.73
2018-05-01T00:06:55.460Z,0.70
2018-05-01T00:09:22.890Z,2.87
2018-05-01T00:11:50.337Z,0.70
2018-05-01T00:14:18.548Z,1.03
2018-05-01T00:16:45.994Z,0.70
2018-05-01T00:19:13.423Z,0.70
2018-05-01T00:21:41.643Z,0.70
2018-05-01T00:24:09.088Z,0.67
2018-05-01T00:26:36.529Z,0.90
2018-05-01T00:29:03.963Z,0.70
2018-05-01T00:31:32.180Z,0.70
2018-05-01T00:33:59.607Z,0.70
2018-05-01T00:36:27.814Z,0.90
2018-05-01T00:38:55.248Z,0.60
2018-05-01T00:41:22.700Z,1.53
2018-05-01T00:43:50.905Z,0.80
2018-05-01T00:46:18.343Z,0.80
2018-05-01T00:48:45.784Z,0.87
2018-05-01T00:51:14.004Z,1.63
2018-05-01T00:53:41.447Z,1.53
2018-05-01T00:56:08.899Z,1.10
2018-05-01T00:58:36.331Z,0.80
2018-05-01T01:01:12.429Z,1.20
2018-05-01T01:03:39.972Z,0.70
2018-05-01T01:06:07.322Z,2.40
2018-05-01T01:08:34.762Z,2.73
2018-05-01T01:11:02.969Z,0.90
2018-05-01T01:13:30.420Z,0.77
2018-05-01T01:15:57.858Z,0.80
2018-05-01T01:18:25.301Z,0.63
2018-05-01T01:20:53.513Z,2.80
2018-05-01T01:23:20.948Z,1.00
2018-05-01T01:25:48.376Z,3.83
2018-05-01T01:28:15.820Z,0.90
2018-05-01T01:30:43.260Z,0.90
2018-05-01T01:33:10.703Z,1.03
2018-05-01T01:35:37.656Z,0.80
2018-05-01T01:38:04.608Z,1.10
2018-05-01T01:40:31.554Z,1.33
2018-05-01T01:42:58.519Z,1.80
2018-05-01T01:45:25.462Z,1.60
2018-05-01T01:47:52.441Z,1.43
2018-05-01T01:50:20.155Z,1.27
2018-05-01T01:52:47.102Z,1.40
2018-05-01T01:55:18.028Z,1.30
2018-05-01T01:57:44.979Z,1.50
2018-05-01T02:00:18.051Z,1.43
2018-05-01T02:02:44.987Z,1.63
2018-05-01T02:05:11.938Z,1.43
2018-05-01T02:07:38.890Z,2.47
2018-05-01T02:10:05.839Z,1.50
2018-05-01T02:12:32.781Z,1.67
2018-05-01T02:14:59.731Z,1.50
2018-05-01T02:17:26.688Z,1.70
2018-05-01T02:19:55.648Z,2.37
2018-05-01T02:22:22.603Z,2.67
2018-05-01T02:24:49.552Z,2.10
2018-05-01T02:27:16.500Z,1.77
2018-05-01T02:29:43.436Z,1.50
2018-05-01T02:32:10.393Z,1.77
2018-05-01T02:34:37.338Z,1.30
2018-05-01T02:37:04.299Z,2.10
2018-05-01T02:39:31.249Z,1.60
2018-05-01T02:41:58.190Z,2.10
2018-05-01T02:44:25.202Z,1.80
2018-05-01T02:46:52.170Z,1.70
2018-05-01T02:49:19.116Z,2.17
2018-05-01T02:51:46.076Z,1.73
2018-05-01T02:54:13.044Z,2.43
2018-05-01T02:56:39.995Z,2.03
2018-05-01T02:59:06.942Z,2.00
2018-05-01T03:01:33.882Z,2.07
2018-05-01T03:04:00.831Z,1.83
2018-05-01T03:06:27.782Z,2.93
2018-05-01T03:08:54.730Z,2.13
2018-05-01T03:11:21.672Z,1.73
2018-05-01T03:13:48.628Z,1.90
2018-05-01T03:16:16.331Z,1.90
2018-05-01T03:18:43.293Z,1.60
2018-05-01T03:21:10.220Z,2.77
2018-05-01T03:23:37.173Z,2.20
2018-05-01T03:26:04.113Z,1.53
2018-05-01T03:28:31.067Z,1.80
2018-05-01T03:30:58.027Z,1.87
2018-05-01T03:33:24.966Z,2.10
2018-05-01T03:35:51.915Z,1.80
2018-05-01T03:38:18.849Z,2.33
2018-05-01T03:40:45.864Z,2.23
2018-05-01T03:43:13.516Z,2.10
2018-05-01T03:45:41.224Z,2.70
2018-05-01T03:48:08.172Z,1.70
2018-05-01T03:50:35.128Z,2.03
2018-05-01T03:53:02.148Z,1.83
2018-05-01T03:55:29.100Z,1.60
2018-05-01T03:57:56.053Z,1.60
2018-05-01T04:00:23.003Z,2.00
2018-05-01T04:02:49.976Z,2.17
2018-05-01T04:05:16.913Z,1.73
2018-05-01T04:07:43.869Z,2.40
2018-05-01T04:10:10.811Z,2.40
2018-05-01T04:12:37.787Z,3.10
2018-05-01T04:15:04.745Z,2.13
2018-05-01T04:17:31.706Z,2.40
2018-05-01T04:19:58.655Z,2.50
2018-05-01T04:22:25.595Z,2.00
2018-05-01T04:24:54.575Z,2.60
2018-05-01T04:27:21.514Z,2.80
2018-05-01T04:29:48.483Z,2.70
2018-05-01T04:32:15.436Z,2.63
2018-05-01T04:34:42.390Z,2.40
2018-05-01T04:37:09.351Z,2.33
2018-05-01T04:39:36.297Z,2.50
2018-05-01T04:42:03.237Z,2.80
2018-05-01T04:44:30.202Z,2.30
2018-05-01T04:46:57.143Z,2.43
2018-05-01T04:49:24.090Z,2.73
2018-05-01T04:51:51.098Z,2.60
2018-05-01T04:54:18.022Z,2.50
2018-05-01T04:56:44.979Z,2.23
2018-05-01T04:59:12.028Z,2.60
2018-05-01T05:01:38.976Z,3.00
2018-05-01T05:04:05.941Z,1.67
2018-05-01T05:06:32.893Z,2.00
2018-05-01T05:08:59.841Z,3.00
2018-05-01T05:11:26.871Z,2.07
2018-05-01T05:13:53.803Z,1.87
2018-05-01T05:16:20.754Z,2.80
2018-05-01T05:18:47.691Z,2.40
2018-05-01T05:21:14.640Z,2.30
2018-05-01T05:23:41.581Z,4.80
2018-05-01T05:26:08.544Z,2.17
2018-05-01T05:28:36.257Z,2.50
2018-05-01T05:31:03.993Z,2.90
2018-05-01T05:33:30.924Z,2.60
2018-05-01T05:35:57.873Z,2.50
2018-05-01T05:38:24.828Z,2.30
2018-05-01T05:40:51.781Z,2.57
2018-05-01T05:43:18.768Z,1.80
2018-05-01T05:45:45.727Z,2.23
2018-05-01T05:48:12.679Z,3.60
2018-05-01T05:50:39.624Z,2.70
2018-05-01T05:53:06.581Z,3.40
2018-05-01T05:55:37.180Z,2.43
2018-05-01T05:58:05.169Z,2.40
2018-05-01T06:00:32.129Z,2.57
2018-05-01T06:02:59.079Z,2.83
2018-05-01T06:05:26.144Z,2.60
2018-05-01T06:07:53.089Z,2.50
2018-05-01T06:10:20.048Z,2.43
2018-05-01T06:12:46.991Z,2.90
2018-05-01T06:15:13.939Z,2.70
2018-05-01T06:17:41.703Z,2.63
2018-05-01T06:20:08.644Z,2.47
2018-05-01T06:22:35.590Z,2.80
2018-05-01T06:25:02.563Z,1.90
2018-05-01T06:27:29.521Z,2.40
2018-05-01T06:29:56.509Z,2.40
2018-05-01T06:32:23.529Z,2.00
2018-05-01T06:34:50.481Z,2.40
2018-05-01T06:37:22.189Z,2.37
2018-05-01T06:39:49.066Z,2.03
2018-05-01T06:42:16.030Z,2.20
2018-05-01T06:44:43.076Z,1.90
2018-05-01T06:47:10.011Z,2.30
2018-05-01T06:49:37.000Z,2.43
2018-05-01T06:52:03.955Z,1.80
2018-05-01T06:54:30.893Z,1.90
2018-05-01T06:56:57.849Z,1.77
2018-05-01T06:59:24.797Z,1.73
2018-05-01T07:01:52.523Z,2.10
2018-05-01T07:04:20.313Z,1.70
2018-05-01T07:06:47.225Z,2.10
2018-05-01T07:09:14.942Z,2.00
2018-05-01T07:11:42.659Z,2.30
2018-05-01T07:14:09.617Z,3.03
2018-05-01T07:16:36.565Z,1.50
2018-05-01T07:19:03.518Z,1.77
2018-05-01T07:21:30.468Z,1.67
2018-05-01T07:23:57.416Z,1.20
2018-05-01T07:26:24.368Z,1.47
2018-05-01T07:28:51.344Z,1.50
2018-05-01T07:31:18.409Z,2.17
2018-05-01T07:33:45.457Z,1.00
2018-05-01T07:36:12.414Z,1.13
2018-05-01T07:38:39.362Z,1.10
2018-05-01T07:41:06.327Z,1.23
2018-05-01T07:43:33.277Z,0.83
2018-05-01T07:46:00.231Z,1.20
2018-05-01T07:48:27.216Z,1.53
2018-05-01T07:50:56.290Z,1.10
2018-05-01T07:53:24.028Z,1.10
2018-05-01T07:55:50.979Z,1.20
2018-05-01T07:58:17.931Z,1.10
2018-05-01T08:00:44.910Z,1.20
2018-05-01T08:03:11.862Z,1.70
2018-05-01T08:05:38.798Z,1.00
2018-05-01T08:08:05.769Z,2.00
2018-05-01T08:10:32.718Z,0.83
2018-05-01T08:12:59.673Z,1.20
2018-05-01T08:15:26.622Z,1.20
2018-05-01T08:17:53.572Z,1.37
2018-05-01T08:20:20.591Z,1.50
2018-05-01T08:22:47.544Z,7.33
2018-05-01T08:25:14.608Z,1.30
2018-05-01T08:27:41.553Z,2.83
2018-05-01T08:30:08.561Z,1.47
2018-05-01T08:32:35.520Z,1.10
2018-05-01T08:35:02.474Z,1.30
2018-05-01T08:37:29.419Z,2.13
2018-05-01T08:39:58.399Z,1.20
2018-05-01T08:42:25.354Z,1.90
2018-05-01T08:44:53.398Z,3.03
2018-05-01T08:47:20.362Z,2.50
2018-05-01T08:49:47.322Z,1.20
2018-05-01T08:52:14.404Z,1.20
2018-05-01T08:54:41.311Z,1.87
2018-05-01T08:57:08.269Z,1.70
2018-05-01T08:59:35.224Z,1.30
2018-05-01T09:02:02.223Z,1.43
2018-05-01T09:04:29.166Z,1.33
2018-05-01T09:06:56.123Z,1.37
2018-05-01T09:09:23.080Z,0.87
2018-05-01T09:11:50.463Z,0.93
2018-05-01T09:14:17.407Z,1.97
2018-05-01T09:16:44.390Z,1.53
2018-05-01T09:19:12.187Z,1.63
2018-05-01T09:21:39.125Z,1.20
2018-05-01T09:24:06.100Z,1.40
2018-05-01T09:26:33.040Z,1.53
2018-05-01T09:29:00.001Z,2.13
2018-05-01T09:31:26.934Z,1.50
2018-05-01T09:33:53.898Z,1.93
2018-05-01T09:36:20.849Z,2.60
2018-05-01T09:38:47.817Z,1.63
2018-05-01T09:41:14.803Z,2.97
2018-05-01T09:43:42.758Z,6.63
2018-05-01T09:46:09.719Z,4.23
2018-05-01T09:48:36.770Z,4.13
2018-05-01T09:51:03.734Z,3.33
2018-05-01T09:53:31.171Z,3.87
2018-05-01T09:55:58.625Z,1.13
2018-05-01T09:58:26.067Z,2.40
2018-05-01T10:00:53.646Z,2.90
2018-05-01T10:03:21.129Z,1.90
2018-05-01T10:05:48.567Z,1.53
2018-05-01T10:08:17.006Z,3.20
2018-05-01T10:10:45.227Z,1.03
2018-05-01T10:13:12.686Z,3.63
2018-05-01T10:15:40.135Z,2.60
2018-05-01T10:18:07.590Z,1.33
2018-05-01T10:20:35.031Z,1.60
2018-05-01T10:23:02.568Z,1.83
2018-05-01T10:25:30.780Z,1.77
2018-05-01T10:27:58.202Z,1.53
2018-05-01T10:30:26.425Z,2.50
2018-05-01T10:32:53.879Z,5.33
2018-05-01T10:35:21.360Z,3.70
2018-05-01T10:37:48.789Z,3.80
2018-05-01T10:40:16.249Z,2.10
2018-05-01T10:42:43.689Z,2.93
2018-05-01T10:45:11.123Z,2.87
2018-05-01T10:47:38.559Z,2.20
2018-05-01T10:50:06.025Z,1.73
2018-05-01T10:52:35.343Z,2.80
2018-05-01T10:55:03.569Z,2.13
2018-05-01T10:57:31.077Z,1.90
2018-05-01T10:59:58.645Z,6.03
2018-05-01T11:02:26.080Z,1.80
2018-05-01T11:04:54.324Z,2.43
2018-05-01T11:07:22.735Z,2.00
2018-05-01T11:09:50.947Z,3.33
2018-05-01T11:12:18.435Z,4.43
2018-05-01T11:14:45.827Z,2.90
2018-05-01T11:17:14.064Z,2.33
2018-05-01T11:19:41.494Z,5.17
2018-05-01T11:22:08.939Z,2.13
2018-05-01T11:24:36.405Z,2.33
2018-05-01T11:27:03.830Z,5.10
2018-05-01T11:29:35.691Z,4.73
2018-05-01T11:32:03.902Z,1.80
2018-05-01T11:34:31.342Z,2.37
2018-05-01T11:36:58.904Z,4.93
2018-05-01T11:39:26.341Z,2.93
2018-05-01T11:42:00.576Z,4.17
2018-05-01T11:44:28.866Z,5.60
2018-05-01T11:46:56.321Z,2.30
2018-05-01T11:49:23.750Z,3.33
2018-05-01T11:51:51.972Z,2.20
2018-05-01T11:54:19.417Z,2.27
2018-05-01T11:56:47.865Z,3.67
2018-05-01T11:59:16.085Z,3.43
2018-05-01T12:01:43.518Z,10.87
2018-05-01T12:04:10.957Z,3.50
2018-05-01T12:06:38.409Z,6.17
2018-05-01T12:09:06.622Z,2.60
2018-05-01T12:11:34.120Z,4.47
2018-05-01T12:14:07.422Z,8.27
2018-05-01T12:16:34.868Z,4.93
2018-05-01T12:19:02.350Z,7.53
2018-05-01T12:21:30.561Z,3.07
2018-05-01T12:23:58.019Z,4.40
2018-05-01T12:26:25.467Z,5.17
2018-05-01T12:28:52.899Z,7.03
2018-05-01T12:31:21.108Z,3.17
2018-05-01T12:33:48.560Z,3.53
2018-05-01T12:36:16.019Z,3.00
2018-05-01T12:38:43.474Z,9.03
2018-05-01T12:41:10.895Z,3.97
2018-05-01T12:43:39.114Z,8.53
2018-05-01T12:46:07.684Z,4.10
2018-05-01T12:48:35.189Z,4.43
2018-05-01T12:51:02.545Z,4.63
2018-05-01T12:53:30.030Z,3.30
2018-05-01T12:55:58.315Z,4.10
2018-05-01T12:58:25.769Z,3.30
2018-05-01T13:00:53.990Z,3.73
2018-05-01T13:03:22.176Z,4.33
2018-05-01T13:05:49.615Z,5.13
2018-05-01T13:08:17.067Z,4.07
2018-05-01T13:10:44.515Z,3.97
2018-05-01T13:13:11.940Z,4.63
2018-05-01T13:15:40.152Z,5.30
2018-05-01T13:18:07.594Z,4.40
2018-05-01T13:20:35.077Z,7.13
2018-05-01T13:23:02.483Z,6.27
2018-05-01T13:25:30.707Z,5.60
2018-05-01T13:27:58.152Z,9.60
2018-05-01T13:30:25.595Z,5.40
2018-05-01T13:32:53.800Z,4.50
2018-05-01T13:35:21.249Z,3.87
2018-05-01T13:37:48.765Z,5.60
2018-05-01T13:40:18.179Z,8.10
2018-05-01T13:42:45.621Z,4.00
2018-05-01T13:45:13.932Z,4.00
2018-05-01T13:47:41.292Z,3.67
2018-05-01T13:50:10.777Z,7.30
2018-05-01T13:52:39.972Z,3.77
2018-05-01T13:55:10.489Z,3.77
2018-05-01T13:57:38.686Z,3.80
2018-05-01T14:00:09.919Z,4.07
2018-05-01T14:02:37.363Z,5.80
2018-05-01T14:05:05.589Z,3.07
2018-05-01T14:07:33.040Z,3.50
2018-05-01T14:10:00.478Z,3.60
2018-05-01T14:12:27.931Z,5.13
2018-05-01T14:14:56.430Z,14.23
2018-05-01T14:17:23.867Z,10.67
2018-05-01T14:19:52.348Z,4.50
2018-05-01T14:22:19.826Z,4.47
2018-05-01T14:24:47.258Z,3.50
2018-05-01T14:27:14.707Z,5.50
2018-05-01T14:29:42.973Z,9.37
2018-05-01T14:32:11.172Z,6.00
2018-05-01T14:34:38.628Z,3.60
2018-05-01T14:37:06.071Z,2.90
2018-05-01T14:39:34.284Z,3.43
2018-05-01T14:42:01.782Z,5.67
2018-05-01T14:44:29.181Z,4.53
2018-05-01T14:46:56.628Z,6.77
2018-05-01T14:49:24.081Z,3.70
2018-05-01T14:51:52.289Z,8.60
2018-05-01T14:54:19.740Z,3.73
2018-05-01T14:56:47.167Z,4.10
2018-05-01T14:59:15.375Z,4.77
2018-05-01T15:01:42.868Z,5.13
2018-05-01T15:04:10.267Z,5.60
2018-05-01T15:06:38.770Z,8.80
2018-05-01T15:09:06.221Z,3.30
2018-05-01T15:11:33.668Z,7.37
2018-05-01T15:14:01.110Z,9.80
2018-05-01T15:19:01.563Z,7.33
2018-05-01T15:21:29.008Z,9.70
2018-05-01T15:23:57.197Z,8.93
2018-05-01T15:26:24.649Z,7.93
2018-05-01T15:28:52.106Z,5.00
2018-05-01T15:31:19.559Z,3.93
2018-05-01T15:33:47.763Z,4.20
2018-05-01T15:36:16.224Z,5.30
2018-05-01T15:38:43.673Z,4.10
2018-05-01T15:41:11.121Z,3.13
2018-05-01T15:43:39.319Z,9.37
2018-05-01T15:46:06.783Z,4.63
2018-05-01T15:48:34.229Z,6.10
2018-05-01T15:51:01.668Z,5.50
2018-05-01T15:53:29.893Z,8.30
2018-05-01T15:55:57.322Z,13.03
2018-05-01T15:58:24.777Z,8.00
2018-05-01T16:00:52.216Z,4.93
2018-05-01T16:03:20.430Z,7.70
2018-05-01T16:05:51.371Z,2.83
2018-05-01T16:08:18.917Z,5.60
2018-05-01T16:10:46.360Z,6.23
2018-05-01T16:13:13.816Z,8.60
2018-05-01T16:15:41.331Z,4.37
2018-05-01T16:18:08.826Z,4.40
2018-05-01T16:20:37.064Z,3.53
2018-05-01T16:23:04.507Z,3.20
2018-05-01T16:25:32.735Z,2.67
2018-05-01T16:28:00.937Z,5.83
2018-05-01T16:30:28.376Z,3.97
2018-05-01T16:32:55.824Z,10.10
2018-05-01T16:35:24.025Z,8.20
2018-05-01T16:37:51.462Z,6.10
2018-05-01T16:40:19.675Z,7.40
2018-05-01T16:42:49.123Z,3.93
2018-05-01T16:45:17.336Z,4.00
2018-05-01T16:47:44.768Z,4.83
2018-05-01T16:50:12.262Z,5.00
2018-05-01T16:52:39.690Z,3.63
2018-05-01T16:55:07.173Z,2.60
2018-05-01T16:57:34.602Z,3.30
2018-05-01T17:00:02.076Z,4.40
2018-05-01T17:02:29.516Z,9.70
2018-05-01T17:04:57.147Z,10.33
2018-05-01T17:07:24.585Z,6.50
2018-05-01T17:09:52.038Z,6.83
2018-05-01T17:12:19.469Z,8.17
2018-05-01T17:14:46.921Z,3.37
2018-05-01T17:17:14.347Z,4.33
2018-05-01T17:19:43.593Z,3.53
2018-05-01T17:22:12.064Z,7.20
2018-05-01T17:24:43.487Z,5.50
2018-05-01T17:27:11.689Z,7.17
2018-05-01T17:29:39.128Z,6.20
2018-05-01T17:32:06.568Z,5.70
2018-05-01T17:34:34.778Z,5.57
2018-05-01T17:37:02.232Z,4.70
2018-05-01T17:39:29.659Z,3.23
2018-05-01T17:41:57.882Z,4.60
2018-05-01T17:44:25.311Z,6.57
2018-05-01T17:46:55.933Z,5.13
2018-05-01T17:49:23.371Z,8.93
2018-05-01T17:51:51.580Z,4.27
2018-05-01T17:54:19.009Z,3.27
2018-05-01T17:56:47.218Z,3.20
2018-05-01T17:59:15.444Z,4.13
2018-05-01T18:01:42.920Z,6.10
2018-05-01T18:04:11.149Z,6.60
2018-05-01T18:06:38.650Z,2.90
2018-05-01T18:09:07.888Z,5.17
2018-05-01T18:11:35.334Z,2.97
2018-05-01T18:14:02.765Z,3.40
2018-05-01T18:16:31.981Z,11.10
2018-05-01T18:19:01.478Z,5.20
2018-05-01T18:21:29.684Z,3.13
2018-05-01T18:23:58.124Z,5.73
2018-05-01T18:26:27.358Z,6.37
2018-05-01T18:28:54.815Z,5.63
2018-05-01T18:31:22.276Z,3.27
2018-05-01T18:33:49.729Z,5.90
2018-05-01T18:36:17.263Z,2.70
2018-05-01T18:38:47.486Z,3.23
2018-05-01T18:41:16.685Z,4.67
2018-05-01T18:43:44.200Z,3.50
2018-05-01T18:46:11.667Z,3.43
2018-05-01T18:48:39.106Z,4.87
2018-05-01T18:51:08.368Z,5.60
2018-05-01T18:53:36.831Z,9.20
2018-05-01T18:56:08.522Z,3.80
2018-05-01T18:58:35.984Z,2.90
2018-05-01T19:01:03.437Z,3.70
2018-05-01T19:03:30.867Z,4.43
2018-05-01T19:05:58.325Z,3.23
2018-05-01T19:08:25.788Z,5.87
2018-05-01T19:10:53.237Z,4.67
2018-05-01T19:13:20.677Z,4.53
2018-05-01T19:15:48.908Z,3.40
2018-05-01T19:18:16.364Z,5.83
2018-05-01T19:20:44.839Z,5.90
2018-05-01T19:23:12.289Z,7.13
2018-05-01T19:25:39.761Z,8.03
2018-05-01T19:28:07.245Z,9.50
2018-05-01T19:30:38.696Z,4.70
2018-05-01T19:33:06.148Z,6.33
2018-05-01T19:35:33.599Z,5.63
2018-05-01T19:38:02.210Z,5.00
2018-05-01T19:40:30.500Z,4.03
2018-05-01T19:42:58.717Z,4.03
2018-05-01T19:45:26.177Z,4.90
2018-05-01T19:47:58.726Z,8.60
2018-05-01T19:50:27.196Z,3.57
2018-05-01T19:52:54.656Z,7.73
2018-05-01T19:55:22.111Z,4.53
2018-05-01T19:57:49.544Z,5.47
2018-05-01T20:00:16.991Z,3.77
2018-05-01T20:02:44.424Z,4.80
2018-05-01T20:05:11.892Z,10.87
2018-05-01T20:07:39.342Z,5.97
2018-05-01T20:10:06.805Z,6.37
2018-05-01T20:12:34.273Z,6.30
2018-05-01T20:15:07.477Z,7.57
2018-05-01T20:17:34.981Z,7.13
2018-05-01T20:20:02.451Z,6.43
2018-05-01T20:22:29.873Z,5.00
2018-05-01T20:24:58.076Z,9.30
2018-05-01T20:27:25.531Z,12.97
2018-05-01T20:29:52.966Z,5.13
2018-05-01T20:32:20.427Z,8.10
2018-05-01T20:34:48.684Z,4.47
2018-05-01T20:37:16.908Z,8.87
2018-05-01T20:39:44.360Z,4.23
2018-05-01T20:42:11.818Z,7.90
2018-05-01T20:44:39.247Z,5.53
2018-05-01T20:47:07.475Z,5.63
2018-05-01T20:49:34.925Z,10.67
2018-05-01T20:52:02.430Z,6.03
2018-05-01T20:54:30.662Z,4.47
2018-05-01T20:56:58.176Z,5.90
2018-05-01T20:59:25.648Z,6.47
2018-05-01T21:01:53.220Z,4.30
2018-05-01T21:04:21.396Z,6.37
2018-05-01T21:06:48.925Z,5.23
2018-05-01T21:09:17.121Z,3.23
2018-05-01T21:11:44.555Z,5.00
2018-05-01T21:14:11.996Z,10.53
2018-05-01T21:16:40.211Z,5.93
2018-05-01T21:19:07.651Z,4.90
2018-05-01T21:21:38.184Z,5.90
2018-05-01T21:24:06.380Z,4.37
2018-05-01T21:26:33.828Z,4.20
2018-05-01T21:29:01.269Z,4.33
2018-05-01T21:31:28.703Z,6.30
2018-05-01T21:33:56.922Z,5.57
2018-05-01T21:36:24.423Z,7.73
2018-05-01T21:38:55.068Z,6.10
2018-05-01T21:41:23.274Z,4.60
2018-05-01T21:43:50.714Z,6.47
2018-05-01T21:46:18.924Z,11.90
2018-05-01T21:48:49.513Z,4.77
2018-05-01T21:51:17.777Z,4.23
2018-05-01T21:53:45.153Z,4.57
2018-05-01T21:56:12.604Z,5.60
2018-05-01T21:58:40.808Z,5.07
2018-05-01T22:01:08.249Z,7.40
2018-05-01T22:03:35.718Z,5.53
2018-05-01T22:06:03.145Z,6.60
2018-05-01T22:08:32.431Z,4.30
2018-05-01T22:10:59.791Z,5.40
2018-05-01T22:13:27.987Z,8.97
2018-05-01T22:15:55.427Z,9.00
2018-05-01T22:18:23.634Z,4.80
2018-05-01T22:20:51.066Z,10.73
2018-05-01T22:23:19.272Z,5.60
2018-05-01T22:25:46.744Z,5.33
2018-05-01T22:28:14.194Z,5.83
2018-05-01T22:30:41.622Z,5.80
2018-05-01T22:33:09.065Z,4.37
2018-05-01T22:35:37.271Z,4.73
2018-05-01T22:38:05.733Z,5.67
2018-05-01T22:40:33.184Z,10.13
2018-05-01T22:43:00.602Z,6.30
2018-05-01T22:45:28.042Z,5.00
2018-05-01T22:47:55.490Z,6.03
2018-05-01T22:50:22.919Z,6.63
2018-05-01T22:52:50.355Z,6.13
2018-05-01T22:55:18.573Z,7.03
2018-05-01T22:57:46.030Z,5.87
2018-05-01T23:00:16.041Z,10.47
2018-05-01T23:02:43.470Z,6.70
2018-05-01T23:05:11.683Z,7.60
2018-05-01T23:07:39.121Z,7.90
2018-05-01T23:10:06.556Z,6.70
2018-05-01T23:12:34.776Z,6.20
2018-05-01T23:15:02.209Z,8.33
2018-05-01T23:17:29.650Z,7.07
2018-05-01T23:19:57.850Z,6.30
2018-05-01T23:22:25.280Z,6.43
2018-05-01T23:24:53.556Z,8.13
2018-05-01T23:27:21.778Z,7.10
2018-05-01T23:29:49.214Z,6.83
2018-05-01T23:32:16.677Z,7.63
2018-05-01T23:34:44.119Z,7.27
2018-05-01T23:37:11.555Z,6.97
2018-05-01T23:39:39.771Z,10.17
2018-05-01T23:42:07.235Z,8.47
2018-05-01T23:44:34.664Z,7.57
2018-05-01T23:47:02.114Z,9.00
2018-05-01T23:49:30.316Z,8.00
2018-05-01T23:51:57.771Z,8.20
2018-05-01T23:54:25.214Z,7.33
2018-05-01T23:56:52.661Z,8.23
2018-05-01T23:59:20.865Z,7.47
