createdAt,value
2018-07-02T00:00:25.542Z,85.70
2018-07-02T00:02:55.037Z,86.10
2018-07-02T00:05:31.272Z,86.30
2018-07-02T00:08:01.271Z,86.60
2018-07-02T00:10:30.708Z,86.90
2018-07-02T00:13:00.118Z,87.10
2018-07-02T00:15:29.590Z,87.20
2018-07-02T00:17:59.092Z,87.50
2018-07-02T00:22:57.455Z,87.80
2018-07-02T00:25:27.271Z,88.10
2018-07-02T00:27:56.639Z,88.30
2018-07-02T00:30:32.626Z,88.50
2018-07-02T00:33:02.000Z,88.90
2018-07-02T00:35:31.332Z,89.20
2018-07-02T00:38:00.753Z,89.50
2018-07-02T00:40:30.352Z,89.70
2018-07-02T00:42:59.852Z,89.70
2018-07-02T00:45:29.452Z,90.00
2018-07-02T00:50:27.950Z,90.20
2018-07-02T00:52:57.386Z,90.20
2018-07-02T00:55:43.048Z,90.40
2018-07-02T00:58:17.172Z,90.40
2018-07-02T01:00:46.552Z,90.60
2018-07-02T01:03:15.977Z,90.70
2018-07-02T01:05:46.248Z,90.70
2018-07-02T01:08:15.948Z,90.80
2018-07-02T01:14:04.984Z,91.00
2018-07-02T01:16:40.789Z,91.20
2018-07-02T01:22:04.631Z,91.30
2018-07-02T01:24:34.116Z,91.40
2018-07-02T01:27:03.731Z,91.40
2018-07-02T01:29:33.793Z,91.50
2018-07-02T01:34:44.278Z,91.80
2018-07-02T01:37:13.602Z,92.20
2018-07-02T01:39:43.590Z,92.00
2018-07-02T01:42:19.117Z,92.10
2018-07-02T01:44:51.651Z,92.30
2018-07-02T01:49:49.933Z,92.50
2018-07-02T01:54:48.314Z,92.80
2018-07-02T01:57:17.715Z,93.00
2018-07-02T01:59:47.096Z,92.90
2018-07-02T02:02:16.513Z,93.00
2018-07-02T02:07:14.835Z,93.30
2018-07-02T02:12:13.195Z,93.30
2018-07-02T02:14:42.625Z,93.30
2018-07-02T02:17:12.060Z,93.40
2018-07-02T02:19:41.446Z,93.50
2018-07-02T02:24:39.859Z,93.70
2018-07-02T02:27:09.325Z,93.70
2018-07-02T02:29:38.712Z,93.80
2018-07-02T02:32:08.075Z,93.70
2018-07-02T02:34:37.476Z,93.80
2018-07-02T02:37:06.885Z,93.90
2018-07-02T02:39:36.255Z,94.10
2018-07-02T02:42:06.070Z,94.20
2018-07-02T02:44:35.539Z,94.30
2018-07-02T02:47:04.976Z,94.50
2018-07-02T02:49:35.341Z,94.60
2018-07-02T02:52:04.791Z,94.80
2018-07-02T02:59:32.737Z,95.30
2018-07-02T03:02:02.096Z,95.40
2018-07-02T03:04:31.478Z,95.60
2018-07-02T03:07:01.065Z,95.80
2018-07-02T03:09:30.315Z,95.90
2018-07-02T03:11:59.658Z,96.10
2018-07-02T03:14:29.132Z,96.30
2018-07-02T03:16:58.700Z,96.40
2018-07-02T03:19:28.037Z,96.50
2018-07-02T03:21:57.446Z,96.50
2018-07-02T03:24:26.778Z,96.50
2018-07-02T03:29:25.874Z,96.60
2018-07-02T03:31:56.107Z,96.60
2018-07-02T03:34:25.458Z,96.60
2018-07-02T03:36:56.057Z,96.60
2018-07-02T03:39:25.349Z,96.60
2018-07-02T03:41:55.048Z,96.60
2018-07-02T03:44:24.662Z,96.90
2018-07-02T03:49:23.702Z,96.60
2018-07-02T03:51:53.149Z,96.60
2018-07-02T03:54:22.593Z,96.60
2018-07-02T03:56:51.996Z,96.60
2018-07-02T03:59:21.321Z,96.50
2018-07-02T04:01:50.725Z,96.60
2018-07-02T04:04:20.045Z,96.60
2018-07-02T04:06:49.382Z,96.60
2018-07-02T04:09:18.831Z,96.40
2018-07-02T04:11:48.196Z,96.30
2018-07-02T04:14:17.522Z,96.20
2018-07-02T04:16:47.030Z,96.10
2018-07-02T04:19:17.012Z,95.90
2018-07-02T04:24:15.336Z,95.70
2018-07-02T04:26:44.676Z,95.60
2018-07-02T04:29:14.092Z,95.60
2018-07-02T04:34:12.751Z,95.20
2018-07-02T04:36:41.997Z,95.10
2018-07-02T04:41:40.355Z,94.70
2018-07-02T04:44:09.788Z,94.60
2018-07-02T04:46:39.143Z,94.50
2018-07-02T04:49:08.518Z,94.30
2018-07-02T04:51:38.051Z,94.20
2018-07-02T04:54:07.901Z,94.10
2018-07-02T04:59:06.613Z,93.70
2018-07-02T05:01:35.988Z,93.60
2018-07-02T05:04:05.472Z,93.30
2018-07-02T05:09:04.564Z,92.80
2018-07-02T05:11:34.520Z,92.50
2018-07-02T05:14:03.860Z,92.30
2018-07-02T05:16:33.296Z,92.10
2018-07-02T05:19:02.709Z,91.80
2018-07-02T05:21:32.460Z,91.40
2018-07-02T05:24:02.561Z,91.30
2018-07-02T05:26:31.945Z,91.10
2018-07-02T05:29:02.022Z,90.90
2018-07-02T05:31:31.613Z,90.40
2018-07-02T05:34:00.982Z,89.80
2018-07-02T05:36:30.595Z,89.40
2018-07-02T05:38:59.864Z,89.10
2018-07-02T05:46:27.210Z,87.80
2018-07-02T05:48:56.574Z,87.30
2018-07-02T05:51:25.932Z,86.80
2018-07-02T05:56:24.904Z,85.70
2018-07-02T05:58:54.298Z,84.90
2018-07-02T06:01:23.904Z,84.20
2018-07-02T06:03:54.353Z,83.30
2018-07-02T06:06:24.556Z,82.10
2018-07-02T06:08:54.152Z,81.60
2018-07-02T06:11:25.759Z,79.50
2018-07-02T06:13:56.116Z,78.20
2018-07-02T06:16:25.930Z,78.40
2018-07-02T06:18:55.946Z,78.00
2018-07-02T06:21:25.345Z,77.10
2018-07-02T06:23:55.686Z,76.80
2018-07-02T06:26:25.968Z,75.60
2018-07-02T06:31:24.324Z,71.30
2018-07-02T06:33:53.710Z,68.90
2018-07-02T06:36:23.165Z,68.50
2018-07-02T06:38:52.620Z,66.30
2018-07-02T06:41:22.717Z,65.20
2018-07-02T06:43:52.734Z,64.20
2018-07-02T06:46:22.999Z,64.20
2018-07-02T06:51:21.198Z,60.10
2018-07-02T06:53:50.535Z,58.30
2018-07-02T06:56:19.961Z,57.50
2018-07-02T06:58:49.386Z,56.40
2018-07-02T07:01:18.805Z,56.00
2018-07-02T07:03:48.191Z,55.30
2018-07-02T07:06:17.487Z,54.00
2018-07-02T07:08:46.763Z,53.00
2018-07-02T07:11:16.092Z,50.70
2018-07-02T07:13:45.443Z,48.20
2018-07-02T07:16:15.721Z,46.40
2018-07-02T07:18:45.101Z,45.10
2018-07-02T07:21:15.340Z,45.30
2018-07-02T07:23:45.826Z,44.60
2018-07-02T07:26:15.811Z,44.90
2018-07-02T07:31:06.917Z,44.90
2018-07-02T07:33:36.327Z,42.60
2018-07-02T07:36:05.815Z,42.30
2018-07-02T07:38:36.076Z,42.00
2018-07-02T07:41:05.625Z,41.10
2018-07-02T07:43:34.966Z,40.80
2018-07-02T07:46:05.745Z,41.00
2018-07-02T07:48:38.908Z,40.80
2018-07-02T07:51:08.447Z,40.70
2018-07-02T07:53:37.825Z,40.60
2018-07-02T07:56:07.261Z,40.50
2018-07-02T07:58:36.731Z,40.30
2018-07-02T08:01:06.101Z,40.10
2018-07-02T08:06:05.435Z,40.10
2018-07-02T08:13:33.334Z,39.20
2018-07-02T08:18:31.696Z,38.80
2018-07-02T08:23:30.367Z,38.10
2018-07-02T08:26:00.107Z,38.40
2018-07-02T08:28:50.128Z,38.70
2018-07-02T08:31:19.468Z,39.10
2018-07-02T08:33:48.949Z,38.70
2018-07-02T08:36:18.427Z,38.50
2018-07-02T08:43:45.658Z,37.80
2018-07-02T08:46:15.089Z,38.00
2018-07-02T08:48:44.473Z,37.80
2018-07-02T08:51:13.878Z,37.90
2018-07-02T08:56:12.675Z,37.70
2018-07-02T08:58:41.964Z,37.70
2018-07-02T09:01:11.367Z,38.20
2018-07-02T09:03:42.326Z,38.30
2018-07-02T09:06:12.404Z,38.60
2018-07-02T09:08:41.902Z,38.50
2018-07-02T09:11:13.384Z,38.40
2018-07-02T09:13:43.308Z,38.10
2018-07-02T09:16:12.724Z,38.00
2018-07-02T09:18:42.121Z,38.50
2018-07-02T09:21:11.612Z,39.00
2018-07-02T09:23:41.067Z,38.90
2018-07-02T09:26:11.912Z,39.00
2018-07-02T09:28:42.184Z,39.20
2018-07-02T09:31:11.595Z,39.10
2018-07-02T09:33:43.756Z,38.50
2018-07-02T09:36:13.125Z,38.40
2018-07-02T09:38:42.632Z,38.30
2018-07-02T09:41:12.023Z,37.20
2018-07-02T09:43:41.460Z,37.60
2018-07-02T09:48:40.031Z,36.60
2018-07-02T09:51:09.543Z,36.80
2018-07-02T09:53:39.045Z,36.50
2018-07-02T09:56:08.342Z,36.10
2018-07-02T09:58:37.869Z,36.50
2018-07-02T10:01:08.663Z,35.60
2018-07-02T10:03:38.066Z,36.00
2018-07-02T10:06:07.526Z,36.00
2018-07-02T10:11:05.798Z,35.90
2018-07-02T10:13:35.284Z,35.20
2018-07-02T10:16:04.741Z,34.70
2018-07-02T10:18:34.411Z,33.70
2018-07-02T10:23:37.333Z,33.80
2018-07-02T10:28:32.189Z,34.30
2018-07-02T10:31:02.108Z,35.10
2018-07-02T10:33:31.508Z,36.10
2018-07-02T10:36:01.713Z,36.60
2018-07-02T10:38:31.002Z,36.70
2018-07-02T10:41:00.392Z,36.40
2018-07-02T10:43:29.811Z,36.50
2018-07-02T10:45:59.595Z,36.90
2018-07-02T10:53:27.777Z,36.50
2018-07-02T10:55:57.629Z,36.40
2018-07-02T10:58:27.197Z,36.40
2018-07-02T11:00:56.586Z,36.30
2018-07-02T11:03:26.025Z,36.40
2018-07-02T11:05:55.466Z,35.60
2018-07-02T11:08:25.043Z,34.80
2018-07-02T11:10:55.209Z,34.20
2018-07-02T11:13:24.618Z,34.70
2018-07-02T11:20:52.035Z,33.60
2018-07-02T11:25:50.413Z,33.20
2018-07-02T11:30:48.742Z,33.50
2018-07-02T11:33:18.046Z,34.30
2018-07-02T11:35:47.521Z,34.60
2018-07-02T11:40:46.660Z,34.60
2018-07-02T11:43:16.969Z,34.30
2018-07-02T11:48:15.827Z,33.90
2018-07-02T11:50:45.163Z,34.20
2018-07-02T11:53:14.537Z,35.00
2018-07-02T11:55:43.880Z,35.00
2018-07-02T12:00:42.284Z,34.40
2018-07-02T12:05:44.565Z,34.00
2018-07-02T12:08:13.869Z,33.70
2018-07-02T12:10:43.264Z,33.30
2018-07-02T12:15:41.658Z,31.30
2018-07-02T12:18:11.028Z,30.60
2018-07-02T12:20:40.417Z,30.60
2018-07-02T12:23:10.771Z,30.30
2018-07-02T12:25:40.208Z,30.50
2018-07-02T12:28:09.560Z,31.30
2018-07-02T12:30:39.019Z,31.90
2018-07-02T12:33:08.412Z,32.60
2018-07-02T12:35:37.765Z,32.80
2018-07-02T12:38:07.429Z,33.40
2018-07-02T12:40:36.880Z,34.00
2018-07-02T12:48:08.120Z,35.20
2018-07-02T12:50:37.529Z,35.40
2018-07-02T12:53:07.021Z,35.30
2018-07-02T12:55:36.480Z,35.10
2018-07-02T12:58:05.843Z,35.00
2018-07-02T13:00:35.171Z,34.90
2018-07-02T13:03:04.639Z,33.60
2018-07-02T13:05:34.309Z,30.90
2018-07-02T13:08:03.838Z,28.70
2018-07-02T13:10:33.564Z,28.20
2018-07-02T13:13:04.040Z,25.80
2018-07-02T13:18:02.320Z,23.20
2018-07-02T13:20:33.072Z,25.10
2018-07-02T13:23:02.667Z,26.80
2018-07-02T13:28:02.375Z,27.60
2018-07-02T13:33:00.981Z,28.20
2018-07-02T13:35:30.740Z,28.50
2018-07-02T13:38:00.135Z,28.60
2018-07-02T13:40:29.417Z,27.90
2018-07-02T13:45:38.995Z,25.60
2018-07-02T13:48:09.872Z,24.90
2018-07-02T13:50:39.639Z,24.10
2018-07-02T13:53:09.261Z,23.50
2018-07-02T13:55:38.713Z,23.20
2018-07-02T13:58:08.258Z,24.20
2018-07-02T14:00:37.646Z,25.20
2018-07-02T14:03:07.129Z,26.40
2018-07-02T14:08:05.562Z,24.70
2018-07-02T14:10:34.904Z,24.00
2018-07-02T14:13:04.374Z,24.60
2018-07-02T14:15:33.814Z,26.30
2018-07-02T14:18:03.488Z,27.00
2018-07-02T14:20:33.333Z,28.10
2018-07-02T14:23:02.739Z,27.50
2018-07-02T14:30:30.078Z,23.80
2018-07-02T14:32:59.599Z,22.50
2018-07-02T14:35:29.120Z,22.00
2018-07-02T14:37:58.583Z,21.10
2018-07-02T14:40:28.032Z,20.60
2018-07-02T14:42:57.549Z,19.90
2018-07-02T14:47:56.015Z,20.10
2018-07-02T14:50:25.394Z,19.80
2018-07-02T14:52:55.144Z,19.60
2018-07-02T14:55:24.635Z,19.60
2018-07-02T14:57:54.114Z,19.40
2018-07-02T15:00:23.397Z,19.20
2018-07-02T15:02:52.877Z,18.60
2018-07-02T15:05:22.359Z,18.10
2018-07-02T15:07:51.760Z,18.30
2018-07-02T15:10:21.171Z,18.10
2018-07-02T15:12:50.554Z,19.30
2018-07-02T15:15:20.176Z,19.50
2018-07-02T15:17:49.546Z,19.90
2018-07-02T15:20:19.285Z,21.10
2018-07-02T15:22:49.303Z,22.20
2018-07-02T15:25:18.805Z,22.80
2018-07-02T15:27:48.487Z,23.40
2018-07-02T15:30:18.120Z,24.00
2018-07-02T15:32:47.621Z,24.20
2018-07-02T15:37:46.501Z,23.50
2018-07-02T15:40:15.844Z,21.70
2018-07-02T15:45:15.273Z,18.90
2018-07-02T15:47:44.685Z,18.60
2018-07-02T15:50:14.048Z,18.00
2018-07-02T15:52:43.526Z,17.30
2018-07-02T15:55:13.599Z,17.20
2018-07-02T16:00:12.095Z,17.90
2018-07-02T16:07:42.326Z,19.10
2018-07-02T16:10:11.673Z,19.50
2018-07-02T16:12:41.689Z,21.40
2018-07-02T16:15:11.034Z,23.00
2018-07-02T16:17:41.842Z,23.80
2018-07-02T16:20:11.764Z,24.30
2018-07-02T16:22:41.198Z,23.80
2018-07-02T16:27:39.869Z,23.30
2018-07-02T16:30:10.159Z,22.00
2018-07-02T16:32:39.656Z,21.20
2018-07-02T16:37:38.148Z,23.10
2018-07-02T16:42:36.510Z,24.00
2018-07-02T16:45:06.037Z,24.90
2018-07-02T16:47:35.454Z,25.70
2018-07-02T16:50:05.061Z,26.20
2018-07-02T16:52:34.590Z,26.20
2018-07-02T16:55:04.091Z,26.30
2018-07-02T16:57:33.595Z,26.50
2018-07-02T17:00:03.140Z,27.00
2018-07-02T17:02:32.880Z,27.10
2018-07-02T17:07:31.991Z,27.30
2018-07-02T17:12:31.026Z,27.40
2018-07-02T17:15:00.457Z,27.60
2018-07-02T17:17:29.914Z,27.70
2018-07-02T17:22:29.016Z,28.00
2018-07-02T17:24:58.456Z,28.20
2018-07-02T17:27:28.512Z,28.00
2018-07-02T17:32:28.542Z,28.40
2018-07-02T17:34:58.498Z,28.00
2018-07-02T17:39:57.708Z,28.10
2018-07-02T17:42:27.247Z,28.20
2018-07-02T17:44:56.663Z,28.30
2018-07-02T17:47:27.477Z,28.50
2018-07-02T17:49:56.956Z,28.50
2018-07-02T17:52:26.438Z,28.50
2018-07-02T17:54:57.378Z,28.50
2018-07-02T17:57:27.066Z,28.40
2018-07-02T17:59:56.469Z,28.40
2018-07-02T18:02:25.945Z,28.40
2018-07-02T18:04:56.093Z,28.60
2018-07-02T18:07:25.542Z,28.90
2018-07-02T18:12:24.041Z,29.10
2018-07-02T18:14:53.841Z,29.40
2018-07-02T18:19:52.980Z,30.40
2018-07-02T18:22:22.402Z,30.90
2018-07-02T18:24:52.031Z,31.30
2018-07-02T18:32:20.161Z,32.10
2018-07-02T18:37:19.534Z,32.60
2018-07-02T18:39:50.212Z,32.80
2018-07-02T18:42:20.019Z,33.00
2018-07-02T18:44:49.668Z,33.30
2018-07-02T18:47:19.317Z,33.50
2018-07-02T18:49:48.934Z,33.70
2018-07-02T18:54:48.203Z,34.30
2018-07-02T18:57:19.830Z,34.60
2018-07-02T18:59:49.463Z,34.60
2018-07-02T19:02:19.019Z,34.80
2018-07-02T19:07:19.298Z,35.40
2018-07-02T19:09:49.770Z,35.60
2018-07-02T19:12:19.409Z,36.00
2018-07-02T19:14:49.905Z,36.20
2018-07-02T19:17:19.631Z,36.40
2018-07-02T19:19:49.740Z,36.70
2018-07-02T19:24:48.534Z,36.50
2018-07-02T19:27:17.997Z,37.20
2018-07-02T19:29:48.525Z,37.50
2018-07-02T19:32:18.495Z,37.60
2018-07-02T19:34:48.125Z,37.90
2018-07-02T19:37:18.338Z,38.10
2018-07-02T19:39:48.277Z,38.20
2018-07-02T19:42:18.579Z,38.60
2018-07-02T19:44:48.179Z,38.70
2018-07-02T19:47:17.719Z,39.00
2018-07-02T19:49:47.630Z,39.00
2018-07-02T19:52:17.317Z,39.30
2018-07-02T19:54:46.928Z,39.50
2018-07-02T19:57:16.792Z,39.60
2018-07-02T19:59:52.882Z,39.70
2018-07-02T20:02:22.307Z,39.90
2018-07-02T20:04:52.278Z,40.20
2018-07-02T20:09:50.869Z,40.40
2018-07-02T20:12:20.539Z,41.10
2018-07-02T20:14:50.012Z,40.90
2018-07-02T20:19:48.416Z,41.30
2018-07-02T20:22:18.777Z,41.40
2018-07-02T20:27:17.268Z,41.90
2018-07-02T20:29:46.815Z,41.90
2018-07-02T20:34:46.540Z,42.20
2018-07-02T20:39:45.094Z,42.40
2018-07-02T20:42:14.812Z,42.30
2018-07-02T20:44:44.830Z,42.50
2018-07-02T20:47:14.359Z,42.50
2018-07-02T20:49:44.060Z,42.70
2018-07-02T20:52:13.584Z,43.00
2018-07-02T20:54:45.280Z,43.20
2018-07-02T20:57:15.253Z,43.40
2018-07-02T21:02:14.233Z,43.60
2018-07-02T21:04:43.710Z,43.70
2018-07-02T21:07:13.347Z,43.80
2018-07-02T21:12:12.472Z,44.40
2018-07-02T21:14:41.961Z,44.70
2018-07-02T21:17:11.643Z,44.50
2018-07-02T21:19:41.188Z,44.70
2018-07-02T21:24:40.574Z,45.00
2018-07-02T21:27:09.964Z,45.00
2018-07-02T21:29:39.817Z,45.10
2018-07-02T21:32:09.263Z,45.20
2018-07-02T21:34:38.766Z,45.50
2018-07-02T21:37:08.236Z,45.70
2018-07-02T21:39:37.830Z,45.60
2018-07-02T21:42:07.490Z,45.70
2018-07-02T21:44:37.146Z,45.90
2018-07-02T21:52:05.263Z,46.30
2018-07-02T21:54:34.759Z,46.50
2018-07-02T21:57:04.271Z,46.90
2018-07-02T22:02:03.262Z,47.30
2018-07-02T22:04:32.885Z,47.30
2018-07-02T22:07:02.610Z,47.40
2018-07-02T22:09:32.073Z,47.60
2018-07-02T22:12:01.812Z,48.30
2018-07-02T22:14:31.608Z,48.10
2018-07-02T22:17:01.965Z,48.20
2018-07-02T22:24:30.009Z,48.80
2018-07-02T22:26:59.577Z,48.80
2018-07-02T22:29:29.275Z,49.40
2018-07-02T22:31:58.668Z,49.40
2018-07-02T22:34:28.166Z,49.30
2018-07-02T22:39:27.564Z,50.00
2018-07-02T22:41:57.523Z,49.70
2018-07-02T22:44:27.127Z,50.00
2018-07-02T22:46:56.529Z,50.20
2018-07-02T22:54:25.193Z,49.80
2018-07-02T22:56:55.568Z,50.60
2018-07-02T22:59:25.052Z,50.60
2018-07-02T23:01:54.637Z,50.80
2018-07-02T23:04:24.109Z,50.80
2018-07-02T23:06:53.489Z,51.00
2018-07-02T23:09:23.146Z,50.80
2018-07-02T23:11:52.713Z,51.00
2018-07-02T23:19:20.277Z,51.60
2018-07-02T23:26:48.217Z,52.10
2018-07-02T23:29:18.404Z,52.10
2018-07-02T23:34:17.457Z,52.90
2018-07-02T23:36:46.872Z,52.60
2018-07-02T23:39:16.419Z,52.80
2018-07-02T23:41:45.833Z,52.80
2018-07-02T23:46:44.991Z,53.50
2018-07-02T23:49:15.165Z,53.00
2018-07-02T23:51:45.059Z,53.00
2018-07-02T23:54:14.509Z,52.90
2018-07-02T23:56:43.981Z,54.00
