createdAt,value
2023-02-19T00:00:59.273Z,99.99
2023-02-19T00:01:59.829Z,99.99
2023-02-19T00:03:01.655Z,99.99
2023-02-19T00:03:59.975Z,99.99
2023-02-19T00:04:59.778Z,99.99
2023-02-19T00:06:00.284Z,99.99
2023-02-19T00:07:00.438Z,99.99
2023-02-19T00:07:59.520Z,99.99
2023-02-19T00:08:59.668Z,99.99
2023-02-19T00:09:59.480Z,99.99
2023-02-19T00:10:59.802Z,99.99
2023-02-19T00:11:59.612Z,99.99
2023-02-19T00:12:59.337Z,99.99
2023-02-19T00:14:01.069Z,99.99
2023-02-19T00:15:00.365Z,99.99
2023-02-19T00:16:21.511Z,99.99
2023-02-19T00:17:01.306Z,99.99
2023-02-19T00:17:58.944Z,99.99
2023-02-19T00:19:00.038Z,99.99
2023-02-19T00:20:03.609Z,99.99
2023-02-19T00:20:58.937Z,99.99
2023-02-19T00:21:59.638Z,99.99
2023-02-19T00:23:01.534Z,99.99
2023-02-19T00:23:59.883Z,99.99
2023-02-19T00:24:59.361Z,99.99
2023-02-19T00:26:08.919Z,99.99
2023-02-19T00:27:04.409Z,99.99
2023-02-19T00:27:59.277Z,99.99
2023-02-19T00:28:59.186Z,99.99
2023-02-19T00:30:00.326Z,99.99
2023-02-19T00:31:01.801Z,99.99
2023-02-19T00:31:59.614Z,99.99
2023-02-19T00:32:59.833Z,99.99
2023-02-19T00:33:59.962Z,99.99
2023-02-19T00:35:01.089Z,99.99
2023-02-19T00:36:02.281Z,99.99
2023-02-19T00:37:02.311Z,99.99
2023-02-19T00:40:30.577Z,99.99
2023-02-19T00:41:19.050Z,99.99
2023-02-19T00:42:18.819Z,99.99
2023-02-19T00:43:18.737Z,99.99
2023-02-19T00:44:18.716Z,99.99
2023-02-19T00:45:18.721Z,99.99
2023-02-19T00:46:18.712Z,99.99
2023-02-19T00:47:18.757Z,99.99
2023-02-19T00:48:18.628Z,99.99
2023-02-19T00:49:18.750Z,99.99
2023-02-19T00:50:19.464Z,99.99
2023-02-19T00:51:18.570Z,99.99
2023-02-19T00:52:18.655Z,99.99
2023-02-19T00:53:18.579Z,99.99
2023-02-19T00:54:18.595Z,99.99
2023-02-19T00:55:21.510Z,99.99
2023-02-19T00:56:19.242Z,99.99
2023-02-19T00:57:18.516Z,99.99
2023-02-19T00:58:18.894Z,99.99
2023-02-19T00:59:18.550Z,99.99
2023-02-19T01:00:18.538Z,99.99
2023-02-19T01:01:18.591Z,99.99
2023-02-19T01:02:18.540Z,99.99
2023-02-19T01:03:18.472Z,99.99
2023-02-19T01:04:18.442Z,99.99
2023-02-19T01:05:21.535Z,99.99
2023-02-19T01:06:19.702Z,99.99
2023-02-19T01:07:19.541Z,99.99
2023-02-19T01:08:18.858Z,99.99
2023-02-19T01:09:41.328Z,99.99
2023-02-19T01:10:18.343Z,99.99
2023-02-19T01:11:19.308Z,99.99
2023-02-19T01:12:20.468Z,99.99
2023-02-19T01:13:18.233Z,99.99
2023-02-19T01:14:25.008Z,99.99
2023-02-19T01:15:22.688Z,99.99
2023-02-19T01:16:20.169Z,99.99
2023-02-19T01:17:18.361Z,99.99
2023-02-19T01:20:18.320Z,99.99
2023-02-19T01:21:13.233Z,99.99
2023-02-19T01:22:05.188Z,99.99
2023-02-19T01:23:05.444Z,99.99
2023-02-19T01:24:04.734Z,99.99
2023-02-19T01:25:09.313Z,99.99
2023-02-19T01:26:06.005Z,99.99
2023-02-19T01:27:03.702Z,99.99
2023-02-19T01:28:08.154Z,99.99
2023-02-19T01:29:05.686Z,99.99
2023-02-19T01:31:53.345Z,99.99
2023-02-19T01:32:51.571Z,99.99
2023-02-19T01:33:52.566Z,99.99
2023-02-19T01:34:52.148Z,99.99
2023-02-19T01:35:51.490Z,99.99
2023-02-19T01:36:49.178Z,99.99
2023-02-19T01:37:48.947Z,99.99
2023-02-19T01:38:49.400Z,99.99
2023-02-19T01:39:50.815Z,99.99
2023-02-19T01:40:49.861Z,99.99
2023-02-19T01:41:49.332Z,99.99
2023-02-19T01:42:49.743Z,99.99
2023-02-19T01:43:50.305Z,99.99
2023-02-19T01:44:52.077Z,99.99
2023-02-19T01:45:48.843Z,99.99
2023-02-19T01:46:50.234Z,99.99
2023-02-19T01:47:49.834Z,99.99
2023-02-19T01:48:51.721Z,99.99
2023-02-19T01:49:50.180Z,99.99
2023-02-19T01:50:50.404Z,99.99
2023-02-19T01:51:49.153Z,99.99
2023-02-19T01:52:50.656Z,99.99
2023-02-19T01:53:50.191Z,99.99
2023-02-19T01:54:50.946Z,99.99
2023-02-19T01:55:48.902Z,99.99
2023-02-19T01:56:49.743Z,99.99
2023-02-19T01:57:48.607Z,99.99
2023-02-19T01:58:48.505Z,99.99
2023-02-19T01:59:49.336Z,99.99
2023-02-19T02:00:49.421Z,99.99
2023-02-19T02:01:48.687Z,99.99
2023-02-19T02:02:49.061Z,99.99
2023-02-19T02:05:17.737Z,99.99
2023-02-19T02:06:15.298Z,99.99
2023-02-19T02:07:11.000Z,99.99
2023-02-19T02:08:11.953Z,99.99
2023-02-19T02:09:11.410Z,99.99
2023-02-19T02:10:10.717Z,99.99
2023-02-19T02:11:11.091Z,99.99
2023-02-19T02:15:23.286Z,99.99
2023-02-19T02:16:21.359Z,99.99
2023-02-19T02:17:20.047Z,99.99
2023-02-19T02:18:24.316Z,99.99
2023-02-19T02:19:20.502Z,99.99
2023-02-19T02:20:21.545Z,99.99
2023-02-19T02:21:20.236Z,99.99
2023-02-19T02:22:20.174Z,99.99
2023-02-19T02:23:21.661Z,99.99
2023-02-19T02:24:23.920Z,99.99
2023-02-19T02:25:21.183Z,99.99
2023-02-19T02:26:20.815Z,99.99
2023-02-19T02:29:45.674Z,99.99
2023-02-19T02:30:16.760Z,99.99
2023-02-19T02:31:16.726Z,99.99
2023-02-19T02:32:16.147Z,99.99
2023-02-19T02:33:18.731Z,99.99
2023-02-19T02:34:18.642Z,99.99
2023-02-19T02:35:20.835Z,99.99
2023-02-19T02:36:16.757Z,99.99
2023-02-19T02:37:15.734Z,99.99
2023-02-19T02:38:15.683Z,99.99
2023-02-19T02:39:15.698Z,99.99
2023-02-19T02:40:15.760Z,99.99
2023-02-19T02:41:15.701Z,99.99
2023-02-19T02:42:15.762Z,99.99
2023-02-19T02:43:15.583Z,99.99
2023-02-19T02:44:15.689Z,99.99
2023-02-19T02:45:15.588Z,99.99
2023-02-19T02:46:15.636Z,99.99
2023-02-19T02:47:15.631Z,99.99
2023-02-19T02:48:15.509Z,99.99
2023-02-19T02:49:15.630Z,99.99
2023-02-19T02:50:15.607Z,99.99
2023-02-19T02:51:15.522Z,99.99
2023-02-19T02:52:15.426Z,99.99
2023-02-19T02:53:15.523Z,99.99
2023-02-19T02:54:15.439Z,99.99
2023-02-19T02:55:15.439Z,99.99
2023-02-19T02:56:15.548Z,99.99
2023-02-19T02:57:15.460Z,99.99
2023-02-19T02:58:15.395Z,99.99
2023-02-19T02:59:15.570Z,99.99
2023-02-19T03:00:18.490Z,99.99
2023-02-19T03:01:16.927Z,99.99
2023-02-19T03:02:16.782Z,99.99
2023-02-19T03:03:15.596Z,99.99
2023-02-19T03:04:16.989Z,99.99
2023-02-19T03:05:17.600Z,99.99
2023-02-19T03:07:40.161Z,99.99
2023-02-19T03:08:31.544Z,99.99
2023-02-19T03:09:30.472Z,99.99
2023-02-19T03:10:29.477Z,99.99
2023-02-19T03:11:30.336Z,99.99
2023-02-19T03:12:29.496Z,99.99
2023-02-19T03:13:29.726Z,99.99
2023-02-19T03:14:29.397Z,99.99
2023-02-19T03:15:29.448Z,99.99
2023-02-19T03:16:29.392Z,99.99
2023-02-19T03:17:29.325Z,99.99
2023-02-19T03:18:29.327Z,99.99
2023-02-19T03:19:29.252Z,99.99
2023-02-19T03:20:29.377Z,99.99
2023-02-19T03:21:29.267Z,99.99
2023-02-19T03:22:29.292Z,99.99
2023-02-19T03:23:29.147Z,99.99
2023-02-19T03:24:29.176Z,99.99
2023-02-19T03:25:29.278Z,99.99
2023-02-19T03:26:29.210Z,99.99
2023-02-19T03:27:29.198Z,99.99
2023-02-19T03:28:29.123Z,99.99
2023-02-19T03:29:29.206Z,99.99
2023-02-19T03:30:29.113Z,99.99
2023-02-19T03:31:29.179Z,99.99
2023-02-19T03:32:29.126Z,99.99
2023-02-19T03:33:29.033Z,99.99
2023-02-19T03:34:29.179Z,99.99
2023-02-19T03:35:29.070Z,99.99
2023-02-19T03:36:29.044Z,99.99
2023-02-19T03:37:30.038Z,99.99
2023-02-19T03:38:29.382Z,99.99
2023-02-19T03:39:29.808Z,99.99
2023-02-19T03:40:29.904Z,99.99
2023-02-19T03:41:30.231Z,99.99
2023-02-19T03:42:30.405Z,99.99
2023-02-19T03:43:50.763Z,99.99
2023-02-19T03:44:29.663Z,99.99
2023-02-19T03:45:35.454Z,99.99
2023-02-19T03:46:29.801Z,99.99
2023-02-19T03:47:29.203Z,99.99
2023-02-19T03:48:29.212Z,99.99
2023-02-19T03:49:30.847Z,99.99
2023-02-19T03:50:32.044Z,99.99
2023-02-19T03:51:30.675Z,99.99
2023-02-19T03:52:28.938Z,99.99
2023-02-19T03:53:29.397Z,99.99
2023-02-19T03:54:31.415Z,99.99
2023-02-19T03:55:29.203Z,99.99
2023-02-19T03:56:29.265Z,99.99
2023-02-19T03:57:31.921Z,99.99
2023-02-19T03:58:30.003Z,99.99
2023-02-19T03:59:30.004Z,99.99
2023-02-19T04:00:29.045Z,99.99
2023-02-19T04:01:31.671Z,99.99
2023-02-19T04:02:30.582Z,99.99
2023-02-19T04:03:29.875Z,99.99
2023-02-19T04:04:30.768Z,99.99
2023-02-19T04:05:31.110Z,99.99
2023-02-19T04:06:30.538Z,99.99
2023-02-19T04:07:29.239Z,99.99
2023-02-19T04:08:29.169Z,99.99
2023-02-19T04:09:30.168Z,99.99
2023-02-19T04:10:30.549Z,99.99
2023-02-19T04:11:28.909Z,99.99
2023-02-19T04:12:29.189Z,99.99
2023-02-19T04:13:30.359Z,99.99
2023-02-19T04:14:29.651Z,99.99
2023-02-19T04:15:28.942Z,99.99
2023-02-19T04:16:31.014Z,99.99
2023-02-19T04:17:30.965Z,99.99
2023-02-19T04:18:29.678Z,99.99
2023-02-19T04:19:31.645Z,99.99
2023-02-19T04:20:30.898Z,99.99
2023-02-19T04:21:30.885Z,99.99
2023-02-19T04:22:31.578Z,99.99
2023-02-19T04:23:29.615Z,99.99
2023-02-19T04:24:30.283Z,99.99
2023-02-19T04:25:28.600Z,99.99
2023-02-19T04:26:29.510Z,99.99
2023-02-19T04:27:29.157Z,99.99
2023-02-19T04:28:29.498Z,99.99
2023-02-19T04:29:30.554Z,99.99
2023-02-19T04:30:29.304Z,99.99
2023-02-19T04:31:29.852Z,99.99
2023-02-19T04:32:28.401Z,99.99
2023-02-19T04:33:30.056Z,99.99
2023-02-19T04:34:29.146Z,99.99
2023-02-19T04:35:29.084Z,99.99
2023-02-19T04:36:28.426Z,99.99
2023-02-19T04:37:29.478Z,99.99
2023-02-19T04:38:31.099Z,99.99
2023-02-19T04:39:28.713Z,99.99
2023-02-19T04:40:29.353Z,99.99
2023-02-19T04:41:29.135Z,99.99
2023-02-19T04:42:29.344Z,99.99
2023-02-19T04:43:29.924Z,99.99
2023-02-19T04:44:29.915Z,99.99
2023-02-19T04:45:28.811Z,99.99
2023-02-19T04:46:28.472Z,99.99
2023-02-19T04:47:28.413Z,99.99
2023-02-19T04:48:29.617Z,99.99
2023-02-19T04:49:29.733Z,99.99
2023-02-19T04:50:29.161Z,99.99
2023-02-19T04:51:28.926Z,99.99
2023-02-19T04:52:29.002Z,99.99
2023-02-19T04:53:29.496Z,99.99
2023-02-19T04:54:29.409Z,99.99
2023-02-19T04:55:29.129Z,99.99
2023-02-19T04:56:28.253Z,99.99
2023-02-19T04:57:30.185Z,99.99
2023-02-19T04:58:29.008Z,99.99
2023-02-19T04:59:28.575Z,99.99
2023-02-19T05:00:30.289Z,99.99
2023-02-19T05:02:01.936Z,99.99
2023-02-19T05:02:30.751Z,99.99
2023-02-19T05:03:30.676Z,99.99
2023-02-19T05:04:28.708Z,99.99
2023-02-19T05:05:28.615Z,99.99
2023-02-19T05:06:29.107Z,99.99
2023-02-19T05:07:30.854Z,99.99
2023-02-19T05:08:30.171Z,99.99
2023-02-19T05:09:29.447Z,99.99
2023-02-19T05:10:29.029Z,99.99
2023-02-19T05:11:29.675Z,99.99
2023-02-19T05:12:28.396Z,99.99
2023-02-19T05:13:28.511Z,99.99
2023-02-19T05:14:32.271Z,99.99
2023-02-19T05:15:29.659Z,99.99
2023-02-19T05:16:28.706Z,99.99
2023-02-19T05:17:31.096Z,99.99
2023-02-19T05:18:33.594Z,99.99
2023-02-19T05:19:32.275Z,99.99
2023-02-19T05:20:27.855Z,99.99
2023-02-19T05:21:30.529Z,99.99
2023-02-19T05:22:28.474Z,99.99
2023-02-19T05:23:29.720Z,99.99
2023-02-19T05:24:35.629Z,99.99
2023-02-19T05:25:28.365Z,99.99
2023-02-19T05:26:29.518Z,99.99
2023-02-19T05:27:28.512Z,99.99
2023-02-19T05:28:29.587Z,99.99
2023-02-19T05:29:29.134Z,99.99
2023-02-19T05:30:30.820Z,99.99
2023-02-19T05:31:29.699Z,99.99
2023-02-19T05:32:30.982Z,99.99
2023-02-19T05:33:30.374Z,99.99
2023-02-19T05:34:28.620Z,99.99
2023-02-19T05:35:28.192Z,99.99
2023-02-19T05:36:28.704Z,99.99
2023-02-19T05:37:28.891Z,99.99
2023-02-19T05:38:29.617Z,99.99
2023-02-19T05:39:27.766Z,99.99
2023-02-19T05:40:29.885Z,99.99
2023-02-19T05:41:28.869Z,99.99
2023-02-19T05:42:27.967Z,99.99
2023-02-19T05:43:27.785Z,99.99
2023-02-19T05:44:31.994Z,99.99
2023-02-19T05:45:29.231Z,99.99
2023-02-19T05:46:27.700Z,99.99
2023-02-19T05:47:28.570Z,99.99
2023-02-19T05:48:28.942Z,99.99
2023-02-19T05:49:27.844Z,99.99
2023-02-19T05:50:28.673Z,99.99
2023-02-19T05:51:27.784Z,99.99
2023-02-19T05:52:32.266Z,99.99
2023-02-19T05:53:28.476Z,99.99
2023-02-19T05:54:28.682Z,99.99
2023-02-19T05:55:28.008Z,99.99
2023-02-19T05:56:28.712Z,99.99
2023-02-19T05:57:30.454Z,99.99
2023-02-19T05:58:28.651Z,99.99
2023-02-19T05:59:28.372Z,99.99
2023-02-19T06:00:28.508Z,99.99
2023-02-19T06:01:30.766Z,99.99
2023-02-19T06:02:27.879Z,99.99
2023-02-19T06:03:27.647Z,99.99
2023-02-19T06:04:27.374Z,99.99
2023-02-19T06:05:28.377Z,99.99
2023-02-19T06:06:29.216Z,99.99
2023-02-19T06:07:27.570Z,99.99
2023-02-19T06:08:28.770Z,99.99
2023-02-19T06:09:30.139Z,99.99
2023-02-19T06:10:28.531Z,99.99
2023-02-19T06:11:27.467Z,99.99
2023-02-19T06:12:27.593Z,99.99
2023-02-19T06:13:28.302Z,99.99
2023-02-19T06:14:27.396Z,99.99
2023-02-19T06:15:28.535Z,99.99
2023-02-19T06:16:28.317Z,99.99
2023-02-19T06:17:27.530Z,99.99
2023-02-19T06:18:28.238Z,99.99
2023-02-19T06:19:28.489Z,99.99
2023-02-19T06:20:28.168Z,99.99
2023-02-19T06:21:28.912Z,99.99
2023-02-19T06:22:28.149Z,99.99
2023-02-19T06:23:27.673Z,99.99
2023-02-19T06:24:27.765Z,99.99
2023-02-19T06:25:27.622Z,99.99
2023-02-19T06:26:27.950Z,99.99
2023-02-19T06:27:27.986Z,99.99
2023-02-19T06:28:29.565Z,99.99
2023-02-19T06:29:35.545Z,99.99
2023-02-19T06:30:27.910Z,99.99
2023-02-19T06:31:29.788Z,99.99
2023-02-19T06:34:27.482Z,99.99
2023-02-19T06:35:14.753Z,99.99
2023-02-19T06:36:12.604Z,99.99
2023-02-19T06:37:14.898Z,99.99
2023-02-19T06:38:14.451Z,99.99
2023-02-19T06:39:13.521Z,99.99
2023-02-19T06:40:13.263Z,99.99
2023-02-19T06:41:12.819Z,99.99
2023-02-19T06:42:12.352Z,99.99
2023-02-19T06:43:12.258Z,99.99
2023-02-19T06:44:12.388Z,99.99
2023-02-19T06:45:12.366Z,99.99
2023-02-19T06:46:12.656Z,99.99
2023-02-19T06:47:12.271Z,99.99
2023-02-19T06:48:12.293Z,99.99
2023-02-19T06:49:15.202Z,99.99
2023-02-19T06:50:12.225Z,99.99
2023-02-19T06:51:15.734Z,99.99
2023-02-19T06:52:12.236Z,99.99
2023-02-19T06:53:12.310Z,99.99
2023-02-19T06:54:12.151Z,99.99
2023-02-19T06:55:12.135Z,99.99
2023-02-19T06:56:12.175Z,99.99
2023-02-19T06:57:12.242Z,99.99
2023-02-19T06:58:12.072Z,99.99
2023-02-19T06:59:12.892Z,99.99
2023-02-19T07:00:12.158Z,99.99
2023-02-19T07:01:12.593Z,99.99
2023-02-19T07:02:12.100Z,99.99
2023-02-19T07:03:12.098Z,99.99
2023-02-19T07:04:12.154Z,99.99
2023-02-19T07:05:11.986Z,99.99
2023-02-19T07:06:12.082Z,99.99
2023-02-19T07:07:12.449Z,99.99
2023-02-19T07:08:11.926Z,99.99
2023-02-19T07:09:12.031Z,99.99
2023-02-19T07:10:11.946Z,99.99
2023-02-19T07:11:12.252Z,99.99
2023-02-19T07:12:12.682Z,99.99
2023-02-19T07:13:11.948Z,99.99
2023-02-19T07:14:11.961Z,99.99
2023-02-19T07:15:11.876Z,99.99
2023-02-19T07:16:12.024Z,99.99
2023-02-19T07:17:11.970Z,99.99
2023-02-19T07:18:12.000Z,99.99
2023-02-19T07:19:12.152Z,99.99
2023-02-19T07:20:11.798Z,99.99
2023-02-19T07:21:12.129Z,99.99
2023-02-19T07:22:12.224Z,99.99
2023-02-19T07:23:11.715Z,99.99
2023-02-19T07:24:11.811Z,99.99
2023-02-19T07:25:11.827Z,99.99
2023-02-19T07:26:11.735Z,99.99
2023-02-19T07:27:11.745Z,99.99
2023-02-19T07:28:12.169Z,99.99
2023-02-19T07:29:11.751Z,99.99
2023-02-19T07:30:11.692Z,99.99
2023-02-19T07:31:12.073Z,99.99
2023-02-19T07:32:11.826Z,99.99
2023-02-19T07:33:11.694Z,99.99
2023-02-19T07:34:11.674Z,99.99
2023-02-19T07:35:11.574Z,99.99
2023-02-19T07:36:11.607Z,99.99
2023-02-19T07:37:11.626Z,99.99
2023-02-19T07:38:11.743Z,99.99
2023-02-19T07:39:11.502Z,99.99
2023-02-19T07:40:13.363Z,99.99
2023-02-19T07:41:11.866Z,99.99
2023-02-19T07:42:11.549Z,99.99
2023-02-19T07:43:11.478Z,99.99
2023-02-19T07:44:11.443Z,99.99
2023-02-19T07:45:11.479Z,99.99
2023-02-19T07:46:12.010Z,99.99
2023-02-19T07:47:11.460Z,99.99
2023-02-19T07:48:11.493Z,99.99
2023-02-19T07:49:11.476Z,99.99
2023-02-19T07:50:14.099Z,99.99
2023-02-19T07:51:11.637Z,99.99
2023-02-19T07:52:11.391Z,99.99
2023-02-19T07:53:11.314Z,99.99
2023-02-19T07:54:11.432Z,99.99
2023-02-19T07:55:11.462Z,99.99
2023-02-19T07:56:11.771Z,99.99
2023-02-19T07:57:11.962Z,99.99
2023-02-19T07:58:11.338Z,99.99
2023-02-19T07:59:11.350Z,99.99
2023-02-19T08:00:11.329Z,99.99
2023-02-19T08:01:11.622Z,99.99
2023-02-19T08:02:11.264Z,99.99
2023-02-19T08:03:11.272Z,99.99
2023-02-19T08:04:11.202Z,99.99
2023-02-19T08:05:11.184Z,99.99
2023-02-19T08:06:11.349Z,99.99
2023-02-19T08:07:11.218Z,99.99
2023-02-19T08:08:12.464Z,99.99
2023-02-19T08:09:12.445Z,99.99
2023-02-19T08:10:11.335Z,99.99
2023-02-19T08:11:11.347Z,99.99
2023-02-19T08:12:11.443Z,99.99
2023-02-19T08:13:11.254Z,99.99
2023-02-19T08:14:11.085Z,99.99
2023-02-19T08:15:11.157Z,99.99
2023-02-19T08:16:18.658Z,99.99
2023-02-19T08:17:12.057Z,99.99
2023-02-19T08:18:12.909Z,99.99
2023-02-19T08:19:11.002Z,99.99
2023-02-19T08:20:12.973Z,99.99
2023-02-19T08:21:11.350Z,99.99
2023-02-19T08:22:10.922Z,99.99
2023-02-19T08:23:10.844Z,99.99
2023-02-19T08:24:10.914Z,99.99
2023-02-19T08:25:10.893Z,99.99
2023-02-19T08:26:10.860Z,99.99
2023-02-19T08:27:12.479Z,99.99
2023-02-19T08:28:11.233Z,99.99
2023-02-19T08:29:10.863Z,99.99
2023-02-19T08:30:11.097Z,99.99
2023-02-19T08:31:11.213Z,99.99
2023-02-19T08:32:10.894Z,99.99
2023-02-19T08:33:10.884Z,99.99
2023-02-19T08:34:10.867Z,99.99
2023-02-19T08:35:10.822Z,99.99
2023-02-19T08:36:10.819Z,99.99
2023-02-19T08:37:10.803Z,99.99
2023-02-19T08:38:10.890Z,99.99
2023-02-19T08:39:11.231Z,99.99
2023-02-19T08:40:10.779Z,99.99
2023-02-19T08:41:12.468Z,99.99
2023-02-19T08:42:13.297Z,99.99
2023-02-19T08:43:13.108Z,99.99
2023-02-19T08:44:11.633Z,99.99
2023-02-19T08:45:10.887Z,99.99
2023-02-19T08:46:10.874Z,99.99
2023-02-19T08:47:11.868Z,99.99
2023-02-19T08:48:12.599Z,99.99
2023-02-19T08:49:10.845Z,99.99
2023-02-19T08:50:11.381Z,99.99
2023-02-19T08:51:11.315Z,99.99
2023-02-19T08:52:10.831Z,99.99
2023-02-19T08:53:11.434Z,99.99
2023-02-19T08:54:10.802Z,99.99
2023-02-19T08:55:11.463Z,99.99
2023-02-19T08:56:10.785Z,99.99
2023-02-19T08:57:11.634Z,99.99
2023-02-19T08:58:10.904Z,99.99
2023-02-19T08:59:10.945Z,99.99
2023-02-19T09:00:10.750Z,99.99
2023-02-19T09:01:12.590Z,99.99
2023-02-19T09:02:12.203Z,99.99
2023-02-19T09:03:11.792Z,99.99
2023-02-19T09:04:12.558Z,99.99
2023-02-19T09:05:10.529Z,99.99
2023-02-19T09:06:11.510Z,99.99
2023-02-19T09:07:11.436Z,99.99
2023-02-19T09:08:12.478Z,99.99
2023-02-19T09:09:11.418Z,99.99
2023-02-19T09:10:12.953Z,99.99
2023-02-19T09:11:11.447Z,99.99
2023-02-19T09:12:11.398Z,99.99
2023-02-19T09:13:11.303Z,99.99
2023-02-19T09:14:12.285Z,99.99
2023-02-19T09:15:10.909Z,99.99
2023-02-19T09:16:16.164Z,99.99
2023-02-19T09:17:11.120Z,99.99
2023-02-19T09:18:10.289Z,99.99
2023-02-19T09:19:10.386Z,99.99
2023-02-19T09:20:11.701Z,99.99
2023-02-19T09:21:11.031Z,99.99
2023-02-19T09:22:10.960Z,99.99
2023-02-19T09:23:11.840Z,99.99
2023-02-19T09:24:11.329Z,99.99
2023-02-19T09:25:10.428Z,99.99
2023-02-19T09:26:12.445Z,99.99
2023-02-19T09:27:12.283Z,99.99
2023-02-19T09:28:11.015Z,99.99
2023-02-19T09:29:10.912Z,99.99
2023-02-19T09:30:11.893Z,99.99
2023-02-19T09:31:10.843Z,99.99
2023-02-19T09:32:11.145Z,99.99
2023-02-19T09:33:10.911Z,99.99
2023-02-19T09:34:16.697Z,99.99
2023-02-19T09:35:11.007Z,99.99
2023-02-19T09:36:12.986Z,99.99
2023-02-19T09:37:11.047Z,99.99
2023-02-19T09:38:10.191Z,99.99
2023-02-19T09:39:10.422Z,99.99
2023-02-19T09:40:11.911Z,99.99
2023-02-19T09:41:11.841Z,99.99
2023-02-19T09:42:11.245Z,99.99
2023-02-19T09:43:10.964Z,99.99
2023-02-19T09:44:10.368Z,99.99
2023-02-19T09:45:12.446Z,99.99
2023-02-19T09:46:12.850Z,99.99
2023-02-19T09:47:10.726Z,99.99
2023-02-19T09:48:11.399Z,99.99
2023-02-19T09:49:11.042Z,99.99
2023-02-19T09:50:11.048Z,99.99
2023-02-19T09:51:10.435Z,99.99
2023-02-19T09:52:11.720Z,99.99
2023-02-19T09:53:11.077Z,99.99
2023-02-19T09:54:13.441Z,99.99
2023-02-19T09:55:11.737Z,99.99
2023-02-19T09:56:13.426Z,99.99
2023-02-19T09:57:11.256Z,99.99
2023-02-19T09:58:09.970Z,99.99
2023-02-19T09:59:10.227Z,99.99
2023-02-19T10:00:10.763Z,99.99
2023-02-19T10:01:12.272Z,99.99
2023-02-19T10:02:10.463Z,99.99
2023-02-19T10:03:11.951Z,99.99
2023-02-19T10:04:11.953Z,99.99
2023-02-19T10:05:10.253Z,99.99
2023-02-19T10:06:11.447Z,99.99
2023-02-19T10:07:12.328Z,99.99
2023-02-19T10:08:10.423Z,99.99
2023-02-19T10:09:10.884Z,99.99
2023-02-19T10:10:09.489Z,99.99
2023-02-19T10:11:09.986Z,99.99
2023-02-19T10:12:10.489Z,99.99
2023-02-19T10:13:12.190Z,99.99
2023-02-19T10:14:10.197Z,99.99
2023-02-19T10:15:09.619Z,99.99
2023-02-19T10:16:10.723Z,99.99
2023-02-19T10:17:10.932Z,99.99
2023-02-19T10:18:11.497Z,99.99
2023-02-19T10:19:09.609Z,99.99
2023-02-19T10:20:10.185Z,99.99
2023-02-19T10:21:09.787Z,99.99
2023-02-19T10:22:11.024Z,99.99
2023-02-19T10:23:14.822Z,99.99
2023-02-19T10:24:10.434Z,99.99
2023-02-19T10:25:11.155Z,99.99
2023-02-19T10:26:09.444Z,99.99
2023-02-19T10:27:11.058Z,99.99
2023-02-19T10:28:09.561Z,99.99
2023-02-19T10:29:13.423Z,99.99
2023-02-19T10:30:09.447Z,99.99
2023-02-19T10:31:10.549Z,99.99
2023-02-19T10:32:09.840Z,99.99
2023-02-19T10:33:10.342Z,99.99
2023-02-19T10:34:10.011Z,99.99
2023-02-19T10:35:10.702Z,99.99
2023-02-19T10:36:10.883Z,99.99
2023-02-19T10:37:30.273Z,99.99
2023-02-19T10:38:09.513Z,99.99
2023-02-19T10:39:09.139Z,99.99
2023-02-19T10:40:10.132Z,99.99
2023-02-19T10:41:09.947Z,99.99
2023-02-19T10:42:10.026Z,99.99
2023-02-19T10:43:09.912Z,99.99
2023-02-19T10:44:10.708Z,99.99
2023-02-19T10:45:09.188Z,99.99
2023-02-19T10:46:11.218Z,99.99
2023-02-19T10:47:10.057Z,99.99
2023-02-19T10:48:09.111Z,99.52
2023-02-19T10:49:11.317Z,98.18
2023-02-19T10:50:12.544Z,95.90
2023-02-19T10:51:09.968Z,93.12
2023-02-19T10:52:11.774Z,94.77
2023-02-19T10:53:11.142Z,93.16
2023-02-19T10:54:09.780Z,93.26
2023-02-19T10:55:09.004Z,94.40
2023-02-19T10:56:10.667Z,94.50
2023-02-19T10:57:09.448Z,91.82
2023-02-19T10:58:12.788Z,92.64
2023-02-19T10:59:10.184Z,90.37
2023-02-19T11:00:09.109Z,91.96
2023-02-19T11:01:09.535Z,94.23
2023-02-19T11:02:10.152Z,88.96
2023-02-19T11:03:08.806Z,91.80
2023-02-19T11:04:09.413Z,89.38
2023-02-19T11:05:10.702Z,91.75
2023-02-19T11:06:11.072Z,95.48
2023-02-19T11:07:11.233Z,95.57
2023-02-19T11:08:09.218Z,96.82
2023-02-19T11:09:08.770Z,97.33
2023-02-19T11:10:10.767Z,97.91
2023-02-19T11:11:10.992Z,96.77
2023-02-19T11:12:09.807Z,95.95
2023-02-19T11:13:09.125Z,94.50
2023-02-19T11:14:10.344Z,93.05
2023-02-19T11:15:10.701Z,91.09
2023-02-19T11:16:10.738Z,92.02
2023-02-19T11:17:10.135Z,93.57
2023-02-19T11:18:08.794Z,88.41
2023-02-19T11:19:09.946Z,89.54
2023-02-19T11:20:08.972Z,93.16
2023-02-19T11:21:08.679Z,92.95
2023-02-19T11:22:09.699Z,90.26
2023-02-19T11:23:09.573Z,92.85
2023-02-19T11:24:09.495Z,90.26
2023-02-19T11:25:09.656Z,92.54
2023-02-19T11:26:11.301Z,92.02
2023-02-19T11:27:09.014Z,94.40
2023-02-19T11:28:09.256Z,95.02
2023-02-19T11:29:09.879Z,91.98
2023-02-19T11:30:09.606Z,91.16
2023-02-19T11:31:09.612Z,92.29
2023-02-19T11:32:09.370Z,92.70
2023-02-19T11:33:08.993Z,90.74
2023-02-19T11:34:08.975Z,89.92
2023-02-19T11:35:08.495Z,89.50
2023-02-19T11:36:08.715Z,89.92
2023-02-19T11:37:08.990Z,89.71
2023-02-19T11:38:10.991Z,89.71
2023-02-19T11:39:09.654Z,87.74
2023-02-19T11:40:09.802Z,89.77
2023-02-19T11:41:09.045Z,89.36
2023-02-19T11:42:09.352Z,89.25
2023-02-19T11:43:08.762Z,86.16
2023-02-19T11:44:08.449Z,87.92
2023-02-19T11:45:09.434Z,84.36
2023-02-19T11:46:08.384Z,83.85
2023-02-19T11:47:08.805Z,87.15
2023-02-19T11:48:08.602Z,84.57
2023-02-19T11:49:10.018Z,86.94
2023-02-19T11:50:08.691Z,84.36
2023-02-19T11:51:09.589Z,85.57
2023-02-19T11:52:08.542Z,87.32
2023-02-19T11:53:09.544Z,85.63
2023-02-19T11:54:09.099Z,87.38
2023-02-19T11:55:08.907Z,84.66
2023-02-19T11:56:08.729Z,81.88
2023-02-19T11:57:09.712Z,84.87
2023-02-19T11:58:09.258Z,82.40
2023-02-19T11:59:09.037Z,83.18
2023-02-19T12:00:08.463Z,85.14
2023-02-19T12:01:08.580Z,83.90
2023-02-19T12:02:09.486Z,81.49
2023-02-19T12:03:09.442Z,84.07
2023-02-19T12:04:09.270Z,84.54
2023-02-19T12:05:09.211Z,79.85
2023-02-19T12:06:09.421Z,78.47
2023-02-19T12:07:08.528Z,77.55
2023-02-19T12:08:08.465Z,79.98
2023-02-19T12:09:08.116Z,77.17
2023-02-19T12:10:07.951Z,74.15
2023-02-19T12:11:09.562Z,76.96
2023-02-19T12:12:07.947Z,73.85
2023-02-19T12:13:08.645Z,72.89
2023-02-19T12:14:08.471Z,73.85
2023-02-19T12:15:09.208Z,71.42
2023-02-19T12:16:08.184Z,70.57
2023-02-19T12:17:07.750Z,69.96
2023-02-19T12:18:09.164Z,73.03
2023-02-19T12:19:09.790Z,68.80
2023-02-19T12:20:08.664Z,73.40
2023-02-19T12:21:08.593Z,71.19
2023-02-19T12:22:07.859Z,70.12
2023-02-19T12:23:09.172Z,71.97
2023-02-19T12:24:07.954Z,70.53
2023-02-19T12:25:08.371Z,72.34
2023-02-19T12:26:09.105Z,69.24
2023-02-19T12:27:08.300Z,68.42
2023-02-19T12:28:09.643Z,71.05
2023-02-19T12:29:07.761Z,74.63
2023-02-19T12:30:08.354Z,70.03
2023-02-19T12:31:08.000Z,68.42
2023-02-19T12:32:08.066Z,69.96
2023-02-19T12:33:09.397Z,70.26
2023-02-19T12:34:08.100Z,70.64
2023-02-19T12:35:07.925Z,71.01
2023-02-19T12:36:07.827Z,70.78
2023-02-19T12:37:07.602Z,67.10
2023-02-19T12:38:07.725Z,68.02
2023-02-19T12:39:07.645Z,69.65
2023-02-19T12:40:07.447Z,67.65
2023-02-19T12:41:07.662Z,70.40
2023-02-19T12:42:08.647Z,70.17
2023-02-19T12:43:07.622Z,69.38
2023-02-19T12:44:08.628Z,69.82
2023-02-19T12:45:07.607Z,66.58
2023-02-19T12:46:07.638Z,68.35
2023-02-19T12:47:09.028Z,71.29
2023-02-19T12:48:10.339Z,67.78
2023-02-19T12:49:08.623Z,69.11
2023-02-19T12:50:11.162Z,67.95
2023-02-19T12:51:08.612Z,66.52
2023-02-19T12:52:07.645Z,66.59
2023-02-19T12:53:17.150Z,65.16
2023-02-19T12:54:14.500Z,66.18
2023-02-19T12:55:09.816Z,68.50
2023-02-19T12:56:07.441Z,64.31
2023-02-19T12:57:08.003Z,67.93
2023-02-19T12:58:10.369Z,63.68
2023-02-19T12:59:07.511Z,65.46
2023-02-19T13:00:07.387Z,66.07
2023-02-19T13:01:07.858Z,66.58
2023-02-19T13:02:07.837Z,66.74
2023-02-19T13:03:07.500Z,67.99
2023-02-19T13:04:08.353Z,66.77
2023-02-19T13:05:08.841Z,68.80
2023-02-19T13:06:09.698Z,70.13
2023-02-19T13:07:07.592Z,70.84
2023-02-19T13:08:07.792Z,73.57