createdAt,value
2017-06-29T00:01:12.550Z,21.80
2017-06-29T00:03:40.149Z,21.70
2017-06-29T00:06:07.640Z,21.60
2017-06-29T00:08:35.156Z,21.50
2017-06-29T00:11:02.658Z,21.30
2017-06-29T00:13:30.169Z,21.30
2017-06-29T00:15:57.679Z,21.20
2017-06-29T00:18:25.180Z,21.20
2017-06-29T00:20:52.704Z,21.20
2017-06-29T00:23:20.218Z,21.20
2017-06-29T00:25:47.736Z,21.10
2017-06-29T00:28:15.259Z,21.30
2017-06-29T00:30:42.766Z,21.30
2017-06-29T00:33:10.292Z,21.40
2017-06-29T00:35:37.811Z,21.40
2017-06-29T00:38:05.322Z,21.30
2017-06-29T00:40:32.841Z,21.40
2017-06-29T00:43:00.359Z,21.40
2017-06-29T00:45:27.845Z,21.30
2017-06-29T00:47:56.132Z,21.40
2017-06-29T00:50:23.936Z,21.30
2017-06-29T00:52:51.439Z,21.40
2017-06-29T00:55:18.930Z,21.40
2017-06-29T00:57:46.473Z,21.30
2017-06-29T01:00:14.035Z,21.30
2017-06-29T01:02:41.526Z,21.30
2017-06-29T01:05:09.031Z,21.30
2017-06-29T01:07:36.582Z,21.20
2017-06-29T01:10:04.067Z,21.20
2017-06-29T01:12:32.423Z,21.30
2017-06-29T01:14:59.924Z,21.30
2017-06-29T01:17:27.431Z,21.30
2017-06-29T01:19:54.964Z,21.30
2017-06-29T01:22:22.480Z,21.20
2017-06-29T01:24:50.005Z,21.10
2017-06-29T01:27:17.514Z,21.10
2017-06-29T01:29:45.092Z,21.10
2017-06-29T01:32:12.626Z,21.20
2017-06-29T01:34:40.967Z,21.10
2017-06-29T01:37:08.530Z,21.10
2017-06-29T01:39:36.033Z,21.10
2017-06-29T01:42:04.301Z,21.20
2017-06-29T01:47:09.432Z,21.20
2017-06-29T01:49:36.917Z,21.20
2017-06-29T01:52:05.232Z,21.00
2017-06-29T01:54:32.746Z,21.00
2017-06-29T01:57:00.235Z,21.00
2017-06-29T01:59:27.736Z,21.00
2017-06-29T02:01:55.258Z,20.90
2017-06-29T02:04:22.914Z,20.90
2017-06-29T02:06:50.429Z,20.90
2017-06-29T02:09:17.942Z,21.00
2017-06-29T02:11:45.457Z,21.00
2017-06-29T02:14:12.968Z,21.00
2017-06-29T02:16:40.530Z,20.90
2017-06-29T02:19:08.035Z,20.80
2017-06-29T02:21:35.550Z,20.80
2017-06-29T02:24:03.041Z,20.80
2017-06-29T02:26:30.541Z,20.80
2017-06-29T02:28:58.172Z,20.80
2017-06-29T02:31:25.666Z,20.80
2017-06-29T02:33:53.508Z,20.80
2017-06-29T02:36:21.008Z,20.80
2017-06-29T02:38:48.565Z,20.80
2017-06-29T02:41:16.053Z,20.70
2017-06-29T02:43:43.573Z,20.80
2017-06-29T02:46:11.080Z,20.80
2017-06-29T02:48:38.578Z,20.70
2017-06-29T02:51:06.070Z,20.70
2017-06-29T02:53:33.577Z,20.70
2017-06-29T02:56:01.091Z,20.80
2017-06-29T02:58:28.600Z,20.80
2017-06-29T03:00:56.850Z,20.80
2017-06-29T03:03:24.359Z,20.80
2017-06-29T03:05:51.849Z,20.80
2017-06-29T03:08:19.334Z,20.70
2017-06-29T03:10:46.836Z,20.80
2017-06-29T03:13:14.343Z,20.80
2017-06-29T03:15:41.838Z,20.70
2017-06-29T03:18:10.092Z,20.70
2017-06-29T03:20:37.602Z,20.70
2017-06-29T03:23:05.099Z,20.70
2017-06-29T03:25:32.657Z,20.80
2017-06-29T03:28:00.178Z,20.80
2017-06-29T03:30:27.673Z,20.80
2017-06-29T03:32:55.171Z,20.80
2017-06-29T03:35:22.713Z,20.80
2017-06-29T03:37:50.221Z,20.80
2017-06-29T03:40:17.788Z,20.80
2017-06-29T03:42:45.285Z,20.80
2017-06-29T03:45:12.802Z,20.90
2017-06-29T03:47:40.327Z,20.90
2017-06-29T03:50:07.848Z,21.00
2017-06-29T03:52:35.984Z,21.00
2017-06-29T03:55:03.495Z,21.00
2017-06-29T03:57:30.998Z,21.00
2017-06-29T03:59:58.590Z,21.10
2017-06-29T04:02:26.080Z,21.10
2017-06-29T04:04:53.587Z,21.10
2017-06-29T04:07:21.092Z,21.20
2017-06-29T04:09:48.600Z,21.30
2017-06-29T04:12:16.115Z,21.30
2017-06-29T04:14:43.609Z,21.30
2017-06-29T04:17:11.123Z,21.30
2017-06-29T04:19:38.594Z,21.40
2017-06-29T04:22:06.861Z,21.40
2017-06-29T04:24:34.365Z,21.40
2017-06-29T04:27:01.864Z,21.50
2017-06-29T04:29:29.391Z,21.60
2017-06-29T04:31:56.894Z,21.60
2017-06-29T04:34:24.397Z,21.60
2017-06-29T04:36:51.941Z,21.50
2017-06-29T04:39:19.427Z,21.50
2017-06-29T04:41:46.950Z,21.20
2017-06-29T04:44:15.214Z,21.20
2017-06-29T04:46:42.709Z,21.20
2017-06-29T04:49:10.280Z,21.10
2017-06-29T04:51:37.815Z,21.10
2017-06-29T04:54:06.200Z,21.10
2017-06-29T04:56:33.771Z,21.10
2017-06-29T04:59:01.343Z,21.30
2017-06-29T05:01:28.848Z,21.40
2017-06-29T05:03:56.444Z,21.50
2017-06-29T05:06:23.941Z,21.70
2017-06-29T05:08:51.449Z,21.80
2017-06-29T05:11:19.719Z,21.80
2017-06-29T05:13:47.997Z,21.80
2017-06-29T05:16:16.267Z,21.80
2017-06-29T05:18:43.834Z,21.80
2017-06-29T05:21:11.349Z,21.90
2017-06-29T05:23:38.856Z,21.90
2017-06-29T05:26:07.113Z,21.80
2017-06-29T05:28:34.611Z,21.80
2017-06-29T05:31:02.101Z,21.90
2017-06-29T05:33:29.714Z,21.90
2017-06-29T05:35:57.220Z,22.10
2017-06-29T05:38:24.715Z,22.20
2017-06-29T05:40:52.233Z,22.30
2017-06-29T05:43:19.816Z,22.20
2017-06-29T05:45:47.308Z,22.20
2017-06-29T05:48:14.901Z,22.20
2017-06-29T05:50:42.422Z,22.40
2017-06-29T05:53:09.965Z,22.50
2017-06-29T05:55:37.489Z,22.50
2017-06-29T05:58:05.039Z,22.50
2017-06-29T06:00:32.570Z,22.60
2017-06-29T06:03:00.891Z,22.60
2017-06-29T06:05:28.404Z,22.60
2017-06-29T06:07:55.929Z,22.50
2017-06-29T06:10:23.492Z,22.50
2017-06-29T06:12:51.127Z,22.50
2017-06-29T06:15:18.612Z,22.40
2017-06-29T06:17:46.118Z,22.40
2017-06-29T06:20:13.623Z,22.40
2017-06-29T06:22:41.134Z,22.40
2017-06-29T06:25:08.642Z,22.30
2017-06-29T06:27:36.139Z,22.20
2017-06-29T06:30:03.679Z,22.40
2017-06-29T06:32:31.266Z,22.40
2017-06-29T06:34:58.894Z,22.60
2017-06-29T06:37:26.432Z,22.70
2017-06-29T06:39:53.975Z,22.80
2017-06-29T06:42:21.499Z,22.90
2017-06-29T06:44:49.023Z,23.00
2017-06-29T06:47:16.544Z,23.00
2017-06-29T06:49:44.058Z,22.90
2017-06-29T06:52:11.580Z,23.00
2017-06-29T06:54:39.103Z,23.10
2017-06-29T06:57:08.226Z,23.10
2017-06-29T06:59:35.751Z,23.10
2017-06-29T07:02:04.635Z,23.30
2017-06-29T07:04:34.113Z,23.30
2017-06-29T07:07:01.751Z,23.30
2017-06-29T07:09:29.304Z,23.40
2017-06-29T07:11:56.800Z,23.60
2017-06-29T07:14:24.505Z,23.70
2017-06-29T07:16:52.011Z,23.80
2017-06-29T07:19:19.555Z,23.80
2017-06-29T07:21:47.101Z,23.90
2017-06-29T07:24:14.673Z,23.90
2017-06-29T07:26:43.134Z,24.10
2017-06-29T07:29:10.743Z,24.20
2017-06-29T07:31:38.241Z,24.00
2017-06-29T07:34:05.787Z,24.10
2017-06-29T07:36:34.071Z,24.30
2017-06-29T07:39:02.342Z,24.40
2017-06-29T07:41:30.631Z,24.40
2017-06-29T07:43:58.935Z,24.50
2017-06-29T07:46:26.470Z,24.40
2017-06-29T07:48:54.047Z,24.30
2017-06-29T07:51:21.577Z,24.00
2017-06-29T07:53:49.067Z,23.80
2017-06-29T07:56:16.595Z,23.60
2017-06-29T07:58:44.855Z,23.30
2017-06-29T08:01:13.468Z,23.30
2017-06-29T08:03:41.015Z,23.30
2017-06-29T08:06:09.278Z,23.30
2017-06-29T08:08:36.779Z,23.30
2017-06-29T08:11:04.359Z,23.30
2017-06-29T08:13:31.858Z,23.30
2017-06-29T08:15:59.371Z,23.40
2017-06-29T08:18:26.876Z,23.40
2017-06-29T08:20:54.386Z,23.40
2017-06-29T08:23:22.093Z,23.50
2017-06-29T08:25:49.609Z,23.60
2017-06-29T08:28:17.258Z,23.70
2017-06-29T08:30:44.744Z,23.70
2017-06-29T08:33:12.312Z,23.80
2017-06-29T08:35:39.877Z,23.80
2017-06-29T08:38:07.363Z,23.60
2017-06-29T08:40:34.897Z,23.60
2017-06-29T08:43:02.445Z,23.70
2017-06-29T08:45:29.976Z,23.50
2017-06-29T08:47:57.499Z,23.40
2017-06-29T08:50:25.774Z,23.00
2017-06-29T08:52:53.300Z,23.00
2017-06-29T08:55:20.801Z,22.90
2017-06-29T08:57:48.331Z,22.80
2017-06-29T09:00:15.842Z,22.90
2017-06-29T09:02:43.350Z,22.90
2017-06-29T09:05:10.860Z,22.80
2017-06-29T09:07:38.377Z,22.60
2017-06-29T09:10:05.889Z,22.40
2017-06-29T09:12:33.397Z,22.20
2017-06-29T09:15:00.924Z,22.20
2017-06-29T09:17:28.520Z,22.10
2017-06-29T09:19:56.037Z,22.10
2017-06-29T09:22:23.537Z,22.20
2017-06-29T09:24:51.051Z,22.10
2017-06-29T09:27:18.593Z,22.10
2017-06-29T09:29:46.099Z,22.10
2017-06-29T09:32:13.591Z,21.90
2017-06-29T09:34:41.918Z,21.80
2017-06-29T09:37:09.431Z,21.80
2017-06-29T09:39:36.923Z,21.80
2017-06-29T09:42:04.407Z,21.80
2017-06-29T09:44:31.940Z,21.90
2017-06-29T09:46:59.432Z,22.00
2017-06-29T09:49:26.929Z,21.90
2017-06-29T09:51:54.433Z,21.80
2017-06-29T09:54:21.960Z,21.80
2017-06-29T09:56:49.470Z,21.80
2017-06-29T09:59:16.990Z,21.60
2017-06-29T10:01:45.595Z,21.40
2017-06-29T10:04:13.114Z,21.40
2017-06-29T10:06:40.612Z,21.30
2017-06-29T10:09:08.129Z,21.40
2017-06-29T10:11:36.655Z,21.30
2017-06-29T10:14:04.141Z,21.30
2017-06-29T10:16:31.682Z,21.30
2017-06-29T10:18:59.234Z,21.30
2017-06-29T10:21:26.748Z,21.30
2017-06-29T10:23:54.297Z,21.30
2017-06-29T10:26:22.659Z,21.20
2017-06-29T10:28:50.151Z,21.20
2017-06-29T10:31:17.654Z,21.20
2017-06-29T10:33:45.258Z,21.20
2017-06-29T10:36:12.761Z,21.20
2017-06-29T10:38:40.312Z,21.20
2017-06-29T10:41:07.801Z,21.20
2017-06-29T10:43:35.319Z,21.20
2017-06-29T10:46:02.835Z,21.20
2017-06-29T10:48:30.350Z,21.30
2017-06-29T10:50:57.855Z,21.30
2017-06-29T10:53:25.387Z,21.30
2017-06-29T10:55:52.970Z,21.30
2017-06-29T10:58:20.577Z,21.30
2017-06-29T11:00:48.087Z,21.30
2017-06-29T11:03:15.576Z,21.30
2017-06-29T11:05:43.326Z,21.40
2017-06-29T11:08:10.809Z,21.30
2017-06-29T11:10:39.083Z,21.40
2017-06-29T11:13:07.417Z,21.30
2017-06-29T11:15:34.952Z,21.30
2017-06-29T11:18:02.448Z,21.40
2017-06-29T11:20:29.940Z,21.50
2017-06-29T11:22:58.216Z,21.50
2017-06-29T11:25:25.722Z,21.50
2017-06-29T11:27:53.227Z,21.50
2017-06-29T11:30:20.738Z,21.50
2017-06-29T11:32:48.263Z,21.40
2017-06-29T11:35:15.760Z,21.50
2017-06-29T11:37:43.289Z,21.50
2017-06-29T11:40:10.803Z,21.50
2017-06-29T11:42:38.299Z,21.50
2017-06-29T11:45:05.803Z,21.50
2017-06-29T11:47:33.317Z,21.40
2017-06-29T11:50:00.815Z,21.50
2017-06-29T11:52:28.316Z,21.50
2017-06-29T11:54:56.657Z,21.50
2017-06-29T11:57:24.178Z,21.50
2017-06-29T11:59:51.702Z,21.50
2017-06-29T12:02:19.227Z,21.60
2017-06-29T12:04:46.780Z,21.60
2017-06-29T12:07:14.349Z,21.60
2017-06-29T12:09:41.957Z,21.50
2017-06-29T12:12:10.235Z,21.40
2017-06-29T12:14:38.668Z,21.40
2017-06-29T12:17:06.167Z,21.40
2017-06-29T12:19:34.557Z,21.20
2017-06-29T12:22:03.737Z,21.20
2017-06-29T12:24:31.324Z,21.00
2017-06-29T12:26:58.834Z,21.00
2017-06-29T12:29:26.363Z,21.10
2017-06-29T12:31:53.853Z,21.20
2017-06-29T12:34:21.372Z,21.20
2017-06-29T12:36:48.890Z,21.30
2017-06-29T12:39:16.397Z,21.30
2017-06-29T12:41:43.919Z,21.20
2017-06-29T12:44:11.447Z,21.20
2017-06-29T12:46:38.946Z,21.20
2017-06-29T12:49:07.216Z,21.20
2017-06-29T12:51:35.493Z,21.20
2017-06-29T12:54:03.798Z,21.10
2017-06-29T12:56:31.329Z,21.10
2017-06-29T12:58:58.814Z,21.10
2017-06-29T13:01:26.347Z,21.10
2017-06-29T13:03:54.693Z,21.10
2017-06-29T13:06:22.192Z,21.10
2017-06-29T13:08:49.714Z,21.10
2017-06-29T13:11:17.258Z,21.10
2017-06-29T13:13:44.790Z,21.10
2017-06-29T13:16:12.316Z,21.10
2017-06-29T13:18:39.811Z,21.10
2017-06-29T13:21:07.326Z,21.10
2017-06-29T13:23:34.945Z,21.10
2017-06-29T13:26:02.453Z,21.10
2017-06-29T13:28:29.985Z,21.20
2017-06-29T13:30:57.492Z,21.20
2017-06-29T13:33:25.771Z,21.30
2017-06-29T13:38:31.959Z,21.30
2017-06-29T13:40:59.602Z,21.30
2017-06-29T13:43:27.912Z,21.20
2017-06-29T13:45:55.823Z,21.20
2017-06-29T13:48:23.357Z,21.10
2017-06-29T13:50:51.007Z,21.10
2017-06-29T13:53:18.548Z,21.20
2017-06-29T13:55:46.049Z,21.20
2017-06-29T13:58:13.691Z,21.30
2017-06-29T14:00:41.197Z,21.30
2017-06-29T14:03:09.935Z,21.40
2017-06-29T14:05:37.423Z,21.40
2017-06-29T14:08:04.933Z,21.40
2017-06-29T14:10:32.558Z,21.40
2017-06-29T14:13:00.264Z,21.30
2017-06-29T14:15:27.784Z,21.20
2017-06-29T14:17:55.308Z,21.10
2017-06-29T14:20:22.940Z,21.00
2017-06-29T14:22:50.525Z,20.90
2017-06-29T14:25:18.105Z,20.90
2017-06-29T14:27:45.680Z,20.90
2017-06-29T14:30:13.538Z,20.80
2017-06-29T14:32:41.040Z,20.60
2017-06-29T14:35:08.579Z,20.50
2017-06-29T14:37:36.133Z,20.30
2017-06-29T14:40:03.619Z,20.20
2017-06-29T14:42:31.262Z,20.10
2017-06-29T14:44:58.776Z,20.00
2017-06-29T14:47:26.305Z,19.80
2017-06-29T14:49:53.899Z,19.70
2017-06-29T14:52:21.420Z,19.60
2017-06-29T14:54:49.832Z,19.50
2017-06-29T14:57:17.353Z,19.50
2017-06-29T14:59:45.655Z,19.30
2017-06-29T15:02:13.235Z,19.30
2017-06-29T15:04:41.462Z,19.30
2017-06-29T15:07:09.025Z,19.30
2017-06-29T15:09:37.408Z,19.10
2017-06-29T15:12:04.949Z,19.10
2017-06-29T15:14:32.485Z,19.10
2017-06-29T15:17:00.926Z,19.10
2017-06-29T15:19:28.432Z,19.10
2017-06-29T15:21:55.935Z,19.10
2017-06-29T15:24:23.441Z,19.00
2017-06-29T15:26:51.053Z,19.00
2017-06-29T15:29:18.567Z,19.00
2017-06-29T15:31:46.076Z,19.00
2017-06-29T15:34:13.593Z,18.90
2017-06-29T15:36:41.089Z,18.90
2017-06-29T15:39:08.790Z,18.90
2017-06-29T15:41:36.283Z,18.80
2017-06-29T15:44:03.865Z,18.80
2017-06-29T15:46:31.397Z,18.80
2017-06-29T15:48:58.968Z,18.70
2017-06-29T15:51:26.497Z,18.70
2017-06-29T15:53:54.021Z,18.60
2017-06-29T15:56:21.538Z,18.60
2017-06-29T15:58:49.056Z,18.60
2017-06-29T16:01:20.587Z,18.60
2017-06-29T16:03:48.076Z,18.50
2017-06-29T16:06:15.609Z,18.50
2017-06-29T16:08:43.113Z,18.50
2017-06-29T16:11:10.627Z,18.50
2017-06-29T16:13:38.144Z,18.50
2017-06-29T16:16:05.637Z,18.50
2017-06-29T16:18:33.188Z,18.50
2017-06-29T16:21:00.697Z,18.40
2017-06-29T16:23:28.189Z,18.40
2017-06-29T16:25:55.708Z,18.40
2017-06-29T16:28:23.200Z,18.40
2017-06-29T16:30:50.796Z,18.30
2017-06-29T16:33:19.040Z,18.30
2017-06-29T16:35:46.614Z,18.20
2017-06-29T16:38:14.294Z,18.30
2017-06-29T16:40:43.214Z,18.30
2017-06-29T16:43:10.763Z,18.30
2017-06-29T16:45:38.264Z,18.30
2017-06-29T16:48:05.772Z,18.20
2017-06-29T16:50:33.274Z,18.20
2017-06-29T16:53:00.774Z,18.20
2017-06-29T16:55:29.041Z,18.10
2017-06-29T16:57:57.299Z,18.10
2017-06-29T17:00:24.792Z,18.10
2017-06-29T17:02:52.313Z,18.10
2017-06-29T17:05:19.814Z,18.00
2017-06-29T17:07:47.307Z,18.00
2017-06-29T17:10:14.799Z,18.00
2017-06-29T17:12:42.355Z,18.00
2017-06-29T17:15:09.857Z,18.00
2017-06-29T17:17:37.465Z,18.00
2017-06-29T17:20:05.001Z,18.00
2017-06-29T17:22:32.499Z,18.00
2017-06-29T17:25:00.185Z,18.00
2017-06-29T17:27:28.472Z,18.00
2017-06-29T17:29:56.047Z,17.90
2017-06-29T17:32:23.952Z,18.00
2017-06-29T17:34:51.488Z,18.00
2017-06-29T17:37:19.044Z,18.00
2017-06-29T17:39:46.797Z,18.00
2017-06-29T17:42:14.410Z,18.00
2017-06-29T17:44:41.906Z,18.00
2017-06-29T17:47:09.725Z,18.00
2017-06-29T17:49:37.208Z,18.00
2017-06-29T17:52:04.731Z,18.00
2017-06-29T17:54:32.310Z,18.00
2017-06-29T17:56:59.814Z,18.00
2017-06-29T17:59:27.322Z,18.00
2017-06-29T18:01:55.038Z,18.00
2017-06-29T18:04:22.532Z,17.90
2017-06-29T18:06:50.052Z,17.80
2017-06-29T18:09:17.562Z,17.80
2017-06-29T18:11:45.116Z,17.70
2017-06-29T18:14:12.641Z,17.70
2017-06-29T18:16:40.140Z,17.60
2017-06-29T18:19:07.720Z,17.50
2017-06-29T18:21:35.264Z,17.40
2017-06-29T18:24:02.878Z,17.40
2017-06-29T18:26:31.929Z,17.40
2017-06-29T18:28:59.458Z,17.40
2017-06-29T18:31:27.059Z,17.40
2017-06-29T18:33:54.626Z,17.40
2017-06-29T18:36:22.134Z,17.40
2017-06-29T18:38:49.625Z,17.50
2017-06-29T18:41:17.197Z,17.50
2017-06-29T18:43:45.121Z,17.50
2017-06-29T18:46:12.746Z,17.50
2017-06-29T18:48:41.039Z,17.60
2017-06-29T18:51:08.661Z,17.70
2017-06-29T18:53:36.381Z,17.70
2017-06-29T18:56:04.062Z,17.70
2017-06-29T18:58:31.560Z,17.70
2017-06-29T19:00:59.861Z,17.80
2017-06-29T19:03:27.337Z,17.70
2017-06-29T19:05:54.829Z,17.60
2017-06-29T19:08:22.368Z,17.70
2017-06-29T19:10:49.917Z,17.70
2017-06-29T19:13:17.772Z,17.70
2017-06-29T19:15:45.333Z,17.70
2017-06-29T19:18:12.831Z,17.70
2017-06-29T19:20:40.562Z,17.80
2017-06-29T19:23:08.106Z,17.80
2017-06-29T19:25:35.668Z,17.80
2017-06-29T19:28:03.249Z,17.80
2017-06-29T19:30:30.747Z,17.70
2017-06-29T19:32:58.231Z,17.80
2017-06-29T19:35:26.532Z,17.70
2017-06-29T19:37:54.033Z,17.70
2017-06-29T19:40:21.659Z,17.70
2017-06-29T19:42:49.211Z,17.60
2017-06-29T19:45:16.701Z,17.60
2017-06-29T19:47:45.069Z,17.70
2017-06-29T19:50:12.693Z,17.70
2017-06-29T19:52:40.274Z,17.70
2017-06-29T19:55:07.776Z,17.70
2017-06-29T19:57:35.410Z,17.70
2017-06-29T20:00:02.982Z,17.70
2017-06-29T20:02:31.649Z,17.70
2017-06-29T20:04:59.152Z,17.70
2017-06-29T20:07:26.705Z,17.70
2017-06-29T20:09:54.303Z,17.70
2017-06-29T20:12:22.622Z,17.60
2017-06-29T20:14:50.137Z,17.50
2017-06-29T20:17:18.547Z,17.40
2017-06-29T20:19:46.074Z,17.40
2017-06-29T20:22:13.649Z,17.30
2017-06-29T20:24:41.184Z,17.20
2017-06-29T20:27:08.704Z,17.20
2017-06-29T20:29:36.322Z,17.20
2017-06-29T20:32:04.596Z,17.20
2017-06-29T20:34:32.157Z,17.10
2017-06-29T20:36:59.663Z,17.20
2017-06-29T20:39:27.215Z,17.20
2017-06-29T20:41:54.788Z,17.10
2017-06-29T20:44:22.296Z,17.10
2017-06-29T20:46:49.801Z,17.10
2017-06-29T20:49:17.411Z,17.20
2017-06-29T20:51:45.681Z,17.10
2017-06-29T20:54:13.945Z,17.10
2017-06-29T20:56:41.565Z,17.10
2017-06-29T21:01:46.113Z,17.10
2017-06-29T21:04:13.615Z,17.10
2017-06-29T21:06:41.910Z,17.10
2017-06-29T21:09:10.175Z,17.10
2017-06-29T21:11:38.427Z,17.00
2017-06-29T21:14:05.930Z,17.00
2017-06-29T21:16:33.457Z,17.10
2017-06-29T21:19:01.039Z,17.10
2017-06-29T21:21:29.307Z,17.10
2017-06-29T21:23:57.764Z,17.10
2017-06-29T21:26:25.550Z,17.10
2017-06-29T21:28:53.139Z,17.10
2017-06-29T21:31:20.638Z,17.10
2017-06-29T21:33:49.164Z,17.10
2017-06-29T21:36:16.679Z,17.10
2017-06-29T21:38:44.346Z,17.10
2017-06-29T21:41:11.826Z,17.10
2017-06-29T21:43:39.440Z,17.10
2017-06-29T21:46:06.970Z,17.10
2017-06-29T21:48:34.504Z,17.10
2017-06-29T21:51:02.011Z,17.10
2017-06-29T21:53:29.657Z,17.20
2017-06-29T21:55:57.162Z,17.20
2017-06-29T21:58:24.681Z,17.20
2017-06-29T22:00:52.285Z,17.20
2017-06-29T22:03:19.814Z,17.10
2017-06-29T22:05:47.315Z,17.10
2017-06-29T22:08:14.869Z,17.10
2017-06-29T22:10:42.413Z,17.10
2017-06-29T22:13:09.937Z,17.10
2017-06-29T22:15:37.422Z,17.10
2017-06-29T22:18:05.257Z,17.10
2017-06-29T22:20:32.750Z,17.10
2017-06-29T22:23:00.228Z,17.10
2017-06-29T22:25:27.800Z,17.10
2017-06-29T22:27:55.322Z,17.10
2017-06-29T22:30:22.853Z,17.10
2017-06-29T22:32:50.409Z,17.10
2017-06-29T22:35:17.926Z,17.10
2017-06-29T22:37:45.443Z,17.10
2017-06-29T22:40:12.995Z,17.10
2017-06-29T22:42:40.489Z,17.10
2017-06-29T22:45:07.965Z,17.10
2017-06-29T22:47:35.455Z,17.10
2017-06-29T22:50:03.019Z,17.10
2017-06-29T22:52:30.546Z,17.20
2017-06-29T22:54:58.037Z,17.10
2017-06-29T22:57:26.292Z,17.10
2017-06-29T22:59:53.808Z,17.10
2017-06-29T23:02:21.301Z,17.10
2017-06-29T23:04:48.805Z,17.10
2017-06-29T23:07:16.312Z,17.00
2017-06-29T23:09:44.194Z,17.00
2017-06-29T23:12:11.695Z,17.10
2017-06-29T23:14:39.175Z,17.00
2017-06-29T23:17:06.684Z,17.00
2017-06-29T23:19:34.203Z,16.90
2017-06-29T23:22:01.705Z,16.80
2017-06-29T23:24:30.040Z,16.70
2017-06-29T23:26:57.641Z,16.70
2017-06-29T23:29:25.920Z,16.60
2017-06-29T23:31:54.178Z,16.60
2017-06-29T23:34:21.703Z,16.60
2017-06-29T23:36:49.213Z,16.60
2017-06-29T23:39:16.721Z,16.60
2017-06-29T23:41:44.193Z,16.60
2017-06-29T23:44:11.718Z,16.60
2017-06-29T23:46:39.229Z,16.60
2017-06-29T23:49:06.730Z,16.60
2017-06-29T23:51:34.301Z,16.70
2017-06-29T23:54:01.837Z,16.70
2017-06-29T23:56:29.325Z,16.70
2017-06-29T23:58:56.833Z,16.60
