createdAt,value
2019-05-26T00:00:00.734Z,46.55
2019-05-26T00:01:00.724Z,46.65
2019-05-26T00:02:00.723Z,46.55
2019-05-26T00:03:00.709Z,46.35
2019-05-26T00:04:00.706Z,46.65
2019-05-26T00:05:00.685Z,46.35
2019-05-26T00:06:00.677Z,46.65
2019-05-26T00:07:00.661Z,46.45
2019-05-26T00:08:00.651Z,46.45
2019-05-26T00:09:00.657Z,46.55
2019-05-26T00:10:00.637Z,46.45
2019-05-26T00:11:00.616Z,46.65
2019-05-26T00:12:00.608Z,46.85
2019-05-26T00:13:00.597Z,46.55
2019-05-26T00:14:00.602Z,46.55
2019-05-26T00:15:00.580Z,47.15
2019-05-26T00:16:00.563Z,47.35
2019-05-26T00:17:00.554Z,47.35
2019-05-26T00:18:00.543Z,47.25
2019-05-26T00:19:00.549Z,47.25
2019-05-26T00:20:00.531Z,47.15
2019-05-26T00:21:00.511Z,47.25
2019-05-26T00:22:00.499Z,47.25
2019-05-26T00:23:00.489Z,47.25
2019-05-26T00:24:00.493Z,47.25
2019-05-26T00:25:00.475Z,47.05
2019-05-26T00:26:00.466Z,47.25
2019-05-26T00:27:00.449Z,47.15
2019-05-26T00:28:00.440Z,47.35
2019-05-26T00:29:00.447Z,47.75
2019-05-26T00:30:00.416Z,47.55
2019-05-26T00:31:00.407Z,48.14
2019-05-26T00:32:00.406Z,47.55
2019-05-26T00:33:00.385Z,47.05
2019-05-26T00:34:00.390Z,47.45
2019-05-26T00:35:00.372Z,48.14
2019-05-26T00:36:00.365Z,48.14
2019-05-26T00:37:00.343Z,48.35
2019-05-26T00:38:00.334Z,48.14
2019-05-26T00:39:00.333Z,48.94
2019-05-26T00:40:00.312Z,48.14
2019-05-26T00:41:00.731Z,48.05
2019-05-26T00:42:00.308Z,48.25
2019-05-26T00:43:00.289Z,48.55
2019-05-26T00:44:00.283Z,48.55
2019-05-26T00:45:00.257Z,48.82
2019-05-26T00:46:00.245Z,48.14
2019-05-26T00:47:00.242Z,48.35
2019-05-26T00:48:00.223Z,48.45
2019-05-26T00:49:00.231Z,48.14
2019-05-26T00:50:00.206Z,48.05
2019-05-26T00:51:00.196Z,48.25
2019-05-26T00:52:00.208Z,47.05
2019-05-26T00:53:00.170Z,47.15
2019-05-26T00:54:00.184Z,47.15
2019-05-26T00:55:00.157Z,47.15
2019-05-26T00:56:00.488Z,47.05
2019-05-26T00:57:00.131Z,47.95
2019-05-26T00:58:00.122Z,48.14
2019-05-26T00:59:00.111Z,48.14
2019-05-26T01:00:00.128Z,47.45
2019-05-26T01:01:00.869Z,47.65
2019-05-26T01:02:00.182Z,47.15
2019-05-26T01:03:00.062Z,47.35
2019-05-26T01:04:00.053Z,47.85
2019-05-26T01:05:00.059Z,47.45
2019-05-26T01:06:00.034Z,47.25
2019-05-26T01:07:00.028Z,47.15
2019-05-26T01:08:06.342Z,47.25
2019-05-26T01:09:00.996Z,47.15
2019-05-26T01:10:00.001Z,47.17
2019-05-26T01:11:01.385Z,47.17
2019-05-26T01:11:59.968Z,47.77
2019-05-26T01:12:59.959Z,47.05
2019-05-26T01:13:59.945Z,47.47
2019-05-26T01:14:59.946Z,47.17
2019-05-26T01:15:59.920Z,47.37
2019-05-26T01:16:59.916Z,48.27
2019-05-26T01:17:59.904Z,48.07
2019-05-26T01:18:59.888Z,48.77
2019-05-26T01:19:59.891Z,48.47
2019-05-26T01:20:59.869Z,48.17
2019-05-26T01:21:59.856Z,47.87
2019-05-26T01:22:59.846Z,48.37
2019-05-26T01:23:59.841Z,48.57
2019-05-26T01:24:59.838Z,48.39
2019-05-26T01:25:59.814Z,48.19
2019-05-26T01:26:59.803Z,48.29
2019-05-26T01:27:59.795Z,48.39
2019-05-26T01:28:59.779Z,48.79
2019-05-26T01:29:59.786Z,48.49
2019-05-26T01:30:59.760Z,48.49
2019-05-26T01:31:59.750Z,48.49
2019-05-26T01:32:59.737Z,48.49
2019-05-26T01:33:59.725Z,48.19
2019-05-26T01:34:59.729Z,48.39
2019-05-26T01:35:59.716Z,48.19
2019-05-26T01:36:59.691Z,48.49
2019-05-26T01:37:59.682Z,48.32
2019-05-26T01:38:59.673Z,48.10
2019-05-26T01:39:59.830Z,48.39
2019-05-26T01:40:59.647Z,48.52
2019-05-26T01:41:59.639Z,48.61
2019-05-26T01:42:59.625Z,47.92
2019-05-26T01:43:59.616Z,48.52
2019-05-26T01:44:59.623Z,48.52
2019-05-26T01:45:59.609Z,48.61
2019-05-26T01:46:59.582Z,48.22
2019-05-26T01:47:59.576Z,48.52
2019-05-26T01:48:59.559Z,48.42
2019-05-26T01:49:59.550Z,48.61
2019-05-26T01:50:59.552Z,48.61
2019-05-26T01:51:59.528Z,48.92
2019-05-26T01:52:59.520Z,49.14
2019-05-26T01:53:59.508Z,48.64
2019-05-26T01:54:59.495Z,49.02
2019-05-26T01:55:59.496Z,49.11
2019-05-26T01:56:59.472Z,49.14
2019-05-26T01:57:59.462Z,48.94
2019-05-26T01:58:59.449Z,49.14
2019-05-26T01:59:59.440Z,48.84
2019-05-26T02:00:59.442Z,49.04
2019-05-26T02:01:59.427Z,49.04
2019-05-26T02:02:59.477Z,48.94
2019-05-26T02:03:59.397Z,49.44
2019-05-26T02:04:59.411Z,49.14
2019-05-26T02:05:59.389Z,48.94
2019-05-26T02:06:59.388Z,49.14
2019-05-26T02:07:59.353Z,49.84
2019-05-26T02:08:59.348Z,48.94
2019-05-26T02:09:59.329Z,49.24
2019-05-26T02:10:59.337Z,48.84
2019-05-26T02:11:59.309Z,49.04
2019-05-26T02:12:59.296Z,48.94
2019-05-26T02:13:59.286Z,49.24
2019-05-26T02:14:59.275Z,49.14
2019-05-26T02:15:59.278Z,49.14
2019-05-26T02:16:59.254Z,48.94
2019-05-26T02:17:59.242Z,48.94
2019-05-26T02:18:59.232Z,49.44
2019-05-26T02:19:59.219Z,49.14
2019-05-26T02:20:59.224Z,49.44
2019-05-26T02:21:59.207Z,49.44
2019-05-26T02:22:59.187Z,48.84
2019-05-26T02:23:59.188Z,48.94
2019-05-26T02:24:59.166Z,49.14
2019-05-26T02:25:59.174Z,49.44
2019-05-26T02:26:59.149Z,49.84
2019-05-26T02:27:59.134Z,49.14
2019-05-26T02:28:59.120Z,49.44
2019-05-26T02:29:59.110Z,49.54
2019-05-26T02:30:59.114Z,49.64
2019-05-26T02:31:59.091Z,49.54
2019-05-26T02:32:59.081Z,49.34
2019-05-26T02:33:59.067Z,49.34
2019-05-26T02:34:59.057Z,49.64
2019-05-26T02:35:59.059Z,49.64
2019-05-26T02:36:59.035Z,49.14
2019-05-26T02:37:59.023Z,49.44
2019-05-26T02:39:02.580Z,49.54
2019-05-26T02:39:59.000Z,48.94
2019-05-26T02:40:59.003Z,49.44
2019-05-26T02:41:58.985Z,49.14
2019-05-26T02:42:58.969Z,49.34
2019-05-26T02:43:58.961Z,48.94
2019-05-26T02:44:59.571Z,49.04
2019-05-26T02:45:58.954Z,49.44
2019-05-26T02:46:58.926Z,49.64
2019-05-26T02:47:58.912Z,49.74
2019-05-26T02:48:58.904Z,49.54
2019-05-26T02:49:58.890Z,49.34
2019-05-26T02:50:58.943Z,49.64
2019-05-26T02:51:58.893Z,49.74
2019-05-26T02:52:58.857Z,49.46
2019-05-26T02:53:58.847Z,49.74
2019-05-26T02:54:58.842Z,49.74
2019-05-26T02:55:58.825Z,49.44
2019-05-26T02:56:58.843Z,49.24
2019-05-26T02:57:58.803Z,49.46
2019-05-26T02:58:58.791Z,49.24
2019-05-26T02:59:58.789Z,49.64
2019-05-26T03:00:58.773Z,49.64
2019-05-26T03:02:03.868Z,49.74
2019-05-26T03:02:59.754Z,49.66
2019-05-26T03:03:58.736Z,49.57
2019-05-26T03:04:58.726Z,50.07
2019-05-26T03:05:58.717Z,49.64
2019-05-26T03:06:58.718Z,50.07
2019-05-26T03:07:58.692Z,49.87
2019-05-26T03:08:58.695Z,49.24
2019-05-26T03:09:58.675Z,49.66
2019-05-26T03:10:58.664Z,49.66
2019-05-26T03:11:58.664Z,49.54
2019-05-26T03:12:58.639Z,49.66
2019-05-26T03:13:58.630Z,49.37
2019-05-26T03:14:58.617Z,49.84
2019-05-26T03:15:58.608Z,49.46
2019-05-26T03:16:58.609Z,49.76
2019-05-26T03:17:58.583Z,49.64
2019-05-26T03:18:58.572Z,49.44
2019-05-26T03:19:58.561Z,49.16
2019-05-26T03:20:58.549Z,49.37
2019-05-26T03:21:58.558Z,49.64
2019-05-26T03:22:58.536Z,49.57
2019-05-26T03:23:58.525Z,49.57
2019-05-26T03:24:58.506Z,49.44
2019-05-26T03:25:58.496Z,49.34
2019-05-26T03:26:58.497Z,49.76
2019-05-26T03:27:58.474Z,49.64
2019-05-26T03:28:58.464Z,49.64
2019-05-26T03:29:58.453Z,49.64
2019-05-26T03:30:58.455Z,49.34
2019-05-26T03:31:58.446Z,49.64
2019-05-26T03:32:58.441Z,49.44
2019-05-26T03:33:58.407Z,49.64
2019-05-26T03:34:58.403Z,49.54
2019-05-26T03:35:58.389Z,49.84
2019-05-26T03:36:58.389Z,49.74
2019-05-26T03:37:58.364Z,49.74
2019-05-26T03:38:58.353Z,48.94
2019-05-26T03:39:58.344Z,49.54
2019-05-26T03:40:58.332Z,49.34
2019-05-26T03:41:58.343Z,49.54
2019-05-26T03:42:58.314Z,49.64
2019-05-26T03:43:58.297Z,49.64
2019-05-26T03:44:58.291Z,49.84
2019-05-26T03:45:58.275Z,49.14
2019-05-26T03:46:58.282Z,49.24
2019-05-26T03:47:58.259Z,48.92
2019-05-26T03:48:58.249Z,48.84
2019-05-26T03:49:58.234Z,48.72
2019-05-26T03:50:58.221Z,49.02
2019-05-26T03:51:58.227Z,48.61
2019-05-26T03:52:58.205Z,48.72
2019-05-26T03:53:58.190Z,49.22
2019-05-26T03:54:58.178Z,48.42
2019-05-26T03:55:58.166Z,49.02
2019-05-26T03:56:58.192Z,48.61
2019-05-26T03:57:58.144Z,48.42
2019-05-26T03:58:58.134Z,48.52
2019-05-26T03:59:58.123Z,48.61
2019-05-26T04:00:58.111Z,48.82
2019-05-26T04:01:58.229Z,48.49
2019-05-26T04:02:58.106Z,48.52
2019-05-26T04:03:58.085Z,48.52
2019-05-26T04:04:58.077Z,48.42
2019-05-26T04:05:58.061Z,48.42
2019-05-26T04:06:58.045Z,48.42
2019-05-26T04:07:58.060Z,48.11
2019-05-26T04:08:58.022Z,48.52
2019-05-26T04:10:04.563Z,48.42
2019-05-26T04:10:59.007Z,48.61
2019-05-26T04:11:57.998Z,48.42
2019-05-26T04:12:57.992Z,48.42
2019-05-26T04:13:57.967Z,48.61
2019-05-26T04:14:57.959Z,48.42
2019-05-26T04:15:57.945Z,48.61
2019-05-26T04:16:57.942Z,48.02
2019-05-26T04:17:57.941Z,48.61
2019-05-26T04:18:57.918Z,49.11
2019-05-26T04:19:57.904Z,48.92
2019-05-26T04:20:57.891Z,49.22
2019-05-26T04:21:57.879Z,48.22
2019-05-26T04:22:57.891Z,48.42
2019-05-26T04:23:57.864Z,48.61
2019-05-26T04:24:57.849Z,48.52
2019-05-26T04:25:57.844Z,48.22
2019-05-26T04:26:57.827Z,48.32
2019-05-26T04:27:57.837Z,48.42
2019-05-26T04:28:57.808Z,48.72
2019-05-26T04:29:57.794Z,48.61
2019-05-26T04:30:57.786Z,48.82
2019-05-26T04:32:01.887Z,48.82
2019-05-26T04:32:57.772Z,48.42
2019-05-26T04:33:57.757Z,48.92
2019-05-26T04:34:57.739Z,48.61
2019-05-26T04:35:57.730Z,48.74
2019-05-26T04:36:57.716Z,48.64
2019-05-26T04:37:57.719Z,48.92
2019-05-26T04:38:57.694Z,49.04
2019-05-26T04:39:57.696Z,48.61
2019-05-26T04:40:57.675Z,48.72
2019-05-26T04:41:57.661Z,48.82
2019-05-26T04:42:57.665Z,48.52
2019-05-26T04:43:57.640Z,48.72
2019-05-26T04:44:57.634Z,48.64
2019-05-26T04:45:57.616Z,48.84
2019-05-26T04:46:57.609Z,48.64
2019-05-26T04:47:57.608Z,48.64
2019-05-26T04:48:57.588Z,48.64
2019-05-26T04:49:57.573Z,48.44
2019-05-26T04:50:57.587Z,49.04
2019-05-26T04:51:57.554Z,49.34
2019-05-26T04:53:06.123Z,48.74
2019-05-26T04:53:58.599Z,48.64
2019-05-26T04:54:57.518Z,49.11
2019-05-26T04:55:57.508Z,49.02
2019-05-26T04:56:57.497Z,48.34
2019-05-26T04:57:57.505Z,48.44
2019-05-26T04:58:57.478Z,48.61
2019-05-26T04:59:57.462Z,49.02
2019-05-26T05:00:57.452Z,48.22
2019-05-26T05:01:57.442Z,48.22
2019-05-26T05:02:57.464Z,48.22
2019-05-26T05:03:57.443Z,48.14
2019-05-26T05:04:57.408Z,48.72
2019-05-26T05:05:57.407Z,49.22
2019-05-26T05:06:57.386Z,48.22
2019-05-26T05:07:57.376Z,48.42
2019-05-26T05:08:57.376Z,48.42
2019-05-26T05:09:57.353Z,48.42
2019-05-26T05:10:57.343Z,48.42
2019-05-26T05:11:57.347Z,48.52
2019-05-26T05:12:57.319Z,48.61
2019-05-26T05:13:57.324Z,48.42
2019-05-26T05:14:57.301Z,48.42
2019-05-26T05:15:57.288Z,48.52
2019-05-26T05:16:57.276Z,48.42
2019-05-26T05:17:57.265Z,48.42
2019-05-26T05:18:57.268Z,48.44
2019-05-26T05:19:57.243Z,48.61
2019-05-26T05:20:57.231Z,48.22
2019-05-26T05:21:57.222Z,48.61
2019-05-26T05:22:57.210Z,48.52
2019-05-26T05:23:57.213Z,48.84
2019-05-26T05:24:57.190Z,48.34
2019-05-26T05:25:57.178Z,49.32
2019-05-26T05:26:57.186Z,48.52
2019-05-26T05:27:57.154Z,48.54
2019-05-26T05:28:57.158Z,48.22
2019-05-26T05:29:57.134Z,48.42
2019-05-26T05:30:57.124Z,48.52
2019-05-26T05:31:57.111Z,48.61
2019-05-26T05:32:57.101Z,48.04
2019-05-26T05:33:57.101Z,48.72
2019-05-26T05:34:57.080Z,48.42
2019-05-26T05:35:57.067Z,48.61
2019-05-26T05:36:57.056Z,48.74
2019-05-26T05:37:57.045Z,49.14
2019-05-26T05:38:57.048Z,48.44
2019-05-26T05:39:57.021Z,48.64
2019-05-26T05:40:59.965Z,48.34
2019-05-26T05:41:57.002Z,48.74
2019-05-26T05:42:56.989Z,48.64
2019-05-26T05:43:56.994Z,48.64
2019-05-26T05:44:56.968Z,48.54
2019-05-26T05:45:56.958Z,49.24
2019-05-26T05:46:56.946Z,49.04
2019-05-26T05:47:56.935Z,48.94
2019-05-26T05:48:56.944Z,48.24
2019-05-26T05:49:56.915Z,49.24
2019-05-26T05:50:56.903Z,48.64
2019-05-26T05:51:56.891Z,49.24
2019-05-26T05:52:56.880Z,49.14
2019-05-26T05:53:56.884Z,49.24
2019-05-26T05:54:56.859Z,48.74
2019-05-26T05:55:56.847Z,49.24
2019-05-26T05:56:56.919Z,48.94
2019-05-26T05:57:56.825Z,49.34
2019-05-26T05:58:56.828Z,49.24
2019-05-26T05:59:56.805Z,49.64
2019-05-26T06:00:56.792Z,49.34
2019-05-26T06:01:56.783Z,49.24
2019-05-26T06:02:56.769Z,48.84
2019-05-26T06:03:56.774Z,49.14
2019-05-26T06:04:56.749Z,49.14
2019-05-26T06:05:56.745Z,49.11
2019-05-26T06:06:56.727Z,48.94
2019-05-26T06:07:56.716Z,49.02
2019-05-26T06:08:56.720Z,49.14
2019-05-26T06:09:56.694Z,48.82
2019-05-26T06:10:56.683Z,49.11
2019-05-26T06:11:57.354Z,48.52
2019-05-26T06:12:56.663Z,48.61
2019-05-26T06:13:56.664Z,49.11
2019-05-26T06:14:56.743Z,49.11
2019-05-26T06:15:56.628Z,48.82
2019-05-26T06:16:56.617Z,48.82
2019-05-26T06:17:56.610Z,48.92
2019-05-26T06:18:56.613Z,49.02
2019-05-26T06:19:56.583Z,49.41
2019-05-26T06:20:56.575Z,49.32
2019-05-26T06:21:56.567Z,48.61
2019-05-26T06:22:56.550Z,48.52
2019-05-26T06:23:56.556Z,48.49
2019-05-26T06:24:56.527Z,49.02
2019-05-26T06:25:56.582Z,48.90
2019-05-26T06:26:56.506Z,48.99
2019-05-26T06:27:56.713Z,49.09
2019-05-26T06:28:56.499Z,48.60
2019-05-26T06:29:59.251Z,48.79
2019-05-26T06:30:56.507Z,49.29
2019-05-26T06:31:56.972Z,48.60
2019-05-26T06:32:56.441Z,48.29
2019-05-26T06:33:56.444Z,48.10
2019-05-26T06:34:56.421Z,48.49
2019-05-26T06:35:56.412Z,48.29
2019-05-26T06:36:56.398Z,48.10
2019-05-26T06:37:56.387Z,48.49
2019-05-26T06:38:56.407Z,48.29
2019-05-26T06:39:56.365Z,48.49
2019-05-26T06:40:56.356Z,48.27
2019-05-26T06:41:56.344Z,48.47
2019-05-26T06:42:56.332Z,48.57
2019-05-26T06:43:56.322Z,48.37
2019-05-26T06:44:56.326Z,49.17
2019-05-26T06:45:56.300Z,48.77
2019-05-26T06:46:56.300Z,48.37
2019-05-26T06:47:56.361Z,48.97
2019-05-26T06:48:56.269Z,48.35
2019-05-26T06:49:56.273Z,47.95
2019-05-26T06:50:56.248Z,48.35
2019-05-26T06:51:56.248Z,48.35
2019-05-26T06:52:56.223Z,48.25
2019-05-26T06:53:56.223Z,48.35
2019-05-26T06:54:56.216Z,48.75
2019-05-26T06:55:56.205Z,48.35
2019-05-26T06:56:56.182Z,48.35
2019-05-26T06:57:56.194Z,49.25
2019-05-26T06:58:56.161Z,48.85
2019-05-26T06:59:56.186Z,48.75
2019-05-26T07:00:56.138Z,48.94
2019-05-26T07:01:56.133Z,48.35
2019-05-26T07:02:56.116Z,48.55
2019-05-26T07:03:56.106Z,48.75
2019-05-26T07:04:56.131Z,48.35
2019-05-26T07:05:56.095Z,48.25
2019-05-26T07:06:56.072Z,48.45
2019-05-26T07:07:56.059Z,48.65
2019-05-26T07:08:56.050Z,49.15
2019-05-26T07:09:56.054Z,48.75
2019-05-26T07:10:56.044Z,48.75
2019-05-26T07:12:00.203Z,48.55
2019-05-26T07:12:56.008Z,48.55
2019-05-26T07:13:55.996Z,48.35
2019-05-26T07:14:56.003Z,48.67
2019-05-26T07:15:55.975Z,48.57
2019-05-26T07:16:55.968Z,48.57
2019-05-26T07:17:55.953Z,48.67
2019-05-26T07:18:55.942Z,48.77
2019-05-26T07:19:55.947Z,49.67
2019-05-26T07:20:55.920Z,48.87
2019-05-26T07:21:55.913Z,49.37
2019-05-26T07:22:55.897Z,49.17
2019-05-26T07:23:55.887Z,48.77
2019-05-26T07:24:55.892Z,49.37
2019-05-26T07:25:55.866Z,49.47
2019-05-26T07:26:55.854Z,49.07
2019-05-26T07:27:55.847Z,49.27
2019-05-26T07:28:55.843Z,49.47
2019-05-26T07:29:55.836Z,49.57
2019-05-26T07:30:55.814Z,49.57
2019-05-26T07:31:55.800Z,49.97
2019-05-26T07:32:55.791Z,49.67
2019-05-26T07:33:55.784Z,49.17
2019-05-26T07:34:55.796Z,49.97
2019-05-26T07:35:55.757Z,49.57
2019-05-26T07:36:55.748Z,49.77
2019-05-26T07:37:55.753Z,49.97
2019-05-26T07:38:55.725Z,49.87
2019-05-26T07:39:55.732Z,49.77
2019-05-26T07:40:55.706Z,49.55
2019-05-26T07:42:09.289Z,49.65
2019-05-26T07:42:56.684Z,49.74
2019-05-26T07:43:55.671Z,49.95
2019-05-26T07:44:55.662Z,49.95
2019-05-26T07:45:55.664Z,49.85
2019-05-26T07:46:55.640Z,49.55
2019-05-26T07:47:55.629Z,49.57
2019-05-26T07:48:55.628Z,49.37
2019-05-26T07:49:55.671Z,49.47
2019-05-26T07:50:55.609Z,49.57
2019-05-26T07:51:55.588Z,49.07
2019-05-26T07:52:55.576Z,49.47
2019-05-26T07:53:56.326Z,49.37
2019-05-26T07:54:55.555Z,49.57
2019-05-26T07:55:55.558Z,49.35
2019-05-26T07:56:55.533Z,49.47
2019-05-26T07:57:55.522Z,48.85
2019-05-26T07:58:55.513Z,49.65
2019-05-26T07:59:55.502Z,49.37
2019-05-26T08:00:55.920Z,49.47
2019-05-26T08:01:55.484Z,49.47
2019-05-26T08:02:55.470Z,49.69
2019-05-26T08:03:55.460Z,49.90
2019-05-26T08:04:55.447Z,50.29
2019-05-26T08:05:55.452Z,50.32
2019-05-26T08:06:55.426Z,50.52
2019-05-26T08:08:09.605Z,50.02
2019-05-26T08:08:56.402Z,50.32
2019-05-26T08:09:55.394Z,50.12
2019-05-26T08:10:55.399Z,50.52
2019-05-26T08:11:55.373Z,50.52
2019-05-26T08:12:55.361Z,50.32
2019-05-26T08:13:55.352Z,50.09
2019-05-26T08:14:55.340Z,50.39
2019-05-26T08:15:55.355Z,50.09
2019-05-26T08:16:55.320Z,49.79
2019-05-26T08:17:55.309Z,49.40
2019-05-26T08:18:55.299Z,49.99
2019-05-26T08:19:55.308Z,49.79
2019-05-26T08:20:55.290Z,49.77
2019-05-26T08:21:55.266Z,50.17
2019-05-26T08:22:55.276Z,50.07
2019-05-26T08:23:55.250Z,49.69
2019-05-26T08:24:55.241Z,49.87
2019-05-26T08:25:55.270Z,49.57
2019-05-26T08:26:55.223Z,49.77
2019-05-26T08:27:55.204Z,49.67
2019-05-26T08:28:55.191Z,49.67
2019-05-26T08:29:55.188Z,49.87
2019-05-26T08:30:55.197Z,49.17
2019-05-26T08:31:55.163Z,49.77
2019-05-26T08:32:55.165Z,49.17
2019-05-26T08:33:55.142Z,49.27
2019-05-26T08:34:55.133Z,49.67
2019-05-26T08:35:55.135Z,49.95
2019-05-26T08:36:55.107Z,50.07
2019-05-26T08:37:55.098Z,49.67
2019-05-26T08:38:55.093Z,49.74
2019-05-26T08:39:55.076Z,49.44
2019-05-26T08:40:55.081Z,49.15
2019-05-26T08:41:55.055Z,48.94
2019-05-26T08:42:55.045Z,48.94
2019-05-26T08:43:55.034Z,49.05
2019-05-26T08:44:55.038Z,49.02
2019-05-26T08:45:55.035Z,48.72
2019-05-26T08:46:55.003Z,48.72
2019-05-26T08:47:54.993Z,48.43
2019-05-26T08:48:54.981Z,48.43
2019-05-26T08:49:54.973Z,48.72
2019-05-26T08:50:54.978Z,48.63
2019-05-26T08:51:54.952Z,48.43
2019-05-26T08:52:54.938Z,48.63
2019-05-26T08:53:54.927Z,48.43
2019-05-26T08:54:54.926Z,47.90
2019-05-26T08:55:54.946Z,48.02
2019-05-26T08:56:54.904Z,48.20
2019-05-26T08:57:54.886Z,48.40
2019-05-26T08:58:54.876Z,48.00
2019-05-26T08:59:54.867Z,48.10
2019-05-26T09:00:54.860Z,48.20
2019-05-26T09:01:54.855Z,47.50
2019-05-26T09:02:54.831Z,47.40
2019-05-26T09:03:54.823Z,46.91
2019-05-26T09:04:54.814Z,47.20
2019-05-26T09:05:54.801Z,47.10
2019-05-26T09:06:54.802Z,47.08
2019-05-26T09:07:54.777Z,47.18
2019-05-26T09:08:54.764Z,47.38
2019-05-26T09:09:54.755Z,47.40
2019-05-26T09:10:54.743Z,47.20
2019-05-26T09:11:54.757Z,47.60
2019-05-26T09:13:01.524Z,47.08
2019-05-26T09:13:55.711Z,47.18
2019-05-26T09:14:54.701Z,47.38
2019-05-26T09:15:54.689Z,47.50
2019-05-26T09:16:54.691Z,47.38
2019-05-26T09:17:54.673Z,47.18
2019-05-26T09:18:54.732Z,47.18
2019-05-26T09:19:54.683Z,46.88
2019-05-26T09:20:54.633Z,46.88
2019-05-26T09:21:54.661Z,46.88
2019-05-26T09:22:54.612Z,46.58
2019-05-26T09:23:54.613Z,46.48
2019-05-26T09:24:54.598Z,46.78
2019-05-26T09:25:54.592Z,46.58
2019-05-26T09:26:54.583Z,46.58
2019-05-26T09:27:54.557Z,46.68
2019-05-26T09:28:54.546Z,46.66
2019-05-26T09:29:54.534Z,46.86
2019-05-26T09:30:54.525Z,46.56
2019-05-26T09:31:54.558Z,46.16
2019-05-26T09:32:54.499Z,46.26
2019-05-26T09:33:54.489Z,46.36
2019-05-26T09:34:54.480Z,46.36
2019-05-26T09:35:54.469Z,46.66
2019-05-26T09:36:57.054Z,46.16
2019-05-26T09:37:54.447Z,46.14
2019-05-26T09:38:54.439Z,46.26
2019-05-26T09:39:54.432Z,46.44
2019-05-26T09:40:54.432Z,46.36
2019-05-26T09:41:54.420Z,46.26
2019-05-26T09:42:54.407Z,46.64
2019-05-26T09:43:54.382Z,46.16
2019-05-26T09:44:54.371Z,46.36
2019-05-26T09:45:54.360Z,46.36
2019-05-26T09:46:54.371Z,45.76
2019-05-26T09:47:54.338Z,45.94
2019-05-26T09:48:54.345Z,45.94
2019-05-26T09:49:54.320Z,45.94
2019-05-26T09:50:54.306Z,45.54
2019-05-26T09:51:54.294Z,45.44
2019-05-26T09:52:54.299Z,45.64
2019-05-26T09:54:01.826Z,45.44
2019-05-26T09:54:55.259Z,44.84
2019-05-26T09:55:54.252Z,44.84
2019-05-26T09:56:54.241Z,45.04
2019-05-26T09:57:54.248Z,44.94
2019-05-26T09:58:54.217Z,44.94
2019-05-26T09:59:54.207Z,45.34
2019-05-26T10:00:54.212Z,45.12
2019-05-26T10:01:54.183Z,45.32
2019-05-26T10:02:54.192Z,45.44
2019-05-26T10:03:54.163Z,45.72
2019-05-26T10:04:54.151Z,45.62
2019-05-26T10:05:54.149Z,45.62
2019-05-26T10:06:54.131Z,45.42
2019-05-26T10:07:54.131Z,45.52
2019-05-26T10:08:54.110Z,45.12
2019-05-26T10:09:54.099Z,45.52
2019-05-26T10:10:54.087Z,45.12
2019-05-26T10:11:54.090Z,45.62
2019-05-26T10:12:54.076Z,45.52
2019-05-26T10:13:54.050Z,45.52
2019-05-26T10:14:54.043Z,45.42
2019-05-26T10:15:54.039Z,45.70
2019-05-26T10:16:54.019Z,45.90
2019-05-26T10:17:54.019Z,45.62
2019-05-26T10:18:53.998Z,45.60
2019-05-26T10:19:53.983Z,45.70
2019-05-26T10:20:53.973Z,45.10
2019-05-26T10:21:53.969Z,45.00
2019-05-26T10:22:53.966Z,44.80
2019-05-26T10:23:53.937Z,44.70
2019-05-26T10:24:53.969Z,45.70
2019-05-26T10:25:53.916Z,45.10
2019-05-26T10:26:53.942Z,44.80
2019-05-26T10:27:53.909Z,44.80
2019-05-26T10:28:53.894Z,45.30
2019-05-26T10:29:53.870Z,45.00
2019-05-26T10:30:53.862Z,44.90
2019-05-26T10:31:54.370Z,45.00
2019-05-26T10:32:53.858Z,45.40
2019-05-26T10:33:53.825Z,45.00
2019-05-26T10:34:53.815Z,45.20
2019-05-26T10:35:53.802Z,45.00
2019-05-26T10:36:53.792Z,45.20
2019-05-26T10:37:53.783Z,45.18
2019-05-26T10:38:53.792Z,45.40
2019-05-26T10:39:53.763Z,45.10
2019-05-26T10:40:53.755Z,45.00
2019-05-26T10:41:53.737Z,45.00
2019-05-26T10:42:53.738Z,45.08
2019-05-26T10:43:53.715Z,45.10
2019-05-26T10:44:53.704Z,45.00
2019-05-26T10:45:53.703Z,45.28
2019-05-26T10:46:53.680Z,44.78
2019-05-26T10:47:53.671Z,44.80
2019-05-26T10:48:53.677Z,44.80
2019-05-26T10:49:53.654Z,44.60
2019-05-26T10:50:53.640Z,44.31
2019-05-26T10:51:53.624Z,44.70
2019-05-26T10:52:53.627Z,44.80
2019-05-26T10:53:53.602Z,45.00
2019-05-26T10:54:53.590Z,44.40
2019-05-26T10:55:53.579Z,44.40
2019-05-26T10:56:53.577Z,44.60
2019-05-26T10:57:53.577Z,44.60
2019-05-26T10:58:53.552Z,44.50
2019-05-26T10:59:53.534Z,45.00
2019-05-26T11:00:53.526Z,45.10
2019-05-26T11:01:53.514Z,44.90
2019-05-26T11:02:53.517Z,45.10
2019-05-26T11:03:53.492Z,45.30
2019-05-26T11:04:53.480Z,44.80
2019-05-26T11:05:53.479Z,45.50
2019-05-26T11:06:53.465Z,45.10
2019-05-26T11:07:53.483Z,45.50
2019-05-26T11:08:53.434Z,45.10
2019-05-26T11:09:53.424Z,45.10
2019-05-26T11:10:53.413Z,45.00
2019-05-26T11:11:53.400Z,45.00
2019-05-26T11:12:53.390Z,45.10
2019-05-26T11:14:02.255Z,45.00
2019-05-26T11:14:54.368Z,45.00
2019-05-26T11:15:53.356Z,45.00
2019-05-26T11:16:53.347Z,45.10
2019-05-26T11:17:53.333Z,45.10
2019-05-26T11:18:53.343Z,45.10
2019-05-26T11:19:53.315Z,45.10
2019-05-26T11:20:53.549Z,45.50
2019-05-26T11:21:53.292Z,45.40
2019-05-26T11:22:53.279Z,45.00
2019-05-26T11:23:53.283Z,44.60
2019-05-26T11:24:53.256Z,44.60
2019-05-26T11:25:53.249Z,45.00
2019-05-26T11:26:53.257Z,45.00
2019-05-26T11:27:53.223Z,45.10
2019-05-26T11:28:53.227Z,45.00
2019-05-26T11:29:53.217Z,45.10
2019-05-26T11:30:53.195Z,45.50
2019-05-26T11:31:53.181Z,45.50
2019-05-26T11:32:53.167Z,45.30
2019-05-26T11:33:53.170Z,45.40
2019-05-26T11:35:01.639Z,45.30
2019-05-26T11:35:54.135Z,45.20
2019-05-26T11:36:53.126Z,45.10
2019-05-26T11:37:53.112Z,45.10
2019-05-26T11:38:53.113Z,45.12
2019-05-26T11:39:53.091Z,44.82
2019-05-26T11:40:53.116Z,45.02
2019-05-26T11:41:54.899Z,45.02
2019-05-26T11:42:53.065Z,45.02
2019-05-26T11:43:53.064Z,45.12
2019-05-26T11:44:53.033Z,45.12
2019-05-26T11:45:53.023Z,45.02
2019-05-26T11:46:53.013Z,45.02
2019-05-26T11:47:52.999Z,45.22
2019-05-26T11:48:53.004Z,45.42
2019-05-26T11:49:52.980Z,44.92
2019-05-26T11:50:52.999Z,45.52
2019-05-26T11:51:52.966Z,45.52
2019-05-26T11:52:52.943Z,45.12
2019-05-26T11:53:52.964Z,45.22
2019-05-26T11:54:52.921Z,45.62
2019-05-26T11:55:52.910Z,45.42
2019-05-26T11:56:52.898Z,45.32
2019-05-26T11:57:52.888Z,45.52
2019-05-26T11:58:52.890Z,45.42
2019-05-26T11:59:52.900Z,45.62
2019-05-26T12:00:52.854Z,45.42
2019-05-26T12:01:52.843Z,45.02
2019-05-26T12:02:52.830Z,44.92
2019-05-26T12:03:52.836Z,44.92
2019-05-26T12:04:52.810Z,45.22
2019-05-26T12:05:52.797Z,44.92
2019-05-26T12:06:52.786Z,45.12
2019-05-26T12:07:52.775Z,45.02
2019-05-26T12:08:52.781Z,44.82
2019-05-26T12:09:52.765Z,45.22
2019-05-26T12:10:52.747Z,45.12
2019-05-26T12:11:52.747Z,44.82
2019-05-26T12:12:52.719Z,45.02
2019-05-26T12:13:52.723Z,45.02
2019-05-26T12:14:52.695Z,44.92
2019-05-26T12:15:52.685Z,44.92
2019-05-26T12:16:52.672Z,44.62
2019-05-26T12:17:52.663Z,44.62
2019-05-26T12:18:52.667Z,44.60
2019-05-26T12:19:52.641Z,44.42
2019-05-26T12:20:52.630Z,45.00
2019-05-26T12:21:52.618Z,44.12
2019-05-26T12:22:52.605Z,44.42
2019-05-26T12:23:54.905Z,44.23
2019-05-26T12:24:52.583Z,44.62
2019-05-26T12:25:52.581Z,44.53
2019-05-26T12:26:52.560Z,44.23
2019-05-26T12:27:52.551Z,44.53
2019-05-26T12:28:52.556Z,44.02
2019-05-26T12:29:52.532Z,44.32
2019-05-26T12:30:52.515Z,44.02
2019-05-26T12:31:52.505Z,44.62
2019-05-26T12:32:52.492Z,44.72
2019-05-26T12:33:52.495Z,44.02
2019-05-26T12:34:52.470Z,44.23
2019-05-26T12:35:52.460Z,43.93
2019-05-26T12:36:52.451Z,43.52
2019-05-26T12:37:52.436Z,43.52
2019-05-26T12:38:52.491Z,44.02
2019-05-26T12:39:52.413Z,43.63
2019-05-26T12:40:52.400Z,43.63
2019-05-26T12:41:52.392Z,44.72
2019-05-26T12:42:52.379Z,44.32
2019-05-26T12:43:52.382Z,44.32
2019-05-26T12:44:52.364Z,44.53
2019-05-26T12:45:52.360Z,44.23
2019-05-26T12:46:52.335Z,44.01
2019-05-26T12:47:52.327Z,43.90
2019-05-26T12:48:52.327Z,44.12
2019-05-26T12:49:52.308Z,43.52
2019-05-26T12:50:52.293Z,44.53
2019-05-26T12:51:52.279Z,43.93