createdAt,value
2023-05-09T00:00:20.494Z,36.08
2023-05-09T00:02:50.054Z,35.84
2023-05-09T00:05:18.665Z,35.79
2023-05-09T00:07:46.722Z,36.05
2023-05-09T00:10:14.766Z,35.93
2023-05-09T00:12:43.751Z,35.77
2023-05-09T00:15:13.189Z,36.03
2023-05-09T00:17:41.443Z,35.98
2023-05-09T00:20:12.629Z,36.02
2023-05-09T00:22:41.022Z,35.57
2023-05-09T00:25:11.557Z,35.82
2023-05-09T00:27:39.669Z,36.05
2023-05-09T00:30:09.129Z,36.01
2023-05-09T00:32:37.313Z,35.66
2023-05-09T00:35:05.982Z,35.82
2023-05-09T00:37:35.332Z,35.61
2023-05-09T00:40:03.709Z,35.75
2023-05-09T00:42:31.822Z,36.00
2023-05-09T00:45:00.057Z,35.65
2023-05-09T00:47:28.630Z,35.79
2023-05-09T00:50:33.819Z,35.90
2023-05-09T00:53:04.005Z,35.90
2023-05-09T00:55:32.170Z,35.76
2023-05-09T00:58:00.296Z,36.04
2023-05-09T01:00:28.527Z,35.95
2023-05-09T01:02:56.938Z,35.98
2023-05-09T01:05:26.446Z,35.94
2023-05-09T01:07:58.691Z,35.66
2023-05-09T01:10:32.547Z,35.60
2023-05-09T01:13:03.385Z,35.98
2023-05-09T01:15:33.974Z,35.68
2023-05-09T01:18:05.253Z,35.84
2023-05-09T01:20:34.956Z,35.61
2023-05-09T01:23:16.120Z,35.86
2023-05-09T01:25:58.352Z,35.54
2023-05-09T01:28:55.327Z,36.02
2023-05-09T01:31:24.832Z,36.00
2023-05-09T01:33:54.913Z,35.64
2023-05-09T01:36:22.917Z,35.98
2023-05-09T01:38:51.808Z,35.65
2023-05-09T01:41:19.930Z,35.58
2023-05-09T01:43:47.965Z,35.79
2023-05-09T01:46:18.639Z,35.45
2023-05-09T01:48:48.100Z,35.50
2023-05-09T01:51:16.209Z,35.84
2023-05-09T01:53:44.173Z,35.75
2023-05-09T01:56:12.400Z,35.50
2023-05-09T01:58:40.987Z,35.63
2023-05-09T02:01:09.043Z,35.56
2023-05-09T02:03:37.350Z,35.39
2023-05-09T02:06:06.984Z,35.79
2023-05-09T02:08:34.968Z,35.58
2023-05-09T02:11:03.003Z,35.77
2023-05-09T02:13:31.221Z,35.38
2023-05-09T02:15:59.235Z,35.48
2023-05-09T02:18:27.543Z,35.47
2023-05-09T02:20:55.740Z,35.41
2023-05-09T02:23:25.161Z,35.38
2023-05-09T02:25:54.322Z,35.45
2023-05-09T02:28:22.289Z,35.63
2023-05-09T02:30:50.828Z,35.69
2023-05-09T02:33:18.808Z,35.44
2023-05-09T02:36:31.663Z,35.53
2023-05-09T02:39:01.167Z,35.33
2023-05-09T02:41:29.893Z,35.40
2023-05-09T02:43:57.975Z,35.42
2023-05-09T02:46:26.115Z,35.54
2023-05-09T02:48:54.097Z,35.19
2023-05-09T02:51:22.080Z,35.28
2023-05-09T02:53:50.047Z,35.55
2023-05-09T02:56:19.497Z,35.62
2023-05-09T02:58:51.548Z,35.52
2023-05-09T03:01:22.549Z,35.35
2023-05-09T03:03:50.600Z,35.29
2023-05-09T03:06:18.653Z,35.54
2023-05-09T03:08:46.665Z,35.33
2023-05-09T03:11:14.784Z,35.27
2023-05-09T03:13:44.148Z,35.37
2023-05-09T03:16:14.633Z,35.58
2023-05-09T03:18:42.687Z,35.30
2023-05-09T03:21:10.761Z,35.19
2023-05-09T03:23:38.726Z,35.40
2023-05-09T03:26:06.852Z,35.31
2023-05-09T03:28:34.926Z,35.52
2023-05-09T03:31:04.653Z,35.15
2023-05-09T03:33:32.718Z,35.47
2023-05-09T03:36:00.720Z,35.22
2023-05-09T03:38:28.807Z,35.24
2023-05-09T03:40:56.833Z,35.20
2023-05-09T03:43:24.786Z,35.19
2023-05-09T03:45:52.723Z,35.09
2023-05-09T03:48:22.125Z,35.32
2023-05-09T03:50:50.179Z,35.52
2023-05-09T03:53:20.089Z,35.44
2023-05-09T03:55:48.103Z,35.64
2023-05-09T03:58:16.193Z,35.51
2023-05-09T04:00:44.354Z,35.24
2023-05-09T04:03:12.488Z,35.48
2023-05-09T04:05:41.837Z,35.42
2023-05-09T04:08:09.844Z,35.09
2023-05-09T04:10:37.913Z,35.32
2023-05-09T04:13:05.980Z,35.31
2023-05-09T04:15:34.005Z,35.15
2023-05-09T04:18:02.192Z,35.33
2023-05-09T04:20:49.808Z,35.26
2023-05-09T04:23:17.750Z,35.20
2023-05-09T04:25:46.319Z,35.09
2023-05-09T04:28:14.383Z,35.21
2023-05-09T04:30:42.527Z,35.21
2023-05-09T04:33:10.556Z,35.14
2023-05-09T04:35:39.319Z,35.40
2023-05-09T04:38:08.710Z,35.40
2023-05-09T04:40:36.951Z,35.57
2023-05-09T04:43:06.196Z,35.51
2023-05-09T04:45:34.313Z,35.33
2023-05-09T04:48:02.399Z,35.20
2023-05-09T04:50:30.580Z,35.46
2023-05-09T04:52:58.522Z,35.51
2023-05-09T04:55:27.906Z,35.29
2023-05-09T04:57:55.986Z,35.31
2023-05-09T05:00:24.021Z,35.47
2023-05-09T05:02:52.013Z,35.16
2023-05-09T05:05:34.470Z,35.18
2023-05-09T05:08:05.281Z,35.02
2023-05-09T05:10:34.774Z,35.37
2023-05-09T05:13:02.726Z,35.22
2023-05-09T05:15:30.773Z,35.14
2023-05-09T05:17:58.723Z,35.43
2023-05-09T05:20:32.559Z,34.99
2023-05-09T05:23:00.620Z,35.24
2023-05-09T05:25:28.591Z,35.35
2023-05-09T05:27:57.934Z,34.94
2023-05-09T05:30:26.008Z,35.38
2023-05-09T05:32:54.019Z,35.11
2023-05-09T05:35:23.750Z,35.35
2023-05-09T05:37:51.718Z,35.57
2023-05-09T05:40:19.959Z,35.19
2023-05-09T05:42:50.731Z,35.16
2023-05-09T05:45:20.361Z,35.20
2023-05-09T05:47:48.310Z,35.18
2023-05-09T05:50:16.648Z,35.37
2023-05-09T05:52:44.696Z,35.52
2023-05-09T05:55:14.946Z,35.26
2023-05-09T05:57:43.206Z,35.08
2023-05-09T06:00:12.483Z,35.13
2023-05-09T06:02:43.701Z,35.43
2023-05-09T06:05:12.653Z,35.05
2023-05-09T06:07:41.301Z,35.24
2023-05-09T06:10:09.930Z,35.32
2023-05-09T06:12:37.922Z,35.22
2023-05-09T06:15:06.905Z,35.38
2023-05-09T06:17:35.068Z,35.02
2023-05-09T06:20:04.674Z,35.42
2023-05-09T06:22:32.680Z,35.15
2023-05-09T06:25:00.635Z,35.20
2023-05-09T06:27:28.558Z,35.47
2023-05-09T06:29:56.506Z,35.11
2023-05-09T06:32:25.138Z,34.85
2023-05-09T06:34:53.206Z,35.19
2023-05-09T06:37:22.613Z,35.20
2023-05-09T06:39:51.093Z,35.03
2023-05-09T06:42:19.195Z,35.20
2023-05-09T06:44:47.192Z,34.95
2023-05-09T06:47:15.363Z,34.96
2023-05-09T06:49:43.362Z,35.20
2023-05-09T06:52:12.982Z,34.97
2023-05-09T06:54:42.377Z,35.13
2023-05-09T06:57:10.404Z,35.28
2023-05-09T06:59:38.471Z,34.97
2023-05-09T07:02:06.521Z,35.45
2023-05-09T07:04:34.748Z,35.15
2023-05-09T07:07:02.796Z,35.35
2023-05-09T07:09:30.861Z,35.59
2023-05-09T07:12:00.981Z,35.25
2023-05-09T07:14:29.087Z,35.28
2023-05-09T07:17:09.869Z,35.42
2023-05-09T07:19:45.166Z,35.52
2023-05-09T07:22:13.620Z,35.21
2023-05-09T07:24:41.730Z,35.36
2023-05-09T07:27:11.182Z,35.61
2023-05-09T07:29:39.191Z,35.30
2023-05-09T07:32:07.496Z,35.26
2023-05-09T07:34:35.596Z,35.34
2023-05-09T07:37:34.941Z,35.72
2023-05-09T07:40:03.467Z,35.75
2023-05-09T07:42:33.528Z,35.48
2023-05-09T07:45:01.593Z,35.96
2023-05-09T07:47:29.579Z,35.98
2023-05-09T07:49:57.814Z,36.08
2023-05-09T07:52:52.953Z,36.06
2023-05-09T07:55:21.297Z,36.26
2023-05-09T07:57:50.617Z,35.96
2023-05-09T08:00:23.492Z,36.09
2023-05-09T08:02:52.042Z,36.04
2023-05-09T08:05:20.340Z,35.99
2023-05-09T08:07:48.345Z,36.34
2023-05-09T08:10:16.567Z,36.34
2023-05-09T08:12:44.568Z,36.27
2023-05-09T08:15:14.402Z,36.09
2023-05-09T08:17:42.695Z,36.26
2023-05-09T08:20:12.080Z,36.32
2023-05-09T08:22:40.331Z,35.87
2023-05-09T08:25:09.441Z,36.24
2023-05-09T08:27:37.427Z,36.04
2023-05-09T08:30:06.511Z,36.23
2023-05-09T08:32:35.962Z,36.35
2023-05-09T08:35:03.953Z,36.39
2023-05-09T08:37:31.883Z,36.26
2023-05-09T08:39:59.778Z,36.14
2023-05-09T08:42:27.769Z,36.33
2023-05-09T08:44:55.698Z,36.38
2023-05-09T08:47:23.738Z,36.29
2023-05-09T08:49:54.103Z,36.24
2023-05-09T08:52:22.158Z,36.47
2023-05-09T08:54:50.127Z,36.45
2023-05-09T08:57:17.997Z,36.25
2023-05-09T08:59:46.644Z,36.41
2023-05-09T09:02:15.103Z,36.33
2023-05-09T09:04:45.001Z,36.16
2023-05-09T09:07:16.069Z,36.46
2023-05-09T09:09:45.628Z,36.41
2023-05-09T09:12:13.565Z,36.40
2023-05-09T09:14:42.349Z,36.10
2023-05-09T09:17:10.307Z,36.37
2023-05-09T09:19:38.232Z,36.55
2023-05-09T09:22:06.275Z,36.47
2023-05-09T09:24:35.749Z,36.32
2023-05-09T09:27:06.448Z,36.37
2023-05-09T09:29:34.646Z,36.41
2023-05-09T09:32:03.654Z,36.52
2023-05-09T09:34:31.739Z,36.07
2023-05-09T09:36:59.961Z,36.52
2023-05-09T09:39:27.902Z,36.50
2023-05-09T09:41:57.263Z,36.13
2023-05-09T09:44:25.302Z,36.13
2023-05-09T09:46:54.069Z,36.00
2023-05-09T09:49:22.842Z,36.25
2023-05-09T09:51:53.100Z,36.30
2023-05-09T09:54:21.381Z,36.11
2023-05-09T09:56:52.376Z,36.07
2023-05-09T09:59:24.728Z,36.42
2023-05-09T10:02:12.346Z,35.97
2023-05-09T10:04:41.651Z,36.04
2023-05-09T10:07:12.861Z,36.37
2023-05-09T10:09:43.829Z,36.10
2023-05-09T10:12:12.155Z,36.06
2023-05-09T10:14:41.759Z,36.14
2023-05-09T10:17:09.790Z,36.11
2023-05-09T10:19:37.753Z,36.25
2023-05-09T10:22:07.007Z,36.34
2023-05-09T10:24:36.761Z,36.33
2023-05-09T10:27:05.719Z,36.28
2023-05-09T10:29:36.676Z,36.07
2023-05-09T10:32:10.205Z,35.89
2023-05-09T10:34:38.202Z,36.39
2023-05-09T10:37:06.244Z,36.01
2023-05-09T10:39:34.192Z,36.20
2023-05-09T10:42:02.121Z,36.03
2023-05-09T10:44:30.079Z,35.90
2023-05-09T10:46:58.107Z,36.20
2023-05-09T10:49:27.732Z,36.29
2023-05-09T10:51:55.707Z,35.91
2023-05-09T10:54:31.034Z,36.07
2023-05-09T10:56:59.201Z,36.15
2023-05-09T10:59:37.796Z,36.28
2023-05-09T11:02:06.048Z,36.02
2023-05-09T11:04:35.466Z,35.98
2023-05-09T11:07:03.377Z,36.01
2023-05-09T11:09:33.780Z,36.13
2023-05-09T11:12:10.133Z,35.88
2023-05-09T11:14:43.101Z,36.06
2023-05-09T11:17:12.294Z,35.82
2023-05-09T11:19:58.996Z,36.20
2023-05-09T11:22:28.256Z,36.20
2023-05-09T11:25:01.646Z,36.16
2023-05-09T11:27:29.961Z,36.12
2023-05-09T11:29:58.839Z,35.83
2023-05-09T11:32:29.022Z,35.89
2023-05-09T11:35:10.158Z,36.08
2023-05-09T11:37:42.743Z,36.03
2023-05-09T11:40:12.338Z,36.00
2023-05-09T11:42:43.241Z,35.91
2023-05-09T11:45:12.199Z,36.17
2023-05-09T11:47:40.919Z,36.02
2023-05-09T11:50:11.377Z,35.74
2023-05-09T11:52:39.424Z,36.09
2023-05-09T11:55:10.897Z,36.11
2023-05-09T11:57:41.215Z,36.10
2023-05-09T12:00:10.564Z,35.96
2023-05-09T12:02:45.401Z,36.02
2023-05-09T12:05:16.405Z,35.80
2023-05-09T12:07:44.671Z,36.00
2023-05-09T12:10:14.717Z,35.65
2023-05-09T12:12:46.544Z,36.08
2023-05-09T12:15:15.214Z,35.99
2023-05-09T12:17:43.863Z,35.82
2023-05-09T12:20:12.348Z,35.97
2023-05-09T12:22:43.980Z,36.06
2023-05-09T12:25:12.491Z,35.92
2023-05-09T12:27:41.405Z,35.79
2023-05-09T12:30:10.774Z,35.91
2023-05-09T12:32:40.294Z,35.68
2023-05-09T12:35:10.594Z,35.87
2023-05-09T12:37:38.935Z,35.71
2023-05-09T12:40:12.621Z,35.55
2023-05-09T12:42:40.883Z,35.82
2023-05-09T12:45:10.013Z,35.86
2023-05-09T12:47:39.053Z,35.57
2023-05-09T12:50:08.232Z,35.60
2023-05-09T12:52:39.767Z,35.87
2023-05-09T12:55:16.272Z,35.63
2023-05-09T12:57:44.517Z,35.58
2023-05-09T13:00:13.407Z,35.75
2023-05-09T13:02:42.357Z,35.49
2023-05-09T13:05:11.537Z,35.68
2023-05-09T13:07:42.577Z,35.51
2023-05-09T13:10:14.517Z,35.65
2023-05-09T13:12:48.258Z,35.39
2023-05-09T13:15:16.641Z,35.42
2023-05-09T13:17:44.913Z,35.42
2023-05-09T13:20:13.350Z,35.73
2023-05-09T13:22:41.588Z,35.42
2023-05-09T13:25:10.254Z,35.37
2023-05-09T13:27:38.471Z,35.39
2023-05-09T13:30:09.024Z,35.46
2023-05-09T13:32:37.551Z,35.63
2023-05-09T13:35:08.053Z,35.70
2023-05-09T13:37:36.084Z,35.22
2023-05-09T13:40:04.324Z,35.56
2023-05-09T13:42:34.275Z,35.42
2023-05-09T13:45:02.233Z,35.28
2023-05-09T13:47:32.558Z,35.26
2023-05-09T13:50:00.466Z,35.35
2023-05-09T13:52:28.483Z,35.25
2023-05-09T13:54:56.514Z,35.28
2023-05-09T13:57:24.554Z,35.14
2023-05-09T13:59:53.416Z,35.08
2023-05-09T14:02:21.421Z,35.09
2023-05-09T14:04:50.806Z,35.15
2023-05-09T14:07:18.816Z,35.29
2023-05-09T14:09:49.099Z,35.21
2023-05-09T14:12:19.984Z,35.18
2023-05-09T14:14:47.996Z,35.43
2023-05-09T14:17:15.982Z,35.50
2023-05-09T14:19:43.890Z,35.41
2023-05-09T14:22:13.170Z,35.21
2023-05-09T14:24:41.126Z,34.92
2023-05-09T14:27:09.060Z,35.31
2023-05-09T14:29:41.034Z,35.37
2023-05-09T14:32:12.736Z,35.19
2023-05-09T14:34:40.688Z,35.19
2023-05-09T14:37:13.578Z,35.32
2023-05-09T14:39:43.283Z,35.01
2023-05-09T14:42:11.735Z,35.28
2023-05-09T14:44:39.656Z,35.38
2023-05-09T14:47:08.556Z,35.03
2023-05-09T14:49:37.351Z,35.41
2023-05-09T14:52:05.566Z,35.29
2023-05-09T14:54:33.583Z,35.00
2023-05-09T14:57:04.716Z,35.07
2023-05-09T14:59:33.666Z,35.23
2023-05-09T15:02:03.543Z,35.09
2023-05-09T15:04:31.704Z,35.21
2023-05-09T15:06:59.891Z,35.07
2023-05-09T15:09:28.031Z,35.46
2023-05-09T15:11:56.510Z,35.46
2023-05-09T15:14:25.880Z,35.18
2023-05-09T15:16:54.866Z,35.47
2023-05-09T15:19:23.236Z,35.07
2023-05-09T15:21:51.720Z,35.12
2023-05-09T15:24:19.716Z,35.05
2023-05-09T15:26:47.646Z,35.21
2023-05-09T15:29:15.741Z,35.12
2023-05-09T15:31:45.080Z,35.01
2023-05-09T15:34:13.060Z,35.18
2023-05-09T15:36:41.089Z,35.02
2023-05-09T15:39:09.103Z,35.21
2023-05-09T15:41:37.665Z,35.29
2023-05-09T15:44:05.919Z,35.11
2023-05-09T15:46:34.023Z,35.35
2023-05-09T15:49:03.602Z,35.08
2023-05-09T15:51:31.769Z,35.38
2023-05-09T15:53:59.717Z,35.17
2023-05-09T15:56:27.658Z,35.03
2023-05-09T15:58:55.575Z,35.13
2023-05-09T16:01:23.646Z,35.08
2023-05-09T16:03:51.759Z,35.19
2023-05-09T16:06:21.561Z,35.11
2023-05-09T16:08:49.516Z,35.31
2023-05-09T16:11:17.593Z,35.24
2023-05-09T16:13:46.583Z,35.12
2023-05-09T16:16:14.666Z,35.19
2023-05-09T16:18:42.658Z,35.21
2023-05-09T16:21:10.704Z,35.28
2023-05-09T16:23:40.533Z,35.35
2023-05-09T16:26:08.969Z,35.08
2023-05-09T16:28:36.944Z,35.35
2023-05-09T16:31:05.622Z,35.19
2023-05-09T16:33:33.628Z,35.16
2023-05-09T16:36:01.636Z,35.48
2023-05-09T16:38:30.257Z,35.03
2023-05-09T16:40:59.644Z,35.45
2023-05-09T16:43:27.539Z,35.18
2023-05-09T16:45:55.743Z,35.13
2023-05-09T16:48:23.797Z,35.12
2023-05-09T16:50:53.760Z,35.12
2023-05-09T16:53:22.813Z,35.13
2023-05-09T16:55:50.888Z,35.05
2023-05-09T16:58:20.221Z,35.41
2023-05-09T17:00:48.410Z,35.08
2023-05-09T17:03:16.496Z,35.18
2023-05-09T17:05:44.503Z,35.41
2023-05-09T17:08:12.479Z,35.22
2023-05-09T17:10:42.097Z,35.23
2023-05-09T17:13:10.581Z,35.54
2023-05-09T17:15:40.015Z,35.25
2023-05-09T17:18:08.165Z,35.52
2023-05-09T17:20:36.340Z,35.44
2023-05-09T17:23:04.471Z,35.44
2023-05-09T17:25:32.422Z,35.32
2023-05-09T17:28:00.379Z,35.59
2023-05-09T17:30:28.320Z,35.14
2023-05-09T17:32:57.679Z,35.28
2023-05-09T17:35:25.854Z,35.57
2023-05-09T17:37:53.920Z,35.45
2023-05-09T17:40:22.163Z,35.40
2023-05-09T17:42:50.163Z,35.24
2023-05-09T17:45:18.232Z,35.52
2023-05-09T17:47:46.199Z,35.27
2023-05-09T17:50:17.447Z,35.52
2023-05-09T17:52:45.910Z,35.22
2023-05-09T17:55:14.154Z,35.39
2023-05-09T17:57:43.046Z,35.23
2023-05-09T18:00:12.919Z,35.59
2023-05-09T18:02:41.990Z,35.52
2023-05-09T18:05:10.410Z,35.59
2023-05-09T18:07:41.173Z,35.34
2023-05-09T18:10:10.201Z,35.59
2023-05-09T18:12:38.175Z,35.32
2023-05-09T18:15:07.674Z,35.25
2023-05-09T18:17:35.737Z,35.40
2023-05-09T18:20:04.840Z,35.21
2023-05-09T18:22:32.841Z,35.47
2023-05-09T18:25:02.235Z,35.65
2023-05-09T18:27:30.208Z,35.53
2023-05-09T18:29:58.207Z,35.67
2023-05-09T18:32:26.286Z,35.68
2023-05-09T18:34:54.274Z,35.37
2023-05-09T18:37:22.936Z,35.26
2023-05-09T18:39:51.048Z,35.43
2023-05-09T18:42:20.469Z,35.55
2023-05-09T18:44:48.377Z,35.48
2023-05-09T18:47:16.401Z,35.48
2023-05-09T18:49:44.370Z,35.25
2023-05-09T18:52:12.975Z,35.55
2023-05-09T18:54:41.214Z,35.18
2023-05-09T18:57:10.006Z,35.44
2023-05-09T18:59:39.334Z,35.28
2023-05-09T19:02:07.376Z,35.48
2023-05-09T19:04:35.388Z,35.29
2023-05-09T19:07:03.360Z,35.38
2023-05-09T19:09:31.703Z,35.31
2023-05-09T19:12:04.514Z,35.44
2023-05-09T19:14:35.248Z,35.50
2023-05-09T19:17:05.786Z,35.54
2023-05-09T19:19:34.455Z,35.61
2023-05-09T19:22:02.594Z,35.30
2023-05-09T19:24:30.570Z,35.48
2023-05-09T19:26:58.525Z,35.62
2023-05-09T19:29:26.597Z,35.54
2023-05-09T19:31:54.649Z,35.19
2023-05-09T19:34:24.184Z,35.60
2023-05-09T19:36:52.145Z,35.42
2023-05-09T19:39:20.536Z,35.23
2023-05-09T19:41:48.485Z,35.39
2023-05-09T19:44:16.371Z,35.25
2023-05-09T19:46:44.411Z,35.25
2023-05-09T19:49:12.404Z,35.35
2023-05-09T19:51:41.792Z,35.62
2023-05-09T19:54:09.879Z,35.65
2023-05-09T19:56:37.848Z,35.61
2023-05-09T19:59:06.148Z,35.14
2023-05-09T20:01:34.721Z,35.28
2023-05-09T20:04:03.180Z,35.25
2023-05-09T20:06:31.098Z,35.57
2023-05-09T20:09:00.412Z,35.22
2023-05-09T20:11:28.610Z,35.40
2023-05-09T20:13:56.575Z,35.55
2023-05-09T20:16:24.779Z,35.34
2023-05-09T20:18:55.102Z,35.40
2023-05-09T20:21:22.985Z,35.64
2023-05-09T20:23:50.879Z,35.36
2023-05-09T20:26:20.171Z,35.45
2023-05-09T20:28:48.609Z,35.62
2023-05-09T20:31:16.519Z,35.73
2023-05-09T20:33:44.407Z,35.46
2023-05-09T20:36:12.261Z,35.56
2023-05-09T20:38:40.205Z,35.35
2023-05-09T20:41:08.080Z,35.41
2023-05-09T20:43:37.520Z,35.60
2023-05-09T20:46:05.438Z,35.71
2023-05-09T20:48:33.355Z,35.36
2023-05-09T20:51:01.248Z,35.77
2023-05-09T20:53:31.743Z,35.58
2023-05-09T20:55:59.653Z,35.34
2023-05-09T20:58:28.114Z,35.42
2023-05-09T21:00:57.424Z,35.70
2023-05-09T21:03:25.351Z,35.70
2023-05-09T21:05:53.291Z,35.46
2023-05-09T21:08:34.749Z,35.71
2023-05-09T21:11:02.653Z,35.69
2023-05-09T21:13:30.601Z,35.54
2023-05-09T21:15:59.896Z,35.66
2023-05-09T21:18:28.002Z,35.42
2023-05-09T21:20:56.012Z,35.47
2023-05-09T21:23:23.890Z,35.79
2023-05-09T21:25:51.748Z,35.54
2023-05-09T21:28:20.730Z,35.91
2023-05-09T21:30:51.900Z,35.69
2023-05-09T21:33:21.232Z,35.90
2023-05-09T21:35:49.132Z,35.63
2023-05-09T21:38:17.017Z,35.67
2023-05-09T21:40:44.897Z,35.79
2023-05-09T21:43:12.839Z,35.86
2023-05-09T21:45:40.715Z,35.77
2023-05-09T21:48:08.594Z,35.81
2023-05-09T21:50:37.913Z,35.69
2023-05-09T21:53:05.858Z,35.81
2023-05-09T21:55:33.750Z,35.75
2023-05-09T21:58:01.685Z,35.58
2023-05-09T22:00:29.784Z,35.77
2023-05-09T22:02:57.793Z,35.94
2023-05-09T22:05:26.051Z,35.91
2023-05-09T22:07:55.385Z,35.80
2023-05-09T22:10:23.285Z,35.47
2023-05-09T22:12:51.310Z,35.95
2023-05-09T22:15:19.355Z,35.72
2023-05-09T22:17:47.361Z,35.55
2023-05-09T22:20:15.699Z,35.69
2023-05-09T22:22:43.761Z,35.59
2023-05-09T22:25:13.187Z,35.50
2023-05-09T22:27:41.172Z,35.87
2023-05-09T22:30:12.386Z,35.61
2023-05-09T22:32:40.456Z,35.95
2023-05-09T22:35:09.267Z,35.82
2023-05-09T22:37:37.530Z,36.02
2023-05-09T22:40:06.546Z,35.78
2023-05-09T22:42:35.920Z,35.65
2023-05-09T22:45:03.920Z,35.73
2023-05-09T22:47:31.835Z,35.94
2023-05-09T22:49:59.794Z,35.88
2023-05-09T22:52:27.762Z,36.10
2023-05-09T22:54:55.663Z,35.75
2023-05-09T22:57:23.860Z,35.74
2023-05-09T22:59:53.333Z,36.08
2023-05-09T23:02:21.671Z,36.05
2023-05-09T23:04:49.807Z,35.70
2023-05-09T23:07:17.880Z,36.11
2023-05-09T23:09:45.824Z,35.79
2023-05-09T23:12:13.814Z,36.03
2023-05-09T23:14:41.905Z,35.72
2023-05-09T23:17:11.315Z,36.04
2023-05-09T23:19:39.322Z,35.70
2023-05-09T23:22:07.289Z,35.71
2023-05-09T23:24:35.580Z,35.69
2023-05-09T23:27:03.727Z,35.84
2023-05-09T23:29:33.217Z,36.01
2023-05-09T23:32:01.120Z,35.89
2023-05-09T23:34:30.895Z,35.66
2023-05-09T23:36:58.938Z,35.70
2023-05-09T23:39:26.998Z,36.07
2023-05-09T23:41:55.027Z,35.72
2023-05-09T23:44:22.918Z,35.88
2023-05-09T23:46:51.012Z,35.79
2023-05-09T23:49:19.137Z,35.85
2023-05-09T23:51:48.701Z,36.19
2023-05-09T23:54:17.272Z,36.09
2023-05-09T23:56:45.338Z,36.24
2023-05-09T23:59:13.326Z,35.88
