createdAt,value
2019-04-24T00:01:19.167Z,50.60
2019-04-24T00:03:53.879Z,45.27
2019-04-24T00:08:40.095Z,45.37
2019-04-24T00:11:35.986Z,43.47
2019-04-24T00:13:39.948Z,41.63
2019-04-24T00:16:10.709Z,54.20
2019-04-24T00:28:43.684Z,43.00
2019-04-24T00:30:54.504Z,32.33
2019-04-24T00:33:20.491Z,32.10
2019-04-24T00:36:10.516Z,19.07
2019-04-24T00:38:22.663Z,32.50
2019-04-24T00:40:59.536Z,29.77
2019-04-24T00:43:27.155Z,37.70
2019-04-24T00:48:16.092Z,43.23
2019-04-24T00:50:49.841Z,44.00
2019-04-24T00:55:25.034Z,38.43
2019-04-24T01:00:33.876Z,35.80
2019-04-24T01:03:14.323Z,48.73
2019-04-24T01:08:10.125Z,35.70
2019-04-24T01:10:25.286Z,37.17
2019-04-24T01:13:04.903Z,20.53
2019-04-24T01:17:48.383Z,28.10
2019-04-24T01:22:54.166Z,22.13
2019-04-24T01:25:32.559Z,31.30
2019-04-24T01:30:38.402Z,30.27
2019-04-24T01:32:43.055Z,33.20
2019-04-24T01:35:03.182Z,9.70
2019-04-24T01:37:48.008Z,16.30
2019-04-24T01:40:10.005Z,28.67
2019-04-24T01:42:34.337Z,34.40
2019-04-24T01:47:37.645Z,35.83
2019-04-24T01:50:08.246Z,34.83
2019-04-24T01:59:48.516Z,42.90
2019-04-24T02:10:02.847Z,38.30
2019-04-24T02:12:20.466Z,32.10
2019-04-24T02:14:45.467Z,37.93
2019-04-24T02:17:30.809Z,50.30
2019-04-24T02:22:07.522Z,31.83
2019-04-24T02:24:35.865Z,48.13
2019-04-24T02:26:56.995Z,38.70
2019-04-24T02:29:26.238Z,22.63
2019-04-24T02:32:02.643Z,44.23
2019-04-24T02:34:18.666Z,39.03
2019-04-24T02:46:59.310Z,43.83
2019-04-24T02:49:43.290Z,27.03
2019-04-24T02:52:04.324Z,36.80
2019-04-24T02:54:46.487Z,22.23
2019-04-24T03:01:57.039Z,43.43
2019-04-24T03:04:28.723Z,51.60
2019-04-24T03:12:08.239Z,43.23
2019-04-24T03:14:16.965Z,45.67
2019-04-24T03:22:07.513Z,43.03
2019-04-24T03:24:26.235Z,51.77
2019-04-24T03:32:24.586Z,43.47
2019-04-24T03:34:41.659Z,52.90
2019-04-24T03:37:13.289Z,36.93
2019-04-24T03:39:52.578Z,43.40
2019-04-24T03:42:18.678Z,44.63
2019-04-24T03:44:58.324Z,44.53
2019-04-24T03:46:42.908Z,54.60
2019-04-24T03:49:14.987Z,35.80
2019-04-24T03:56:40.838Z,33.60
2019-04-24T04:02:10.273Z,61.97
2019-04-24T04:04:21.803Z,56.00
2019-04-24T04:11:45.426Z,65.70
2019-04-24T04:24:08.818Z,57.10
2019-04-24T04:29:23.552Z,62.83
2019-04-24T04:34:23.544Z,63.07
2019-04-24T04:46:55.232Z,93.10
2019-04-24T04:49:34.005Z,88.47
2019-04-24T04:59:13.447Z,77.53
2019-04-24T05:04:25.927Z,84.63
2019-04-24T05:17:01.956Z,59.53
2019-04-24T05:25:01.244Z,62.27
2019-04-24T05:30:08.112Z,76.67
2019-04-24T05:32:36.433Z,77.20
2019-04-24T05:37:47.074Z,64.57
2019-04-24T05:39:59.851Z,73.83
2019-04-24T05:44:46.499Z,48.60
2019-04-24T05:47:18.759Z,73.07
2019-04-24T05:49:57.262Z,65.13
2019-04-24T05:52:30.760Z,70.07
2019-04-24T05:54:38.269Z,78.33
2019-04-24T05:57:46.967Z,57.20
2019-04-24T06:04:46.302Z,43.77
2019-04-24T06:09:42.161Z,70.03
2019-04-24T06:12:07.962Z,80.10
2019-04-24T06:17:29.642Z,72.30
2019-04-24T06:20:15.016Z,33.10
2019-04-24T06:22:36.008Z,85.30
2019-04-24T06:24:59.074Z,51.87
2019-04-24T06:32:31.801Z,83.57
2019-04-24T06:39:55.696Z,76.27
2019-04-24T06:47:46.686Z,64.57
2019-04-24T06:49:42.566Z,61.57
2019-04-24T06:54:36.468Z,87.53
2019-04-24T06:57:19.399Z,91.23
2019-04-24T07:00:05.715Z,103.10
2019-04-24T07:02:39.790Z,97.00
2019-04-24T07:05:18.139Z,82.40
2019-04-24T07:10:10.167Z,89.23
2019-04-24T07:12:53.118Z,74.97
2019-04-24T07:15:44.841Z,53.97
2019-04-24T07:18:12.483Z,76.43
2019-04-24T07:20:37.545Z,75.27
2019-04-24T07:22:58.194Z,68.90
2019-04-24T07:25:35.510Z,76.47
2019-04-24T07:30:22.180Z,88.50
2019-04-24T07:32:58.572Z,93.73
2019-04-24T07:42:30.808Z,91.43
2019-04-24T07:45:09.792Z,58.33
2019-04-24T07:47:30.474Z,87.93
2019-04-24T07:49:53.810Z,75.93
2019-04-24T07:54:59.575Z,95.13
2019-04-24T08:00:03.526Z,83.57
2019-04-24T08:02:26.264Z,97.50
2019-04-24T08:07:36.629Z,87.20
2019-04-24T08:12:40.960Z,82.53
2019-04-24T08:17:40.403Z,96.10
2019-04-24T08:20:12.878Z,51.93
2019-04-24T08:25:05.266Z,85.77
2019-04-24T08:27:33.113Z,83.73
2019-04-24T08:32:25.191Z,94.03
2019-04-24T08:37:26.426Z,53.03
2019-04-24T08:39:49.017Z,99.30
2019-04-24T08:45:08.240Z,67.10
2019-04-24T08:47:43.968Z,99.13
2019-04-24T08:50:06.557Z,88.77
2019-04-24T08:57:25.323Z,74.93
2019-04-24T08:59:58.948Z,79.60
2019-04-24T09:02:17.907Z,74.03
2019-04-24T09:04:54.441Z,80.30
2019-04-24T09:07:03.296Z,85.27
2019-04-24T09:10:14.266Z,82.57
2019-04-24T09:12:44.238Z,90.10
2019-04-24T09:14:47.696Z,80.30
2019-04-24T09:17:22.976Z,40.70
2019-04-24T09:20:02.003Z,79.70
2019-04-24T09:22:23.294Z,81.23
2019-04-24T09:24:50.922Z,80.97
2019-04-24T09:27:28.740Z,41.50
2019-04-24T09:32:39.781Z,60.10
2019-04-24T09:34:45.322Z,66.27
2019-04-24T09:37:25.595Z,63.93
2019-04-24T09:45:08.708Z,51.43
2019-04-24T09:54:28.117Z,67.03
2019-04-24T09:59:30.061Z,72.10
2019-04-24T10:02:17.480Z,73.43
2019-04-24T10:04:59.490Z,67.23
2019-04-24T10:07:26.873Z,66.27
2019-04-24T10:09:40.626Z,73.10
2019-04-24T10:14:41.326Z,73.13
2019-04-24T10:17:05.390Z,54.37
2019-04-24T10:19:56.174Z,60.23
2019-04-24T10:22:09.241Z,77.87
2019-04-24T10:24:50.266Z,64.57
2019-04-24T10:27:10.446Z,64.50
2019-04-24T10:34:59.250Z,41.23
2019-04-24T10:37:19.342Z,68.10
2019-04-24T10:40:10.965Z,51.47
2019-04-24T10:42:07.578Z,66.45
2019-04-24T10:44:55.134Z,71.43
2019-04-24T10:49:54.420Z,59.05
2019-04-24T10:52:19.554Z,68.18
2019-04-24T10:54:55.789Z,47.78
2019-04-24T11:05:04.467Z,61.78
2019-04-24T11:07:36.282Z,61.83
2019-04-24T11:13:00.721Z,76.03
2019-04-24T11:15:23.524Z,55.78
2019-04-24T11:17:46.719Z,57.40
2019-04-24T11:20:17.715Z,57.60
2019-04-24T11:22:54.803Z,68.60
2019-04-24T11:25:24.480Z,72.70
2019-04-24T11:27:47.753Z,58.50
2019-04-24T11:32:57.813Z,60.42
2019-04-24T11:35:22.383Z,59.63
2019-04-24T11:40:37.809Z,56.83
2019-04-24T11:45:37.601Z,46.60
2019-04-24T11:48:14.327Z,57.80
2019-04-24T11:53:11.528Z,58.87
2019-04-24T11:58:21.665Z,53.80
2019-04-24T12:00:22.418Z,58.55
2019-04-24T12:02:58.137Z,63.47
2019-04-24T12:08:18.388Z,55.20
2019-04-24T12:10:43.432Z,60.55
2019-04-24T12:15:50.846Z,48.63
2019-04-24T12:18:25.419Z,51.10
2019-04-24T12:23:33.328Z,54.08
2019-04-24T12:28:17.864Z,38.13
2019-04-24T12:30:49.889Z,32.83
2019-04-24T12:33:02.844Z,62.40
2019-04-24T12:35:30.932Z,60.75
2019-04-24T12:40:51.638Z,59.28
2019-04-24T12:43:08.618Z,38.60
2019-04-24T12:45:36.132Z,65.72
2019-04-24T12:47:56.546Z,60.08
2019-04-24T12:50:28.019Z,59.55
2019-04-24T12:52:57.898Z,54.95
2019-04-24T12:57:56.700Z,58.85
2019-04-24T13:00:10.250Z,54.92
2019-04-24T13:03:02.588Z,39.22
2019-04-24T13:05:35.484Z,69.07
2019-04-24T13:08:04.752Z,53.97
2019-04-24T13:10:53.345Z,53.50
2019-04-24T13:15:26.054Z,59.55
2019-04-24T13:18:08.475Z,48.20
2019-04-24T13:20:03.197Z,51.42
2019-04-24T13:22:40.591Z,57.35
2019-04-24T13:25:43.174Z,29.37
2019-04-24T13:31:03.993Z,49.13
2019-04-24T13:35:59.181Z,51.90
2019-04-24T13:40:56.590Z,63.75
2019-04-24T13:43:39.825Z,32.95
2019-04-24T13:50:38.673Z,63.42
2019-04-24T13:55:37.281Z,60.83
2019-04-24T13:58:10.280Z,58.30
2019-04-24T14:00:44.082Z,53.45
2019-04-24T14:03:17.202Z,59.20
2019-04-24T14:05:25.299Z,57.53
2019-04-24T14:10:46.048Z,61.65
2019-04-24T14:15:21.191Z,70.68
2019-04-24T14:17:54.782Z,60.53
2019-04-24T14:20:23.375Z,59.83
2019-04-24T14:23:04.064Z,53.80
2019-04-24T14:27:55.521Z,65.32
2019-04-24T14:30:15.552Z,54.47
2019-04-24T14:32:50.590Z,45.28
2019-04-24T14:35:27.706Z,46.83
2019-04-24T14:37:38.145Z,52.62
2019-04-24T14:40:11.412Z,60.38
2019-04-24T14:47:26.827Z,64.50
2019-04-24T14:49:58.848Z,58.30
2019-04-24T14:52:29.435Z,57.75
2019-04-24T14:54:54.838Z,37.15
2019-04-24T14:57:13.182Z,52.05
2019-04-24T14:59:51.318Z,51.50
2019-04-24T15:02:11.286Z,48.63
2019-04-24T15:05:00.413Z,62.55
2019-04-24T15:09:24.135Z,64.82
2019-04-24T15:12:12.183Z,63.67
2019-04-24T15:14:36.051Z,55.97
2019-04-24T15:16:59.681Z,63.28
2019-04-24T15:22:06.392Z,27.87
2019-04-24T15:26:53.120Z,57.22
2019-04-24T15:31:48.131Z,59.85
2019-04-24T15:36:38.465Z,54.33
2019-04-24T15:39:16.959Z,52.67
2019-04-24T15:43:54.921Z,31.83
2019-04-24T15:46:30.421Z,52.25
2019-04-24T15:48:54.917Z,60.72
2019-04-24T15:51:25.059Z,47.33
2019-04-24T15:53:23.471Z,62.17
2019-04-24T15:55:50.513Z,53.78
2019-04-24T15:58:27.191Z,49.25
2019-04-24T16:03:48.552Z,61.88
2019-04-24T16:06:00.210Z,59.20
2019-04-24T16:08:26.752Z,51.50
2019-04-24T16:10:53.906Z,64.32
2019-04-24T16:13:28.506Z,51.28
2019-04-24T16:16:13.185Z,50.97
2019-04-24T16:21:13.898Z,62.50
2019-04-24T16:24:08.474Z,59.95
2019-04-24T16:28:36.905Z,58.05
2019-04-24T16:31:08.396Z,56.97
2019-04-24T16:45:48.981Z,49.63
2019-04-24T16:50:43.450Z,57.53
2019-04-24T16:53:14.220Z,59.15
2019-04-24T16:55:34.417Z,62.53
2019-04-24T17:05:29.576Z,71.65
2019-04-24T17:10:26.600Z,68.75
2019-04-24T17:12:51.100Z,60.50
2019-04-24T17:15:22.659Z,71.32
2019-04-24T17:20:13.490Z,73.25
2019-04-24T17:22:47.861Z,76.68
2019-04-24T17:32:37.392Z,73.05
2019-04-24T17:36:59.694Z,73.00
2019-04-24T17:39:31.794Z,59.88
2019-04-24T17:42:07.287Z,66.00
2019-04-24T17:44:58.080Z,72.80
2019-04-24T17:47:27.990Z,66.80
2019-04-24T17:50:04.216Z,70.65
2019-04-24T17:52:40.275Z,69.53
2019-04-24T17:54:34.845Z,63.13
2019-04-24T17:57:13.851Z,67.57
2019-04-24T17:59:15.210Z,69.12
2019-04-24T18:01:42.406Z,68.43
2019-04-24T18:04:09.451Z,65.65
2019-04-24T18:06:36.498Z,66.45
2019-04-24T18:09:04.488Z,47.08
2019-04-24T18:11:32.475Z,65.05
2019-04-24T18:13:59.085Z,63.20
2019-04-24T18:16:26.060Z,69.45
2019-04-24T18:18:53.437Z,72.05
2019-04-24T18:21:21.559Z,67.30
2019-04-24T18:23:48.304Z,72.32
2019-04-24T18:26:26.205Z,79.93
2019-04-24T18:28:53.249Z,76.57
2019-04-24T18:31:21.257Z,70.25
2019-04-24T18:33:48.675Z,69.57
2019-04-24T18:36:15.730Z,75.32
2019-04-24T18:38:42.673Z,76.78
2019-04-24T18:41:11.846Z,75.90
2019-04-24T18:43:37.994Z,67.28
2019-04-24T18:46:05.099Z,75.35
2019-04-24T18:48:32.195Z,68.70
2019-04-24T18:50:59.205Z,66.68
2019-04-24T18:53:26.190Z,69.93
2019-04-24T18:55:53.245Z,63.17
2019-04-24T18:58:22.042Z,75.97
2019-04-24T19:00:48.053Z,68.00
2019-04-24T19:03:16.320Z,70.70
2019-04-24T19:05:42.318Z,72.03
2019-04-24T19:08:09.410Z,76.82
2019-04-24T19:10:36.516Z,71.87
2019-04-24T19:13:03.554Z,71.70
2019-04-24T19:15:32.167Z,72.25
2019-04-24T19:17:57.702Z,72.25
2019-04-24T19:20:24.852Z,52.42
2019-04-24T19:23:01.903Z,68.80
2019-04-24T19:25:19.909Z,64.12
2019-04-24T19:27:48.248Z,77.20
2019-04-24T19:30:17.013Z,62.05
2019-04-24T19:32:46.167Z,68.65
2019-04-24T19:35:34.435Z,75.90
2019-04-24T19:38:03.811Z,64.78
2019-04-24T19:40:39.590Z,92.07
2019-04-24T19:43:02.337Z,68.72
2019-04-24T19:45:31.310Z,65.85
2019-04-24T19:47:56.690Z,80.90
2019-04-24T19:50:23.745Z,57.20
2019-04-24T19:52:51.534Z,60.05
2019-04-24T19:55:19.866Z,62.88
2019-04-24T19:57:46.283Z,64.47
2019-04-24T20:00:13.843Z,64.35
2019-04-24T20:02:41.698Z,64.35
2019-04-24T20:05:08.656Z,60.42
2019-04-24T20:07:35.706Z,72.07
2019-04-24T20:10:08.485Z,76.37
2019-04-24T20:12:35.534Z,60.72
2019-04-24T20:15:03.736Z,71.75
2019-04-24T20:17:31.857Z,65.78
2019-04-24T20:19:57.703Z,70.97
2019-04-24T20:22:24.752Z,58.67
2019-04-24T20:24:52.470Z,65.97
2019-04-24T20:27:18.957Z,68.55
2019-04-24T20:29:46.108Z,77.68
2019-04-24T20:32:14.016Z,80.05
2019-04-24T20:34:41.818Z,63.75
2019-04-24T20:37:07.455Z,63.67
2019-04-24T20:39:36.248Z,65.43
2019-04-24T20:42:06.056Z,67.97
2019-04-24T20:44:33.104Z,55.97
2019-04-24T20:47:00.158Z,68.55
2019-04-24T20:49:27.202Z,52.03
2019-04-24T20:51:55.698Z,61.03
2019-04-24T20:54:23.845Z,74.43
2019-04-24T20:56:51.709Z,53.42
2019-04-24T20:59:17.807Z,57.80
2019-04-24T21:01:44.909Z,62.33
2019-04-24T21:04:11.954Z,61.75
2019-04-24T21:06:39.103Z,70.55
2019-04-24T21:09:25.069Z,56.03
2019-04-24T21:11:48.257Z,57.20
2019-04-24T21:14:15.303Z,62.08
2019-04-24T21:16:42.310Z,54.60
2019-04-24T21:19:09.405Z,65.97
2019-04-24T21:21:36.448Z,56.87
2019-04-24T21:24:03.500Z,56.20
2019-04-24T21:26:31.657Z,63.22
2019-04-24T21:28:57.702Z,64.28
2019-04-24T21:31:26.301Z,59.55
2019-04-24T21:33:53.739Z,61.17
2019-04-24T21:36:22.412Z,66.30
2019-04-24T21:38:47.841Z,56.97
2019-04-24T21:41:14.857Z,51.58
2019-04-24T21:43:42.063Z,53.13
2019-04-24T21:46:09.083Z,48.57
2019-04-24T21:48:36.138Z,53.47
2019-04-24T21:51:03.142Z,65.57
2019-04-24T21:53:32.425Z,61.40
2019-04-24T21:55:57.381Z,61.67
2019-04-24T21:58:25.111Z,52.65
2019-04-24T22:01:06.429Z,52.62
2019-04-24T22:03:36.652Z,46.73
2019-04-24T22:06:03.706Z,70.60
2019-04-24T22:08:32.364Z,64.00
2019-04-24T22:11:01.589Z,57.47
2019-04-24T22:13:28.721Z,48.47
2019-04-24T22:15:55.690Z,61.13
2019-04-24T22:18:22.840Z,47.10
2019-04-24T22:20:51.654Z,48.60
2019-04-24T22:23:38.589Z,53.20
2019-04-24T22:26:05.689Z,55.87
2019-04-24T22:28:32.931Z,56.63
2019-04-24T22:31:05.628Z,45.10
2019-04-24T22:33:35.968Z,45.30
2019-04-24T22:36:01.793Z,50.63
2019-04-24T22:38:27.793Z,57.13
2019-04-24T22:40:55.969Z,78.20
2019-04-24T22:43:23.018Z,60.93
2019-04-24T22:45:51.689Z,62.90
2019-04-24T22:48:17.115Z,49.40
2019-04-24T22:50:44.733Z,59.90
2019-04-24T22:53:12.222Z,56.13
2019-04-24T22:55:39.290Z,60.20
2019-04-24T22:58:06.334Z,68.80
2019-04-24T23:00:34.622Z,44.40
2019-04-24T23:03:01.051Z,40.00
2019-04-24T23:05:28.092Z,37.17
2019-04-24T23:07:55.141Z,33.20
2019-04-24T23:10:33.700Z,39.47
2019-04-24T23:12:49.347Z,34.33
2019-04-24T23:15:16.807Z,43.50
2019-04-24T23:17:43.847Z,42.43
2019-04-24T23:20:11.525Z,46.67
2019-04-24T23:22:38.970Z,53.90
2019-04-24T23:25:11.992Z,61.43
2019-04-24T23:27:48.632Z,59.70
2019-04-24T23:30:19.374Z,57.20
2019-04-24T23:32:48.769Z,57.93
2019-04-24T23:35:15.824Z,52.67
2019-04-24T23:37:44.537Z,39.40
2019-04-24T23:40:10.126Z,53.93
2019-04-24T23:42:38.265Z,42.07
2019-04-24T23:45:04.322Z,53.27
2019-04-24T23:47:32.741Z,65.13
2019-04-24T23:49:58.521Z,51.07
2019-04-24T23:52:25.573Z,45.80
2019-04-24T23:55:02.571Z,39.20
2019-04-24T23:57:21.516Z,37.90
2019-04-24T23:59:46.978Z,42.90
