createdAt,value
2022-10-10T00:01:18.759Z,8.27
2022-10-10T00:03:46.064Z,8.25
2022-10-10T00:06:16.069Z,8.25
2022-10-10T00:08:44.166Z,8.22
2022-10-10T00:11:11.588Z,8.22
2022-10-10T00:13:38.727Z,8.16
2022-10-10T00:16:06.333Z,8.15
2022-10-10T00:18:33.812Z,8.15
2022-10-10T00:21:01.178Z,8.18
2022-10-10T00:23:28.618Z,8.20
2022-10-10T00:25:56.295Z,8.19
2022-10-10T00:28:23.720Z,8.21
2022-10-10T00:30:50.841Z,8.23
2022-10-10T00:33:17.906Z,8.23
2022-10-10T00:35:45.119Z,8.22
2022-10-10T00:38:12.650Z,8.18
2022-10-10T00:40:52.590Z,8.15
2022-10-10T00:43:20.922Z,8.12
2022-10-10T00:45:48.795Z,8.10
2022-10-10T00:48:22.648Z,8.08
2022-10-10T00:50:58.821Z,8.03
2022-10-10T00:53:31.481Z,7.99
2022-10-10T00:55:59.911Z,7.93
2022-10-10T00:58:27.164Z,7.96
2022-10-10T01:00:55.089Z,7.93
2022-10-10T01:03:22.144Z,8.01
2022-10-10T01:05:51.483Z,7.88
2022-10-10T01:08:21.463Z,7.87
2022-10-10T01:11:06.712Z,7.83
2022-10-10T01:14:05.533Z,7.81
2022-10-10T01:16:47.664Z,7.91
2022-10-10T01:19:29.773Z,7.87
2022-10-10T01:22:27.242Z,7.86
2022-10-10T01:25:17.643Z,7.91
2022-10-10T01:27:53.965Z,7.93
2022-10-10T01:30:25.441Z,7.95
2022-10-10T01:32:54.667Z,8.03
2022-10-10T01:35:33.321Z,8.06
2022-10-10T01:38:06.565Z,8.12
2022-10-10T01:40:48.037Z,8.21
2022-10-10T01:43:15.389Z,8.27
2022-10-10T01:45:48.574Z,8.30
2022-10-10T01:48:19.134Z,8.33
2022-10-10T01:51:12.266Z,8.35
2022-10-10T01:54:00.510Z,8.35
2022-10-10T01:56:48.127Z,8.31
2022-10-10T01:59:33.418Z,8.33
2022-10-10T02:02:09.398Z,8.34
2022-10-10T02:05:05.057Z,8.35
2022-10-10T02:07:39.488Z,8.34
2022-10-10T02:10:08.367Z,8.27
2022-10-10T02:12:36.887Z,8.34
2022-10-10T02:15:17.546Z,8.28
2022-10-10T02:17:48.023Z,8.27
2022-10-10T02:20:18.675Z,8.25
2022-10-10T02:22:47.346Z,8.34
2022-10-10T02:25:15.032Z,8.39
2022-10-10T02:28:06.977Z,8.39
2022-10-10T02:30:40.813Z,8.44
2022-10-10T02:33:09.145Z,8.34
2022-10-10T02:35:41.382Z,8.38
2022-10-10T02:38:12.439Z,8.30
2022-10-10T02:40:42.904Z,8.29
2022-10-10T02:43:12.165Z,8.28
2022-10-10T02:45:41.330Z,8.33
2022-10-10T02:48:09.087Z,8.26
2022-10-10T02:50:36.346Z,8.26
2022-10-10T02:53:03.458Z,8.24
2022-10-10T02:55:30.402Z,8.22
2022-10-10T02:57:59.987Z,8.24
2022-10-10T03:00:27.146Z,8.21
2022-10-10T03:02:54.468Z,8.16
2022-10-10T03:05:21.769Z,8.17
2022-10-10T03:07:49.204Z,8.17
2022-10-10T03:10:16.297Z,8.16
2022-10-10T03:12:43.462Z,8.09
2022-10-10T03:15:11.915Z,8.10
2022-10-10T03:17:39.443Z,8.13
2022-10-10T03:20:07.610Z,8.09
2022-10-10T03:22:34.853Z,8.10
2022-10-10T03:25:02.170Z,8.15
2022-10-10T03:27:29.343Z,8.21
2022-10-10T03:29:56.453Z,8.24
2022-10-10T03:32:23.939Z,8.28
2022-10-10T03:34:51.013Z,8.27
2022-10-10T03:37:18.422Z,8.37
2022-10-10T03:39:45.524Z,8.38
2022-10-10T03:42:12.784Z,8.41
2022-10-10T03:44:39.897Z,8.47
2022-10-10T03:47:06.958Z,8.51
2022-10-10T03:49:33.997Z,8.52
2022-10-10T03:52:02.031Z,8.55
2022-10-10T03:54:28.937Z,8.59
2022-10-10T03:56:55.948Z,8.58
2022-10-10T03:59:23.284Z,8.61
2022-10-10T04:01:50.768Z,8.67
2022-10-10T04:04:17.895Z,8.67
2022-10-10T04:06:45.021Z,8.68
2022-10-10T04:09:12.265Z,8.67
2022-10-10T04:11:41.259Z,8.68
2022-10-10T04:14:08.293Z,8.72
2022-10-10T04:16:35.526Z,8.74
2022-10-10T04:19:02.734Z,8.79
2022-10-10T04:21:29.865Z,8.80
2022-10-10T04:23:57.060Z,8.84
2022-10-10T04:26:24.202Z,8.79
2022-10-10T04:28:54.351Z,8.78
2022-10-10T04:31:21.680Z,8.78
2022-10-10T04:33:48.942Z,8.83
2022-10-10T04:36:16.328Z,8.83
2022-10-10T04:38:43.987Z,8.90
2022-10-10T04:41:11.216Z,8.91
2022-10-10T04:43:38.326Z,9.01
2022-10-10T04:46:05.646Z,9.10
2022-10-10T04:48:32.994Z,9.09
2022-10-10T04:51:00.411Z,9.11
2022-10-10T04:53:28.185Z,9.16
2022-10-10T04:55:55.557Z,9.22
2022-10-10T04:58:22.698Z,9.29
2022-10-10T05:00:54.087Z,9.30
2022-10-10T05:03:26.263Z,9.35
2022-10-10T05:05:53.634Z,9.37
2022-10-10T05:08:21.483Z,9.41
2022-10-10T05:10:49.083Z,9.45
2022-10-10T05:13:17.353Z,9.52
2022-10-10T05:15:45.440Z,9.57
2022-10-10T05:20:39.328Z,9.62
2022-10-10T05:23:30.109Z,9.70
2022-10-10T05:25:57.172Z,9.70
2022-10-10T05:28:26.922Z,9.79
2022-10-10T05:30:54.267Z,9.81
2022-10-10T05:33:21.503Z,9.85
2022-10-10T05:35:48.561Z,9.95
2022-10-10T05:38:15.656Z,10.00
2022-10-10T05:40:45.930Z,9.99
2022-10-10T05:43:13.000Z,10.08
2022-10-10T05:45:40.296Z,10.08
2022-10-10T05:48:07.223Z,10.13
2022-10-10T05:50:38.770Z,10.21
2022-10-10T05:53:07.275Z,10.25
2022-10-10T05:55:35.564Z,10.29
2022-10-10T05:58:03.154Z,10.41
2022-10-10T06:00:30.258Z,10.61
2022-10-10T06:02:58.816Z,10.75
2022-10-10T06:05:25.929Z,10.90
2022-10-10T06:08:07.570Z,11.13
2022-10-10T06:10:40.246Z,11.35
2022-10-10T06:13:07.167Z,11.62
2022-10-10T06:15:34.425Z,11.86
2022-10-10T06:18:01.776Z,12.10
2022-10-10T06:20:29.286Z,12.37
2022-10-10T06:22:59.654Z,12.64
2022-10-10T06:25:40.072Z,12.82
2022-10-10T06:28:09.761Z,13.21
2022-10-10T06:30:41.753Z,13.25
2022-10-10T06:33:12.585Z,13.65
2022-10-10T06:35:44.554Z,13.94
2022-10-10T06:38:15.798Z,14.10
2022-10-10T06:40:43.275Z,14.43
2022-10-10T06:43:12.627Z,14.51
2022-10-10T06:45:44.860Z,14.81
2022-10-10T06:48:13.747Z,14.82
2022-10-10T06:50:55.335Z,15.00
2022-10-10T06:53:22.496Z,15.28
2022-10-10T06:55:49.480Z,15.46
2022-10-10T06:58:37.623Z,15.58
2022-10-10T07:01:09.461Z,15.60
2022-10-10T07:03:46.471Z,16.00
2022-10-10T07:06:14.506Z,16.22
2022-10-10T07:08:45.626Z,16.37
2022-10-10T07:11:18.678Z,16.57
2022-10-10T07:13:59.486Z,16.82
2022-10-10T07:16:48.499Z,17.04
2022-10-10T07:19:20.468Z,17.22
2022-10-10T07:21:52.825Z,17.69
2022-10-10T07:24:33.601Z,17.44
2022-10-10T07:27:06.292Z,17.69
2022-10-10T07:29:35.844Z,17.83
2022-10-10T07:32:04.975Z,17.95
2022-10-10T07:34:32.032Z,17.96
2022-10-10T07:37:02.126Z,17.90
2022-10-10T07:39:29.521Z,18.16
2022-10-10T07:41:56.612Z,18.21
2022-10-10T07:44:29.313Z,18.50
2022-10-10T07:46:58.512Z,18.49
2022-10-10T07:49:26.387Z,18.66
2022-10-10T07:51:55.944Z,18.76
2022-10-10T07:54:24.855Z,18.96
2022-10-10T07:56:51.927Z,18.97
2022-10-10T07:59:19.299Z,19.31
2022-10-10T08:01:57.783Z,19.28
2022-10-10T08:04:35.591Z,19.34
2022-10-10T08:07:03.083Z,19.41
2022-10-10T08:09:30.071Z,19.56
2022-10-10T08:11:57.353Z,19.75
2022-10-10T08:14:25.007Z,19.86
2022-10-10T08:16:52.173Z,20.11
2022-10-10T08:19:19.631Z,20.15
2022-10-10T08:21:52.985Z,20.32
2022-10-10T08:24:20.294Z,20.34
2022-10-10T08:26:51.378Z,20.61
2022-10-10T08:29:19.598Z,20.67
2022-10-10T08:31:46.821Z,20.86
2022-10-10T08:34:14.686Z,20.95
2022-10-10T08:36:42.191Z,20.92
2022-10-10T08:39:11.181Z,20.88
2022-10-10T08:41:56.132Z,20.86
2022-10-10T08:44:29.855Z,21.14
2022-10-10T08:47:20.923Z,21.27
2022-10-10T08:49:58.833Z,21.45
2022-10-10T08:52:42.798Z,21.80
2022-10-10T08:55:20.575Z,21.86
2022-10-10T08:58:05.873Z,22.07
2022-10-10T09:00:45.155Z,22.17
2022-10-10T09:03:24.755Z,22.13
2022-10-10T09:06:08.267Z,22.35
2022-10-10T09:09:00.269Z,22.34
2022-10-10T09:11:43.320Z,22.28
2022-10-10T09:14:32.229Z,22.18
2022-10-10T09:20:07.648Z,22.41
2022-10-10T09:23:04.307Z,22.25
2022-10-10T09:25:36.048Z,22.00
2022-10-10T09:28:13.384Z,22.18
2022-10-10T09:30:43.820Z,22.29
2022-10-10T09:33:22.209Z,22.15
2022-10-10T09:35:51.961Z,22.04
2022-10-10T09:38:31.066Z,21.94
2022-10-10T09:41:17.567Z,21.80
2022-10-10T09:43:44.867Z,21.65
2022-10-10T09:46:11.849Z,21.88
2022-10-10T09:48:41.764Z,21.98
2022-10-10T09:51:17.511Z,22.01
2022-10-10T09:53:46.249Z,21.95
2022-10-10T09:56:26.486Z,22.00
2022-10-10T09:58:55.800Z,21.89
2022-10-10T10:01:31.292Z,22.09
2022-10-10T10:04:33.207Z,22.20
2022-10-10T10:07:29.742Z,22.21
2022-10-10T10:09:59.601Z,22.12
2022-10-10T10:12:37.924Z,22.11
2022-10-10T10:15:07.393Z,22.11
2022-10-10T10:17:34.816Z,22.10
2022-10-10T10:20:25.875Z,22.04
2022-10-10T10:25:36.532Z,22.14
2022-10-10T10:28:13.184Z,21.91
2022-10-10T10:30:41.091Z,21.94
2022-10-10T10:33:17.095Z,22.07
2022-10-10T10:36:06.493Z,22.23
2022-10-10T10:39:07.855Z,22.27
2022-10-10T10:41:43.901Z,22.22
2022-10-10T10:44:13.861Z,22.18
2022-10-10T10:47:25.436Z,22.01
2022-10-10T10:50:02.009Z,22.31
2022-10-10T10:52:47.391Z,22.36
2022-10-10T10:55:43.693Z,22.47
2022-10-10T11:01:55.356Z,22.54
2022-10-10T11:05:20.703Z,22.93
2022-10-10T11:07:23.881Z,22.86
2022-10-10T11:10:12.308Z,22.88
2022-10-10T11:12:59.924Z,22.90
2022-10-10T11:16:06.069Z,22.79
2022-10-10T11:18:43.085Z,22.89
2022-10-10T11:21:16.510Z,22.96
2022-10-10T11:23:57.015Z,22.96
2022-10-10T11:26:56.225Z,23.05
2022-10-10T11:29:35.647Z,22.99
2022-10-10T11:35:16.197Z,22.76
2022-10-10T11:37:50.692Z,22.72
2022-10-10T11:40:52.859Z,22.60
2022-10-10T11:43:46.086Z,22.45
2022-10-10T11:46:26.904Z,22.33
2022-10-10T11:49:04.835Z,22.03
2022-10-10T11:52:09.504Z,22.14
2022-10-10T11:55:10.678Z,22.03
2022-10-10T11:57:44.509Z,21.94
2022-10-10T12:00:16.828Z,21.88
2022-10-10T12:02:46.859Z,21.87
2022-10-10T12:05:26.033Z,22.16
2022-10-10T12:08:17.958Z,22.31
2022-10-10T12:10:48.440Z,22.32
2022-10-10T12:13:39.375Z,22.44
2022-10-10T12:16:13.611Z,22.42
2022-10-10T12:18:54.029Z,22.48
2022-10-10T12:21:30.371Z,22.54
2022-10-10T12:24:14.926Z,22.62
2022-10-10T12:26:56.943Z,22.78
2022-10-10T12:29:51.273Z,22.96
2022-10-10T12:32:21.565Z,22.80
2022-10-10T12:34:48.548Z,22.82
2022-10-10T12:37:33.643Z,22.83
2022-10-10T12:40:06.854Z,22.80
2022-10-10T12:42:49.382Z,22.85
2022-10-10T12:45:31.708Z,22.82
2022-10-10T12:48:06.655Z,22.84
2022-10-10T12:50:41.415Z,22.91
2022-10-10T12:53:14.324Z,22.79
2022-10-10T12:55:58.030Z,22.82
2022-10-10T12:58:40.189Z,22.73
2022-10-10T13:01:23.001Z,22.74
2022-10-10T13:03:50.912Z,22.71
2022-10-10T13:06:45.412Z,22.74
2022-10-10T13:09:22.719Z,22.69
2022-10-10T13:12:00.860Z,22.61
2022-10-10T13:14:42.724Z,22.57
2022-10-10T13:17:26.865Z,22.44
2022-10-10T13:19:56.030Z,22.42
2022-10-10T13:22:24.426Z,22.46
2022-10-10T13:24:52.650Z,22.32
2022-10-10T13:28:18.190Z,22.27
2022-10-10T13:30:46.150Z,22.20
2022-10-10T13:33:21.458Z,22.24
2022-10-10T13:35:50.721Z,22.02
2022-10-10T13:38:23.517Z,21.90
2022-10-10T13:40:50.692Z,21.77
2022-10-10T13:43:19.721Z,21.68
2022-10-10T13:46:04.430Z,21.60
2022-10-10T13:48:34.404Z,21.61
2022-10-10T13:51:07.709Z,21.48
2022-10-10T13:53:47.172Z,21.42
2022-10-10T13:56:26.316Z,21.34
2022-10-10T13:59:01.536Z,21.33
2022-10-10T14:01:46.677Z,21.28
2022-10-10T14:04:13.548Z,21.16
2022-10-10T14:06:54.428Z,21.13
2022-10-10T14:09:30.171Z,21.05
2022-10-10T14:12:00.419Z,21.06
2022-10-10T14:14:40.723Z,21.15
2022-10-10T14:17:10.253Z,21.13
2022-10-10T14:19:37.797Z,21.13
2022-10-10T14:22:05.098Z,21.11
2022-10-10T14:24:32.314Z,21.06
2022-10-10T14:27:11.095Z,21.04
2022-10-10T14:29:39.304Z,20.95
2022-10-10T14:32:06.863Z,20.94
2022-10-10T14:34:33.778Z,20.97
2022-10-10T14:37:01.005Z,20.89
2022-10-10T14:39:28.013Z,20.90
2022-10-10T14:41:55.540Z,21.00
2022-10-10T14:44:22.768Z,20.89
2022-10-10T14:46:49.928Z,20.88
2022-10-10T14:49:19.961Z,20.84
2022-10-10T14:51:48.139Z,20.92
2022-10-10T14:54:16.025Z,20.91
2022-10-10T14:57:08.899Z,20.92
2022-10-10T14:59:48.819Z,20.92
2022-10-10T15:02:21.042Z,20.80
2022-10-10T15:04:48.721Z,20.71
2022-10-10T15:07:15.996Z,20.64
2022-10-10T15:12:39.213Z,20.28
2022-10-10T15:15:07.515Z,20.17
2022-10-10T15:17:35.369Z,19.98
2022-10-10T15:20:04.541Z,19.86
2022-10-10T15:22:31.775Z,19.61
2022-10-10T15:24:59.379Z,19.45
2022-10-10T15:27:28.451Z,19.31
2022-10-10T15:29:55.983Z,19.19
2022-10-10T15:32:23.164Z,19.03
2022-10-10T15:34:51.411Z,18.86
2022-10-10T15:37:19.342Z,18.75
2022-10-10T15:39:46.459Z,18.56
2022-10-10T15:42:19.947Z,18.37
2022-10-10T15:44:49.899Z,18.21
2022-10-10T15:47:18.406Z,18.06
2022-10-10T15:49:45.528Z,17.90
2022-10-10T15:52:12.591Z,17.76
2022-10-10T15:54:40.215Z,17.60
2022-10-10T15:57:07.446Z,17.52
2022-10-10T15:59:36.889Z,17.32
2022-10-10T16:02:06.333Z,17.19
2022-10-10T16:04:33.246Z,17.00
2022-10-10T16:07:23.161Z,16.89
2022-10-10T16:09:47.187Z,16.75
2022-10-10T16:12:14.467Z,16.70
2022-10-10T16:14:41.603Z,16.53
2022-10-10T16:17:09.416Z,16.38
2022-10-10T16:19:36.192Z,16.26
2022-10-10T16:22:03.190Z,16.12
2022-10-10T16:24:30.792Z,16.01
2022-10-10T16:26:59.731Z,15.91
2022-10-10T16:29:26.684Z,15.87
2022-10-10T16:31:53.923Z,15.81
2022-10-10T16:34:21.167Z,15.75
2022-10-10T16:36:48.182Z,15.67
2022-10-10T16:39:15.278Z,15.65
2022-10-10T16:41:47.981Z,15.56
2022-10-10T16:44:17.405Z,15.48
2022-10-10T16:46:44.883Z,15.42
2022-10-10T16:49:20.622Z,15.47
2022-10-10T16:51:47.617Z,15.39
2022-10-10T16:54:14.733Z,15.36
2022-10-10T16:56:42.118Z,15.33
2022-10-10T16:59:09.234Z,15.33
2022-10-10T17:01:36.625Z,15.24
2022-10-10T17:04:04.485Z,15.23
2022-10-10T17:06:37.594Z,15.25
2022-10-10T17:09:10.160Z,15.14
2022-10-10T17:11:37.856Z,15.16
2022-10-10T17:14:05.055Z,15.03
2022-10-10T17:19:22.148Z,14.96
2022-10-10T17:21:49.238Z,14.84
2022-10-10T17:24:22.744Z,14.83
2022-10-10T17:26:49.997Z,14.83
2022-10-10T17:29:17.388Z,14.80
2022-10-10T17:31:44.503Z,14.77
2022-10-10T17:34:11.862Z,14.76
2022-10-10T17:36:38.885Z,14.66
2022-10-10T17:39:07.718Z,14.71
2022-10-10T17:41:35.056Z,14.64
2022-10-10T17:44:02.845Z,14.62
2022-10-10T17:46:35.936Z,14.52
2022-10-10T17:49:08.124Z,14.54
2022-10-10T17:51:36.867Z,14.48
2022-10-10T17:54:05.166Z,14.43
2022-10-10T17:56:32.706Z,14.37
2022-10-10T17:59:01.927Z,14.33
2022-10-10T18:01:31.122Z,14.27
2022-10-10T18:03:59.090Z,14.28
2022-10-10T18:06:26.161Z,14.26
2022-10-10T18:08:54.592Z,14.17
2022-10-10T18:11:26.577Z,14.13
2022-10-10T18:14:01.132Z,14.08
2022-10-10T18:16:30.746Z,14.09
2022-10-10T18:19:01.823Z,14.04
2022-10-10T18:21:28.898Z,14.04
2022-10-10T18:23:56.881Z,14.03
2022-10-10T18:26:26.848Z,14.04
2022-10-10T18:28:56.022Z,13.99
2022-10-10T18:31:27.248Z,14.03
2022-10-10T18:33:54.626Z,14.01
2022-10-10T18:36:25.504Z,13.96
2022-10-10T18:38:52.621Z,13.92
2022-10-10T18:41:22.860Z,13.85
2022-10-10T18:43:51.268Z,13.83
2022-10-10T18:46:22.769Z,13.78
2022-10-10T18:48:54.025Z,13.75
2022-10-10T18:51:26.871Z,13.70
2022-10-10T18:53:57.533Z,13.65
2022-10-10T18:56:25.002Z,13.62
2022-10-10T18:58:56.338Z,13.60
2022-10-10T19:01:25.651Z,13.48
2022-10-10T19:03:54.079Z,13.39
2022-10-10T19:06:23.013Z,13.36
2022-10-10T19:08:52.578Z,13.31
2022-10-10T19:11:25.965Z,13.28
2022-10-10T19:13:53.932Z,13.21
2022-10-10T19:16:22.234Z,13.25
2022-10-10T19:18:49.367Z,13.20
2022-10-10T19:21:17.140Z,13.19
2022-10-10T19:23:44.954Z,13.12
2022-10-10T19:26:15.582Z,13.10
2022-10-10T19:28:43.763Z,13.03
2022-10-10T19:31:13.976Z,13.03
2022-10-10T19:33:42.285Z,12.95
2022-10-10T19:36:10.730Z,12.89
2022-10-10T19:38:39.408Z,12.85
2022-10-10T19:41:09.171Z,12.81
2022-10-10T19:43:36.335Z,12.77
2022-10-10T19:46:08.051Z,12.79
2022-10-10T19:48:37.222Z,12.77
2022-10-10T19:51:06.212Z,12.69
2022-10-10T19:53:34.269Z,12.63
2022-10-10T19:56:13.072Z,12.58
2022-10-10T19:58:44.245Z,12.48
2022-10-10T20:01:14.295Z,12.46
2022-10-10T20:03:53.195Z,12.40
2022-10-10T20:06:21.508Z,12.43
2022-10-10T20:08:49.449Z,12.35
2022-10-10T20:11:17.093Z,12.34
2022-10-10T20:13:44.059Z,12.31
2022-10-10T20:16:11.804Z,12.23
2022-10-10T20:18:43.876Z,12.17
2022-10-10T20:21:17.295Z,12.23
2022-10-10T20:23:48.112Z,12.17
2022-10-10T20:26:18.539Z,12.22
2022-10-10T20:28:47.266Z,12.20
2022-10-10T20:31:18.902Z,12.17
2022-10-10T20:33:47.199Z,12.11
2022-10-10T20:36:14.683Z,12.06
2022-10-10T20:38:42.149Z,12.07
2022-10-10T20:41:09.873Z,12.09
2022-10-10T20:43:42.219Z,12.08
2022-10-10T20:46:11.126Z,12.09
2022-10-10T20:48:38.446Z,12.17
2022-10-10T20:51:10.846Z,12.13
2022-10-10T20:53:39.342Z,12.10
2022-10-10T20:56:08.380Z,12.11
2022-10-10T20:58:37.367Z,12.06
2022-10-10T21:01:12.871Z,12.04
2022-10-10T21:03:41.414Z,12.06
2022-10-10T21:06:12.283Z,12.07
2022-10-10T21:08:40.362Z,12.01
2022-10-10T21:11:09.403Z,12.02
2022-10-10T21:13:52.893Z,11.99
2022-10-10T21:16:32.144Z,12.00
2022-10-10T21:19:11.835Z,12.02
2022-10-10T21:21:43.815Z,12.03
2022-10-10T21:24:14.653Z,12.02
2022-10-10T21:26:42.732Z,11.96
2022-10-10T21:29:28.511Z,11.99
2022-10-10T21:32:44.622Z,11.98
2022-10-10T21:35:13.873Z,11.91
2022-10-10T21:37:42.525Z,11.94
2022-10-10T21:40:10.326Z,11.97
2022-10-10T21:42:37.309Z,11.93
2022-10-10T21:45:04.801Z,11.94
2022-10-10T21:47:32.014Z,12.00
2022-10-10T21:49:58.955Z,12.01
2022-10-10T21:52:25.914Z,12.05
2022-10-10T21:54:52.935Z,12.06
2022-10-10T21:57:21.169Z,12.06
2022-10-10T21:59:48.081Z,12.06
2022-10-10T22:02:15.107Z,12.05
2022-10-10T22:04:42.043Z,12.09
2022-10-10T22:07:09.272Z,12.09
2022-10-10T22:09:36.307Z,12.03
2022-10-10T22:12:03.368Z,12.04
2022-10-10T22:14:30.528Z,12.10
2022-10-10T22:16:57.495Z,12.07
2022-10-10T22:19:24.784Z,12.09
2022-10-10T22:21:51.731Z,12.06
2022-10-10T22:24:18.833Z,12.07
2022-10-10T22:26:46.139Z,12.01
2022-10-10T22:29:13.337Z,12.01
2022-10-10T22:31:40.481Z,12.00
2022-10-10T22:34:07.649Z,11.98
2022-10-10T22:36:34.822Z,12.04
2022-10-10T22:39:01.917Z,12.06
2022-10-10T22:41:28.962Z,12.00
2022-10-10T22:43:56.153Z,12.08
2022-10-10T22:46:23.334Z,12.02
2022-10-10T22:49:09.061Z,11.99
2022-10-10T22:51:35.970Z,12.00
2022-10-10T22:54:02.954Z,11.99
2022-10-10T22:56:30.433Z,12.00
2022-10-10T22:58:57.346Z,11.99
2022-10-10T23:01:26.640Z,11.98
2022-10-10T23:03:55.886Z,11.95
2022-10-10T23:06:23.699Z,11.94
2022-10-10T23:08:51.090Z,11.97
2022-10-10T23:11:18.428Z,11.91
2022-10-10T23:13:45.508Z,11.88
2022-10-10T23:16:12.571Z,11.84
2022-10-10T23:18:39.526Z,11.86
2022-10-10T23:21:06.525Z,11.81
2022-10-10T23:23:33.521Z,11.82
2022-10-10T23:26:05.956Z,11.77
2022-10-10T23:28:34.029Z,11.79
2022-10-10T23:31:02.400Z,11.72
2022-10-10T23:33:32.233Z,11.75
2022-10-10T23:36:08.771Z,11.77
2022-10-10T23:38:36.352Z,11.75
2022-10-10T23:41:03.675Z,11.74
2022-10-10T23:43:30.730Z,11.80
2022-10-10T23:45:57.764Z,11.78
2022-10-10T23:48:24.804Z,11.76
2022-10-10T23:50:51.985Z,11.70
2022-10-10T23:53:19.645Z,11.69
2022-10-10T23:55:48.249Z,11.74
2022-10-10T23:58:16.226Z,11.71
