createdAt,value
2019-01-16T00:00:51.437Z,6.40
2019-01-16T00:03:37.317Z,6.47
2019-01-16T00:06:26.389Z,6.50
2019-01-16T00:09:12.734Z,6.07
2019-01-16T00:12:12.825Z,6.23
2019-01-16T00:15:04.609Z,6.67
2019-01-16T00:18:07.895Z,6.73
2019-01-16T00:20:48.209Z,5.90
2019-01-16T00:23:43.941Z,5.87
2019-01-16T00:26:30.825Z,6.43
2019-01-16T00:29:21.591Z,5.97
2019-01-16T00:32:17.053Z,6.47
2019-01-16T00:35:03.674Z,6.13
2019-01-16T00:37:57.596Z,5.87
2019-01-16T00:40:51.508Z,6.07
2019-01-16T00:43:46.989Z,5.33
2019-01-16T00:46:44.825Z,5.70
2019-01-16T00:49:31.005Z,5.63
2019-01-16T00:52:31.133Z,6.07
2019-01-16T00:55:18.932Z,5.50
2019-01-16T00:58:00.672Z,6.10
2019-01-16T01:00:47.778Z,6.27
2019-01-16T01:03:47.772Z,5.30
2019-01-16T01:06:41.761Z,5.97
2019-01-16T01:09:23.236Z,6.03
2019-01-16T01:12:18.678Z,6.37
2019-01-16T01:15:15.695Z,6.07
2019-01-16T01:18:06.632Z,6.40
2019-01-16T01:21:09.527Z,6.37
2019-01-16T01:24:09.411Z,6.13
2019-01-16T01:26:52.300Z,6.10
2019-01-16T01:29:31.499Z,6.37
2019-01-16T01:32:38.401Z,6.30
2019-01-16T01:35:24.562Z,6.20
2019-01-16T01:38:11.160Z,6.23
2019-01-16T01:40:59.006Z,5.47
2019-01-16T01:43:57.800Z,5.87
2019-01-16T01:46:44.080Z,5.90
2019-01-16T01:49:30.499Z,5.17
2019-01-16T01:52:27.408Z,5.33
2019-01-16T01:55:12.769Z,5.13
2019-01-16T01:57:55.806Z,6.03
2019-01-16T02:00:43.639Z,5.27
2019-01-16T02:03:43.005Z,5.70
2019-01-16T02:06:29.554Z,5.30
2019-01-16T02:09:22.337Z,6.17
2019-01-16T02:12:18.229Z,5.87
2019-01-16T02:15:18.341Z,5.97
2019-01-16T02:18:04.638Z,5.43
2019-01-16T02:20:53.247Z,5.87
2019-01-16T02:23:36.235Z,6.13
2019-01-16T02:26:29.908Z,6.27
2019-01-16T02:29:18.564Z,6.00
2019-01-16T02:32:15.827Z,5.90
2019-01-16T02:34:56.568Z,5.87
2019-01-16T02:37:38.870Z,5.60
2019-01-16T02:40:19.714Z,5.80
2019-01-16T02:43:14.270Z,5.80
2019-01-16T02:46:05.052Z,6.03
2019-01-16T02:49:01.688Z,6.07
2019-01-16T02:51:53.725Z,6.07
2019-01-16T02:54:47.357Z,5.57
2019-01-16T02:57:26.428Z,6.33
2019-01-16T03:00:03.395Z,5.07
2019-01-16T03:02:59.139Z,6.60
2019-01-16T03:05:42.460Z,5.83
2019-01-16T03:08:42.303Z,5.80
2019-01-16T03:11:28.606Z,5.53
2019-01-16T03:14:15.498Z,5.27
2019-01-16T03:17:01.909Z,5.40
2019-01-16T03:19:53.576Z,4.67
2019-01-16T03:22:48.289Z,5.33
2019-01-16T03:25:35.202Z,5.47
2019-01-16T03:28:21.597Z,4.80
2019-01-16T03:31:27.617Z,4.77
2019-01-16T03:34:17.348Z,4.70
2019-01-16T03:37:08.516Z,4.70
2019-01-16T03:39:45.064Z,5.50
2019-01-16T03:42:36.864Z,4.93
2019-01-16T03:45:25.033Z,4.77
2019-01-16T03:48:04.877Z,4.97
2019-01-16T03:50:51.187Z,5.27
2019-01-16T03:53:46.780Z,5.27
2019-01-16T03:56:49.829Z,4.97
2019-01-16T03:59:36.207Z,5.20
2019-01-16T04:02:32.423Z,5.43
2019-01-16T04:05:17.415Z,5.43
2019-01-16T04:08:02.454Z,5.13
2019-01-16T04:10:46.573Z,4.70
2019-01-16T04:13:33.906Z,5.53
2019-01-16T04:16:27.792Z,5.30
2019-01-16T04:19:21.353Z,5.73
2019-01-16T04:25:05.018Z,5.37
2019-01-16T04:27:56.103Z,5.00
2019-01-16T04:30:43.783Z,5.13
2019-01-16T04:33:39.437Z,5.80
2019-01-16T04:36:33.342Z,6.03
2019-01-16T04:39:27.110Z,4.93
2019-01-16T04:42:23.766Z,5.23
2019-01-16T04:45:14.759Z,5.87
2019-01-16T04:48:02.936Z,5.37
2019-01-16T04:50:57.636Z,5.80
2019-01-16T04:53:51.268Z,5.33
2019-01-16T04:56:41.898Z,5.40
2019-01-16T04:59:23.170Z,5.40
2019-01-16T05:02:34.894Z,5.90
2019-01-16T05:05:24.035Z,5.37
2019-01-16T05:08:12.288Z,5.77
2019-01-16T05:10:58.713Z,5.83
2019-01-16T05:13:55.696Z,5.83
2019-01-16T05:17:01.492Z,5.70
2019-01-16T05:20:01.100Z,6.53
2019-01-16T05:25:57.755Z,6.37
2019-01-16T05:28:40.914Z,6.07
2019-01-16T05:31:28.669Z,6.07
2019-01-16T05:34:34.293Z,6.00
2019-01-16T05:37:17.372Z,5.67
2019-01-16T05:40:14.322Z,5.93
2019-01-16T05:43:23.075Z,5.97
2019-01-16T05:48:53.601Z,5.40
2019-01-16T05:51:41.437Z,5.77
2019-01-16T05:54:29.189Z,6.67
2019-01-16T05:57:17.112Z,5.70
2019-01-16T05:59:56.587Z,5.97
2019-01-16T06:03:02.532Z,4.97
2019-01-16T06:05:49.093Z,5.90
2019-01-16T06:08:42.869Z,5.40
2019-01-16T06:11:42.712Z,5.93
2019-01-16T06:17:29.420Z,5.23
2019-01-16T06:20:16.330Z,6.13
2019-01-16T06:23:22.524Z,5.13
2019-01-16T06:26:10.034Z,5.57
2019-01-16T06:28:55.223Z,5.43
2019-01-16T06:31:43.059Z,4.80
2019-01-16T06:34:40.044Z,5.53
2019-01-16T06:37:26.293Z,5.20
2019-01-16T06:40:23.130Z,5.70
2019-01-16T06:43:20.246Z,5.23
2019-01-16T06:46:08.750Z,5.67
2019-01-16T06:48:59.241Z,5.77
2019-01-16T06:51:37.911Z,6.07
2019-01-16T06:54:34.646Z,5.80
2019-01-16T06:57:13.735Z,5.07
2019-01-16T06:59:54.205Z,5.20
2019-01-16T07:02:57.089Z,5.97
2019-01-16T07:05:56.735Z,6.50
2019-01-16T07:08:44.634Z,5.43
2019-01-16T07:11:23.693Z,5.43
2019-01-16T07:14:26.536Z,5.83
2019-01-16T07:17:12.690Z,5.27
2019-01-16T07:20:09.588Z,5.93
2019-01-16T07:23:04.176Z,6.40
2019-01-16T07:26:06.950Z,6.20
2019-01-16T07:28:53.515Z,6.30
2019-01-16T07:31:44.468Z,6.87
2019-01-16T07:34:59.619Z,6.67
2019-01-16T07:37:45.932Z,5.83
2019-01-16T07:40:31.016Z,6.13
2019-01-16T07:43:30.768Z,7.00
2019-01-16T07:46:33.935Z,6.70
2019-01-16T07:49:24.537Z,7.03
2019-01-16T07:52:12.442Z,6.87
2019-01-16T07:55:14.228Z,5.73
2019-01-16T07:57:51.801Z,6.67
2019-01-16T08:00:38.473Z,6.80
2019-01-16T08:03:50.916Z,6.20
2019-01-16T08:06:50.729Z,6.73
2019-01-16T08:09:33.309Z,6.13
2019-01-16T08:12:23.242Z,6.37
2019-01-16T08:15:12.120Z,6.07
2019-01-16T08:17:53.896Z,6.17
2019-01-16T08:20:39.408Z,6.47
2019-01-16T08:23:51.895Z,5.77
2019-01-16T08:26:38.405Z,6.07
2019-01-16T08:29:26.432Z,6.30
2019-01-16T08:32:13.992Z,6.10
2019-01-16T08:35:09.685Z,6.77
2019-01-16T08:37:57.656Z,5.70
2019-01-16T08:40:51.776Z,5.80
2019-01-16T08:43:40.088Z,5.80
2019-01-16T08:46:38.125Z,5.83
2019-01-16T08:49:23.922Z,5.37
2019-01-16T08:52:10.278Z,5.67
2019-01-16T08:55:08.317Z,5.73
2019-01-16T08:57:55.997Z,5.20
2019-01-16T09:00:35.565Z,5.87
2019-01-16T09:03:21.905Z,5.60
2019-01-16T09:06:17.557Z,4.93
2019-01-16T09:09:06.563Z,4.97
2019-01-16T09:11:48.317Z,5.57
2019-01-16T09:14:52.773Z,5.43
2019-01-16T09:17:29.162Z,5.40
2019-01-16T09:20:20.348Z,5.63
2019-01-16T09:23:06.819Z,4.80
2019-01-16T09:26:01.829Z,4.80
2019-01-16T09:28:43.651Z,4.13
2019-01-16T09:31:46.168Z,4.27
2019-01-16T09:35:01.320Z,4.13
2019-01-16T09:37:55.220Z,3.33
2019-01-16T09:40:50.830Z,4.20
2019-01-16T09:43:56.785Z,3.90
2019-01-16T09:47:02.610Z,4.07
2019-01-16T09:49:51.787Z,3.70
2019-01-16T09:52:50.073Z,4.10
2019-01-16T09:55:45.304Z,3.73
2019-01-16T09:58:51.376Z,3.40
2019-01-16T10:01:57.612Z,3.33
2019-01-16T10:04:54.174Z,3.97
2019-01-16T10:08:00.006Z,3.97
2019-01-16T10:10:51.052Z,3.70
2019-01-16T10:13:38.563Z,3.10
2019-01-16T10:16:34.471Z,4.33
2019-01-16T10:19:40.483Z,4.40
2019-01-16T10:22:24.275Z,3.77
2019-01-16T10:25:21.891Z,3.97
2019-01-16T10:28:17.551Z,4.03
2019-01-16T10:31:05.337Z,4.03
2019-01-16T10:33:44.684Z,4.60
2019-01-16T10:36:43.493Z,4.40
2019-01-16T10:39:28.916Z,4.13
2019-01-16T10:42:19.457Z,4.40
2019-01-16T10:45:14.918Z,4.63
2019-01-16T10:48:01.255Z,4.03
2019-01-16T10:50:54.693Z,4.00
2019-01-16T10:53:41.231Z,4.57
2019-01-16T10:56:45.840Z,4.30
2019-01-16T10:59:45.626Z,5.40
2019-01-16T11:02:39.365Z,4.43
2019-01-16T11:05:42.073Z,4.30
2019-01-16T11:08:23.925Z,4.13
2019-01-16T11:11:02.002Z,4.50
2019-01-16T11:13:43.952Z,4.60
2019-01-16T11:16:56.422Z,4.40
2019-01-16T11:19:42.268Z,4.30
2019-01-16T11:22:30.053Z,4.90
2019-01-16T11:25:42.352Z,4.27
2019-01-16T11:28:33.187Z,4.97
2019-01-16T11:31:19.289Z,4.80
2019-01-16T11:34:06.402Z,5.13
2019-01-16T11:37:02.596Z,5.47
2019-01-16T11:39:56.268Z,4.80
2019-01-16T11:42:55.402Z,5.30
2019-01-16T11:45:47.419Z,4.50
2019-01-16T11:48:30.849Z,5.00
2019-01-16T11:51:08.564Z,4.47
2019-01-16T11:53:51.545Z,4.73
2019-01-16T11:56:40.404Z,4.53
2019-01-16T11:59:31.029Z,4.37
2019-01-16T12:02:21.633Z,5.33
2019-01-16T12:08:14.870Z,4.87
2019-01-16T12:11:12.344Z,5.00
2019-01-16T12:13:54.654Z,5.70
2019-01-16T12:16:46.803Z,5.07
2019-01-16T12:19:24.752Z,4.70
2019-01-16T12:22:11.502Z,4.90
2019-01-16T12:25:06.809Z,4.47
2019-01-16T12:27:53.083Z,4.57
2019-01-16T12:30:40.728Z,5.00
2019-01-16T12:33:37.684Z,5.03
2019-01-16T12:36:37.639Z,5.47
2019-01-16T12:39:30.336Z,4.90
2019-01-16T12:42:07.158Z,4.50
2019-01-16T12:44:47.216Z,5.00
2019-01-16T12:47:37.620Z,5.00
2019-01-16T12:50:16.652Z,5.63
2019-01-16T12:52:55.655Z,4.70
2019-01-16T12:56:01.461Z,5.20
2019-01-16T12:58:46.368Z,6.10
2019-01-16T13:01:34.880Z,5.37
2019-01-16T13:04:17.316Z,5.47
2019-01-16T13:07:20.474Z,5.07
2019-01-16T13:10:06.661Z,5.53
2019-01-16T13:12:57.622Z,5.83
2019-01-16T13:15:58.806Z,6.10
2019-01-16T13:18:52.388Z,5.77
2019-01-16T13:21:49.786Z,5.77
2019-01-16T13:24:36.285Z,5.67
2019-01-16T13:27:32.783Z,5.93
2019-01-16T13:30:19.300Z,6.90
2019-01-16T13:33:19.736Z,6.27
2019-01-16T13:36:15.269Z,6.27
2019-01-16T13:38:57.292Z,6.03
2019-01-16T13:41:44.443Z,6.37
2019-01-16T13:44:31.108Z,6.47
2019-01-16T13:50:24.196Z,6.57
2019-01-16T13:53:06.715Z,7.67
2019-01-16T13:55:54.625Z,6.70
2019-01-16T13:58:36.165Z,6.77
2019-01-16T14:01:18.829Z,6.93
2019-01-16T14:04:08.052Z,9.27
2019-01-16T14:10:07.065Z,7.83
2019-01-16T14:12:57.541Z,8.80
2019-01-16T14:15:58.064Z,8.03
2019-01-16T14:18:41.209Z,8.57
2019-01-16T14:21:34.781Z,7.97
2019-01-16T14:24:41.259Z,8.83
2019-01-16T14:27:37.898Z,9.00
2019-01-16T14:30:17.020Z,8.97
2019-01-16T14:33:19.820Z,9.20
2019-01-16T14:38:52.011Z,8.47
2019-01-16T14:41:35.224Z,9.90
2019-01-16T14:44:26.172Z,9.47
2019-01-16T14:47:23.159Z,9.90
2019-01-16T14:50:19.028Z,8.87
2019-01-16T14:53:14.161Z,10.63
2019-01-16T14:56:13.663Z,11.10
2019-01-16T14:59:04.707Z,10.63
2019-01-16T15:01:52.531Z,11.20
2019-01-16T15:04:41.334Z,12.43
2019-01-16T15:10:24.065Z,11.13
2019-01-16T15:13:12.016Z,10.97
2019-01-16T15:16:12.061Z,10.63
2019-01-16T15:19:05.763Z,11.17
2019-01-16T15:22:02.843Z,10.93
2019-01-16T15:24:58.473Z,11.77
2019-01-16T15:27:35.929Z,11.17
2019-01-16T15:30:28.576Z,10.43
2019-01-16T15:33:15.070Z,11.13
2019-01-16T15:36:12.045Z,10.97
2019-01-16T15:39:14.129Z,11.70
2019-01-16T15:42:13.318Z,10.67
2019-01-16T15:44:52.736Z,10.83
2019-01-16T15:50:46.427Z,10.83
2019-01-16T15:53:28.320Z,12.27
2019-01-16T15:59:21.962Z,12.33
2019-01-16T16:02:09.527Z,12.80
2019-01-16T16:04:48.951Z,11.27
2019-01-16T16:07:44.767Z,12.50
2019-01-16T16:10:32.400Z,12.20
2019-01-16T16:13:14.042Z,12.47
2019-01-16T16:16:11.594Z,13.17
2019-01-16T16:19:17.504Z,12.83
2019-01-16T16:22:04.460Z,12.60
2019-01-16T16:24:48.198Z,11.67
2019-01-16T16:27:57.251Z,12.83
2019-01-16T16:30:43.548Z,12.50
2019-01-16T16:33:43.737Z,13.33
2019-01-16T16:36:38.563Z,13.40
2019-01-16T16:39:30.164Z,13.03
2019-01-16T16:42:21.681Z,12.13
2019-01-16T16:45:17.079Z,12.87
2019-01-16T16:51:09.418Z,12.67
2019-01-16T16:54:06.157Z,12.60
2019-01-16T16:57:11.110Z,13.33
2019-01-16T16:59:58.902Z,14.13
2019-01-16T17:02:57.576Z,14.70
2019-01-16T17:05:56.449Z,13.10
2019-01-16T17:09:00.955Z,12.30
2019-01-16T17:11:47.340Z,13.20
2019-01-16T17:14:30.289Z,12.43
2019-01-16T17:17:26.153Z,12.97
2019-01-16T17:20:12.840Z,14.30
2019-01-16T17:22:59.391Z,13.30
2019-01-16T17:25:47.543Z,12.90
2019-01-16T17:31:48.796Z,12.70
2019-01-16T17:34:42.532Z,14.03
2019-01-16T17:37:42.258Z,13.37
2019-01-16T17:40:32.832Z,13.53
2019-01-16T17:43:20.603Z,12.40
2019-01-16T17:46:13.107Z,13.20
2019-01-16T17:51:55.943Z,13.13
2019-01-16T17:54:38.223Z,12.20
2019-01-16T17:57:37.853Z,13.67
2019-01-16T18:00:26.178Z,13.00
2019-01-16T18:03:12.891Z,13.03
2019-01-16T18:06:06.756Z,12.33
2019-01-16T18:09:02.066Z,14.27
2019-01-16T18:11:48.603Z,14.50
2019-01-16T18:14:35.961Z,13.67
2019-01-16T18:17:47.001Z,12.50
2019-01-16T18:20:35.127Z,13.07
2019-01-16T18:23:32.071Z,14.07
2019-01-16T18:26:13.169Z,14.20
2019-01-16T18:29:25.714Z,14.23
2019-01-16T18:32:14.244Z,16.30
2019-01-16T18:35:14.094Z,15.80
2019-01-16T18:38:20.090Z,14.53
2019-01-16T18:41:16.577Z,13.93
2019-01-16T18:43:53.885Z,14.13
2019-01-16T18:46:50.418Z,14.63
2019-01-16T18:49:53.201Z,13.80
2019-01-16T18:52:55.941Z,13.83
2019-01-16T18:55:42.451Z,14.87
2019-01-16T19:01:59.180Z,14.50
2019-01-16T19:04:45.807Z,13.37
2019-01-16T19:07:41.884Z,14.23
2019-01-16T19:10:28.590Z,14.87
2019-01-16T19:13:10.764Z,15.27
2019-01-16T19:15:48.460Z,15.57
2019-01-16T19:18:48.439Z,14.27
2019-01-16T19:21:40.191Z,16.33
2019-01-16T19:24:26.656Z,16.00
2019-01-16T19:30:13.919Z,14.43
2019-01-16T19:33:01.853Z,13.93
2019-01-16T19:35:43.480Z,15.13
2019-01-16T19:38:31.328Z,14.57
2019-01-16T19:41:22.296Z,14.83
2019-01-16T19:44:28.043Z,15.80
2019-01-16T19:47:27.257Z,14.80
2019-01-16T19:50:29.977Z,14.40
2019-01-16T19:53:17.015Z,15.40
2019-01-16T19:56:13.704Z,16.23
2019-01-16T19:58:53.134Z,17.53
2019-01-16T20:01:47.280Z,16.43
2019-01-16T20:04:38.640Z,16.73
2019-01-16T20:07:47.567Z,16.47
2019-01-16T20:10:35.379Z,15.30
2019-01-16T20:13:16.920Z,15.53
2019-01-16T20:15:59.392Z,15.90
2019-01-16T20:18:59.552Z,15.73
2019-01-16T20:21:36.466Z,16.43
2019-01-16T20:24:36.091Z,16.53
2019-01-16T20:30:35.487Z,15.60
2019-01-16T20:33:30.010Z,16.37
2019-01-16T20:36:13.733Z,15.23
2019-01-16T20:39:05.665Z,15.93
2019-01-16T20:41:53.628Z,15.17
2019-01-16T20:44:41.486Z,14.80
2019-01-16T20:51:03.164Z,13.83
2019-01-16T20:53:49.886Z,14.03
2019-01-16T20:56:43.878Z,14.00
2019-01-16T20:59:37.993Z,14.33
2019-01-16T21:02:24.654Z,13.70
2019-01-16T21:05:14.629Z,14.67
2019-01-16T21:08:12.295Z,13.80
2019-01-16T21:11:13.682Z,14.67
2019-01-16T21:14:01.642Z,15.00
2019-01-16T21:16:49.054Z,13.23
2019-01-16T21:22:25.989Z,14.07
2019-01-16T21:25:09.073Z,14.80
2019-01-16T21:28:08.822Z,15.50
2019-01-16T21:30:56.760Z,14.07
2019-01-16T21:33:43.593Z,14.63
2019-01-16T21:36:32.615Z,14.33
2019-01-16T21:39:47.856Z,13.63
2019-01-16T21:42:34.698Z,14.43
2019-01-16T21:45:26.107Z,15.10
2019-01-16T21:48:29.714Z,14.40
2019-01-16T21:51:16.286Z,13.43
2019-01-16T21:53:56.347Z,14.33
2019-01-16T21:56:51.471Z,13.00
2019-01-16T21:59:43.672Z,13.87
2019-01-16T22:02:31.632Z,13.50
2019-01-16T22:05:34.701Z,13.43
2019-01-16T22:08:28.438Z,12.97
2019-01-16T22:11:28.177Z,13.90
2019-01-16T22:14:14.649Z,13.20
2019-01-16T22:17:09.407Z,13.50
2019-01-16T22:19:58.042Z,14.40
2019-01-16T22:22:58.098Z,13.07
2019-01-16T22:25:58.232Z,12.90
2019-01-16T22:29:02.786Z,13.27
2019-01-16T22:31:51.250Z,13.60
2019-01-16T22:34:45.054Z,13.30
2019-01-16T22:37:40.661Z,13.53
2019-01-16T22:40:25.367Z,13.80
2019-01-16T22:43:10.798Z,13.03
2019-01-16T22:45:50.200Z,13.23
2019-01-16T22:52:13.566Z,12.47
2019-01-16T22:55:00.241Z,13.67
2019-01-16T22:58:03.004Z,13.63
2019-01-16T23:00:55.767Z,12.57
2019-01-16T23:03:43.230Z,13.33
2019-01-16T23:06:30.040Z,12.70
2019-01-16T23:12:08.118Z,12.93
2019-01-16T23:14:47.669Z,13.90
2019-01-16T23:20:27.045Z,13.47
2019-01-16T23:23:06.989Z,13.43
2019-01-16T23:26:03.313Z,12.90
2019-01-16T23:28:58.912Z,13.00
2019-01-16T23:31:52.704Z,13.50
2019-01-16T23:34:46.621Z,13.70
2019-01-16T23:37:40.183Z,13.10
2019-01-16T23:40:27.277Z,12.90
2019-01-16T23:43:18.960Z,12.27
2019-01-16T23:46:10.860Z,13.73
2019-01-16T23:49:06.437Z,13.00
2019-01-16T23:51:54.906Z,12.80
2019-01-16T23:54:39.977Z,13.40
2019-01-16T23:57:26.593Z,12.20
