createdAt,value
2019-03-12T00:00:45.025Z,7.10
2019-03-12T00:04:52.865Z,5.00
2019-03-12T00:09:00.680Z,6.37
2019-03-12T00:13:10.133Z,8.17
2019-03-12T00:17:17.939Z,5.93
2019-03-12T00:21:25.583Z,7.73
2019-03-12T00:25:33.162Z,7.83
2019-03-12T00:29:41.986Z,7.07
2019-03-12T00:33:49.693Z,7.07
2019-03-12T00:37:57.921Z,6.90
2019-03-12T00:42:06.030Z,7.63
2019-03-12T00:46:13.735Z,6.60
2019-03-12T00:50:22.874Z,5.77
2019-03-12T00:54:31.100Z,5.83
2019-03-12T00:58:38.805Z,5.07
2019-03-12T01:02:47.028Z,4.27
2019-03-12T01:06:55.228Z,4.20
2019-03-12T01:11:02.945Z,6.07
2019-03-12T01:15:11.843Z,4.23
2019-03-12T01:19:19.709Z,3.80
2019-03-12T01:23:27.419Z,4.50
2019-03-12T01:27:35.616Z,4.70
2019-03-12T01:31:43.133Z,4.03
2019-03-12T01:35:50.569Z,3.70
2019-03-12T01:39:59.371Z,3.43
2019-03-12T01:44:06.975Z,4.23
2019-03-12T01:48:14.995Z,4.90
2019-03-12T01:52:23.298Z,6.07
2019-03-12T01:56:31.003Z,5.00
2019-03-12T02:00:39.527Z,3.13
2019-03-12T02:04:48.676Z,5.30
2019-03-12T02:08:56.113Z,4.30
2019-03-12T02:13:04.493Z,3.23
2019-03-12T02:17:12.824Z,3.53
2019-03-12T02:21:20.441Z,3.10
2019-03-12T02:25:28.355Z,6.50
2019-03-12T02:29:35.826Z,5.37
2019-03-12T02:33:43.456Z,5.27
2019-03-12T02:37:51.661Z,5.83
2019-03-12T02:41:59.378Z,5.47
2019-03-12T02:46:07.502Z,3.57
2019-03-12T02:50:15.811Z,3.67
2019-03-12T02:54:23.423Z,2.60
2019-03-12T02:58:32.859Z,3.00
2019-03-12T03:02:40.791Z,2.93
2019-03-12T03:06:53.228Z,3.20
2019-03-12T03:11:01.093Z,3.73
2019-03-12T03:15:30.392Z,4.10
2019-03-12T03:19:38.232Z,3.97
2019-03-12T03:23:46.467Z,3.20
2019-03-12T03:27:54.162Z,3.13
2019-03-12T03:32:01.779Z,3.90
2019-03-12T03:36:10.003Z,4.17
2019-03-12T03:40:20.421Z,2.77
2019-03-12T03:44:28.678Z,3.07
2019-03-12T03:48:36.795Z,2.80
2019-03-12T03:52:44.559Z,3.37
2019-03-12T03:56:52.515Z,3.30
2019-03-12T04:01:00.849Z,2.23
2019-03-12T04:05:08.751Z,3.03
2019-03-12T04:09:16.574Z,2.23
2019-03-12T04:13:24.370Z,3.57
2019-03-12T04:17:32.184Z,3.27
2019-03-12T04:21:40.396Z,2.03
2019-03-12T04:25:48.214Z,2.10
2019-03-12T04:29:56.020Z,2.67
2019-03-12T04:34:27.474Z,2.80
2019-03-12T04:38:35.400Z,2.73
2019-03-12T04:42:43.527Z,2.70
2019-03-12T04:46:51.932Z,2.07
2019-03-12T04:50:59.642Z,2.80
2019-03-12T04:55:08.365Z,2.60
2019-03-12T04:59:16.431Z,2.60
2019-03-12T05:03:24.198Z,2.30
2019-03-12T05:07:32.339Z,2.70
2019-03-12T05:11:40.242Z,3.43
2019-03-12T05:15:47.843Z,3.10
2019-03-12T05:19:55.661Z,2.00
2019-03-12T05:24:03.262Z,3.30
2019-03-12T05:28:11.326Z,2.30
2019-03-12T05:32:19.229Z,3.97
2019-03-12T05:36:26.830Z,3.97
2019-03-12T05:40:34.707Z,2.80
2019-03-12T05:44:42.389Z,2.37
2019-03-12T05:48:50.120Z,3.00
2019-03-12T05:53:13.597Z,3.90
2019-03-12T05:57:21.599Z,3.37
2019-03-12T06:01:29.337Z,4.70
2019-03-12T06:05:37.220Z,4.07
2019-03-12T06:09:45.041Z,3.73
2019-03-12T06:13:53.359Z,3.83
2019-03-12T06:18:01.159Z,4.17
2019-03-12T06:22:11.700Z,4.10
2019-03-12T06:26:19.057Z,3.53
2019-03-12T06:30:28.335Z,3.00
2019-03-12T06:34:54.867Z,3.00
2019-03-12T06:39:31.196Z,5.20
2019-03-12T06:44:03.939Z,3.40
2019-03-12T06:48:19.378Z,3.07
2019-03-12T06:52:58.724Z,2.80
2019-03-12T06:57:23.186Z,2.43
2019-03-12T07:01:47.668Z,2.07
2019-03-12T07:06:14.833Z,3.17
2019-03-12T07:10:30.323Z,2.00
2019-03-12T07:15:12.216Z,3.27
2019-03-12T07:19:38.482Z,5.43
2019-03-12T07:24:20.950Z,3.93
2019-03-12T07:28:50.541Z,3.27
2019-03-12T07:33:07.149Z,3.10
2019-03-12T07:37:32.932Z,2.40
2019-03-12T07:42:02.783Z,2.37
2019-03-12T07:46:44.769Z,3.00
2019-03-12T07:51:21.757Z,2.37
2019-03-12T07:55:51.361Z,2.40
2019-03-12T08:00:13.888Z,2.77
2019-03-12T08:04:58.398Z,1.33
2019-03-12T08:09:42.137Z,1.50
2019-03-12T08:14:04.846Z,1.83
2019-03-12T08:18:40.896Z,1.27
2019-03-12T08:23:02.682Z,1.50
2019-03-12T08:27:48.153Z,2.00
2019-03-12T08:32:01.791Z,1.67
2019-03-12T08:36:32.123Z,6.07
2019-03-12T08:40:58.620Z,1.70
2019-03-12T08:45:29.454Z,2.40
2019-03-12T08:50:05.590Z,1.70
2019-03-12T08:54:53.396Z,2.40
2019-03-12T08:59:27.410Z,3.17
2019-03-12T09:03:56.359Z,4.10
2019-03-12T09:08:35.612Z,3.10
2019-03-12T09:13:05.315Z,2.73
2019-03-12T09:17:33.959Z,2.17
2019-03-12T09:21:59.991Z,9.40
2019-03-12T09:26:26.352Z,6.90
2019-03-12T09:30:53.212Z,3.00
2019-03-12T09:35:19.045Z,2.30
2019-03-12T09:39:36.594Z,3.63
2019-03-12T09:44:02.430Z,2.70
2019-03-12T09:48:31.754Z,2.43
2019-03-12T09:52:58.596Z,2.67
2019-03-12T09:57:11.402Z,2.00
2019-03-12T10:01:43.847Z,1.93
2019-03-12T10:06:19.935Z,2.37
2019-03-12T10:10:37.407Z,2.60
2019-03-12T10:15:07.916Z,2.00
2019-03-12T10:19:24.785Z,2.90
2019-03-12T10:23:44.062Z,2.10
2019-03-12T10:28:22.638Z,2.60
2019-03-12T10:32:38.268Z,2.33
2019-03-12T10:37:12.700Z,2.50
2019-03-12T10:41:28.057Z,2.53
2019-03-12T10:45:54.804Z,2.10
2019-03-12T10:50:02.648Z,2.73
2019-03-12T10:54:11.372Z,3.47
2019-03-12T10:58:19.058Z,2.77
2019-03-12T11:02:26.990Z,2.73
2019-03-12T11:06:34.685Z,3.17
2019-03-12T11:10:42.585Z,2.77
2019-03-12T11:14:50.457Z,4.03
2019-03-12T11:18:58.225Z,4.27
2019-03-12T11:23:06.084Z,3.63
2019-03-12T11:27:14.046Z,5.80
2019-03-12T11:31:21.857Z,2.70
2019-03-12T11:35:38.662Z,4.87
2019-03-12T11:39:41.275Z,6.47
2019-03-12T11:43:49.193Z,5.40
2019-03-12T11:47:57.109Z,4.17
2019-03-12T11:52:05.469Z,7.40
2019-03-12T11:56:14.654Z,4.40
2019-03-12T12:00:26.410Z,3.77
2019-03-12T12:04:34.084Z,2.97
2019-03-12T12:08:41.834Z,3.47
2019-03-12T12:12:49.785Z,6.17
2019-03-12T12:16:57.605Z,5.80
2019-03-12T12:21:05.417Z,5.93
2019-03-12T12:25:14.168Z,5.13
2019-03-12T12:29:21.855Z,6.13
2019-03-12T12:33:30.171Z,5.00
2019-03-12T12:37:37.791Z,4.13
2019-03-12T12:41:45.401Z,5.40
2019-03-12T12:45:54.527Z,3.17
2019-03-12T12:50:02.771Z,3.77
2019-03-12T12:54:10.558Z,7.93
2019-03-12T12:58:18.876Z,4.27
2019-03-12T13:02:26.672Z,3.00
2019-03-12T13:06:34.599Z,3.33
2019-03-12T13:10:42.986Z,5.57
2019-03-12T13:14:50.563Z,4.90
2019-03-12T13:18:58.644Z,6.53
2019-03-12T13:23:06.359Z,6.60
2019-03-12T13:27:14.059Z,4.63
2019-03-12T13:31:21.980Z,4.33
2019-03-12T13:35:31.130Z,4.27
2019-03-12T13:39:38.912Z,3.77
2019-03-12T13:43:46.849Z,4.17
2019-03-12T13:47:55.327Z,4.83
2019-03-12T13:52:02.989Z,4.40
2019-03-12T13:56:10.797Z,5.60
2019-03-12T14:00:20.126Z,7.23
2019-03-12T14:04:30.055Z,5.40
2019-03-12T14:08:38.782Z,6.40
2019-03-12T14:12:46.820Z,4.70
2019-03-12T14:16:55.174Z,3.80
2019-03-12T14:21:11.581Z,5.30
2019-03-12T14:25:19.674Z,6.77
2019-03-12T14:29:29.033Z,5.30
2019-03-12T14:33:36.933Z,5.37
2019-03-12T14:37:44.800Z,13.63
2019-03-12T14:41:52.766Z,8.13
2019-03-12T14:46:00.672Z,4.70
2019-03-12T14:50:10.649Z,7.20
2019-03-12T14:54:18.702Z,5.80
2019-03-12T14:58:26.352Z,5.97
2019-03-12T15:02:34.199Z,9.67
2019-03-12T15:06:42.168Z,3.97
2019-03-12T15:10:50.133Z,7.57
2019-03-12T15:14:57.902Z,6.20
2019-03-12T15:19:06.021Z,5.47
2019-03-12T15:23:14.155Z,13.33
2019-03-12T15:27:22.305Z,5.07
2019-03-12T15:31:30.018Z,9.40
2019-03-12T15:35:38.180Z,6.73
2019-03-12T15:39:45.917Z,6.37
2019-03-12T15:43:53.591Z,7.50
2019-03-12T15:48:01.514Z,17.37
2019-03-12T15:52:10.847Z,14.50
2019-03-12T15:56:18.621Z,15.03
2019-03-12T16:00:26.727Z,10.23
2019-03-12T16:04:34.446Z,8.90
2019-03-12T16:08:42.196Z,9.83
2019-03-12T16:12:49.937Z,9.83
2019-03-12T16:16:57.884Z,9.80
2019-03-12T16:21:05.948Z,9.93
2019-03-12T16:25:14.171Z,7.90
2019-03-12T16:29:21.778Z,8.57
2019-03-12T16:33:29.392Z,7.03
2019-03-12T16:37:37.281Z,9.70
2019-03-12T16:41:44.903Z,12.67
2019-03-12T16:45:53.065Z,18.07
2019-03-12T16:50:01.523Z,14.90
2019-03-12T16:54:10.485Z,16.80
2019-03-12T16:58:18.588Z,19.57
2019-03-12T17:02:26.680Z,9.90
2019-03-12T17:06:36.604Z,12.57
2019-03-12T17:10:54.801Z,14.27
2019-03-12T17:14:56.042Z,14.97
2019-03-12T17:19:03.789Z,23.43
2019-03-12T17:23:11.495Z,35.00
2019-03-12T17:27:19.207Z,20.47
2019-03-12T17:31:27.233Z,13.17
2019-03-12T17:35:35.030Z,8.47
2019-03-12T17:39:43.099Z,7.87
2019-03-12T17:43:50.798Z,13.83
2019-03-12T17:47:58.457Z,10.17
2019-03-12T17:52:07.695Z,8.93
2019-03-12T17:56:15.364Z,11.70
2019-03-12T18:00:24.110Z,8.53
2019-03-12T18:04:31.843Z,7.73
2019-03-12T18:08:39.449Z,8.77
2019-03-12T18:12:48.096Z,10.37
2019-03-12T18:16:55.992Z,8.60
2019-03-12T18:21:03.799Z,8.00
2019-03-12T18:25:15.444Z,8.50
2019-03-12T18:29:23.205Z,7.80
2019-03-12T18:33:30.825Z,12.63
2019-03-12T18:37:40.355Z,13.73
2019-03-12T18:41:48.783Z,12.63
2019-03-12T18:45:56.521Z,16.93
2019-03-12T18:50:04.538Z,12.97
2019-03-12T18:54:12.153Z,11.63
2019-03-12T18:58:20.965Z,13.23
2019-03-12T19:02:28.966Z,5.47
2019-03-12T19:06:36.862Z,6.10
2019-03-12T19:10:46.455Z,6.70
2019-03-12T19:14:54.151Z,9.50
2019-03-12T19:19:01.942Z,9.23
2019-03-12T19:23:09.906Z,9.90
2019-03-12T19:27:19.158Z,7.23
2019-03-12T19:31:51.462Z,6.97
2019-03-12T19:35:59.419Z,6.40
2019-03-12T19:40:09.050Z,15.20
2019-03-12T19:44:17.371Z,6.20
2019-03-12T19:48:25.172Z,7.97
2019-03-12T19:52:32.916Z,14.70
2019-03-12T19:56:40.907Z,19.13
2019-03-12T20:00:49.651Z,7.83
2019-03-12T20:04:58.561Z,7.40
2019-03-12T20:09:09.466Z,5.57
2019-03-12T20:13:51.741Z,5.33
2019-03-12T20:18:49.041Z,5.23
2019-03-12T20:23:32.291Z,5.10
2019-03-12T20:28:18.896Z,6.03
2019-03-12T20:33:06.728Z,6.27
2019-03-12T20:37:59.186Z,5.87
2019-03-12T20:42:58.837Z,5.97
2019-03-12T20:47:55.708Z,5.53
2019-03-12T20:52:56.140Z,5.63
2019-03-12T20:57:40.606Z,8.50
2019-03-12T21:02:21.083Z,7.87
2019-03-12T21:07:24.085Z,6.43
2019-03-12T21:12:10.084Z,4.73
2019-03-12T21:17:13.204Z,6.13
2019-03-12T21:22:14.051Z,6.17
2019-03-12T21:26:49.319Z,6.27
2019-03-12T21:30:57.633Z,5.63
2019-03-12T21:35:05.652Z,6.77
2019-03-12T21:39:14.072Z,5.37
2019-03-12T21:43:21.924Z,5.73
2019-03-12T21:47:29.836Z,5.17
2019-03-12T21:51:39.043Z,4.70
2019-03-12T21:55:46.842Z,5.27
2019-03-12T21:59:54.689Z,5.13
2019-03-12T22:04:02.457Z,6.27
2019-03-12T22:08:10.200Z,6.90
2019-03-12T22:12:18.482Z,5.80
2019-03-12T22:16:26.638Z,6.40
2019-03-12T22:20:34.352Z,6.73
2019-03-12T22:24:42.062Z,8.47
2019-03-12T22:28:49.934Z,9.87
2019-03-12T22:32:57.640Z,8.97
2019-03-12T22:37:05.567Z,6.93
2019-03-12T22:41:13.136Z,7.60
2019-03-12T22:45:21.409Z,6.73
2019-03-12T22:49:28.886Z,6.73
2019-03-12T22:53:36.691Z,6.53
2019-03-12T22:57:44.946Z,6.70
2019-03-12T23:02:11.175Z,7.30
2019-03-12T23:06:36.929Z,6.50
2019-03-12T23:11:02.602Z,6.60
2019-03-12T23:15:12.309Z,6.67
2019-03-12T23:19:22.167Z,6.23
2019-03-12T23:23:31.092Z,6.27
2019-03-12T23:27:39.384Z,7.03
2019-03-12T23:31:47.572Z,6.20
2019-03-12T23:35:55.517Z,6.00
2019-03-12T23:40:03.555Z,5.70
2019-03-12T23:44:11.376Z,5.53
2019-03-12T23:48:19.084Z,6.10
2019-03-12T23:52:27.883Z,5.67
2019-03-12T23:56:35.490Z,6.00
