createdAt,value
2023-05-24T00:00:29.295Z,60.79
2023-05-24T00:02:58.053Z,60.93
2023-05-24T00:05:25.324Z,61.08
2023-05-24T00:07:52.308Z,60.92
2023-05-24T00:10:19.186Z,60.84
2023-05-24T00:12:46.051Z,60.91
2023-05-24T00:15:13.049Z,60.82
2023-05-24T00:17:43.153Z,60.77
2023-05-24T00:20:12.400Z,60.67
2023-05-24T00:22:39.816Z,60.93
2023-05-24T00:25:06.987Z,60.76
2023-05-24T00:27:34.205Z,60.85
2023-05-24T00:30:01.148Z,60.67
2023-05-24T00:32:28.003Z,60.67
2023-05-24T00:34:54.907Z,60.92
2023-05-24T00:37:22.036Z,60.80
2023-05-24T00:39:49.076Z,60.63
2023-05-24T00:42:16.301Z,60.70
2023-05-24T00:44:43.316Z,60.75
2023-05-24T00:47:10.945Z,60.95
2023-05-24T00:49:37.830Z,60.85
2023-05-24T00:52:05.134Z,60.58
2023-05-24T00:54:32.024Z,60.64
2023-05-24T00:56:59.002Z,60.79
2023-05-24T00:59:27.169Z,60.79
2023-05-24T01:01:55.789Z,60.70
2023-05-24T01:04:23.454Z,60.78
2023-05-24T01:06:50.772Z,60.53
2023-05-24T01:09:20.569Z,60.57
2023-05-24T01:11:53.641Z,60.68
2023-05-24T01:14:21.668Z,60.60
2023-05-24T01:16:52.099Z,60.73
2023-05-24T01:19:28.258Z,60.72
2023-05-24T01:22:13.278Z,60.43
2023-05-24T01:24:58.564Z,60.52
2023-05-24T01:27:26.013Z,60.52
2023-05-24T01:29:55.988Z,60.47
2023-05-24T01:32:22.984Z,60.55
2023-05-24T01:34:49.884Z,60.52
2023-05-24T01:37:16.942Z,60.67
2023-05-24T01:39:43.909Z,60.55
2023-05-24T01:42:29.942Z,60.78
2023-05-24T01:45:06.565Z,60.57
2023-05-24T01:47:45.845Z,60.82
2023-05-24T01:50:42.238Z,60.39
2023-05-24T01:53:09.991Z,60.61
2023-05-24T01:55:37.946Z,60.76
2023-05-24T01:58:06.676Z,60.53
2023-05-24T02:00:34.043Z,60.54
2023-05-24T02:03:02.665Z,60.55
2023-05-24T02:05:29.561Z,60.68
2023-05-24T02:07:56.504Z,60.56
2023-05-24T02:10:24.012Z,60.64
2023-05-24T02:12:50.901Z,60.74
2023-05-24T02:15:17.752Z,60.63
2023-05-24T02:17:46.323Z,60.68
2023-05-24T02:20:13.899Z,60.54
2023-05-24T02:22:41.092Z,60.75
2023-05-24T02:25:08.483Z,60.73
2023-05-24T02:27:35.337Z,60.73
2023-05-24T02:30:02.264Z,60.62
2023-05-24T02:32:29.227Z,60.77
2023-05-24T02:34:56.205Z,60.61
2023-05-24T02:37:23.367Z,60.77
2023-05-24T02:39:50.171Z,60.79
2023-05-24T02:42:17.047Z,60.74
2023-05-24T02:44:43.975Z,60.79
2023-05-24T02:47:10.921Z,60.77
2023-05-24T02:49:37.727Z,60.81
2023-05-24T02:52:04.759Z,60.83
2023-05-24T02:54:31.567Z,60.78
2023-05-24T02:56:58.465Z,60.74
2023-05-24T02:59:25.398Z,60.63
2023-05-24T03:01:52.312Z,60.68
2023-05-24T03:04:19.256Z,60.69
2023-05-24T03:06:46.184Z,60.78
2023-05-24T03:09:13.379Z,60.71
2023-05-24T03:11:40.234Z,60.79
2023-05-24T03:14:07.123Z,60.83
2023-05-24T03:16:34.058Z,60.65
2023-05-24T03:19:01.028Z,60.76
2023-05-24T03:21:27.892Z,60.77
2023-05-24T03:23:54.800Z,60.75
2023-05-24T03:26:22.237Z,60.82
2023-05-24T03:28:50.909Z,60.77
2023-05-24T03:31:18.230Z,60.85
2023-05-24T03:33:45.138Z,60.79
2023-05-24T03:36:12.067Z,60.82
2023-05-24T03:38:38.941Z,60.88
2023-05-24T03:41:06.054Z,60.86
2023-05-24T03:43:32.954Z,60.72
2023-05-24T03:45:59.823Z,60.70
2023-05-24T03:48:26.730Z,60.81
2023-05-24T03:50:53.672Z,60.76
2023-05-24T03:53:22.824Z,60.78
2023-05-24T03:55:50.061Z,60.72
2023-05-24T03:58:16.992Z,60.79
2023-05-24T04:00:44.183Z,60.83
2023-05-24T04:03:12.534Z,60.83
2023-05-24T04:05:39.478Z,60.79
2023-05-24T04:08:06.793Z,60.78
2023-05-24T04:10:33.661Z,60.92
2023-05-24T04:13:01.221Z,60.79
2023-05-24T04:15:28.177Z,60.77
2023-05-24T04:17:56.171Z,60.72
2023-05-24T04:20:27.966Z,60.73
2023-05-24T04:22:55.321Z,60.71
2023-05-24T04:25:22.445Z,60.83
2023-05-24T04:27:49.434Z,60.93
2023-05-24T04:30:17.096Z,56.69
2023-05-24T04:32:46.930Z,55.50
2023-05-24T04:35:14.511Z,58.84
2023-05-24T04:37:41.564Z,59.17
2023-05-24T04:40:08.759Z,59.48
2023-05-24T04:42:36.283Z,60.05
2023-05-24T04:45:03.314Z,59.77
2023-05-24T04:47:30.337Z,60.20
2023-05-24T04:49:57.203Z,60.80
2023-05-24T04:52:24.147Z,61.74
2023-05-24T04:54:51.590Z,61.78
2023-05-24T04:57:18.399Z,61.58
2023-05-24T04:59:45.359Z,61.39
2023-05-24T05:02:12.317Z,61.98
2023-05-24T05:04:39.270Z,62.69
2023-05-24T05:07:06.349Z,63.26
2023-05-24T05:09:33.192Z,63.16
2023-05-24T05:12:00.317Z,60.45
2023-05-24T05:14:27.157Z,62.64
2023-05-24T05:16:54.119Z,62.91
2023-05-24T05:19:21.353Z,63.97
2023-05-24T05:21:48.251Z,64.08
2023-05-24T05:24:16.097Z,64.15
2023-05-24T05:26:43.119Z,64.09
2023-05-24T05:29:10.094Z,63.81
2023-05-24T05:31:37.454Z,63.39
2023-05-24T05:34:04.468Z,63.92
2023-05-24T05:36:31.530Z,63.74
2023-05-24T05:38:58.454Z,63.67
2023-05-24T05:41:25.529Z,63.36
2023-05-24T05:43:52.506Z,63.12
2023-05-24T05:46:21.290Z,63.05
2023-05-24T05:48:48.125Z,62.89
2023-05-24T05:51:15.026Z,62.76
2023-05-24T05:53:41.945Z,62.62
2023-05-24T05:56:08.913Z,62.70
2023-05-24T05:58:35.841Z,62.38
2023-05-24T06:01:02.903Z,62.42
2023-05-24T06:03:29.926Z,62.57
2023-05-24T06:05:57.006Z,62.27
2023-05-24T06:08:23.908Z,61.98
2023-05-24T06:10:52.822Z,61.90
2023-05-24T06:13:22.145Z,61.82
2023-05-24T06:15:50.348Z,61.77
2023-05-24T06:18:17.279Z,61.67
2023-05-24T06:20:45.486Z,61.69
2023-05-24T06:23:12.668Z,61.82
2023-05-24T06:25:40.852Z,61.80
2023-05-24T06:28:07.763Z,61.59
2023-05-24T06:30:34.835Z,61.56
2023-05-24T06:33:03.122Z,61.94
2023-05-24T06:35:30.118Z,62.22
2023-05-24T06:38:00.269Z,62.26
2023-05-24T06:40:27.241Z,62.46
2023-05-24T06:42:54.277Z,62.42
2023-05-24T06:45:21.444Z,62.84
2023-05-24T06:47:48.497Z,62.65
2023-05-24T06:50:15.692Z,63.08
2023-05-24T06:52:42.589Z,63.01
2023-05-24T06:55:10.180Z,63.33
2023-05-24T06:57:37.134Z,63.28
2023-05-24T07:00:09.438Z,63.29
2023-05-24T07:02:36.743Z,63.33
2023-05-24T07:05:04.000Z,63.07
2023-05-24T07:07:31.184Z,63.39
2023-05-24T07:09:58.205Z,63.35
2023-05-24T07:12:25.245Z,63.36
2023-05-24T07:14:52.277Z,63.17
2023-05-24T07:17:19.376Z,63.00
2023-05-24T07:19:46.344Z,63.19
2023-05-24T07:22:13.798Z,63.09
2023-05-24T07:24:40.722Z,63.19
2023-05-24T07:27:07.666Z,62.94
2023-05-24T07:29:34.757Z,63.08
2023-05-24T07:32:02.106Z,63.23
2023-05-24T07:34:30.760Z,63.05
2023-05-24T07:37:01.032Z,63.26
2023-05-24T07:39:28.545Z,62.87
2023-05-24T07:41:55.602Z,63.22
2023-05-24T07:44:22.860Z,63.01
2023-05-24T07:46:50.087Z,62.87
2023-05-24T07:49:17.518Z,63.18
2023-05-24T07:51:44.544Z,63.01
2023-05-24T07:54:11.674Z,62.88
2023-05-24T07:56:38.803Z,62.86
2023-05-24T07:59:09.036Z,62.80
2023-05-24T08:01:36.704Z,62.95
2023-05-24T08:04:06.611Z,63.05
2023-05-24T08:06:33.627Z,62.89
2023-05-24T08:09:01.048Z,62.69
2023-05-24T08:11:28.630Z,62.50
2023-05-24T08:13:55.700Z,62.15
2023-05-24T08:16:22.722Z,61.70
2023-05-24T08:18:50.521Z,61.10
2023-05-24T08:21:18.902Z,61.30
2023-05-24T08:23:46.073Z,60.73
2023-05-24T08:26:13.152Z,60.63
2023-05-24T08:28:40.239Z,60.20
2023-05-24T08:31:07.719Z,60.15
2023-05-24T08:33:34.979Z,59.88
2023-05-24T08:36:01.987Z,59.95
2023-05-24T08:38:29.797Z,59.57
2023-05-24T08:40:57.047Z,59.84
2023-05-24T08:43:24.051Z,59.68
2023-05-24T08:45:54.732Z,59.81
2023-05-24T08:48:22.517Z,59.53
2023-05-24T08:50:50.189Z,59.50
2023-05-24T08:53:17.593Z,59.42
2023-05-24T08:55:44.815Z,59.61
2023-05-24T08:58:12.198Z,59.58
2023-05-24T09:00:39.238Z,59.81
2023-05-24T09:03:07.156Z,59.82
2023-05-24T09:05:34.242Z,59.90
2023-05-24T09:08:02.589Z,59.91
2023-05-24T09:10:41.250Z,59.74
2023-05-24T09:13:17.997Z,59.85
2023-05-24T09:15:45.224Z,59.63
2023-05-24T09:18:12.509Z,59.67
2023-05-24T09:20:39.585Z,60.01
2023-05-24T09:23:08.021Z,59.82
2023-05-24T09:25:35.170Z,59.84
2023-05-24T09:28:06.734Z,59.88
2023-05-24T09:30:34.240Z,60.03
2023-05-24T09:33:01.888Z,60.35
2023-05-24T09:35:29.197Z,60.43
2023-05-24T09:37:57.919Z,60.57
2023-05-24T09:40:25.375Z,60.67
2023-05-24T09:43:10.180Z,60.77
2023-05-24T09:45:50.048Z,60.71
2023-05-24T09:48:21.179Z,60.72
2023-05-24T09:51:03.267Z,60.80
2023-05-24T09:53:30.854Z,60.83
2023-05-24T09:55:57.857Z,60.98
2023-05-24T09:58:29.522Z,61.11
2023-05-24T10:01:05.271Z,61.07
2023-05-24T10:03:32.610Z,61.28
2023-05-24T10:06:00.297Z,61.13
2023-05-24T10:08:28.337Z,61.12
2023-05-24T10:10:56.400Z,61.11
2023-05-24T10:13:23.893Z,61.12
2023-05-24T10:15:52.145Z,61.31
2023-05-24T10:18:19.348Z,61.32
2023-05-24T10:20:46.653Z,61.37
2023-05-24T10:23:17.515Z,61.26
2023-05-24T10:25:51.530Z,61.29
2023-05-24T10:28:19.059Z,61.34
2023-05-24T10:31:21.674Z,61.46
2023-05-24T10:33:49.413Z,61.17
2023-05-24T10:36:16.915Z,61.22
2023-05-24T10:38:46.993Z,61.29
2023-05-24T10:41:14.630Z,61.34
2023-05-24T10:43:56.741Z,61.29
2023-05-24T10:46:33.364Z,61.40
2023-05-24T10:49:01.582Z,61.30
2023-05-24T10:51:37.090Z,61.27
2023-05-24T10:54:14.238Z,61.26
2023-05-24T10:56:43.103Z,61.54
2023-05-24T10:59:10.119Z,61.32
2023-05-24T11:01:38.071Z,61.43
2023-05-24T11:04:12.412Z,61.58
2023-05-24T11:06:46.241Z,61.38
2023-05-24T11:09:13.150Z,61.48
2023-05-24T11:11:40.104Z,61.47
2023-05-24T11:14:07.136Z,61.24
2023-05-24T11:16:40.892Z,61.65
2023-05-24T11:19:27.014Z,60.24
2023-05-24T11:21:54.251Z,59.06
2023-05-24T11:24:22.401Z,60.02
2023-05-24T11:26:50.548Z,60.43
2023-05-24T11:29:18.480Z,60.25
2023-05-24T11:31:49.026Z,60.62
2023-05-24T11:34:16.566Z,60.59
2023-05-24T11:36:43.653Z,60.55
2023-05-24T11:39:10.715Z,60.65
2023-05-24T11:41:41.143Z,61.00
2023-05-24T11:44:09.300Z,61.18
2023-05-24T11:46:36.621Z,60.84
2023-05-24T11:49:04.341Z,61.05
2023-05-24T11:51:32.575Z,61.00
2023-05-24T11:54:00.125Z,60.98
2023-05-24T11:56:30.329Z,60.94
2023-05-24T11:59:18.090Z,60.96
2023-05-24T12:01:45.345Z,60.98
2023-05-24T12:04:12.539Z,61.31
2023-05-24T12:06:43.846Z,61.10
2023-05-24T12:09:13.711Z,61.60
2023-05-24T12:11:41.726Z,61.62
2023-05-24T12:14:12.935Z,61.82
2023-05-24T12:16:40.038Z,61.27
2023-05-24T12:19:14.056Z,61.13
2023-05-24T12:21:47.654Z,60.71
2023-05-24T12:24:15.460Z,60.90
2023-05-24T12:26:47.341Z,61.35
2023-05-24T12:29:14.627Z,60.97
2023-05-24T12:31:42.577Z,60.84
2023-05-24T12:34:28.048Z,60.75
2023-05-24T12:36:56.311Z,60.81
2023-05-24T12:39:32.127Z,60.88
2023-05-24T12:41:59.500Z,60.63
2023-05-24T12:44:27.512Z,60.66
2023-05-24T12:46:55.184Z,60.64
2023-05-24T12:49:22.631Z,60.67
2023-05-24T12:51:49.938Z,60.57
2023-05-24T12:54:20.274Z,60.60
2023-05-24T12:56:47.829Z,60.69
2023-05-24T12:59:15.397Z,60.77
2023-05-24T13:01:42.488Z,60.74
2023-05-24T13:04:11.318Z,60.82
2023-05-24T13:06:38.853Z,60.55
2023-05-24T13:09:06.867Z,60.58
2023-05-24T13:11:33.940Z,60.77
2023-05-24T13:14:01.018Z,60.64
2023-05-24T13:16:28.093Z,60.78
2023-05-24T13:18:55.954Z,61.06
2023-05-24T13:21:23.045Z,60.83
2023-05-24T13:23:50.001Z,60.90
2023-05-24T13:26:16.977Z,60.91
2023-05-24T13:29:07.603Z,60.94
2023-05-24T13:31:31.521Z,60.92
2023-05-24T13:33:58.725Z,60.84
2023-05-24T13:36:26.081Z,60.97
2023-05-24T13:39:02.655Z,60.05
2023-05-24T13:41:40.663Z,59.06
2023-05-24T13:44:07.745Z,59.10
2023-05-24T13:46:34.883Z,57.65
2023-05-24T13:49:01.894Z,59.38
2023-05-24T13:51:29.183Z,57.03
2023-05-24T13:53:56.736Z,58.55
2023-05-24T13:56:24.663Z,58.18
2023-05-24T13:58:52.816Z,57.93
2023-05-24T14:01:19.938Z,58.66
2023-05-24T14:03:47.280Z,58.91
2023-05-24T14:06:14.309Z,59.28
2023-05-24T14:08:41.333Z,59.43
2023-05-24T14:11:08.376Z,59.16
2023-05-24T14:16:06.514Z,57.67
2023-05-24T14:18:33.851Z,57.04
2023-05-24T14:21:00.842Z,58.25
2023-05-24T14:23:28.132Z,57.61
2023-05-24T14:25:55.160Z,57.02
2023-05-24T14:28:22.059Z,57.99
2023-05-24T14:30:48.954Z,57.03
2023-05-24T14:33:16.155Z,56.93
2023-05-24T14:35:43.769Z,57.42
2023-05-24T14:38:11.895Z,58.33
2023-05-24T14:40:40.397Z,59.02
2023-05-24T14:43:10.654Z,58.91
2023-05-24T14:45:42.297Z,58.50
2023-05-24T14:48:12.335Z,57.64
2023-05-24T14:50:40.118Z,58.24
2023-05-24T14:53:12.729Z,59.20
2023-05-24T14:55:42.042Z,57.98
2023-05-24T14:58:10.335Z,58.06
2023-05-24T15:00:37.445Z,58.07
2023-05-24T15:03:06.419Z,56.59
2023-05-24T15:05:33.628Z,55.29
2023-05-24T15:08:00.656Z,55.86
2023-05-24T15:10:27.792Z,55.96
2023-05-24T15:12:54.761Z,55.92
2023-05-24T15:15:22.449Z,56.70
2023-05-24T15:17:49.513Z,56.71
2023-05-24T15:20:16.731Z,57.68
2023-05-24T15:22:43.965Z,57.48
2023-05-24T15:25:12.782Z,58.43
2023-05-24T15:27:39.729Z,58.62
2023-05-24T15:30:07.802Z,58.23
2023-05-24T15:32:34.933Z,58.81
2023-05-24T15:35:02.080Z,58.56
2023-05-24T15:37:29.268Z,59.28
2023-05-24T15:39:56.370Z,59.68
2023-05-24T15:42:25.093Z,59.06
2023-05-24T15:44:52.156Z,59.71
2023-05-24T15:47:22.028Z,59.57
2023-05-24T15:49:50.163Z,59.11
2023-05-24T15:52:17.339Z,59.37
2023-05-24T15:54:44.660Z,59.91
2023-05-24T15:57:11.865Z,59.88
2023-05-24T15:59:39.124Z,59.68
2023-05-24T16:02:09.644Z,60.17
2023-05-24T16:04:36.649Z,59.90
2023-05-24T16:07:03.852Z,60.38
2023-05-24T16:09:31.245Z,60.32
2023-05-24T16:11:58.255Z,60.52
2023-05-24T16:14:25.319Z,59.56
2023-05-24T16:16:52.784Z,60.30
2023-05-24T16:19:20.080Z,60.56
2023-05-24T16:21:47.187Z,60.26
2023-05-24T16:24:14.195Z,60.37
2023-05-24T16:26:41.679Z,60.47
2023-05-24T16:29:11.019Z,60.19
2023-05-24T16:31:38.227Z,59.22
2023-05-24T16:34:05.156Z,58.86
2023-05-24T16:36:32.439Z,59.20
2023-05-24T16:38:59.962Z,59.34
2023-05-24T16:41:27.690Z,56.99
2023-05-24T16:43:54.752Z,57.90
2023-05-24T16:46:23.637Z,59.92
2023-05-24T16:48:51.136Z,59.81
2023-05-24T16:51:18.284Z,59.80
2023-05-24T16:53:45.174Z,60.60
2023-05-24T16:56:12.192Z,59.53
2023-05-24T16:58:39.104Z,58.07
2023-05-24T17:01:06.133Z,59.68
2023-05-24T17:03:34.531Z,59.34
2023-05-24T17:06:03.902Z,59.93
2023-05-24T17:08:37.508Z,59.79
2023-05-24T17:11:05.011Z,60.32
2023-05-24T17:13:32.130Z,60.15
2023-05-24T17:16:00.702Z,59.92
2023-05-24T17:18:28.746Z,60.13
2023-05-24T17:21:00.333Z,58.77
2023-05-24T17:23:28.540Z,51.15
2023-05-24T17:25:58.460Z,57.14
2023-05-24T17:28:29.606Z,58.12
2023-05-24T17:30:57.466Z,58.41
2023-05-24T17:33:25.253Z,59.07
2023-05-24T17:35:52.509Z,59.20
2023-05-24T17:38:19.596Z,59.61
2023-05-24T17:40:47.141Z,60.05
2023-05-24T17:43:14.170Z,59.97
2023-05-24T17:45:41.428Z,60.25
2023-05-24T17:48:08.635Z,60.83
2023-05-24T17:50:35.718Z,60.47
2023-05-24T17:53:02.747Z,60.83
2023-05-24T17:55:29.642Z,60.96
2023-05-24T17:57:57.037Z,61.54
2023-05-24T18:00:24.055Z,61.42
2023-05-24T18:02:51.125Z,61.27
2023-05-24T18:05:18.252Z,61.14
2023-05-24T18:07:45.282Z,61.17
2023-05-24T18:10:12.655Z,61.21
2023-05-24T18:12:40.205Z,61.01
2023-05-24T18:15:07.392Z,61.50
2023-05-24T18:17:34.440Z,61.91
2023-05-24T18:20:01.692Z,61.57
2023-05-24T18:22:28.702Z,60.46
2023-05-24T18:24:55.764Z,56.79
2023-05-24T18:27:22.911Z,59.74
2023-05-24T18:29:50.036Z,60.62
2023-05-24T18:32:17.421Z,61.37
2023-05-24T18:34:45.513Z,61.06
2023-05-24T18:37:12.965Z,58.66
2023-05-24T18:39:39.872Z,60.54
2023-05-24T18:43:50.355Z,60.90
2023-05-24T18:46:17.851Z,60.62
2023-05-24T18:48:45.039Z,60.82
2023-05-24T18:51:12.167Z,61.16
2023-05-24T18:53:40.348Z,60.94
2023-05-24T18:56:07.362Z,61.00
2023-05-24T18:58:34.559Z,61.26
2023-05-24T19:01:01.650Z,61.24
2023-05-24T19:03:28.952Z,61.19
2023-05-24T19:05:56.118Z,61.31
2023-05-24T19:08:23.037Z,61.47
2023-05-24T19:10:50.066Z,61.02
2023-05-24T19:13:17.588Z,61.86
2023-05-24T19:15:44.782Z,61.93
2023-05-24T19:18:12.201Z,59.87
2023-05-24T19:20:39.544Z,55.63
2023-05-24T19:23:06.916Z,54.97
2023-05-24T19:25:41.259Z,53.80
2023-05-24T19:28:08.877Z,52.44
2023-05-24T19:30:37.328Z,51.66
2023-05-24T19:33:04.329Z,53.23
2023-05-24T19:35:31.551Z,52.76
2023-05-24T19:37:58.677Z,54.50
2023-05-24T19:40:26.100Z,56.35
2023-05-24T19:42:53.181Z,57.14
2023-05-24T19:45:20.353Z,57.37
2023-05-24T19:47:47.781Z,57.82
2023-05-24T19:50:15.065Z,58.33
2023-05-24T19:52:43.058Z,58.83
2023-05-24T19:55:11.286Z,58.91
2023-05-24T19:57:38.499Z,59.92
2023-05-24T20:00:05.953Z,59.94
2023-05-24T20:02:36.240Z,60.30
2023-05-24T20:05:03.887Z,60.41
2023-05-24T20:07:31.020Z,60.39
2023-05-24T20:09:58.209Z,60.24
2023-05-24T20:12:25.322Z,59.44
2023-05-24T20:14:53.510Z,60.28
2023-05-24T20:17:20.970Z,60.30
2023-05-24T20:19:49.244Z,60.28
2023-05-24T20:22:17.475Z,60.42
2023-05-24T20:24:44.925Z,60.60
2023-05-24T20:27:12.149Z,61.01
2023-05-24T20:29:39.347Z,60.10
2023-05-24T20:32:06.599Z,60.12
2023-05-24T20:34:34.140Z,60.77
2023-05-24T20:37:01.814Z,61.06
2023-05-24T20:39:28.896Z,60.95
2023-05-24T20:41:58.324Z,60.82
2023-05-24T20:44:26.251Z,60.92
2023-05-24T20:46:53.379Z,61.09
2023-05-24T20:49:20.679Z,60.29
2023-05-24T20:51:49.711Z,60.46
2023-05-24T20:54:17.294Z,59.64
2023-05-24T20:56:44.801Z,56.61
2023-05-24T20:59:11.908Z,56.52
2023-05-24T21:01:39.409Z,57.66
2023-05-24T21:04:07.130Z,58.22
2023-05-24T21:06:34.615Z,58.83
2023-05-24T21:09:02.343Z,59.32
2023-05-24T21:11:30.065Z,59.27
2023-05-24T21:13:58.746Z,58.60
2023-05-24T21:16:26.449Z,58.22
2023-05-24T21:18:54.076Z,58.17
2023-05-24T21:21:24.197Z,58.55
2023-05-24T21:23:52.019Z,58.64
2023-05-24T21:26:19.234Z,58.69
2023-05-24T21:28:51.735Z,58.88
2023-05-24T21:31:20.023Z,59.11
2023-05-24T21:33:47.158Z,59.41
2023-05-24T21:36:14.742Z,59.04
2023-05-24T21:38:42.402Z,59.48
2023-05-24T21:41:11.356Z,59.37
2023-05-24T21:43:41.644Z,59.23
2023-05-24T21:46:08.920Z,59.29
2023-05-24T21:48:36.672Z,59.49
2023-05-24T21:51:04.141Z,59.06
2023-05-24T21:53:31.375Z,58.92
2023-05-24T21:55:59.029Z,59.39
2023-05-24T21:58:26.244Z,59.48
2023-05-24T22:00:53.525Z,58.96
2023-05-24T22:03:21.084Z,58.62
2023-05-24T22:05:48.418Z,58.74
2023-05-24T22:08:16.593Z,59.14
2023-05-24T22:10:43.774Z,58.62
2023-05-24T22:13:10.903Z,58.68
2023-05-24T22:15:38.354Z,58.85
2023-05-24T22:18:05.490Z,58.62
2023-05-24T22:20:32.725Z,58.69
2023-05-24T22:23:00.480Z,58.48
2023-05-24T22:25:27.503Z,58.77
2023-05-24T22:27:57.262Z,58.76
2023-05-24T22:30:25.587Z,58.85
2023-05-24T22:32:53.091Z,58.21
2023-05-24T22:35:20.182Z,58.22
2023-05-24T22:37:47.136Z,58.26
2023-05-24T22:40:14.192Z,58.50
2023-05-24T22:42:41.276Z,58.70
2023-05-24T22:45:08.818Z,58.92
2023-05-24T22:47:35.874Z,59.22
2023-05-24T22:50:03.054Z,59.29
2023-05-24T22:52:30.645Z,59.09
2023-05-24T22:54:57.863Z,59.37
2023-05-24T22:57:24.939Z,59.20
2023-05-24T22:59:52.014Z,59.33
2023-05-24T23:02:19.197Z,59.61
2023-05-24T23:04:46.708Z,59.63
2023-05-24T23:07:15.829Z,59.56
2023-05-24T23:09:43.691Z,59.66
2023-05-24T23:12:11.446Z,59.65
2023-05-24T23:14:39.740Z,59.80
2023-05-24T23:17:07.202Z,59.75
2023-05-24T23:19:34.553Z,59.76
2023-05-24T23:22:03.778Z,59.97
2023-05-24T23:24:30.665Z,59.72
2023-05-24T23:26:57.712Z,60.11
2023-05-24T23:29:24.632Z,59.96
2023-05-24T23:31:51.642Z,60.24
2023-05-24T23:34:18.515Z,60.38
2023-05-24T23:36:45.372Z,60.09
2023-05-24T23:39:13.080Z,60.22
2023-05-24T23:41:40.099Z,60.18
2023-05-24T23:44:06.994Z,60.30
2023-05-24T23:46:33.984Z,60.40
2023-05-24T23:49:00.886Z,60.42
2023-05-24T23:51:28.009Z,60.41
2023-05-24T23:53:54.903Z,60.67
2023-05-24T23:56:21.835Z,60.50
2023-05-24T23:58:48.748Z,60.36
