createdAt,value
2023-12-11T00:00:43.333Z,42.76
2023-12-11T00:01:43.392Z,41.79
2023-12-11T00:02:44.067Z,43.01
2023-12-11T00:03:43.270Z,47.69
2023-12-11T00:04:43.214Z,53.10
2023-12-11T00:05:43.246Z,47.70
2023-12-11T00:06:43.310Z,54.48
2023-12-11T00:07:43.194Z,42.81
2023-12-11T00:08:43.167Z,41.58
2023-12-11T00:09:43.202Z,55.37
2023-12-11T00:10:43.175Z,47.83
2023-12-11T00:11:43.177Z,55.57
2023-12-11T00:12:43.151Z,55.61
2023-12-11T00:13:43.135Z,43.33
2023-12-11T00:14:43.142Z,42.89
2023-12-11T00:15:43.166Z,48.23
2023-12-11T00:16:43.111Z,49.60
2023-12-11T00:17:43.158Z,44.03
2023-12-11T00:18:43.218Z,56.80
2023-12-11T00:19:43.120Z,58.45
2023-12-11T00:20:43.130Z,47.20
2023-12-11T00:21:43.135Z,44.86
2023-12-11T00:22:43.086Z,59.94
2023-12-11T00:23:43.086Z,54.60
2023-12-11T00:24:43.109Z,46.17
2023-12-11T00:25:43.078Z,47.01
2023-12-11T00:26:43.043Z,42.19
2023-12-11T00:27:43.066Z,42.67
2023-12-11T00:28:43.017Z,42.43
2023-12-11T00:29:43.033Z,45.30
2023-12-11T00:30:43.060Z,55.75
2023-12-11T00:31:43.000Z,52.29
2023-12-11T00:32:43.048Z,46.31
2023-12-11T00:33:43.063Z,58.44
2023-12-11T00:34:43.196Z,46.07
2023-12-11T00:35:42.965Z,54.06
2023-12-11T00:36:42.975Z,48.22
2023-12-11T00:37:42.942Z,44.29
2023-12-11T00:38:42.959Z,46.75
2023-12-11T00:39:42.980Z,49.67
2023-12-11T00:40:42.946Z,45.57
2023-12-11T00:41:42.918Z,48.58
2023-12-11T00:42:42.969Z,46.65
2023-12-11T00:43:45.592Z,46.41
2023-12-11T00:44:42.911Z,47.84
2023-12-11T00:45:42.926Z,49.53
2023-12-11T00:46:42.892Z,49.89
2023-12-11T00:47:42.965Z,45.58
2023-12-11T00:48:43.086Z,46.33
2023-12-11T00:49:42.942Z,48.82
2023-12-11T00:50:42.867Z,53.67
2023-12-11T00:51:42.865Z,51.29
2023-12-11T00:52:42.854Z,49.12
2023-12-11T00:53:42.851Z,46.12
2023-12-11T00:54:42.849Z,53.70
2023-12-11T00:55:42.805Z,42.46
2023-12-11T00:56:42.815Z,43.96
2023-12-11T00:57:43.852Z,56.05
2023-12-11T00:58:42.804Z,45.09
2023-12-11T00:59:42.813Z,51.97
2023-12-11T01:00:42.827Z,47.11
2023-12-11T01:01:42.822Z,47.67
2023-12-11T01:02:42.807Z,43.72
2023-12-11T01:03:42.867Z,46.70
2023-12-11T01:04:42.854Z,54.37
2023-12-11T01:05:42.727Z,45.31
2023-12-11T01:06:42.773Z,50.16
2023-12-11T01:07:42.760Z,43.05
2023-12-11T01:08:42.721Z,43.00
2023-12-11T01:09:42.842Z,45.38
2023-12-11T01:10:42.686Z,43.73
2023-12-11T01:11:42.689Z,51.92
2023-12-11T01:12:42.707Z,44.66
2023-12-11T01:13:42.671Z,47.41
2023-12-11T01:14:42.667Z,51.56
2023-12-11T01:15:42.694Z,51.05
2023-12-11T01:16:42.684Z,48.09
2023-12-11T01:17:42.746Z,41.36
2023-12-11T01:18:42.718Z,43.42
2023-12-11T01:19:42.735Z,45.63
2023-12-11T01:20:42.615Z,51.17
2023-12-11T01:21:42.658Z,49.21
2023-12-11T01:22:42.646Z,43.42
2023-12-11T01:23:42.611Z,48.61
2023-12-11T01:24:42.594Z,54.35
2023-12-11T01:25:42.579Z,51.80
2023-12-11T01:26:42.597Z,52.07
2023-12-11T01:27:42.602Z,45.88
2023-12-11T01:28:42.557Z,43.25
2023-12-11T01:29:42.566Z,51.14
2023-12-11T01:30:42.631Z,48.05
2023-12-11T01:31:42.598Z,44.87
2023-12-11T01:32:42.544Z,46.31
2023-12-11T01:33:42.578Z,44.75
2023-12-11T01:34:42.723Z,46.59
2023-12-11T01:35:42.545Z,51.54
2023-12-11T01:36:42.521Z,42.65
2023-12-11T01:37:42.489Z,47.49
2023-12-11T01:38:42.478Z,60.59
2023-12-11T01:39:42.480Z,50.86
2023-12-11T01:40:42.507Z,45.00
2023-12-11T01:41:42.451Z,40.93
2023-12-11T01:42:42.487Z,41.95
2023-12-11T01:43:42.517Z,42.40
2023-12-11T01:44:42.522Z,46.19
2023-12-11T01:45:42.504Z,44.70
2023-12-11T01:46:42.421Z,57.07
2023-12-11T01:47:42.441Z,51.69
2023-12-11T01:48:42.636Z,57.14
2023-12-11T01:49:42.473Z,46.82
2023-12-11T01:50:42.400Z,50.75
2023-12-11T01:51:42.438Z,42.30
2023-12-11T01:52:42.392Z,53.75
2023-12-11T01:53:42.412Z,54.63
2023-12-11T01:54:42.432Z,50.37
2023-12-11T01:55:42.345Z,42.50
2023-12-11T01:56:42.344Z,49.18
2023-12-11T01:57:42.354Z,45.20
2023-12-11T01:58:42.349Z,44.88
2023-12-11T01:59:43.551Z,50.25
2023-12-11T02:00:42.344Z,48.52
2023-12-11T02:01:42.377Z,52.88
2023-12-11T02:02:42.312Z,45.53
2023-12-11T02:03:42.355Z,42.23
2023-12-11T02:04:42.379Z,49.98
2023-12-11T02:05:42.312Z,51.58
2023-12-11T02:06:42.290Z,46.67
2023-12-11T02:07:42.292Z,54.84
2023-12-11T02:08:42.293Z,42.00
2023-12-11T02:09:42.307Z,45.16
2023-12-11T02:10:42.225Z,50.52
2023-12-11T02:11:45.115Z,56.80
2023-12-11T02:12:42.282Z,55.90
2023-12-11T02:13:42.236Z,42.37
2023-12-11T02:14:42.191Z,42.92
2023-12-11T02:15:42.277Z,48.69
2023-12-11T02:16:42.201Z,49.39
2023-12-11T02:17:42.199Z,52.36
2023-12-11T02:18:42.249Z,46.61
2023-12-11T02:19:42.314Z,42.08
2023-12-11T02:20:42.169Z,50.33
2023-12-11T02:21:42.164Z,56.10
2023-12-11T02:22:42.194Z,48.13
2023-12-11T02:23:42.145Z,51.76
2023-12-11T02:24:42.160Z,51.35
2023-12-11T02:25:42.115Z,52.71
2023-12-11T02:26:42.130Z,40.75
2023-12-11T02:27:42.130Z,41.13
2023-12-11T02:28:42.089Z,41.59
2023-12-11T02:29:42.086Z,51.20
2023-12-11T02:30:42.136Z,51.74
2023-12-11T02:31:42.098Z,59.60
2023-12-11T02:32:42.080Z,48.20
2023-12-11T02:33:42.476Z,52.90
2023-12-11T02:34:42.128Z,56.60
2023-12-11T02:35:42.034Z,52.11
2023-12-11T02:36:42.093Z,53.07
2023-12-11T02:37:42.025Z,49.09
2023-12-11T02:38:42.059Z,43.44
2023-12-11T02:39:42.020Z,56.69
2023-12-11T02:40:42.015Z,47.84
2023-12-11T02:41:42.018Z,51.04
2023-12-11T02:42:41.987Z,52.58
2023-12-11T02:43:41.990Z,51.36
2023-12-11T02:44:42.079Z,50.25
2023-12-11T02:45:42.052Z,51.62
2023-12-11T02:46:42.005Z,50.95
2023-12-11T02:47:42.119Z,59.51
2023-12-11T02:48:42.250Z,55.82
2023-12-11T02:49:42.015Z,44.06
2023-12-11T02:50:42.058Z,52.23
2023-12-11T02:51:42.053Z,49.19
2023-12-11T02:52:42.066Z,45.44
2023-12-11T02:53:42.012Z,57.20
2023-12-11T02:54:42.042Z,53.39
2023-12-11T02:55:42.013Z,54.61
2023-12-11T02:56:41.863Z,53.02
2023-12-11T02:57:41.887Z,53.73
2023-12-11T02:58:41.897Z,56.56
2023-12-11T02:59:41.940Z,48.95
2023-12-11T03:00:41.877Z,58.97
2023-12-11T03:01:41.909Z,55.83
2023-12-11T03:02:41.842Z,52.33
2023-12-11T03:03:41.932Z,57.99
2023-12-11T03:04:42.006Z,54.16
2023-12-11T03:05:41.880Z,55.02
2023-12-11T03:06:41.798Z,55.76
2023-12-11T03:07:41.791Z,49.82
2023-12-11T03:08:41.794Z,48.57
2023-12-11T03:09:41.817Z,41.93
2023-12-11T03:10:41.758Z,45.07
2023-12-11T03:11:41.745Z,61.20
2023-12-11T03:12:41.766Z,51.35
2023-12-11T03:13:42.773Z,45.52
2023-12-11T03:14:41.725Z,45.67
2023-12-11T03:15:41.786Z,49.20
2023-12-11T03:16:41.716Z,48.20
2023-12-11T03:17:42.678Z,58.55
2023-12-11T03:18:41.917Z,49.94
2023-12-11T03:19:41.835Z,44.79
2023-12-11T03:20:41.683Z,50.83
2023-12-11T03:21:41.712Z,47.96
2023-12-11T03:22:41.672Z,48.19
2023-12-11T03:23:41.687Z,57.54
2023-12-11T03:24:41.686Z,50.11
2023-12-11T03:25:41.636Z,51.50
2023-12-11T03:26:41.638Z,56.35
2023-12-11T03:27:42.668Z,56.85
2023-12-11T03:28:41.655Z,61.90
2023-12-11T03:29:41.632Z,51.03
2023-12-11T03:30:41.641Z,53.53
2023-12-11T03:31:41.603Z,51.69
2023-12-11T03:32:41.641Z,48.02
2023-12-11T03:33:41.682Z,57.17
2023-12-11T03:34:41.706Z,52.38
2023-12-11T03:35:41.566Z,57.27
2023-12-11T03:36:41.617Z,54.50
2023-12-11T03:37:41.586Z,56.66
2023-12-11T03:38:41.555Z,64.91
2023-12-11T03:39:43.506Z,52.93
2023-12-11T03:40:41.539Z,43.95
2023-12-11T03:41:41.582Z,58.47
2023-12-11T03:42:41.566Z,57.70
2023-12-11T03:43:41.505Z,49.17
2023-12-11T03:44:41.511Z,55.76
2023-12-11T03:45:41.532Z,49.53
2023-12-11T03:46:41.526Z,54.74
2023-12-11T03:47:41.519Z,55.29
2023-12-11T03:48:41.621Z,56.42
2023-12-11T03:49:41.564Z,51.95
2023-12-11T03:50:41.503Z,43.79
2023-12-11T03:51:41.527Z,52.01
2023-12-11T03:52:41.471Z,55.16
2023-12-11T03:53:41.421Z,54.19
2023-12-11T03:54:41.464Z,54.17
2023-12-11T03:55:41.413Z,56.44
2023-12-11T03:56:41.441Z,57.89
2023-12-11T03:57:41.464Z,58.11
2023-12-11T03:58:41.397Z,54.61
2023-12-11T03:59:41.390Z,55.34
2023-12-11T04:00:41.499Z,52.93
2023-12-11T04:02:13.600Z,57.49
2023-12-11T04:02:41.386Z,41.64
2023-12-11T04:03:41.428Z,49.25
2023-12-11T04:04:41.430Z,46.38
2023-12-11T04:05:41.412Z,52.57
2023-12-11T04:06:41.391Z,56.58
2023-12-11T04:07:41.313Z,51.01
2023-12-11T04:08:41.310Z,50.40
2023-12-11T04:09:41.358Z,57.02
2023-12-11T04:10:41.321Z,54.18
2023-12-11T04:11:41.291Z,57.95
2023-12-11T04:12:41.357Z,46.40
2023-12-11T04:13:41.277Z,54.86
2023-12-11T04:14:41.325Z,56.27
2023-12-11T04:15:41.307Z,48.88
2023-12-11T04:16:41.268Z,60.31
2023-12-11T04:17:41.260Z,51.87
2023-12-11T04:18:41.299Z,50.62
2023-12-11T04:19:41.333Z,58.51
2023-12-11T04:20:41.225Z,54.52
2023-12-11T04:21:41.264Z,55.82
2023-12-11T04:22:41.207Z,59.28
2023-12-11T04:23:41.201Z,57.11
2023-12-11T04:24:41.227Z,57.17
2023-12-11T04:25:41.181Z,51.49
2023-12-11T04:26:41.176Z,59.23
2023-12-11T04:27:41.182Z,61.00
2023-12-11T04:28:41.182Z,63.66
2023-12-11T04:29:41.174Z,58.54
2023-12-11T04:30:41.150Z,61.12
2023-12-11T04:31:41.126Z,60.52
2023-12-11T04:32:41.156Z,59.41
2023-12-11T04:33:41.404Z,58.51
2023-12-11T04:34:41.251Z,59.35
2023-12-11T04:35:41.102Z,59.12
2023-12-11T04:36:41.105Z,61.11
2023-12-11T04:37:41.085Z,57.05
2023-12-11T04:38:41.098Z,57.80
2023-12-11T04:39:41.105Z,56.45
2023-12-11T04:40:41.063Z,57.91
2023-12-11T04:41:41.053Z,59.58
2023-12-11T04:42:41.112Z,56.57
2023-12-11T04:43:41.056Z,58.10
2023-12-11T04:44:41.029Z,56.47
2023-12-11T04:45:41.046Z,60.99
2023-12-11T04:46:41.021Z,57.80
2023-12-11T04:47:41.048Z,58.97
2023-12-11T04:48:41.029Z,57.37
2023-12-11T04:49:41.033Z,59.79
2023-12-11T04:50:40.981Z,58.08
2023-12-11T04:51:41.000Z,57.37
2023-12-11T04:52:40.995Z,58.49
2023-12-11T04:53:40.980Z,59.88
2023-12-11T04:54:41.053Z,58.41
2023-12-11T04:55:40.993Z,55.19
2023-12-11T04:56:40.957Z,57.58
2023-12-11T04:57:40.997Z,57.77
2023-12-11T04:58:40.928Z,54.74
2023-12-11T04:59:44.006Z,58.64
2023-12-11T05:00:41.996Z,55.97
2023-12-11T05:01:41.000Z,62.95
2023-12-11T05:02:40.916Z,58.30
2023-12-11T05:03:40.915Z,56.81
2023-12-11T05:04:40.889Z,54.39
2023-12-11T05:05:40.885Z,55.09
2023-12-11T05:06:40.926Z,53.85
2023-12-11T05:07:40.854Z,59.27
2023-12-11T05:08:40.849Z,51.65
2023-12-11T05:09:40.872Z,59.86
2023-12-11T05:10:40.856Z,57.50
2023-12-11T05:11:40.869Z,61.11
2023-12-11T05:12:40.871Z,60.37
2023-12-11T05:13:40.809Z,58.71
2023-12-11T05:14:40.798Z,59.28
2023-12-11T05:15:40.817Z,59.54
2023-12-11T05:16:40.806Z,56.17
2023-12-11T05:17:40.801Z,60.58
2023-12-11T05:18:40.878Z,59.36
2023-12-11T05:19:40.854Z,59.13
2023-12-11T05:20:40.774Z,56.68
2023-12-11T05:21:40.757Z,62.45
2023-12-11T05:22:40.736Z,61.08
2023-12-11T05:23:40.741Z,56.92
2023-12-11T05:24:40.731Z,62.65
2023-12-11T05:25:40.741Z,60.01
2023-12-11T05:26:40.709Z,58.33
2023-12-11T05:27:40.845Z,57.83
2023-12-11T05:28:40.695Z,58.93
2023-12-11T05:29:40.714Z,59.56
2023-12-11T05:30:40.751Z,61.45
2023-12-11T05:31:40.670Z,60.86
2023-12-11T05:32:40.805Z,59.47
2023-12-11T05:33:41.769Z,59.47
2023-12-11T05:34:40.725Z,61.75
2023-12-11T05:35:40.688Z,61.34
2023-12-11T05:36:40.693Z,57.55
2023-12-11T05:37:40.628Z,62.17
2023-12-11T05:38:40.625Z,60.01
2023-12-11T05:39:41.770Z,60.83
2023-12-11T05:40:42.666Z,60.53
2023-12-11T05:41:40.603Z,63.09
2023-12-11T05:42:40.609Z,61.18
2023-12-11T05:43:40.588Z,62.58
2023-12-11T05:44:40.619Z,63.97
2023-12-11T05:45:40.578Z,59.52
2023-12-11T05:46:40.569Z,63.65
2023-12-11T05:47:40.581Z,58.96
2023-12-11T05:48:40.736Z,62.37
2023-12-11T05:49:40.698Z,63.06
2023-12-11T05:51:41.534Z,60.08
2023-12-11T05:52:41.504Z,59.32
2023-12-11T05:53:40.524Z,59.46
2023-12-11T05:54:40.496Z,59.99
2023-12-11T05:55:40.548Z,61.26
2023-12-11T05:56:40.498Z,61.11
2023-12-11T05:57:40.559Z,60.81
2023-12-11T05:58:40.485Z,62.66
2023-12-11T05:59:40.497Z,61.35
2023-12-11T06:00:40.577Z,60.41
2023-12-11T06:01:40.590Z,62.18
2023-12-11T06:02:40.515Z,61.02
2023-12-11T06:03:40.523Z,60.71
2023-12-11T06:04:40.527Z,62.69
2023-12-11T06:05:40.575Z,60.21
2023-12-11T06:06:40.519Z,62.58
2023-12-11T06:07:40.493Z,61.69
2023-12-11T06:08:40.541Z,62.21
2023-12-11T06:09:41.421Z,61.26
2023-12-11T06:10:40.372Z,60.90
2023-12-11T06:11:40.360Z,62.12
2023-12-11T06:12:40.418Z,60.69
2023-12-11T06:13:40.354Z,63.18
2023-12-11T06:14:40.336Z,62.39
2023-12-11T06:15:40.337Z,60.48
2023-12-11T06:16:40.323Z,56.16
2023-12-11T06:17:40.462Z,63.59
2023-12-11T06:18:40.472Z,61.50
2023-12-11T06:19:40.302Z,61.21
2023-12-11T06:20:40.290Z,62.44
2023-12-11T06:21:40.340Z,59.97
2023-12-11T06:22:40.293Z,57.32
2023-12-11T06:23:40.267Z,60.91
2023-12-11T06:24:40.285Z,62.48
2023-12-11T06:25:40.249Z,62.03
2023-12-11T06:26:40.295Z,60.53
2023-12-11T06:27:40.282Z,63.71
2023-12-11T06:28:40.227Z,61.58
2023-12-11T06:29:40.217Z,59.75
2023-12-11T06:30:40.248Z,62.22
2023-12-11T06:31:40.228Z,62.18
2023-12-11T06:32:40.243Z,60.72
2023-12-11T06:33:40.289Z,61.92
2023-12-11T06:34:40.237Z,62.76
2023-12-11T06:35:40.192Z,61.24
2023-12-11T06:36:40.215Z,61.20
2023-12-11T06:37:40.151Z,62.06
2023-12-11T06:38:40.142Z,60.22
2023-12-11T06:39:40.153Z,61.41
2023-12-11T06:40:40.186Z,60.87
2023-12-11T06:41:40.125Z,63.01
2023-12-11T06:42:40.197Z,62.50
2023-12-11T06:43:40.097Z,61.09
2023-12-11T06:44:40.114Z,60.48
2023-12-11T06:45:40.159Z,62.35
2023-12-11T06:46:40.075Z,62.97
2023-12-11T06:47:40.074Z,62.98
2023-12-11T06:48:40.227Z,60.24
2023-12-11T06:49:40.155Z,63.38
2023-12-11T06:50:40.070Z,61.48
2023-12-11T06:51:40.108Z,64.75
2023-12-11T06:52:40.029Z,60.24
2023-12-11T06:53:40.028Z,59.93
2023-12-11T06:54:40.058Z,57.87
2023-12-11T06:55:40.040Z,58.12
2023-12-11T06:56:40.062Z,60.21
2023-12-11T06:57:40.038Z,62.13
2023-12-11T06:58:39.995Z,59.06
2023-12-11T06:59:39.999Z,62.67
2023-12-11T07:00:40.110Z,60.54
2023-12-11T07:01:40.064Z,59.34
2023-12-11T07:02:40.144Z,63.60
2023-12-11T07:03:40.034Z,62.29
2023-12-11T07:04:40.099Z,61.77
2023-12-11T07:05:40.123Z,61.63
2023-12-11T07:06:40.077Z,61.52
2023-12-11T07:07:39.939Z,63.83
2023-12-11T07:08:39.901Z,62.10
2023-12-11T07:09:39.970Z,61.14
2023-12-11T07:10:39.910Z,60.15
2023-12-11T07:11:39.886Z,63.63
2023-12-11T07:12:39.922Z,60.43
2023-12-11T07:13:39.898Z,59.72
2023-12-11T07:14:39.918Z,58.91
2023-12-11T07:15:39.879Z,61.45
2023-12-11T07:16:39.847Z,62.96
2023-12-11T07:17:40.275Z,58.09
2023-12-11T07:18:40.049Z,59.61
2023-12-11T07:19:39.886Z,59.80
2023-12-11T07:20:39.840Z,60.10
2023-12-11T07:21:39.817Z,60.41
2023-12-11T07:22:39.801Z,59.90
2023-12-11T07:23:39.857Z,57.75
2023-12-11T07:24:40.842Z,59.96
2023-12-11T07:25:39.837Z,61.62
2023-12-11T07:26:39.779Z,57.75
2023-12-11T07:27:39.806Z,62.55
2023-12-11T07:28:39.839Z,59.99
2023-12-11T07:29:39.753Z,61.33
2023-12-11T07:30:39.789Z,59.05
2023-12-11T07:31:39.737Z,59.29
2023-12-11T07:32:39.783Z,60.11
2023-12-11T07:33:39.960Z,61.57
2023-12-11T07:34:39.756Z,59.83
2023-12-11T07:35:39.718Z,60.55
2023-12-11T07:36:39.708Z,61.26
2023-12-11T07:37:39.714Z,61.03
2023-12-11T07:38:39.695Z,59.37
2023-12-11T07:39:39.700Z,57.41
2023-12-11T07:40:39.673Z,61.08
2023-12-11T07:41:39.660Z,58.75
2023-12-11T07:42:39.702Z,57.93
2023-12-11T07:43:39.673Z,59.20
2023-12-11T07:44:39.671Z,57.55
2023-12-11T07:45:39.681Z,60.40
2023-12-11T07:46:42.799Z,58.22
2023-12-11T07:47:40.768Z,60.08
2023-12-11T07:48:39.743Z,58.84
2023-12-11T07:49:39.635Z,62.69
2023-12-11T07:50:39.589Z,61.00
2023-12-11T07:51:39.677Z,54.14
2023-12-11T07:52:39.614Z,60.75
2023-12-11T07:53:39.564Z,56.98
2023-12-11T07:54:39.585Z,58.19
2023-12-11T07:55:39.603Z,60.50
2023-12-11T07:56:39.569Z,57.66
2023-12-11T07:57:39.559Z,55.18
2023-12-11T07:58:39.532Z,60.92
2023-12-11T07:59:39.515Z,56.52
2023-12-11T08:00:39.535Z,59.14
2023-12-11T08:01:39.622Z,59.82
2023-12-11T08:02:39.507Z,60.66
2023-12-11T08:03:39.591Z,56.44
2023-12-11T08:04:39.665Z,59.13
2023-12-11T08:05:39.484Z,55.43
2023-12-11T08:06:39.532Z,58.33
2023-12-11T08:07:39.507Z,57.12
2023-12-11T08:08:39.464Z,57.19
2023-12-11T08:09:39.510Z,58.14
2023-12-11T08:10:39.555Z,58.75
2023-12-11T08:11:39.513Z,56.57
2023-12-11T08:12:39.465Z,55.15
2023-12-11T08:13:39.430Z,56.76
2023-12-11T08:14:39.766Z,59.06
2023-12-11T08:15:40.449Z,59.99
2023-12-11T08:16:39.401Z,57.31
2023-12-11T08:17:39.433Z,59.16
2023-12-11T08:18:39.452Z,57.72
2023-12-11T08:19:39.415Z,58.77
2023-12-11T08:20:39.384Z,57.16
2023-12-11T08:21:39.391Z,59.78
2023-12-11T08:22:39.352Z,60.26
2023-12-11T08:23:39.333Z,59.07
2023-12-11T08:24:39.388Z,56.83
2023-12-11T08:25:39.349Z,58.14
2023-12-11T08:26:39.377Z,57.80
2023-12-11T08:27:39.314Z,60.66
2023-12-11T08:28:39.310Z,58.89
2023-12-11T08:29:39.317Z,59.38
2023-12-11T08:30:39.307Z,59.76
2023-12-11T08:31:39.272Z,55.96
2023-12-11T08:32:39.321Z,57.80
2023-12-11T08:33:39.311Z,57.43
2023-12-11T08:34:39.484Z,57.72
2023-12-11T08:35:39.234Z,57.09
2023-12-11T08:36:39.301Z,58.22
2023-12-11T08:37:39.241Z,59.19
2023-12-11T08:38:39.257Z,57.47
2023-12-11T08:39:39.242Z,57.87
2023-12-11T08:40:39.197Z,55.70
2023-12-11T08:41:39.193Z,60.02
2023-12-11T08:42:41.215Z,58.53
2023-12-11T08:43:40.213Z,60.36
2023-12-11T08:44:39.190Z,57.09
2023-12-11T08:45:39.230Z,55.49
2023-12-11T08:46:39.156Z,58.17
2023-12-11T08:47:40.256Z,59.34
2023-12-11T08:48:39.242Z,57.92
2023-12-11T08:49:39.260Z,58.83
2023-12-11T08:50:39.134Z,57.74
2023-12-11T08:51:39.196Z,58.72
2023-12-11T08:52:39.118Z,56.19
2023-12-11T08:53:39.137Z,57.60
2023-12-11T08:54:39.115Z,57.86
2023-12-11T08:55:39.092Z,57.50
2023-12-11T08:56:39.080Z,57.30
2023-12-11T08:57:39.167Z,60.34
2023-12-11T08:58:39.176Z,58.86
2023-12-11T08:59:39.214Z,60.63
2023-12-11T09:00:39.100Z,59.37
2023-12-11T09:01:39.168Z,57.48
2023-12-11T09:02:39.061Z,59.97
2023-12-11T09:03:39.103Z,58.05
2023-12-11T09:04:39.142Z,58.40
2023-12-11T09:05:39.056Z,60.49
2023-12-11T09:06:39.028Z,58.10
2023-12-11T09:07:39.025Z,58.41
2023-12-11T09:08:38.984Z,57.12
2023-12-11T09:09:39.042Z,60.48
2023-12-11T09:10:38.990Z,60.60
2023-12-11T09:11:39.003Z,57.63
2023-12-11T09:12:39.013Z,59.27
2023-12-11T09:13:38.950Z,55.42
2023-12-11T09:14:38.976Z,56.35
2023-12-11T09:15:38.967Z,56.29
2023-12-11T09:16:38.954Z,60.76
2023-12-11T09:17:38.950Z,55.60
2023-12-11T09:18:39.182Z,58.16
2023-12-11T09:19:44.730Z,58.16
2023-12-11T09:20:41.001Z,59.74
2023-12-11T09:21:38.977Z,58.02
2023-12-11T09:22:38.883Z,58.77
2023-12-11T09:23:38.868Z,54.86
2023-12-11T09:24:38.888Z,57.29
2023-12-11T09:25:38.920Z,59.14
2023-12-11T09:26:38.887Z,59.81
2023-12-11T09:27:38.910Z,58.23
2023-12-11T09:28:48.217Z,56.63
2023-12-11T09:29:39.848Z,55.87
2023-12-11T09:30:38.885Z,58.82
2023-12-11T09:31:38.823Z,56.97
2023-12-11T09:32:38.931Z,57.20
2023-12-11T09:33:39.024Z,58.77
2023-12-11T09:34:39.095Z,59.05
2023-12-11T09:35:38.879Z,60.07
2023-12-11T09:36:38.801Z,56.01
2023-12-11T09:37:38.772Z,60.47
2023-12-11T09:38:38.753Z,57.89
2023-12-11T09:39:38.783Z,58.26
2023-12-11T09:40:38.744Z,60.73
2023-12-11T09:41:38.734Z,59.19
2023-12-11T09:42:38.766Z,56.82
2023-12-11T09:43:38.725Z,59.73
2023-12-11T09:44:38.728Z,59.14
2023-12-11T09:45:38.736Z,58.88
2023-12-11T09:46:38.691Z,57.52
2023-12-11T09:47:38.720Z,58.37
2023-12-11T09:48:38.908Z,61.87
2023-12-11T09:49:38.818Z,61.31
2023-12-11T09:50:38.940Z,61.49
2023-12-11T09:51:38.715Z,58.82
2023-12-11T09:52:38.650Z,56.88
2023-12-11T09:53:38.682Z,58.87
2023-12-11T09:54:38.625Z,59.39
2023-12-11T09:55:38.638Z,62.78
2023-12-11T09:56:38.618Z,61.46
2023-12-11T09:57:38.671Z,61.10
2023-12-11T09:58:38.623Z,60.38
2023-12-11T09:59:38.589Z,62.05
2023-12-11T10:00:38.728Z,59.60
2023-12-11T10:02:11.367Z,58.07
2023-12-11T10:02:38.653Z,58.82
2023-12-11T10:03:38.725Z,56.30
2023-12-11T10:04:38.555Z,62.13
2023-12-11T10:05:38.638Z,60.51
2023-12-11T10:06:38.553Z,56.92
2023-12-11T10:07:38.562Z,58.12
2023-12-11T10:08:38.520Z,58.19
2023-12-11T10:09:38.526Z,58.65
2023-12-11T10:10:38.525Z,60.21
2023-12-11T10:11:38.515Z,60.78
2023-12-11T10:12:38.586Z,60.26
2023-12-11T10:13:38.507Z,59.20
2023-12-11T10:14:38.496Z,60.02
2023-12-11T10:15:38.693Z,58.04
2023-12-11T10:16:38.460Z,58.58
2023-12-11T10:17:38.501Z,56.01
2023-12-11T10:18:38.655Z,57.28
2023-12-11T10:19:38.524Z,58.02
2023-12-11T10:20:38.552Z,57.55
2023-12-11T10:21:38.481Z,55.07
2023-12-11T10:22:38.439Z,56.63
2023-12-11T10:23:38.403Z,59.79
2023-12-11T10:24:38.403Z,59.89
2023-12-11T10:25:38.404Z,60.68
2023-12-11T10:26:38.401Z,57.28
2023-12-11T10:27:38.388Z,56.54
2023-12-11T10:28:38.392Z,57.10
2023-12-11T10:29:38.353Z,56.27
2023-12-11T10:30:38.352Z,58.01
2023-12-11T10:31:38.434Z,59.44
2023-12-11T10:32:38.361Z,58.69
2023-12-11T10:33:38.450Z,59.29
2023-12-11T10:34:38.378Z,59.38
2023-12-11T10:35:38.441Z,58.60
2023-12-11T10:36:38.329Z,55.36
2023-12-11T10:37:38.290Z,56.10
2023-12-11T10:38:38.335Z,58.81
2023-12-11T10:39:38.325Z,58.96
2023-12-11T10:40:38.285Z,56.47
2023-12-11T10:41:38.273Z,58.51
2023-12-11T10:42:38.304Z,57.45
2023-12-11T10:43:53.826Z,57.84
2023-12-11T10:44:47.122Z,57.49
2023-12-11T10:45:40.334Z,57.21
2023-12-11T10:46:38.299Z,59.20
2023-12-11T10:47:38.293Z,58.59
2023-12-11T10:48:38.394Z,59.58
2023-12-11T10:49:38.254Z,58.46
2023-12-11T10:50:38.211Z,59.21
2023-12-11T10:51:38.321Z,58.08
2023-12-11T10:52:38.211Z,59.09
2023-12-11T10:53:38.156Z,56.69
2023-12-11T10:54:38.311Z,54.23
2023-12-11T10:55:38.332Z,57.33
2023-12-11T10:56:38.248Z,55.09
2023-12-11T10:57:38.499Z,55.99
2023-12-11T10:58:38.127Z,56.46
2023-12-11T10:59:38.166Z,58.90
2023-12-11T11:00:38.168Z,56.50
2023-12-11T11:01:38.183Z,57.98
2023-12-11T11:02:38.143Z,57.22
2023-12-11T11:03:38.138Z,58.05
2023-12-11T11:04:38.124Z,54.70
2023-12-11T11:05:38.171Z,58.84
2023-12-11T11:06:38.120Z,58.15
2023-12-11T11:07:38.061Z,58.82
2023-12-11T11:08:38.082Z,54.75
2023-12-11T11:09:38.095Z,55.58
2023-12-11T11:10:38.028Z,58.14
2023-12-11T11:11:38.027Z,58.89
2023-12-11T11:12:38.120Z,59.20
2023-12-11T11:13:38.028Z,59.54
2023-12-11T11:14:38.001Z,54.60
2023-12-11T11:15:38.067Z,56.09
2023-12-11T11:16:37.984Z,57.96
2023-12-11T11:17:38.057Z,58.36
2023-12-11T11:18:38.114Z,56.95
2023-12-11T11:19:38.090Z,55.12
2023-12-11T11:20:37.961Z,57.13
2023-12-11T11:21:37.965Z,58.58
2023-12-11T11:22:41.074Z,57.55
2023-12-11T11:23:38.973Z,61.29
2023-12-11T11:24:37.983Z,56.92
2023-12-11T11:25:38.024Z,59.62
2023-12-11T11:26:37.922Z,55.66
2023-12-11T11:27:37.949Z,58.56
2023-12-11T11:28:37.996Z,58.48
2023-12-11T11:29:37.913Z,60.27
2023-12-11T11:30:38.923Z,58.38
2023-12-11T11:31:37.882Z,56.05
2023-12-11T11:32:37.901Z,60.93
2023-12-11T11:33:37.870Z,60.73
2023-12-11T11:34:38.085Z,59.18
2023-12-11T11:35:37.828Z,61.79
2023-12-11T11:36:37.978Z,62.59
2023-12-11T11:37:37.853Z,58.80
2023-12-11T11:38:38.809Z,58.30
2023-12-11T11:39:40.947Z,59.26
2023-12-11T11:40:37.957Z,57.36
2023-12-11T11:41:37.966Z,59.19
2023-12-11T11:42:37.785Z,59.78
2023-12-11T11:43:38.761Z,58.02
2023-12-11T11:44:37.764Z,60.22
2023-12-11T11:45:37.754Z,56.27
2023-12-11T11:46:37.771Z,57.92
2023-12-11T11:47:38.137Z,55.61
2023-12-11T11:48:37.798Z,57.02
2023-12-11T11:49:37.850Z,59.96
2023-12-11T11:50:37.759Z,59.67
2023-12-11T11:51:37.762Z,57.72
2023-12-11T11:52:37.707Z,60.76
2023-12-11T11:53:37.692Z,59.79
2023-12-11T11:54:37.694Z,56.43
2023-12-11T11:55:37.749Z,58.21
2023-12-11T11:56:37.679Z,58.90
2023-12-11T11:57:37.666Z,60.41
2023-12-11T11:58:37.667Z,57.94
2023-12-11T11:59:37.643Z,56.99
2023-12-11T12:00:37.679Z,58.31
2023-12-11T12:01:37.702Z,58.52
2023-12-11T12:02:37.620Z,61.12
2023-12-11T12:03:37.624Z,56.68
2023-12-11T12:04:37.719Z,58.89
2023-12-11T12:05:37.682Z,60.65
2023-12-11T12:06:37.595Z,61.30
2023-12-11T12:07:37.595Z,58.77
2023-12-11T12:08:37.564Z,59.45
2023-12-11T12:09:37.605Z,60.39
2023-12-11T12:10:37.580Z,57.81
2023-12-11T12:11:37.571Z,58.45
2023-12-11T12:12:37.553Z,59.05
2023-12-11T12:13:37.645Z,57.68
2023-12-11T12:14:37.557Z,59.10
2023-12-11T12:15:37.507Z,59.64
2023-12-11T12:16:37.511Z,59.30
2023-12-11T12:17:38.154Z,59.23
2023-12-11T12:18:37.597Z,61.58
2023-12-11T12:19:37.537Z,57.73
2023-12-11T12:20:37.483Z,58.74
2023-12-11T12:21:37.480Z,57.34
2023-12-11T12:22:37.593Z,56.25
2023-12-11T12:23:37.506Z,60.81
2023-12-11T12:24:37.465Z,59.29
2023-12-11T12:25:37.463Z,57.65
2023-12-11T12:26:37.432Z,59.52
2023-12-11T12:27:37.416Z,60.94
2023-12-11T12:28:37.430Z,60.63
2023-12-11T12:29:37.403Z,59.29
2023-12-11T12:30:37.461Z,60.03
2023-12-11T12:31:37.420Z,59.94
2023-12-11T12:32:37.477Z,61.36
2023-12-11T12:33:37.427Z,59.29
2023-12-11T12:34:37.464Z,60.83
2023-12-11T12:35:37.374Z,59.62
2023-12-11T12:36:37.347Z,59.52
2023-12-11T12:37:37.420Z,61.44
2023-12-11T12:38:37.366Z,61.63
2023-12-11T12:39:37.324Z,56.98
2023-12-11T12:40:37.365Z,59.74
2023-12-11T12:41:37.309Z,58.96
2023-12-11T12:42:37.333Z,57.27
2023-12-11T12:43:37.327Z,58.02
2023-12-11T12:44:37.289Z,59.22
2023-12-11T12:45:37.473Z,58.27
2023-12-11T12:46:37.308Z,61.16
2023-12-11T12:47:37.315Z,58.36
2023-12-11T12:48:37.318Z,64.56
2023-12-11T12:49:37.402Z,58.88
2023-12-11T12:50:37.259Z,54.69
2023-12-11T12:51:37.263Z,60.14
2023-12-11T12:52:37.282Z,57.27
2023-12-11T12:53:37.234Z,59.00