createdAt,value
2024-02-29T00:02:03.463Z,40.76
2024-02-29T00:06:03.533Z,39.53
2024-02-29T00:10:03.767Z,40.53
2024-02-29T00:14:03.787Z,40.38
2024-02-29T00:18:03.947Z,40.02
2024-02-29T00:22:04.039Z,39.79
2024-02-29T00:26:04.100Z,40.27
2024-02-29T00:30:04.219Z,39.15
2024-02-29T00:34:04.405Z,39.72
2024-02-29T00:38:04.461Z,40.12
2024-02-29T00:42:04.537Z,40.91
2024-02-29T00:46:04.747Z,39.4
2024-02-29T00:50:04.782Z,41.2
2024-02-29T00:54:04.894Z,39.76
2024-02-29T00:58:05.150Z,40.2
2024-02-29T01:02:05.182Z,39.53
2024-02-29T01:06:05.215Z,39.49
2024-02-29T01:10:05.425Z,39.01
2024-02-29T01:14:05.455Z,41.33
2024-02-29T01:18:05.609Z,39.39
2024-02-29T01:22:05.812Z,39.63
2024-02-29T01:26:05.784Z,40.33
2024-02-29T01:30:05.914Z,39.56
2024-02-29T01:34:06.132Z,40.03
2024-02-29T01:38:06.159Z,39.18
2024-02-29T01:42:06.268Z,38.96
2024-02-29T01:46:06.376Z,39.4
2024-02-29T01:50:06.461Z,40.78
2024-02-29T01:54:06.585Z,39.4
2024-02-29T01:58:06.741Z,40.55
2024-02-29T02:02:06.818Z,40.02
2024-02-29T02:06:07.000Z,39.63
2024-02-29T02:10:07.085Z,40.41
2024-02-29T02:14:07.124Z,39.07
2024-02-29T02:18:07.299Z,39.76
2024-02-29T02:22:07.487Z,40.02
2024-02-29T02:26:07.513Z,40.24
2024-02-29T02:30:07.631Z,41.07
2024-02-29T02:34:07.720Z,41.13
2024-02-29T02:38:07.851Z,41.6
2024-02-29T02:42:07.964Z,39.8
2024-02-29T02:46:08.131Z,40.39
2024-02-29T02:50:08.179Z,40.66
2024-02-29T02:54:08.265Z,41.57
2024-02-29T02:58:08.462Z,40.6
2024-02-29T03:02:08.557Z,41.07
2024-02-29T03:06:08.634Z,42.42
2024-02-29T03:10:08.826Z,41.41
2024-02-29T03:14:08.834Z,41.15
2024-02-29T03:18:09.040Z,42.02
2024-02-29T03:22:09.131Z,42.99
2024-02-29T03:26:09.207Z,41.41
2024-02-29T03:30:09.349Z,42.1
2024-02-29T03:34:09.402Z,43.88
2024-02-29T03:38:09.508Z,43.57
2024-02-29T03:42:09.635Z,43.03
2024-02-29T03:46:09.831Z,42.08
2024-02-29T03:50:09.892Z,42.8
2024-02-29T03:54:09.982Z,43.76
2024-02-29T03:58:10.122Z,42.31
2024-02-29T04:02:10.190Z,43.02
2024-02-29T04:06:10.303Z,43.2
2024-02-29T04:10:10.496Z,42.99
2024-02-29T04:14:10.607Z,43.28
2024-02-29T04:18:10.656Z,44.19
2024-02-29T04:22:10.788Z,44.47
2024-02-29T04:26:10.871Z,43.53
2024-02-29T04:30:11.011Z,44.8
2024-02-29T04:34:11.197Z,45.33
2024-02-29T04:38:11.208Z,45.15
2024-02-29T04:42:11.312Z,45.65
2024-02-29T04:46:11.476Z,44.8
2024-02-29T04:50:11.544Z,45.45
2024-02-29T04:54:11.673Z,45.95
2024-02-29T04:58:11.893Z,45.21
2024-02-29T05:02:11.949Z,46.93
2024-02-29T05:06:12.002Z,45.68
2024-02-29T05:10:12.212Z,44.94
2024-02-29T05:14:12.239Z,45.58
2024-02-29T05:18:12.398Z,45.82
2024-02-29T05:22:12.477Z,46.59
2024-02-29T05:26:12.501Z,45.12
2024-02-29T05:30:12.690Z,46.51
2024-02-29T05:34:12.945Z,45.95
2024-02-29T05:38:12.927Z,45.81
2024-02-29T05:42:13.000Z,46.65
2024-02-29T05:46:13.157Z,47.17
2024-02-29T05:50:13.270Z,46.44
2024-02-29T05:54:13.383Z,48.32
2024-02-29T05:58:13.623Z,47.16
2024-02-29T06:02:13.748Z,47.2
2024-02-29T06:06:13.689Z,48
2024-02-29T06:10:13.918Z,49.18
2024-02-29T06:14:13.935Z,47.52
2024-02-29T06:18:14.077Z,48.28
2024-02-29T06:22:14.224Z,48.92
2024-02-29T06:26:14.234Z,48.08
2024-02-29T06:30:14.387Z,48.18
2024-02-29T06:34:14.551Z,48
2024-02-29T06:38:14.621Z,48.59
2024-02-29T06:42:14.756Z,48.67
2024-02-29T06:46:14.898Z,48.17
2024-02-29T06:50:14.937Z,47.65
2024-02-29T06:54:15.110Z,48.87
2024-02-29T06:58:15.256Z,48.04
2024-02-29T07:02:15.289Z,48.59
2024-02-29T07:06:15.463Z,46.85
2024-02-29T07:10:15.589Z,47.52
2024-02-29T07:14:15.635Z,47.68
2024-02-29T07:18:15.753Z,46.51
2024-02-29T07:22:15.966Z,47.94
2024-02-29T07:26:15.990Z,46.77
2024-02-29T07:30:16.075Z,47.56
2024-02-29T07:34:16.273Z,46.68
2024-02-29T07:38:16.318Z,44.94
2024-02-29T07:42:16.433Z,47.52
2024-02-29T07:46:16.591Z,47.15
2024-02-29T07:50:16.620Z,57.64
2024-02-29T07:54:16.733Z,47.15
2024-02-29T07:58:17.150Z,46.89
2024-02-29T08:02:16.989Z,45.65
2024-02-29T08:06:17.120Z,44.73
2024-02-29T08:10:17.586Z,45.72
2024-02-29T08:14:20.596Z,47.16
2024-02-29T08:18:17.431Z,46.43
2024-02-29T08:22:17.574Z,45.55
2024-02-29T08:26:17.701Z,46.2
2024-02-29T08:30:17.793Z,45.18
2024-02-29T08:34:17.997Z,45.41
2024-02-29T08:38:17.987Z,44.17
2024-02-29T08:42:18.091Z,45.33
2024-02-29T08:46:18.307Z,46.77
2024-02-29T08:50:18.417Z,44
2024-02-29T08:54:18.468Z,45.33
2024-02-29T08:58:18.587Z,44.96
2024-02-29T09:02:18.652Z,46.02
2024-02-29T09:06:18.797Z,45.85
2024-02-29T09:10:19.121Z,46.95
2024-02-29T09:14:19.015Z,45.66
2024-02-29T09:18:19.115Z,45.46
2024-02-29T09:22:19.340Z,44.27
2024-02-29T09:26:19.389Z,45.02
2024-02-29T09:30:19.537Z,43.8
2024-02-29T09:34:19.661Z,45.19
2024-02-29T09:38:19.669Z,45.11
2024-02-29T09:42:19.858Z,47.89
2024-02-29T09:46:20.006Z,46.31
2024-02-29T09:50:20.055Z,44.1
2024-02-29T09:54:20.198Z,44.94
2024-02-29T09:58:20.402Z,43.71
2024-02-29T10:02:20.365Z,44.11
2024-02-29T10:06:20.511Z,44.95
2024-02-29T10:10:20.693Z,46.75
2024-02-29T10:14:20.735Z,46.94
2024-02-29T10:18:20.938Z,45.18
2024-02-29T10:22:21.046Z,45.56
2024-02-29T10:26:21.073Z,46.38
2024-02-29T10:30:21.160Z,45.23
2024-02-29T10:34:21.330Z,44.33
2024-02-29T10:38:21.414Z,44.42
2024-02-29T10:42:21.512Z,44.83
2024-02-29T10:46:21.707Z,44
2024-02-29T10:50:21.809Z,44.47
2024-02-29T10:54:21.875Z,43.73
2024-02-29T10:58:22.030Z,44.93
2024-02-29T11:02:22.122Z,49.96
2024-02-29T11:06:22.191Z,42.35
2024-02-29T11:10:22.401Z,43.51
2024-02-29T11:14:22.414Z,44.75
2024-02-29T11:18:22.532Z,44.11
2024-02-29T11:22:22.746Z,44.11
2024-02-29T11:26:22.749Z,44.96
2024-02-29T11:30:22.854Z,43.98
2024-02-29T11:34:23.048Z,44.61
2024-02-29T11:38:29.203Z,45.27
2024-02-29T11:38:39.864Z,45.27
2024-02-29T11:42:23.204Z,42.04
2024-02-29T11:46:23.417Z,43.74
2024-02-29T11:50:23.424Z,42.66
2024-02-29T11:54:26.742Z,44.47
2024-02-29T11:58:23.711Z,44.12
2024-02-29T12:02:23.784Z,43.29
2024-02-29T12:06:23.916Z,42.82
2024-02-29T12:10:24.104Z,42.06
2024-02-29T12:14:24.135Z,43.16
2024-02-29T12:18:24.247Z,43.84
2024-02-29T12:22:24.392Z,43.48
2024-02-29T12:26:24.511Z,44.27
2024-02-29T12:30:24.614Z,44.42
2024-02-29T12:34:24.733Z,43.51
2024-02-29T12:38:24.806Z,43.23
2024-02-29T12:42:24.920Z,44.12
2024-02-29T12:46:25.161Z,42.88
2024-02-29T12:50:25.171Z,43.47
2024-02-29T12:54:25.279Z,43.99
2024-02-29T12:58:25.477Z,44.01
2024-02-29T13:02:25.497Z,43.59
2024-02-29T13:06:25.606Z,44.2
2024-02-29T13:10:25.905Z,44.65
2024-02-29T13:14:25.840Z,43.59
2024-02-29T13:18:25.955Z,43.29
2024-02-29T13:22:26.108Z,44.66
2024-02-29T13:26:26.178Z,45.18
2024-02-29T13:30:26.303Z,43.23
2024-02-29T13:34:26.427Z,44.41
2024-02-29T13:38:26.536Z,45.37
2024-02-29T13:42:26.638Z,43.37
2024-02-29T13:46:26.832Z,44.14
2024-02-29T13:50:26.866Z,44.47
2024-02-29T13:54:27.003Z,44.2
2024-02-29T13:58:27.115Z,42.08
2024-02-29T14:02:27.228Z,43.53
2024-02-29T14:06:27.303Z,44.27
2024-02-29T14:10:27.514Z,44.53
2024-02-29T14:14:27.586Z,44.09
2024-02-29T14:18:27.657Z,43.98
2024-02-29T14:22:27.751Z,45.54
2024-02-29T14:26:27.879Z,44.38
2024-02-29T14:30:28.000Z,44.89
2024-02-29T14:34:28.126Z,44.35
2024-02-29T14:38:28.190Z,44.69
2024-02-29T14:42:28.430Z,44.79
2024-02-29T14:46:28.443Z,44.09
2024-02-29T14:50:28.537Z,44.53
2024-02-29T14:54:28.686Z,44.75
2024-02-29T14:58:30.698Z,43.76
2024-02-29T15:02:28.902Z,44.27
2024-02-29T15:06:28.990Z,45.12
2024-02-29T15:10:29.208Z,42.92
2024-02-29T15:14:29.246Z,44.53
2024-02-29T15:18:29.435Z,44.26
2024-02-29T15:22:29.482Z,44.41
2024-02-29T15:26:29.619Z,43.84
2024-02-29T15:30:29.756Z,43.59
2024-02-29T15:34:29.889Z,43.35
2024-02-29T15:38:29.949Z,43.22
2024-02-29T15:42:30.034Z,43.06
2024-02-29T15:46:30.219Z,43.92
2024-02-29T15:50:30.265Z,45.46
2024-02-29T15:54:30.368Z,43.65
2024-02-29T15:58:30.670Z,45.6
2024-02-29T16:02:32.780Z,44.01
2024-02-29T16:06:30.695Z,42.99
2024-02-29T16:10:30.957Z,43.53
2024-02-29T16:14:32.931Z,44.37
2024-02-29T16:18:31.047Z,41.66
2024-02-29T16:22:31.249Z,43.61
2024-02-29T16:26:31.285Z,42.59
2024-02-29T16:30:31.380Z,43.54
2024-02-29T16:34:31.553Z,44.38
2024-02-29T16:38:31.623Z,43.2
2024-02-29T16:42:31.741Z,43.2
2024-02-29T16:46:31.946Z,42.77
2024-02-29T16:50:31.947Z,43.71
2024-02-29T16:54:32.094Z,43.74
2024-02-29T16:58:32.279Z,44.33
2024-02-29T17:02:32.311Z,45.57
2024-02-29T17:06:32.448Z,44.11
2024-02-29T17:10:32.564Z,44.53
2024-02-29T17:14:32.653Z,44.67
2024-02-29T17:18:32.753Z,44.8
2024-02-29T17:22:32.884Z,43.13
2024-02-29T17:26:32.987Z,44.98
2024-02-29T17:30:33.096Z,43.44
2024-02-29T17:34:33.240Z,44.17
2024-02-29T17:38:33.376Z,44.38
2024-02-29T17:42:33.449Z,44.2
2024-02-29T17:46:33.602Z,41.73
2024-02-29T17:50:33.681Z,43.06
2024-02-29T17:54:33.775Z,43.51
2024-02-29T17:58:33.870Z,42.4
2024-02-29T18:02:33.989Z,43.29
2024-02-29T18:06:34.149Z,42.55
2024-02-29T18:10:34.268Z,42.59
2024-02-29T18:14:34.335Z,41.67
2024-02-29T18:18:34.451Z,42.94
2024-02-29T18:22:34.587Z,44.47
2024-02-29T18:26:34.721Z,43.18
2024-02-29T18:30:34.802Z,42.71
2024-02-29T18:34:34.906Z,41.79
2024-02-29T18:38:35.003Z,42.64
2024-02-29T18:42:35.109Z,43.22
2024-02-29T18:46:35.294Z,43.73
2024-02-29T18:50:35.391Z,42.65
2024-02-29T18:54:35.504Z,44.55
2024-02-29T18:58:35.558Z,43.16
2024-02-29T19:02:35.729Z,42.82
2024-02-29T19:06:35.808Z,42.35
2024-02-29T19:10:35.968Z,42.48
2024-02-29T19:14:36.046Z,42.45
2024-02-29T19:18:36.138Z,42.88
2024-02-29T19:22:36.545Z,43.24
2024-02-29T19:26:36.368Z,42.31
2024-02-29T19:30:36.506Z,42.37
2024-02-29T19:34:36.610Z,41.82
2024-02-29T19:38:36.728Z,41.51
2024-02-29T19:42:36.829Z,41.67
2024-02-29T19:46:36.943Z,42.27
2024-02-29T19:50:37.064Z,42.1
2024-02-29T19:54:37.217Z,41.18
2024-02-29T19:58:37.277Z,42.3
2024-02-29T20:02:37.378Z,44.33
2024-02-29T20:06:37.538Z,43.24
2024-02-29T20:10:37.747Z,42.21
2024-02-29T20:14:37.754Z,41.75
2024-02-29T20:18:37.866Z,41.13
2024-02-29T20:22:37.971Z,41.51
2024-02-29T20:26:38.085Z,41.18
2024-02-29T20:30:38.179Z,42.16
2024-02-29T20:34:38.346Z,41.26
2024-02-29T20:38:38.423Z,40.94
2024-02-29T20:42:38.559Z,40.12
2024-02-29T20:46:38.628Z,40.71
2024-02-29T20:50:38.731Z,41.65
2024-02-29T20:54:38.865Z,42.25
2024-02-29T20:58:39.003Z,41.86
2024-02-29T21:02:39.137Z,42.16
2024-02-29T21:06:39.203Z,42.57
2024-02-29T21:10:39.356Z,40.94
2024-02-29T21:14:39.424Z,41.55
2024-02-29T21:18:39.615Z,41.85
2024-02-29T21:22:39.668Z,41.13
2024-02-29T21:26:39.742Z,42.06
2024-02-29T21:30:39.876Z,41.84
2024-02-29T21:34:40.034Z,40.85
2024-02-29T21:38:40.095Z,40.27
2024-02-29T21:42:40.242Z,39.97
2024-02-29T21:46:40.335Z,40.78
2024-02-29T21:50:40.427Z,40.36
2024-02-29T21:54:40.567Z,40.91
2024-02-29T21:58:40.708Z,40
2024-02-29T22:02:40.811Z,40.02
2024-02-29T22:06:40.940Z,39.76
2024-02-29T22:10:41.997Z,41.78
2024-02-29T22:14:41.144Z,41.51
2024-02-29T22:18:41.222Z,40.76
2024-02-29T22:22:41.352Z,40.89
2024-02-29T22:26:41.494Z,40.91
2024-02-29T22:30:41.666Z,40.99
2024-02-29T22:34:41.676Z,42.16
2024-02-29T22:38:41.816Z,39.39
2024-02-29T22:42:41.946Z,39.69
2024-02-29T22:46:42.073Z,39.8
2024-02-29T22:50:42.172Z,40.03
2024-02-29T22:54:42.245Z,40.2
2024-02-29T22:58:42.384Z,40
2024-02-29T23:02:42.481Z,39.34
2024-02-29T23:06:42.632Z,40.03
2024-02-29T23:10:42.806Z,40
2024-02-29T23:14:42.807Z,40.71
2024-02-29T23:18:42.917Z,40
2024-02-29T23:22:43.060Z,41.08
2024-02-29T23:26:43.168Z,39.51
2024-02-29T23:30:43.297Z,40.03
2024-02-29T23:34:43.428Z,39.34
2024-02-29T23:38:43.496Z,39.41
2024-02-29T23:42:43.598Z,39.4
2024-02-29T23:46:43.747Z,38.87
2024-02-29T23:50:43.843Z,39.34
2024-02-29T23:54:43.983Z,39.22
2024-02-29T23:58:44.076Z,38.82
