createdAt,value
2023-03-11T00:01:47.763Z,2.80
2023-03-11T00:04:49.462Z,2.08
2023-03-11T00:07:51.552Z,0.93
2023-03-11T00:10:55.370Z,1.17
2023-03-11T00:13:58.453Z,1.00
2023-03-11T00:17:00.133Z,0.95
2023-03-11T00:20:01.920Z,1.00
2023-03-11T00:23:04.336Z,0.90
2023-03-11T00:26:06.041Z,0.90
2023-03-11T00:29:09.083Z,1.17
2023-03-11T00:32:10.745Z,1.10
2023-03-11T00:35:14.053Z,1.15
2023-03-11T00:38:17.234Z,1.35
2023-03-11T00:41:18.920Z,0.98
2023-03-11T00:44:22.502Z,1.30
2023-03-11T00:47:24.189Z,1.20
2023-03-11T00:50:27.907Z,1.25
2023-03-11T00:53:29.615Z,1.00
2023-03-11T00:56:31.295Z,1.08
2023-03-11T00:59:35.655Z,1.02
2023-03-11T01:02:37.553Z,1.17
2023-03-11T01:05:39.275Z,0.98
2023-03-11T01:08:41.456Z,1.40
2023-03-11T01:11:43.143Z,0.88
2023-03-11T01:14:46.287Z,0.85
2023-03-11T01:17:47.984Z,0.90
2023-03-11T01:20:50.498Z,0.88
2023-03-11T01:23:52.625Z,0.95
2023-03-11T01:26:54.291Z,0.93
2023-03-11T01:29:57.370Z,0.77
2023-03-11T01:32:59.083Z,1.10
2023-03-11T01:36:00.874Z,0.95
2023-03-11T01:39:02.617Z,0.90
2023-03-11T01:42:04.896Z,0.70
2023-03-11T01:45:39.082Z,1.02
2023-03-11T01:51:45.889Z,0.75
2023-03-11T01:54:48.489Z,1.10
2023-03-11T01:57:53.596Z,0.93
2023-03-11T02:00:57.421Z,0.80
2023-03-11T02:04:02.702Z,1.08
2023-03-11T02:07:07.100Z,0.77
2023-03-11T02:10:11.093Z,0.90
2023-03-11T02:13:12.944Z,1.00
2023-03-11T02:16:16.441Z,1.00
2023-03-11T02:19:28.577Z,0.90
2023-03-11T02:22:31.631Z,0.90
2023-03-11T02:25:39.422Z,0.85
2023-03-11T02:28:43.530Z,1.10
2023-03-11T02:31:46.981Z,1.25
2023-03-11T02:34:48.762Z,0.93
2023-03-11T02:37:52.048Z,1.00
2023-03-11T02:40:56.491Z,0.70
2023-03-11T02:44:00.427Z,0.93
2023-03-11T02:47:02.597Z,1.00
2023-03-11T02:50:05.742Z,1.20
2023-03-11T02:53:08.015Z,1.23
2023-03-11T02:56:09.763Z,1.10
2023-03-11T02:59:12.888Z,1.30
2023-03-11T03:02:14.703Z,1.00
2023-03-11T03:05:16.412Z,1.17
2023-03-11T03:08:18.122Z,1.23
2023-03-11T03:11:19.862Z,1.10
2023-03-11T03:14:22.979Z,0.88
2023-03-11T03:17:24.847Z,0.80
2023-03-11T03:20:26.694Z,0.80
2023-03-11T03:23:28.419Z,0.47
2023-03-11T03:26:30.134Z,0.77
2023-03-11T03:29:33.183Z,1.00
2023-03-11T03:32:35.164Z,1.10
2023-03-11T03:35:42.191Z,0.60
2023-03-11T03:38:44.157Z,0.93
2023-03-11T03:41:45.845Z,1.02
2023-03-11T03:44:48.928Z,1.23
2023-03-11T03:47:50.617Z,0.77
2023-03-11T03:50:52.505Z,0.90
2023-03-11T03:53:54.217Z,0.95
2023-03-11T03:56:55.871Z,0.80
2023-03-11T03:59:58.956Z,1.15
2023-03-11T04:03:00.920Z,0.80
2023-03-11T04:06:06.924Z,0.75
2023-03-11T04:09:11.048Z,0.85
2023-03-11T04:12:14.779Z,0.80
2023-03-11T04:15:18.069Z,0.70
2023-03-11T04:18:19.815Z,0.90
2023-03-11T04:21:21.964Z,1.80
2023-03-11T04:24:23.678Z,1.20
2023-03-11T04:27:25.500Z,0.95
2023-03-11T04:30:28.567Z,2.20
2023-03-11T04:33:30.306Z,2.20
2023-03-11T04:36:32.001Z,1.45
2023-03-11T04:39:34.028Z,1.50
2023-03-11T04:42:35.984Z,1.08
2023-03-11T04:45:40.427Z,0.60
2023-03-11T04:48:42.185Z,0.75
2023-03-11T04:51:43.974Z,0.93
2023-03-11T04:54:45.877Z,0.63
2023-03-11T04:57:47.844Z,1.00
2023-03-11T05:00:52.322Z,1.20
2023-03-11T05:03:54.089Z,0.52
2023-03-11T05:06:56.017Z,1.30
2023-03-11T05:09:57.676Z,0.77
2023-03-11T05:12:59.719Z,1.15
2023-03-11T05:16:03.108Z,1.02
2023-03-11T05:19:04.975Z,1.00
2023-03-11T05:22:07.596Z,2.13
2023-03-11T05:25:09.856Z,1.13
2023-03-11T05:28:11.540Z,1.30
2023-03-11T05:31:14.623Z,1.60
2023-03-11T05:34:17.310Z,1.70
2023-03-11T05:37:19.270Z,2.22
2023-03-11T05:40:21.680Z,1.15
2023-03-11T05:43:23.387Z,1.48
2023-03-11T05:46:26.668Z,1.23
2023-03-11T05:49:28.599Z,1.13
2023-03-11T05:52:30.501Z,1.40
2023-03-11T05:55:32.287Z,1.23
2023-03-11T05:58:34.133Z,1.15
2023-03-11T06:01:37.289Z,1.52
2023-03-11T06:04:39.083Z,1.00
2023-03-11T06:07:40.863Z,1.10
2023-03-11T06:10:43.123Z,1.10
2023-03-11T06:13:44.894Z,1.27
2023-03-11T06:16:47.999Z,0.98
2023-03-11T06:19:49.664Z,1.23
2023-03-11T06:22:51.572Z,1.30
2023-03-11T06:25:56.981Z,1.48
2023-03-11T06:28:58.702Z,1.38
2023-03-11T06:32:02.043Z,1.50
2023-03-11T06:35:04.289Z,1.70
2023-03-11T06:38:05.982Z,1.05
2023-03-11T06:41:08.096Z,0.95
2023-03-11T06:44:10.224Z,1.10
2023-03-11T06:47:13.648Z,1.40
2023-03-11T06:50:16.116Z,1.50
2023-03-11T06:53:18.087Z,1.45
2023-03-11T06:56:20.637Z,1.20
2023-03-11T06:59:22.353Z,1.10
2023-03-11T07:02:25.410Z,1.00
2023-03-11T07:05:27.104Z,1.40
2023-03-11T07:08:29.196Z,1.20
2023-03-11T07:11:30.976Z,1.70
2023-03-11T07:14:32.713Z,0.82
2023-03-11T07:17:35.803Z,1.23
2023-03-11T07:20:37.515Z,1.23
2023-03-11T07:23:39.389Z,1.27
2023-03-11T07:26:43.776Z,1.00
2023-03-11T07:29:46.136Z,1.23
2023-03-11T07:32:49.646Z,1.10
2023-03-11T07:35:51.539Z,1.50
2023-03-11T07:38:56.168Z,1.20
2023-03-11T07:41:57.864Z,1.13
2023-03-11T07:44:59.551Z,1.02
2023-03-11T07:48:03.590Z,1.30
2023-03-11T07:51:07.131Z,1.30
2023-03-11T07:54:11.113Z,1.77
2023-03-11T08:00:15.888Z,0.80
2023-03-11T08:03:19.064Z,0.98
2023-03-11T08:06:23.611Z,1.15
2023-03-11T08:09:25.311Z,1.15
2023-03-11T08:12:26.990Z,1.00
2023-03-11T08:15:28.840Z,1.25
2023-03-11T08:18:32.117Z,1.10
2023-03-11T08:21:33.918Z,1.30
2023-03-11T08:24:35.665Z,0.80
2023-03-11T08:27:37.484Z,1.50
2023-03-11T08:30:41.606Z,1.20
2023-03-11T08:33:46.673Z,1.00
2023-03-11T08:36:48.628Z,1.23
2023-03-11T08:39:50.371Z,1.70
2023-03-11T08:42:52.316Z,0.68
2023-03-11T08:45:54.007Z,1.00
2023-03-11T08:49:00.792Z,1.23
2023-03-11T08:52:03.025Z,1.48
2023-03-11T08:55:06.086Z,1.20
2023-03-11T08:58:07.783Z,1.40
2023-03-11T09:01:10.855Z,1.02
2023-03-11T09:04:14.025Z,1.30
2023-03-11T09:07:15.908Z,1.35
2023-03-11T09:10:18.170Z,1.45
2023-03-11T09:13:20.114Z,1.30
2023-03-11T09:16:23.184Z,1.30
2023-03-11T09:19:26.314Z,1.80
2023-03-11T09:22:28.469Z,1.77
2023-03-11T09:25:30.270Z,1.73
2023-03-11T09:28:32.057Z,1.77
2023-03-11T09:31:33.902Z,1.10
2023-03-11T09:34:37.028Z,2.05
2023-03-11T09:37:38.706Z,1.55
2023-03-11T09:40:51.493Z,1.20
2023-03-11T09:44:08.168Z,1.60
2023-03-11T09:47:25.879Z,1.50
2023-03-11T09:50:32.705Z,1.33
2023-03-11T09:53:38.665Z,2.30
2023-03-11T09:56:44.463Z,1.25
2023-03-11T09:59:47.394Z,2.83
2023-03-11T10:02:49.845Z,1.58
2023-03-11T10:05:58.428Z,1.27
2023-03-11T10:09:07.042Z,1.15
2023-03-11T10:12:20.150Z,1.08
2023-03-11T10:15:31.151Z,1.40
2023-03-11T10:18:45.288Z,1.23
2023-03-11T10:21:56.945Z,1.00
2023-03-11T10:25:05.550Z,1.80
2023-03-11T10:28:13.485Z,1.23
2023-03-11T10:31:24.908Z,1.20
2023-03-11T10:34:32.877Z,1.30
2023-03-11T10:37:49.159Z,1.27
2023-03-11T10:40:56.310Z,1.05
2023-03-11T10:44:04.039Z,1.75
2023-03-11T10:47:06.838Z,1.75
2023-03-11T10:50:15.571Z,0.82
2023-03-11T10:53:19.916Z,1.17
2023-03-11T10:56:28.635Z,1.48
2023-03-11T10:59:32.570Z,1.20
2023-03-11T11:05:40.936Z,1.27
2023-03-11T11:08:45.873Z,0.77
2023-03-11T11:12:01.719Z,0.93
2023-03-11T11:15:04.187Z,1.52
2023-03-11T11:18:15.495Z,1.75
2023-03-11T11:21:28.916Z,1.52
2023-03-11T11:24:32.515Z,1.30
2023-03-11T11:27:34.315Z,1.45
2023-03-11T11:30:36.104Z,1.13
2023-03-11T11:33:48.055Z,1.88
2023-03-11T11:36:50.447Z,1.42
2023-03-11T11:39:58.284Z,1.30
2023-03-11T11:43:04.788Z,0.85
2023-03-11T11:46:15.713Z,1.33
2023-03-11T11:49:21.448Z,1.48
2023-03-11T11:52:27.389Z,2.15
2023-03-11T11:55:31.714Z,1.50
2023-03-11T11:58:34.806Z,1.52
2023-03-11T12:01:44.921Z,2.83
2023-03-11T12:04:51.747Z,1.33
2023-03-11T12:08:11.933Z,1.58
2023-03-11T12:11:20.850Z,1.63
2023-03-11T12:14:29.378Z,1.27
2023-03-11T12:17:32.630Z,1.20
2023-03-11T12:20:41.472Z,1.83
2023-03-11T12:23:58.636Z,1.80
2023-03-11T12:27:06.149Z,1.55
2023-03-11T12:30:15.123Z,1.65
2023-03-11T12:33:25.180Z,1.50
2023-03-11T12:39:33.950Z,1.70
2023-03-11T12:42:40.316Z,1.73
2023-03-11T12:45:50.185Z,1.50
2023-03-11T12:49:12.253Z,2.33
2023-03-11T12:52:26.546Z,1.48
2023-03-11T12:55:34.753Z,1.65
2023-03-11T12:58:52.901Z,1.60
2023-03-11T13:02:03.390Z,2.63
2023-03-11T13:05:17.898Z,1.88
2023-03-11T13:08:22.092Z,3.45
2023-03-11T13:11:35.917Z,2.13
2023-03-11T13:14:39.224Z,1.52
2023-03-11T13:17:41.308Z,3.13
2023-03-11T13:20:46.264Z,1.70
2023-03-11T13:23:48.599Z,1.70
2023-03-11T13:26:54.419Z,1.85
2023-03-11T13:30:06.160Z,1.65
2023-03-11T13:33:21.970Z,2.70
2023-03-11T13:36:42.153Z,1.58
2023-03-11T13:39:53.956Z,2.30
2023-03-11T13:43:02.839Z,1.80
2023-03-11T13:49:26.453Z,1.90
2023-03-11T13:52:33.142Z,2.28
2023-03-11T13:55:38.500Z,1.52
2023-03-11T13:58:40.436Z,1.70
2023-03-11T14:01:50.637Z,1.77
2023-03-11T14:04:56.173Z,1.20
2023-03-11T14:08:12.351Z,2.13
2023-03-11T14:11:16.740Z,1.30
2023-03-11T14:14:40.547Z,2.40
2023-03-11T14:17:43.604Z,1.80
2023-03-11T14:20:48.581Z,1.65
2023-03-11T14:23:53.201Z,1.70
2023-03-11T14:26:58.346Z,2.03
2023-03-11T14:30:00.478Z,2.00
2023-03-11T14:33:06.516Z,2.10
2023-03-11T14:36:14.091Z,1.70
2023-03-11T14:39:28.024Z,2.15
2023-03-11T14:42:36.253Z,1.50
2023-03-11T14:45:40.709Z,2.10
2023-03-11T14:48:44.082Z,1.80
2023-03-11T14:51:47.461Z,2.33
2023-03-11T14:54:51.958Z,1.65
2023-03-11T14:57:57.652Z,1.63
2023-03-11T15:01:04.251Z,1.90
2023-03-11T15:04:12.166Z,1.80
2023-03-11T15:07:14.253Z,1.90
2023-03-11T15:10:15.981Z,1.85
2023-03-11T15:13:18.065Z,2.15
2023-03-11T15:16:26.182Z,2.35
2023-03-11T15:19:33.513Z,1.88
2023-03-11T15:22:39.042Z,1.90
2023-03-11T15:25:48.966Z,2.17
2023-03-11T15:28:56.008Z,2.50
2023-03-11T15:31:58.046Z,1.83
2023-03-11T15:35:02.882Z,2.20
2023-03-11T15:38:21.278Z,2.22
2023-03-11T15:41:23.498Z,2.28
2023-03-11T15:44:29.902Z,2.38
2023-03-11T15:47:32.053Z,2.35
2023-03-11T15:50:52.242Z,2.30
2023-03-11T15:53:54.492Z,2.35
2023-03-11T15:56:58.909Z,2.65
2023-03-11T16:00:04.471Z,2.00
2023-03-11T16:03:06.828Z,2.50
2023-03-11T16:06:10.804Z,3.05
2023-03-11T16:12:17.421Z,4.03
2023-03-11T16:15:22.724Z,8.75
2023-03-11T16:18:24.742Z,3.22
2023-03-11T16:21:35.370Z,2.70
2023-03-11T16:24:37.884Z,2.45
2023-03-11T16:27:40.152Z,2.60
2023-03-11T16:30:42.656Z,2.85
2023-03-11T16:33:45.461Z,2.42
2023-03-11T16:36:49.163Z,2.28
2023-03-11T16:45:58.911Z,2.40
2023-03-11T16:49:00.774Z,2.00
2023-03-11T16:52:04.655Z,2.92
2023-03-11T16:55:07.435Z,1.65
2023-03-11T16:58:09.499Z,2.08
2023-03-11T17:01:12.034Z,2.50
2023-03-11T17:04:14.363Z,2.38
2023-03-11T17:07:18.332Z,2.20
2023-03-11T17:13:23.228Z,1.67
2023-03-11T17:16:26.018Z,2.58
2023-03-11T17:19:30.658Z,1.70
2023-03-11T17:22:34.079Z,2.13
2023-03-11T17:25:41.996Z,2.47
2023-03-11T17:28:44.762Z,2.42
2023-03-11T17:31:46.477Z,1.90
2023-03-11T17:34:49.439Z,2.53
2023-03-11T17:37:53.223Z,2.10
2023-03-11T17:40:55.652Z,2.53
2023-03-11T17:43:58.406Z,2.38
2023-03-11T17:47:00.931Z,1.60
2023-03-11T17:50:04.624Z,1.60
2023-03-11T17:53:09.111Z,1.83
2023-03-11T17:56:13.437Z,1.80
2023-03-11T17:59:18.056Z,2.05
2023-03-11T18:02:21.163Z,2.15
2023-03-11T18:05:23.962Z,2.10
2023-03-11T18:08:29.434Z,2.20
2023-03-11T18:11:32.561Z,1.73
2023-03-11T18:14:36.880Z,1.55
2023-03-11T18:17:41.036Z,2.25
2023-03-11T18:20:43.092Z,2.40
2023-03-11T18:23:47.353Z,2.80
2023-03-11T18:26:50.456Z,2.22
2023-03-11T18:29:53.320Z,2.80
2023-03-11T18:32:56.072Z,2.33
2023-03-11T18:35:59.192Z,2.20
2023-03-11T18:39:05.445Z,2.92
2023-03-11T18:42:08.604Z,2.95
2023-03-11T18:45:11.927Z,2.47
2023-03-11T18:48:14.863Z,3.05
2023-03-11T18:51:18.012Z,2.63
2023-03-11T18:54:22.330Z,2.13
2023-03-11T18:57:24.871Z,2.38
2023-03-11T19:00:30.556Z,2.35
2023-03-11T19:03:32.955Z,2.63
2023-03-11T19:06:35.674Z,1.88
2023-03-11T19:09:41.188Z,2.63
2023-03-11T19:12:44.825Z,2.70
2023-03-11T19:15:47.756Z,3.33
2023-03-11T19:18:49.969Z,2.72
2023-03-11T19:21:52.337Z,2.63
2023-03-11T19:24:57.263Z,2.42
2023-03-11T19:27:59.786Z,3.08
2023-03-11T19:31:04.559Z,1.98
2023-03-11T19:34:07.076Z,3.55
2023-03-11T19:37:09.629Z,3.08
2023-03-11T19:40:15.396Z,2.65
2023-03-11T19:43:18.930Z,2.33
2023-03-11T19:46:23.060Z,2.63
2023-03-11T19:49:25.620Z,2.50
2023-03-11T19:52:28.253Z,2.25
2023-03-11T19:55:32.716Z,2.08
2023-03-11T19:58:35.926Z,2.30
2023-03-11T20:01:38.546Z,1.98
2023-03-11T20:04:43.153Z,2.80
2023-03-11T20:07:46.246Z,2.33
2023-03-11T20:10:52.301Z,2.78
2023-03-11T20:13:54.786Z,2.10
2023-03-11T20:16:57.963Z,3.00
2023-03-11T20:20:00.445Z,2.47
2023-03-11T20:23:03.473Z,4.60
2023-03-11T20:26:09.240Z,3.78
2023-03-11T20:29:11.968Z,6.05
2023-03-11T20:32:15.012Z,2.92
2023-03-11T20:35:19.171Z,3.60
2023-03-11T20:44:29.557Z,1.65
2023-03-11T20:47:32.174Z,2.78
2023-03-11T20:50:35.095Z,2.25
2023-03-11T20:53:37.782Z,2.28
2023-03-11T20:56:41.744Z,2.53
2023-03-11T20:59:43.791Z,2.83
2023-03-11T21:02:46.638Z,2.60
2023-03-11T21:05:49.057Z,2.35
2023-03-11T21:08:53.231Z,2.58
2023-03-11T21:15:02.248Z,2.03
2023-03-11T21:18:05.420Z,2.80
2023-03-11T21:21:07.616Z,2.58
2023-03-11T21:24:10.638Z,2.10
2023-03-11T21:27:14.355Z,2.47
2023-03-11T21:30:16.507Z,2.85
2023-03-11T21:33:18.942Z,2.42
2023-03-11T21:36:21.057Z,2.33
2023-03-11T21:39:23.505Z,2.30
2023-03-11T21:42:29.276Z,1.90
2023-03-11T21:45:31.320Z,2.78
2023-03-11T21:48:33.330Z,2.50
2023-03-11T21:51:35.709Z,2.00
2023-03-11T21:54:37.510Z,2.40
2023-03-11T21:57:40.929Z,2.25
2023-03-11T22:00:43.076Z,2.45
2023-03-11T22:03:44.839Z,2.40
2023-03-11T22:06:46.811Z,2.25
2023-03-11T22:09:48.642Z,2.83
2023-03-11T22:12:51.826Z,2.65
2023-03-11T22:15:53.663Z,2.72
2023-03-11T22:18:55.563Z,2.53
2023-03-11T22:21:57.378Z,2.72
2023-03-11T22:24:59.130Z,3.08
2023-03-11T22:28:02.879Z,2.80
2023-03-11T22:31:08.209Z,2.42
2023-03-11T22:34:09.937Z,2.35
2023-03-11T22:37:11.726Z,2.85
2023-03-11T22:40:13.509Z,2.40
2023-03-11T22:43:16.688Z,2.47
2023-03-11T22:46:18.433Z,2.75
2023-03-11T22:49:20.179Z,2.53
2023-03-11T22:52:21.954Z,2.28
2023-03-11T22:55:23.654Z,2.90
2023-03-11T22:58:26.876Z,2.90
2023-03-11T23:01:28.609Z,2.92
2023-03-11T23:04:30.554Z,3.03
2023-03-11T23:07:32.248Z,2.50
2023-03-11T23:10:33.965Z,3.55
2023-03-11T23:13:37.124Z,2.47
2023-03-11T23:16:38.847Z,3.05
2023-03-11T23:19:40.527Z,3.03
2023-03-11T23:22:42.869Z,2.95
2023-03-11T23:25:44.620Z,2.90
2023-03-11T23:28:48.078Z,2.78
2023-03-11T23:31:49.729Z,2.78
2023-03-11T23:34:51.415Z,3.10
2023-03-11T23:37:53.370Z,2.75
2023-03-11T23:40:55.561Z,2.58
2023-03-11T23:43:58.647Z,2.63
2023-03-11T23:47:00.380Z,3.10
2023-03-11T23:50:02.305Z,2.58
2023-03-11T23:53:04.163Z,2.80
2023-03-11T23:56:09.433Z,3.40
2023-03-11T23:59:12.528Z,2.75
