createdAt,value
2019-05-14T00:02:12.174Z,10.40
2019-05-14T00:04:42.395Z,10.30
2019-05-14T00:07:11.716Z,10.30
2019-05-14T00:09:41.355Z,10.30
2019-05-14T00:12:11.294Z,10.30
2019-05-14T00:14:43.315Z,10.20
2019-05-14T00:17:11.447Z,10.20
2019-05-14T00:19:41.717Z,10.20
2019-05-14T00:22:11.595Z,10.10
2019-05-14T00:24:41.717Z,10.00
2019-05-14T00:27:11.571Z,10.00
2019-05-14T00:29:41.864Z,10.00
2019-05-14T00:32:11.193Z,9.90
2019-05-14T00:34:42.180Z,9.90
2019-05-14T00:37:11.442Z,9.80
2019-05-14T00:39:41.796Z,9.70
2019-05-14T00:42:12.482Z,9.70
2019-05-14T00:44:53.550Z,9.70
2019-05-14T00:47:11.316Z,9.70
2019-05-14T00:49:42.267Z,9.60
2019-05-14T00:52:11.708Z,9.60
2019-05-14T00:54:41.607Z,9.60
2019-05-14T00:57:11.928Z,9.60
2019-05-14T00:59:41.651Z,9.50
2019-05-14T01:02:11.443Z,9.40
2019-05-14T01:04:42.552Z,9.50
2019-05-14T01:07:11.845Z,9.40
2019-05-14T01:09:42.101Z,9.30
2019-05-14T01:12:12.199Z,9.20
2019-05-14T01:14:42.416Z,9.20
2019-05-14T01:17:11.349Z,9.10
2019-05-14T01:19:42.164Z,9.10
2019-05-14T01:22:12.386Z,9.10
2019-05-14T01:24:41.746Z,9.10
2019-05-14T01:27:12.401Z,9.10
2019-05-14T01:29:42.583Z,9.00
2019-05-14T01:32:11.797Z,9.00
2019-05-14T01:34:41.945Z,9.00
2019-05-14T01:37:11.638Z,9.00
2019-05-14T01:39:41.788Z,8.90
2019-05-14T01:42:12.429Z,8.90
2019-05-14T01:44:41.435Z,8.90
2019-05-14T01:47:12.450Z,8.80
2019-05-14T01:49:42.535Z,8.80
2019-05-14T01:52:11.297Z,8.80
2019-05-14T01:54:42.735Z,8.80
2019-05-14T01:57:11.511Z,8.70
2019-05-14T01:59:42.603Z,8.60
2019-05-14T02:02:11.557Z,8.60
2019-05-14T02:04:42.448Z,8.60
2019-05-14T02:07:11.590Z,8.60
2019-05-14T02:09:42.022Z,8.50
2019-05-14T02:12:11.677Z,8.50
2019-05-14T02:14:42.436Z,8.50
2019-05-14T02:17:12.427Z,8.40
2019-05-14T02:19:42.762Z,8.40
2019-05-14T02:22:11.453Z,8.40
2019-05-14T02:24:41.725Z,8.40
2019-05-14T02:27:12.298Z,8.30
2019-05-14T02:29:41.579Z,8.30
2019-05-14T02:32:10.859Z,8.30
2019-05-14T02:34:40.451Z,8.30
2019-05-14T02:37:09.866Z,8.30
2019-05-14T02:39:40.948Z,8.20
2019-05-14T02:42:09.516Z,8.20
2019-05-14T02:44:40.765Z,8.10
2019-05-14T02:47:09.831Z,8.10
2019-05-14T02:49:39.800Z,8.00
2019-05-14T02:52:10.050Z,7.90
2019-05-14T02:54:40.383Z,7.90
2019-05-14T02:57:10.599Z,7.90
2019-05-14T02:59:39.878Z,7.80
2019-05-14T03:02:10.092Z,7.80
2019-05-14T03:04:39.704Z,7.80
2019-05-14T03:07:10.737Z,7.70
2019-05-14T03:09:40.250Z,7.70
2019-05-14T03:12:10.539Z,7.70
2019-05-14T03:14:39.822Z,7.50
2019-05-14T03:17:10.372Z,7.60
2019-05-14T03:19:40.601Z,7.50
2019-05-14T03:22:10.034Z,7.50
2019-05-14T03:24:39.744Z,7.50
2019-05-14T03:27:09.624Z,7.40
2019-05-14T03:29:39.881Z,7.40
2019-05-14T03:32:13.244Z,7.30
2019-05-14T03:34:42.774Z,7.30
2019-05-14T03:37:12.917Z,7.30
2019-05-14T03:39:39.738Z,7.30
2019-05-14T03:42:09.753Z,7.30
2019-05-14T03:44:39.904Z,7.30
2019-05-14T03:47:10.457Z,7.20
2019-05-14T03:49:39.968Z,7.20
2019-05-14T03:52:09.708Z,7.20
2019-05-14T03:54:40.553Z,7.20
2019-05-14T03:57:09.805Z,7.20
2019-05-14T03:59:40.344Z,7.20
2019-05-14T04:02:10.185Z,7.20
2019-05-14T04:04:39.860Z,7.20
2019-05-14T04:07:11.770Z,7.20
2019-05-14T04:09:42.950Z,7.30
2019-05-14T04:12:13.828Z,7.30
2019-05-14T04:14:45.494Z,7.30
2019-05-14T04:17:25.916Z,7.30
2019-05-14T04:19:49.570Z,7.30
2019-05-14T04:22:19.868Z,7.20
2019-05-14T04:24:50.412Z,7.30
2019-05-14T04:27:21.565Z,7.30
2019-05-14T04:29:54.841Z,8.20
2019-05-14T04:32:24.758Z,9.40
2019-05-14T04:34:53.877Z,10.20
2019-05-14T04:37:22.637Z,10.70
2019-05-14T04:39:53.926Z,11.20
2019-05-14T04:42:22.432Z,11.30
2019-05-14T04:44:51.667Z,11.70
2019-05-14T04:47:31.371Z,11.90
2019-05-14T04:49:50.850Z,12.20
2019-05-14T04:52:20.524Z,12.10
2019-05-14T04:54:50.209Z,12.20
2019-05-14T04:57:21.426Z,12.20
2019-05-14T04:59:49.710Z,12.80
2019-05-14T05:02:19.902Z,12.60
2019-05-14T05:04:50.768Z,12.50
2019-05-14T05:07:19.315Z,12.60
2019-05-14T05:09:50.283Z,13.00
2019-05-14T05:12:19.671Z,12.80
2019-05-14T05:14:49.322Z,12.90
2019-05-14T05:17:19.557Z,13.10
2019-05-14T05:19:51.595Z,13.00
2019-05-14T05:22:19.616Z,12.90
2019-05-14T05:24:48.516Z,13.10
2019-05-14T05:27:18.511Z,12.60
2019-05-14T05:29:48.609Z,12.80
2019-05-14T05:32:19.467Z,12.60
2019-05-14T05:34:48.774Z,12.20
2019-05-14T05:37:18.982Z,12.00
2019-05-14T05:39:49.131Z,12.60
2019-05-14T05:42:18.771Z,12.60
2019-05-14T05:44:52.281Z,13.30
2019-05-14T05:47:28.707Z,13.80
2019-05-14T05:49:53.337Z,13.70
2019-05-14T05:52:21.758Z,14.40
2019-05-14T05:54:54.342Z,14.00
2019-05-14T05:57:28.389Z,14.20
2019-05-14T06:00:00.237Z,13.60
2019-05-14T06:02:29.211Z,13.90
2019-05-14T06:04:58.896Z,14.20
2019-05-14T06:07:30.338Z,14.10
2019-05-14T06:10:08.042Z,14.70
2019-05-14T06:12:38.982Z,14.80
2019-05-14T06:15:14.423Z,14.60
2019-05-14T06:17:49.036Z,15.10
2019-05-14T06:20:20.323Z,14.90
2019-05-14T06:22:52.805Z,15.50
2019-05-14T06:25:26.254Z,15.40
2019-05-14T06:27:51.398Z,15.20
2019-05-14T06:30:35.657Z,15.50
2019-05-14T06:33:09.369Z,15.30
2019-05-14T06:35:42.501Z,15.30
2019-05-14T06:38:10.985Z,14.90
2019-05-14T06:40:39.715Z,14.80
2019-05-14T06:43:11.634Z,15.10
2019-05-14T06:45:42.005Z,15.10
2019-05-14T06:48:10.501Z,15.00
2019-05-14T06:50:39.367Z,14.80
2019-05-14T06:53:12.409Z,15.30
2019-05-14T06:55:42.183Z,15.60
2019-05-14T06:58:12.421Z,16.00
2019-05-14T07:00:40.853Z,15.70
2019-05-14T07:03:12.703Z,15.90
2019-05-14T07:05:44.139Z,15.70
2019-05-14T07:08:12.924Z,15.30
2019-05-14T07:10:41.383Z,16.30
2019-05-14T07:13:15.164Z,16.30
2019-05-14T07:15:48.903Z,15.90
2019-05-14T07:18:22.307Z,15.20
2019-05-14T07:20:53.459Z,14.60
2019-05-14T07:23:22.201Z,15.80
2019-05-14T07:25:50.847Z,16.50
2019-05-14T07:28:23.689Z,17.50
2019-05-14T07:30:59.206Z,17.00
2019-05-14T07:33:34.381Z,17.70
2019-05-14T07:36:08.607Z,17.00
2019-05-14T07:38:39.382Z,17.50
2019-05-14T07:41:12.205Z,18.10
2019-05-14T07:43:42.005Z,18.30
2019-05-14T07:46:10.491Z,17.50
2019-05-14T07:48:41.095Z,17.70
2019-05-14T07:51:13.878Z,16.80
2019-05-14T07:53:44.418Z,17.50
2019-05-14T07:56:12.877Z,17.30
2019-05-14T07:58:41.852Z,17.00
2019-05-14T08:01:14.545Z,16.70
2019-05-14T08:03:48.763Z,17.60
2019-05-14T08:06:23.457Z,18.30
2019-05-14T08:08:54.667Z,18.40
2019-05-14T08:11:23.503Z,17.70
2019-05-14T08:13:52.024Z,16.30
2019-05-14T08:16:24.779Z,16.40
2019-05-14T08:18:59.935Z,16.60
2019-05-14T08:21:31.804Z,17.40
2019-05-14T08:24:05.015Z,18.20
2019-05-14T08:26:34.917Z,17.30
2019-05-14T08:29:03.745Z,17.30
2019-05-14T08:31:33.952Z,18.10
2019-05-14T08:34:09.033Z,17.80
2019-05-14T08:36:40.234Z,18.40
2019-05-14T08:39:09.989Z,18.00
2019-05-14T08:41:38.614Z,18.40
2019-05-14T08:44:09.483Z,19.10
2019-05-14T08:46:44.989Z,19.10
2019-05-14T08:49:15.141Z,18.30
2019-05-14T08:51:43.607Z,17.90
2019-05-14T08:54:12.002Z,18.60
2019-05-14T08:56:42.880Z,19.30
2019-05-14T08:59:19.431Z,18.20
2019-05-14T09:02:02.443Z,18.20
2019-05-14T09:04:30.380Z,17.50
2019-05-14T09:07:00.669Z,18.70
2019-05-14T09:09:33.402Z,19.90
2019-05-14T09:12:12.172Z,19.90
2019-05-14T09:14:40.407Z,19.80
2019-05-14T09:17:09.836Z,18.90
2019-05-14T09:19:44.194Z,19.70
2019-05-14T09:22:09.880Z,20.60
2019-05-14T09:24:42.915Z,20.30
2019-05-14T09:27:19.274Z,20.40
2019-05-14T09:29:51.281Z,19.50
2019-05-14T09:32:21.551Z,18.90
2019-05-14T09:34:50.365Z,18.30
2019-05-14T09:37:19.473Z,18.40
2019-05-14T09:39:51.128Z,17.90
2019-05-14T09:42:21.937Z,17.40
2019-05-14T09:44:49.751Z,17.30
2019-05-14T09:47:19.196Z,16.80
2019-05-14T09:49:52.001Z,16.60
2019-05-14T09:52:20.965Z,16.60
2019-05-14T09:54:49.794Z,16.30
2019-05-14T09:57:22.013Z,17.60
2019-05-14T09:59:58.447Z,17.80
2019-05-14T10:02:29.375Z,17.80
2019-05-14T10:05:01.335Z,18.20
2019-05-14T10:07:30.308Z,18.20
2019-05-14T10:09:59.075Z,18.70
2019-05-14T10:12:30.465Z,18.90
2019-05-14T10:15:02.321Z,18.40
2019-05-14T10:17:31.938Z,18.20
2019-05-14T10:20:00.409Z,17.10
2019-05-14T10:22:30.626Z,16.30
2019-05-14T10:25:03.167Z,15.60
2019-05-14T10:27:33.252Z,16.40
2019-05-14T10:30:01.705Z,17.20
2019-05-14T10:32:32.042Z,18.20
2019-05-14T10:35:05.486Z,18.20
2019-05-14T10:37:40.067Z,19.30
2019-05-14T10:40:13.381Z,18.70
2019-05-14T10:42:44.601Z,18.50
2019-05-14T10:45:14.471Z,18.30
2019-05-14T10:47:42.975Z,18.00
2019-05-14T10:50:14.892Z,18.10
2019-05-14T10:52:48.794Z,18.00
2019-05-14T10:55:21.779Z,17.50
2019-05-14T10:57:54.209Z,17.10
2019-05-14T11:00:21.132Z,17.10
2019-05-14T11:02:50.423Z,16.80
2019-05-14T11:05:24.472Z,16.60
2019-05-14T11:07:58.285Z,16.60
2019-05-14T11:10:29.764Z,16.70
2019-05-14T11:12:59.368Z,16.80
2019-05-14T11:15:28.584Z,17.00
2019-05-14T11:17:59.700Z,17.20
2019-05-14T11:20:32.082Z,17.50
2019-05-14T11:23:05.656Z,17.70
2019-05-14T11:25:40.194Z,17.60
2019-05-14T11:28:07.558Z,18.60
2019-05-14T11:30:36.042Z,19.30
2019-05-14T11:33:29.496Z,18.70
2019-05-14T11:35:58.540Z,18.20
2019-05-14T11:38:37.490Z,17.20
2019-05-14T11:41:09.566Z,17.70
2019-05-14T11:43:39.975Z,18.20
2019-05-14T11:46:14.729Z,18.30
2019-05-14T11:48:49.053Z,18.00
2019-05-14T11:51:46.096Z,17.60
2019-05-14T11:53:55.083Z,17.20
2019-05-14T11:56:24.782Z,17.00
2019-05-14T11:58:53.666Z,16.40
2019-05-14T12:01:23.741Z,16.20
2019-05-14T12:03:59.555Z,16.10
2019-05-14T12:06:31.176Z,16.70
2019-05-14T12:09:03.453Z,17.10
2019-05-14T12:11:31.904Z,17.20
2019-05-14T12:14:00.351Z,17.10
2019-05-14T12:16:31.793Z,16.80
2019-05-14T12:19:01.268Z,16.70
2019-05-14T12:21:29.913Z,16.60
2019-05-14T12:24:04.189Z,16.80
2019-05-14T12:26:38.346Z,17.00
2019-05-14T12:29:09.883Z,17.00
2019-05-14T12:31:42.330Z,17.10
2019-05-14T12:34:18.391Z,16.80
2019-05-14T12:36:49.800Z,16.80
2019-05-14T12:39:22.936Z,16.90
2019-05-14T12:41:58.980Z,16.90
2019-05-14T12:44:24.835Z,17.20
2019-05-14T12:46:53.272Z,17.20
2019-05-14T12:49:25.244Z,17.10
2019-05-14T12:51:59.122Z,17.10
2019-05-14T12:54:31.589Z,17.10
2019-05-14T12:57:01.497Z,17.20
2019-05-14T12:59:29.942Z,16.60
2019-05-14T13:01:59.969Z,16.50
2019-05-14T13:04:32.881Z,16.60
2019-05-14T13:07:02.680Z,16.80
2019-05-14T13:09:31.156Z,17.20
2019-05-14T13:12:00.779Z,17.30
2019-05-14T13:14:35.480Z,17.50
2019-05-14T13:17:09.226Z,17.90
2019-05-14T13:19:43.685Z,17.70
2019-05-14T13:22:25.800Z,17.20
2019-05-14T13:24:52.422Z,17.30
2019-05-14T13:27:24.465Z,17.40
2019-05-14T13:29:59.129Z,17.50
2019-05-14T13:32:23.018Z,17.90
2019-05-14T13:34:52.530Z,18.00
2019-05-14T13:37:24.767Z,17.60
2019-05-14T13:39:53.258Z,17.40
2019-05-14T13:42:21.763Z,17.20
2019-05-14T13:44:54.175Z,17.20
2019-05-14T13:47:28.882Z,17.60
2019-05-14T13:50:01.023Z,17.50
2019-05-14T13:52:58.214Z,17.50
2019-05-14T13:55:12.405Z,17.70
2019-05-14T13:57:43.160Z,17.40
2019-05-14T14:00:19.929Z,17.40
2019-05-14T14:02:51.485Z,17.30
2019-05-14T14:05:22.780Z,17.10
2019-05-14T14:07:51.533Z,17.40
2019-05-14T14:10:20.035Z,17.60
2019-05-14T14:12:52.986Z,17.70
2019-05-14T14:15:24.326Z,17.70
2019-05-14T14:17:53.162Z,17.50
2019-05-14T14:20:21.672Z,17.20
2019-05-14T14:22:58.644Z,17.40
2019-05-14T14:25:29.795Z,17.30
2019-05-14T14:28:02.066Z,17.10
2019-05-14T14:30:35.889Z,17.50
2019-05-14T14:33:11.640Z,17.00
2019-05-14T14:35:44.427Z,17.20
2019-05-14T14:38:15.945Z,17.40
2019-05-14T14:40:44.719Z,17.40
2019-05-14T14:43:13.261Z,17.30
2019-05-14T14:45:47.586Z,17.50
2019-05-14T14:48:20.647Z,17.50
2019-05-14T14:50:53.925Z,17.60
2019-05-14T14:53:46.126Z,17.60
2019-05-14T14:56:00.660Z,17.50
2019-05-14T14:58:29.132Z,17.30
2019-05-14T15:00:59.480Z,16.90
2019-05-14T15:03:29.556Z,17.10
2019-05-14T15:06:01.843Z,17.20
2019-05-14T15:08:38.930Z,17.40
2019-05-14T15:11:10.035Z,17.30
2019-05-14T15:13:42.128Z,17.30
2019-05-14T15:16:13.106Z,17.30
2019-05-14T15:18:40.510Z,17.30
2019-05-14T15:21:09.685Z,17.20
2019-05-14T15:23:42.543Z,17.20
2019-05-14T15:26:11.974Z,17.10
2019-05-14T15:28:39.329Z,17.20
2019-05-14T15:31:08.773Z,17.50
2019-05-14T15:33:37.525Z,17.50
2019-05-14T15:36:08.661Z,17.50
2019-05-14T15:38:36.104Z,17.50
2019-05-14T15:41:04.538Z,17.50
2019-05-14T15:43:32.967Z,17.30
2019-05-14T15:46:01.385Z,17.30
2019-05-14T15:48:29.867Z,17.10
2019-05-14T15:50:59.913Z,17.10
2019-05-14T15:53:29.138Z,17.20
2019-05-14T15:55:57.734Z,17.20
2019-05-14T15:58:26.196Z,17.10
2019-05-14T16:00:54.649Z,17.10
2019-05-14T16:03:23.078Z,17.10
2019-05-14T16:05:51.581Z,17.00
2019-05-14T16:08:22.923Z,16.80
2019-05-14T16:10:54.699Z,16.80
2019-05-14T16:13:21.271Z,16.90
2019-05-14T16:15:51.468Z,16.90
2019-05-14T16:18:22.389Z,16.60
2019-05-14T16:21:10.598Z,16.80
2019-05-14T16:23:39.402Z,16.90
2019-05-14T16:26:08.892Z,16.80
2019-05-14T16:28:39.656Z,16.60
2019-05-14T16:31:08.596Z,16.80
2019-05-14T16:33:40.355Z,16.70
2019-05-14T16:36:08.877Z,16.60
2019-05-14T16:38:39.522Z,16.60
2019-05-14T16:41:09.073Z,16.70
2019-05-14T16:43:39.910Z,16.60
2019-05-14T16:46:09.682Z,16.50
2019-05-14T16:48:39.702Z,16.40
2019-05-14T16:51:08.976Z,16.50
2019-05-14T16:53:40.740Z,16.50
2019-05-14T16:56:09.306Z,16.50
2019-05-14T16:58:38.628Z,16.50
2019-05-14T17:01:09.683Z,16.30
2019-05-14T17:03:39.733Z,16.30
2019-05-14T17:06:08.146Z,16.30
2019-05-14T17:08:39.114Z,16.30
2019-05-14T17:11:08.859Z,16.30
2019-05-14T17:13:38.147Z,16.30
2019-05-14T17:16:08.543Z,16.30
2019-05-14T17:18:37.449Z,16.20
2019-05-14T17:21:05.918Z,16.00
2019-05-14T17:23:34.332Z,16.10
2019-05-14T17:26:02.777Z,16.00
2019-05-14T17:28:31.273Z,16.00
2019-05-14T17:30:59.688Z,16.10
2019-05-14T17:33:31.019Z,15.90
2019-05-14T17:35:59.548Z,15.80
2019-05-14T17:38:29.256Z,15.70
2019-05-14T17:40:59.722Z,15.70
2019-05-14T17:43:28.441Z,15.60
2019-05-14T17:45:58.723Z,15.70
2019-05-14T17:48:28.492Z,15.60
2019-05-14T17:50:59.050Z,15.50
2019-05-14T17:53:29.069Z,15.50
2019-05-14T17:55:59.291Z,15.50
2019-05-14T17:58:28.747Z,15.50
2019-05-14T18:00:58.150Z,15.40
2019-05-14T18:03:40.203Z,15.30
2019-05-14T18:06:19.099Z,15.40
2019-05-14T18:08:58.261Z,15.20
2019-05-14T18:11:29.595Z,15.40
2019-05-14T18:13:58.955Z,15.30
2019-05-14T18:16:28.508Z,15.20
2019-05-14T18:18:58.264Z,15.10
2019-05-14T18:21:28.443Z,15.00
2019-05-14T18:23:58.569Z,15.00
2019-05-14T18:26:29.075Z,15.00
2019-05-14T18:28:58.095Z,14.90
2019-05-14T18:31:26.618Z,14.90
2019-05-14T18:33:55.061Z,14.90
2019-05-14T18:36:23.637Z,14.80
2019-05-14T18:38:52.126Z,14.80
2019-05-14T18:41:20.601Z,14.80
2019-05-14T18:43:49.040Z,14.70
2019-05-14T18:46:19.261Z,14.70
2019-05-14T18:48:48.804Z,14.60
2019-05-14T18:51:19.730Z,14.60
2019-05-14T18:53:49.083Z,14.50
2019-05-14T18:56:23.907Z,14.40
2019-05-14T18:58:48.991Z,14.40
2019-05-14T19:01:19.583Z,14.40
2019-05-14T19:03:49.450Z,14.30
2019-05-14T19:06:18.857Z,14.20
2019-05-14T19:08:48.322Z,14.20
2019-05-14T19:11:17.217Z,14.10
2019-05-14T19:13:45.614Z,14.00
2019-05-14T19:16:14.081Z,14.00
2019-05-14T19:18:42.516Z,14.00
2019-05-14T19:21:11.219Z,13.90
2019-05-14T19:23:39.696Z,13.70
2019-05-14T19:26:09.601Z,13.70
2019-05-14T19:28:38.938Z,13.60
2019-05-14T19:31:09.188Z,13.50
2019-05-14T19:33:38.114Z,13.50
2019-05-14T19:36:08.880Z,13.40
2019-05-14T19:38:38.934Z,13.40
2019-05-14T19:41:08.623Z,13.40
2019-05-14T19:43:37.502Z,13.40
2019-05-14T19:46:06.033Z,13.30
2019-05-14T19:48:34.481Z,13.20
2019-05-14T19:51:03.180Z,13.20
2019-05-14T19:53:31.713Z,13.20
2019-05-14T19:56:00.276Z,13.10
2019-05-14T19:58:29.321Z,13.10
2019-05-14T20:00:58.156Z,13.10
2019-05-14T20:03:28.968Z,13.00
2019-05-14T20:05:56.755Z,12.90
2019-05-14T20:08:25.217Z,12.90
2019-05-14T20:10:53.665Z,12.80
2019-05-14T20:13:28.697Z,12.90
2019-05-14T20:15:59.096Z,12.80
2019-05-14T20:18:28.976Z,12.80
2019-05-14T20:20:59.152Z,12.80
2019-05-14T20:23:29.100Z,12.70
2019-05-14T20:25:58.688Z,12.60
2019-05-14T20:28:27.237Z,12.60
2019-05-14T20:30:58.600Z,12.50
2019-05-14T20:33:26.536Z,12.50
2019-05-14T20:35:54.987Z,12.40
2019-05-14T20:38:23.426Z,12.40
2019-05-14T20:40:51.869Z,12.40
2019-05-14T20:43:20.375Z,12.30
2019-05-14T20:45:49.105Z,12.20
2019-05-14T20:48:18.792Z,12.20
2019-05-14T20:50:47.743Z,12.20
2019-05-14T20:53:18.550Z,12.10
2019-05-14T20:55:46.411Z,12.10
2019-05-14T20:58:14.831Z,12.00
2019-05-14T21:00:43.437Z,12.00
2019-05-14T21:03:11.874Z,11.90
2019-05-14T21:05:42.503Z,12.00
2019-05-14T21:08:13.567Z,11.90
2019-05-14T21:10:40.851Z,11.90
2019-05-14T21:13:09.293Z,11.80
2019-05-14T21:15:39.158Z,11.80
2019-05-14T21:18:08.460Z,11.70
2019-05-14T21:20:39.139Z,11.70
2019-05-14T21:23:09.099Z,11.60
2019-05-14T21:25:38.768Z,11.60
2019-05-14T21:28:09.278Z,11.50
2019-05-14T21:30:38.880Z,11.50
2019-05-14T21:33:08.436Z,11.40
2019-05-14T21:35:38.941Z,11.40
2019-05-14T21:38:09.131Z,11.30
2019-05-14T21:40:39.037Z,11.30
2019-05-14T21:43:11.356Z,11.30
2019-05-14T21:45:39.475Z,11.20
2019-05-14T21:48:08.654Z,11.20
2019-05-14T21:50:38.686Z,11.20
2019-05-14T21:53:08.466Z,11.20
2019-05-14T21:55:38.775Z,11.10
2019-05-14T21:58:11.539Z,11.10
2019-05-14T22:00:42.473Z,11.00
2019-05-14T22:03:11.035Z,11.10
2019-05-14T22:05:39.636Z,11.10
2019-05-14T22:08:09.278Z,11.00
2019-05-14T22:10:39.738Z,10.90
2019-05-14T22:13:08.566Z,10.80
2019-05-14T22:15:38.905Z,10.80
2019-05-14T22:18:14.977Z,10.70
2019-05-14T22:20:38.548Z,10.70
2019-05-14T22:23:08.820Z,10.70
2019-05-14T22:25:39.575Z,10.60
2019-05-14T22:28:15.023Z,10.60
2019-05-14T22:30:38.831Z,10.60
2019-05-14T22:33:08.459Z,10.50
2019-05-14T22:35:39.592Z,10.40
2019-05-14T22:38:07.549Z,10.40
2019-05-14T22:40:36.005Z,10.40
2019-05-14T22:43:04.500Z,10.30
2019-05-14T22:45:32.977Z,10.30
2019-05-14T22:48:01.410Z,10.20
2019-05-14T22:50:29.849Z,10.10
2019-05-14T22:52:58.692Z,10.00
2019-05-14T22:55:29.021Z,10.00
2019-05-14T22:57:59.249Z,9.90
2019-05-14T23:00:28.766Z,9.80
2019-05-14T23:02:57.446Z,9.70
2019-05-14T23:05:25.952Z,9.70
2019-05-14T23:07:54.456Z,9.60
2019-05-14T23:10:22.864Z,9.50
2019-05-14T23:12:51.312Z,9.50
2019-05-14T23:15:19.729Z,9.40
2019-05-14T23:17:48.225Z,9.30
2019-05-14T23:20:19.387Z,9.30
2019-05-14T23:22:49.106Z,9.20
2019-05-14T23:25:18.509Z,9.10
2019-05-14T23:27:48.156Z,9.10
2019-05-14T23:30:19.954Z,9.00
2019-05-14T23:32:49.037Z,9.00
2019-05-14T23:35:18.808Z,8.90
2019-05-14T23:37:48.821Z,8.80
2019-05-14T23:40:17.842Z,8.80
2019-05-14T23:42:48.722Z,8.80
2019-05-14T23:45:18.842Z,8.70
2019-05-14T23:47:49.060Z,8.70
2019-05-14T23:50:16.839Z,8.70
2019-05-14T23:52:45.289Z,8.70
2019-05-14T23:55:13.784Z,8.60
2019-05-14T23:57:42.241Z,8.60
