createdAt,value
2018-11-06T00:01:43.059Z,5.87
2018-11-06T00:04:16.512Z,6.37
2018-11-06T00:06:49.106Z,5.70
2018-11-06T00:09:21.989Z,6.30
2018-11-06T00:11:54.649Z,6.23
2018-11-06T00:14:27.796Z,12.43
2018-11-06T00:19:38.584Z,22.87
2018-11-06T00:22:11.705Z,22.27
2018-11-06T00:24:44.249Z,13.57
2018-11-06T00:27:17.528Z,13.83
2018-11-06T00:29:51.088Z,12.27
2018-11-06T00:32:25.257Z,10.17
2018-11-06T00:34:58.523Z,10.50
2018-11-06T00:37:31.702Z,10.00
2018-11-06T00:40:05.056Z,9.83
2018-11-06T00:42:37.828Z,10.13
2018-11-06T00:45:14.911Z,8.03
2018-11-06T00:47:51.576Z,8.27
2018-11-06T00:50:24.724Z,7.50
2018-11-06T00:52:57.603Z,6.37
2018-11-06T00:55:30.428Z,5.33
2018-11-06T00:58:03.552Z,5.30
2018-11-06T01:00:37.103Z,6.07
2018-11-06T01:03:12.518Z,5.37
2018-11-06T01:05:47.116Z,4.73
2018-11-06T01:08:20.703Z,4.10
2018-11-06T01:10:54.386Z,4.80
2018-11-06T01:13:27.830Z,3.93
2018-11-06T01:19:21.986Z,5.20
2018-11-06T01:21:56.194Z,5.77
2018-11-06T01:24:52.520Z,6.37
2018-11-06T01:27:24.992Z,6.93
2018-11-06T01:33:29.696Z,4.97
2018-11-06T01:36:02.396Z,7.10
2018-11-06T01:38:35.264Z,5.87
2018-11-06T01:41:08.154Z,6.33
2018-11-06T01:43:40.857Z,6.10
2018-11-06T01:46:13.678Z,7.90
2018-11-06T01:48:46.413Z,7.53
2018-11-06T01:51:19.051Z,6.33
2018-11-06T01:53:51.726Z,7.33
2018-11-06T01:56:24.314Z,7.13
2018-11-06T01:58:57.125Z,6.67
2018-11-06T02:01:29.788Z,8.87
2018-11-06T02:04:03.017Z,9.33
2018-11-06T02:06:36.092Z,8.60
2018-11-06T02:09:12.412Z,8.93
2018-11-06T02:11:45.510Z,9.00
2018-11-06T02:14:19.059Z,7.43
2018-11-06T02:16:51.853Z,7.83
2018-11-06T02:19:25.417Z,7.53
2018-11-06T02:21:58.846Z,6.60
2018-11-06T02:24:32.577Z,7.67
2018-11-06T02:27:05.333Z,7.23
2018-11-06T02:29:38.941Z,7.03
2018-11-06T02:32:12.867Z,6.70
2018-11-06T02:34:46.080Z,7.10
2018-11-06T02:37:19.643Z,8.77
2018-11-06T02:39:52.598Z,9.47
2018-11-06T02:42:26.394Z,7.23
2018-11-06T02:45:05.813Z,7.10
2018-11-06T02:47:39.580Z,7.00
2018-11-06T02:50:14.152Z,7.90
2018-11-06T02:52:47.567Z,7.10
2018-11-06T02:55:20.972Z,7.90
2018-11-06T02:57:54.243Z,6.73
2018-11-06T03:00:27.944Z,7.50
2018-11-06T03:03:01.464Z,7.90
2018-11-06T03:05:36.587Z,7.30
2018-11-06T03:08:14.225Z,8.43
2018-11-06T03:10:52.928Z,9.37
2018-11-06T03:13:28.384Z,9.43
2018-11-06T03:16:05.724Z,8.20
2018-11-06T03:18:38.316Z,8.43
2018-11-06T03:21:12.079Z,9.63
2018-11-06T03:23:45.283Z,10.00
2018-11-06T03:26:18.701Z,10.17
2018-11-06T03:28:51.635Z,9.70
2018-11-06T03:34:46.406Z,11.00
2018-11-06T03:37:19.071Z,12.20
2018-11-06T03:39:52.355Z,11.63
2018-11-06T03:42:25.365Z,12.80
2018-11-06T03:44:58.648Z,13.37
2018-11-06T03:47:33.608Z,11.43
2018-11-06T03:53:28.109Z,10.57
2018-11-06T03:56:00.519Z,10.60
2018-11-06T03:58:35.751Z,10.47
2018-11-06T04:01:08.901Z,10.83
2018-11-06T04:14:48.406Z,12.53
2018-11-06T04:17:21.774Z,11.33
2018-11-06T04:23:15.984Z,8.80
2018-11-06T04:25:49.218Z,8.30
2018-11-06T04:28:22.740Z,10.33
2018-11-06T04:30:56.048Z,8.57
2018-11-06T04:33:29.443Z,10.80
2018-11-06T04:36:02.569Z,15.90
2018-11-06T04:41:56.650Z,8.53
2018-11-06T04:47:51.091Z,8.20
2018-11-06T04:50:24.665Z,7.93
2018-11-06T04:52:57.979Z,8.20
2018-11-06T04:55:31.260Z,9.97
2018-11-06T04:58:04.198Z,9.97
2018-11-06T05:00:37.383Z,9.03
2018-11-06T05:03:10.401Z,9.87
2018-11-06T05:05:43.594Z,8.37
2018-11-06T05:08:16.782Z,8.53
2018-11-06T05:10:50.229Z,8.33
2018-11-06T05:13:49.436Z,9.23
2018-11-06T05:16:22.351Z,9.50
2018-11-06T05:18:55.174Z,8.40
2018-11-06T05:21:28.047Z,8.90
2018-11-06T05:24:01.277Z,9.60
2018-11-06T05:26:34.151Z,10.07
2018-11-06T05:32:39.000Z,10.30
2018-11-06T05:35:13.596Z,9.43
2018-11-06T05:37:46.714Z,9.73
2018-11-06T05:40:28.808Z,10.30
2018-11-06T05:43:01.260Z,11.03
2018-11-06T05:45:34.681Z,9.57
2018-11-06T05:48:08.610Z,11.10
2018-11-06T05:50:41.606Z,11.13
2018-11-06T05:53:15.029Z,10.50
2018-11-06T05:55:48.518Z,11.47
2018-11-06T05:58:22.078Z,11.13
2018-11-06T06:00:55.363Z,10.97
2018-11-06T06:03:28.508Z,11.50
2018-11-06T06:06:01.504Z,11.03
2018-11-06T06:08:34.916Z,11.03
2018-11-06T06:11:08.086Z,12.87
2018-11-06T06:13:41.164Z,11.13
2018-11-06T06:16:14.329Z,12.07
2018-11-06T06:18:47.632Z,11.23
2018-11-06T06:21:20.608Z,11.23
2018-11-06T06:23:53.970Z,11.90
2018-11-06T06:26:26.798Z,10.30
2018-11-06T06:28:59.699Z,11.43
2018-11-06T06:31:32.895Z,9.93
2018-11-06T06:34:06.331Z,9.67
2018-11-06T06:36:39.534Z,9.80
2018-11-06T06:39:12.785Z,8.83
2018-11-06T06:41:45.910Z,9.73
2018-11-06T06:44:18.968Z,9.77
2018-11-06T06:46:52.432Z,10.20
2018-11-06T06:49:25.553Z,10.30
2018-11-06T06:51:58.690Z,10.40
2018-11-06T06:54:32.256Z,11.90
2018-11-06T06:57:05.350Z,11.50
2018-11-06T07:03:01.011Z,11.37
2018-11-06T07:05:34.724Z,12.47
2018-11-06T07:08:08.557Z,13.00
2018-11-06T07:10:42.022Z,12.47
2018-11-06T07:13:15.827Z,13.30
2018-11-06T07:15:49.331Z,12.57
2018-11-06T07:18:51.061Z,12.63
2018-11-06T07:21:24.698Z,12.97
2018-11-06T07:23:58.246Z,12.73
2018-11-06T07:26:31.792Z,11.90
2018-11-06T07:29:05.313Z,12.67
2018-11-06T07:31:38.202Z,12.73
2018-11-06T07:34:11.898Z,13.47
2018-11-06T07:36:45.406Z,13.37
2018-11-06T07:42:42.554Z,12.83
2018-11-06T07:48:36.927Z,12.17
2018-11-06T07:51:10.147Z,11.40
2018-11-06T07:53:43.468Z,15.03
2018-11-06T07:56:16.775Z,15.77
2018-11-06T07:58:50.255Z,12.73
2018-11-06T08:01:23.360Z,14.23
2018-11-06T08:03:56.747Z,11.73
2018-11-06T08:06:30.064Z,11.60
2018-11-06T08:09:04.469Z,9.60
2018-11-06T08:11:38.848Z,10.40
2018-11-06T08:14:12.129Z,9.63
2018-11-06T08:16:45.702Z,10.30
2018-11-06T08:19:19.487Z,9.37
2018-11-06T08:21:52.861Z,9.30
2018-11-06T08:24:26.345Z,9.63
2018-11-06T08:26:59.706Z,10.07
2018-11-06T08:29:33.470Z,9.43
2018-11-06T08:32:07.391Z,9.90
2018-11-06T08:34:40.830Z,10.27
2018-11-06T08:37:14.148Z,9.50
2018-11-06T08:39:47.792Z,9.47
2018-11-06T08:42:21.306Z,10.13
2018-11-06T08:44:54.693Z,9.47
2018-11-06T08:47:28.364Z,9.20
2018-11-06T16:09:02.511Z,3.87
2018-11-06T16:11:38.674Z,3.75
2018-11-06T16:14:13.764Z,4.33
2018-11-06T16:16:47.624Z,4.40
2018-11-06T16:21:50.690Z,5.15
2018-11-06T16:24:22.933Z,4.75
2018-11-06T16:26:55.576Z,4.70
2018-11-06T16:29:35.174Z,5.37
2018-11-06T16:32:08.351Z,4.47
2018-11-06T16:34:41.898Z,4.70
2018-11-06T16:37:15.478Z,4.35
2018-11-06T16:39:47.949Z,5.15
2018-11-06T16:42:20.453Z,5.92
2018-11-06T16:44:53.572Z,5.13
2018-11-06T16:47:25.892Z,5.43
2018-11-06T16:50:02.497Z,5.00
2018-11-06T16:52:35.056Z,4.63
2018-11-06T16:55:09.753Z,4.87
2018-11-06T16:57:46.257Z,3.87
2018-11-06T17:00:23.355Z,5.00
2018-11-06T17:02:55.878Z,5.03
2018-11-06T17:05:28.339Z,4.77
2018-11-06T17:08:00.801Z,4.97
2018-11-06T17:10:35.056Z,5.27
2018-11-06T17:13:12.321Z,4.77
2018-11-06T17:15:50.830Z,5.20
2018-11-06T17:18:29.326Z,5.30
2018-11-06T17:21:02.792Z,4.72
2018-11-06T17:24:05.329Z,6.42
2018-11-06T17:29:08.734Z,4.42
2018-11-06T17:31:42.452Z,4.50
2018-11-06T17:34:15.020Z,4.65
2018-11-06T17:36:47.702Z,4.07
2018-11-06T17:39:22.508Z,5.60
2018-11-06T18:03:23.627Z,5.72
2018-11-06T18:08:28.609Z,4.17
2018-11-06T18:11:04.665Z,6.37
2018-11-06T18:13:37.913Z,4.25
2018-11-06T18:16:13.933Z,6.15
2018-11-06T18:21:19.966Z,4.97
2018-11-06T18:26:27.058Z,4.67
2018-11-06T19:15:29.402Z,3.92
2018-11-06T19:45:18.317Z,4.10
2018-11-06T19:48:18.964Z,4.50
2018-11-06T19:51:13.461Z,4.47
2018-11-06T19:54:11.712Z,4.20
2018-11-06T20:30:37.898Z,3.02
2018-11-06T20:33:10.998Z,3.77
2018-11-06T20:38:15.226Z,4.70
2018-11-06T20:40:48.134Z,4.20
2018-11-06T20:43:21.595Z,4.85
2018-11-06T20:45:55.482Z,4.42
2018-11-06T20:48:28.370Z,3.40
2018-11-06T21:06:09.072Z,4.60
2018-11-06T21:08:41.963Z,4.22
2018-11-06T21:11:14.643Z,3.70
2018-11-06T21:13:47.305Z,3.87
2018-11-06T21:16:20.818Z,5.10
2018-11-06T21:18:54.620Z,4.42
2018-11-06T21:21:27.893Z,5.40
2018-11-06T21:24:01.566Z,6.00
2018-11-06T21:32:26.201Z,5.05
2018-11-06T22:05:31.878Z,5.77
2018-11-06T22:08:05.072Z,4.33
2018-11-06T22:10:38.143Z,4.43
2018-11-06T22:13:11.717Z,7.87
2018-11-06T22:15:44.435Z,7.40
2018-11-06T22:18:17.359Z,6.85
2018-11-06T22:20:50.574Z,4.42
2018-11-06T22:23:23.564Z,3.70
2018-11-06T22:25:56.057Z,3.30
2018-11-06T22:28:29.084Z,3.10
2018-11-06T22:31:26.105Z,3.53
2018-11-06T22:33:59.292Z,4.03
2018-11-06T22:36:32.238Z,3.67
2018-11-06T22:39:05.302Z,4.00
2018-11-06T22:41:38.715Z,4.70
2018-11-06T22:44:12.119Z,3.70
2018-11-06T22:46:45.565Z,3.47
2018-11-06T22:49:20.127Z,3.40
2018-11-06T22:51:53.220Z,3.80
2018-11-06T22:54:26.310Z,3.53
2018-11-06T22:56:59.562Z,3.90
2018-11-06T22:59:32.756Z,4.13
2018-11-06T23:02:05.858Z,4.13
2018-11-06T23:04:39.475Z,4.17
2018-11-06T23:07:18.784Z,4.17
2018-11-06T23:09:52.108Z,3.93
2018-11-06T23:12:25.331Z,4.20
2018-11-06T23:14:58.638Z,3.93
2018-11-06T23:17:31.975Z,3.83
2018-11-06T23:20:05.607Z,4.47
2018-11-06T23:22:38.750Z,3.53
2018-11-06T23:25:11.676Z,4.63
2018-11-06T23:27:44.792Z,5.10
2018-11-06T23:30:18.240Z,5.17
2018-11-06T23:35:30.539Z,6.23
2018-11-06T23:38:03.841Z,6.67
2018-11-06T23:40:37.285Z,6.27
2018-11-06T23:43:10.266Z,4.93
2018-11-06T23:45:43.286Z,4.63
2018-11-06T23:48:16.516Z,6.50
2018-11-06T23:50:50.559Z,7.03
2018-11-06T23:53:23.455Z,13.90
2018-11-06T23:55:57.018Z,10.30
2018-11-06T23:58:30.542Z,19.13
