createdAt,value
2019-05-20T00:00:07.234Z,985.88
2019-05-20T00:01:07.227Z,985.83
2019-05-20T00:02:21.667Z,985.89
2019-05-20T00:03:08.218Z,985.90
2019-05-20T00:04:07.189Z,985.87
2019-05-20T00:05:07.189Z,985.79
2019-05-20T00:06:07.237Z,985.86
2019-05-20T00:07:07.166Z,985.89
2019-05-20T00:08:07.152Z,985.94
2019-05-20T00:09:07.138Z,985.92
2019-05-20T00:10:07.127Z,985.93
2019-05-20T00:11:07.477Z,985.87
2019-05-20T00:12:07.104Z,985.79
2019-05-20T00:13:07.092Z,985.79
2019-05-20T00:14:07.085Z,985.78
2019-05-20T00:15:07.076Z,985.84
2019-05-20T00:16:07.064Z,985.83
2019-05-20T00:17:07.053Z,985.84
2019-05-20T00:18:07.038Z,985.88
2019-05-20T00:19:07.030Z,985.88
2019-05-20T00:20:07.016Z,985.94
2019-05-20T00:21:07.002Z,985.97
2019-05-20T00:22:06.998Z,985.95
2019-05-20T00:23:06.984Z,985.98
2019-05-20T00:24:06.973Z,985.99
2019-05-20T00:25:06.966Z,986.06
2019-05-20T00:26:06.951Z,986.07
2019-05-20T00:27:06.943Z,986.01
2019-05-20T00:28:06.928Z,986.03
2019-05-20T00:29:06.916Z,986.04
2019-05-20T00:30:06.906Z,986.04
2019-05-20T00:31:06.909Z,985.96
2019-05-20T00:32:06.883Z,985.99
2019-05-20T00:33:06.947Z,985.97
2019-05-20T00:34:06.866Z,986.03
2019-05-20T00:35:06.863Z,986.00
2019-05-20T00:36:06.851Z,986.06
2019-05-20T00:37:06.832Z,986.02
2019-05-20T00:38:06.819Z,986.05
2019-05-20T00:39:06.807Z,986.06
2019-05-20T00:40:06.800Z,985.99
2019-05-20T00:41:06.785Z,986.02
2019-05-20T00:42:06.780Z,986.05
2019-05-20T00:43:06.774Z,986.06
2019-05-20T00:44:06.752Z,986.02
2019-05-20T00:45:06.745Z,985.96
2019-05-20T00:46:06.737Z,986.09
2019-05-20T00:47:06.720Z,986.09
2019-05-20T00:48:06.709Z,986.11
2019-05-20T00:49:06.706Z,986.12
2019-05-20T00:50:06.694Z,986.11
2019-05-20T00:51:06.674Z,986.11
2019-05-20T00:52:06.665Z,986.11
2019-05-20T00:53:06.675Z,986.09
2019-05-20T00:54:06.642Z,986.10
2019-05-20T00:55:06.630Z,986.04
2019-05-20T00:56:06.622Z,986.01
2019-05-20T00:57:06.611Z,986.07
2019-05-20T00:58:06.599Z,985.97
2019-05-20T00:59:06.589Z,986.03
2019-05-20T01:00:06.642Z,986.04
2019-05-20T01:01:06.564Z,986.09
2019-05-20T01:02:06.554Z,986.07
2019-05-20T01:03:06.550Z,986.06
2019-05-20T01:04:06.537Z,986.05
2019-05-20T01:05:06.523Z,986.10
2019-05-20T01:06:06.511Z,986.04
2019-05-20T01:07:06.507Z,986.07
2019-05-20T01:08:06.489Z,986.08
2019-05-20T01:09:06.480Z,986.04
2019-05-20T01:10:06.469Z,986.04
2019-05-20T01:11:06.458Z,986.03
2019-05-20T01:12:06.444Z,986.02
2019-05-20T01:13:06.439Z,986.05
2019-05-20T01:14:06.431Z,985.98
2019-05-20T01:15:06.416Z,985.98
2019-05-20T01:16:06.409Z,985.95
2019-05-20T01:17:06.399Z,985.97
2019-05-20T01:18:06.381Z,985.97
2019-05-20T01:19:06.374Z,985.93
2019-05-20T01:20:06.359Z,985.98
2019-05-20T01:21:06.356Z,985.97
2019-05-20T01:22:06.337Z,985.95
2019-05-20T01:23:06.331Z,985.95
2019-05-20T01:24:06.318Z,985.94
2019-05-20T01:25:06.307Z,985.99
2019-05-20T01:26:06.293Z,985.98
2019-05-20T01:27:06.282Z,985.96
2019-05-20T01:28:06.267Z,985.92
2019-05-20T01:29:06.259Z,985.99
2019-05-20T01:30:06.260Z,985.96
2019-05-20T01:31:06.245Z,986.03
2019-05-20T01:32:06.228Z,986.00
2019-05-20T01:33:13.965Z,986.04
2019-05-20T01:34:07.226Z,986.01
2019-05-20T01:35:06.195Z,986.03
2019-05-20T01:36:06.186Z,986.03
2019-05-20T01:37:06.179Z,986.03
2019-05-20T01:38:06.160Z,986.07
2019-05-20T01:39:06.149Z,986.00
2019-05-20T01:40:06.144Z,986.00
2019-05-20T01:41:06.126Z,986.02
2019-05-20T01:42:06.116Z,986.01
2019-05-20T01:43:06.108Z,986.04
2019-05-20T01:44:06.094Z,986.03
2019-05-20T01:45:06.087Z,986.05
2019-05-20T01:46:06.071Z,986.03
2019-05-20T01:47:06.063Z,986.06
2019-05-20T01:48:06.049Z,986.02
2019-05-20T01:49:06.045Z,986.04
2019-05-20T01:50:06.033Z,985.97
2019-05-20T01:51:06.018Z,986.01
2019-05-20T01:52:06.007Z,985.99
2019-05-20T01:53:05.996Z,986.01
2019-05-20T01:54:05.986Z,985.92
2019-05-20T01:55:05.977Z,985.99
2019-05-20T01:56:05.966Z,985.96
2019-05-20T01:57:05.949Z,986.03
2019-05-20T01:58:05.939Z,986.02
2019-05-20T01:59:05.935Z,985.99
2019-05-20T02:00:05.921Z,985.99
2019-05-20T02:01:05.908Z,986.05
2019-05-20T02:02:05.899Z,986.02
2019-05-20T02:03:05.888Z,986.01
2019-05-20T02:04:05.877Z,985.97
2019-05-20T02:05:05.868Z,986.09
2019-05-20T02:06:05.861Z,986.03
2019-05-20T02:07:05.892Z,986.07
2019-05-20T02:08:05.837Z,986.07
2019-05-20T02:09:05.827Z,986.07
2019-05-20T02:10:05.831Z,986.08
2019-05-20T02:11:05.801Z,986.06
2019-05-20T02:12:05.788Z,986.10
2019-05-20T02:13:05.786Z,986.07
2019-05-20T02:14:05.763Z,986.05
2019-05-20T02:15:05.756Z,986.06
2019-05-20T02:16:05.747Z,986.08
2019-05-20T02:17:05.736Z,986.07
2019-05-20T02:18:05.723Z,986.06
2019-05-20T02:19:05.714Z,986.07
2019-05-20T02:20:05.717Z,986.06
2019-05-20T02:21:05.697Z,986.06
2019-05-20T02:22:05.683Z,986.01
2019-05-20T02:23:05.672Z,985.99
2019-05-20T02:24:05.660Z,985.95
2019-05-20T02:25:05.647Z,985.91
2019-05-20T02:26:05.654Z,985.95
2019-05-20T02:27:05.631Z,985.94
2019-05-20T02:28:05.612Z,985.98
2019-05-20T02:29:05.603Z,985.98
2019-05-20T02:30:05.596Z,985.95
2019-05-20T02:31:05.593Z,985.90
2019-05-20T02:32:05.570Z,985.94
2019-05-20T02:33:05.563Z,985.93
2019-05-20T02:34:05.553Z,985.88
2019-05-20T02:35:05.542Z,985.93
2019-05-20T02:36:05.527Z,985.91
2019-05-20T02:37:05.521Z,985.89
2019-05-20T02:38:05.503Z,985.88
2019-05-20T02:39:05.497Z,985.90
2019-05-20T02:40:05.485Z,985.87
2019-05-20T02:41:05.483Z,985.85
2019-05-20T02:42:05.467Z,985.87
2019-05-20T02:43:05.452Z,985.91
2019-05-20T02:44:05.526Z,985.82
2019-05-20T02:45:05.433Z,985.85
2019-05-20T02:46:05.425Z,985.83
2019-05-20T02:47:05.412Z,985.87
2019-05-20T02:48:05.399Z,985.80
2019-05-20T02:49:05.394Z,985.86
2019-05-20T02:50:05.376Z,985.86
2019-05-20T02:51:05.367Z,985.97
2019-05-20T02:52:05.354Z,985.84
2019-05-20T02:53:05.346Z,985.91
2019-05-20T02:54:05.344Z,985.92
2019-05-20T02:55:05.325Z,985.87
2019-05-20T02:56:05.318Z,985.85
2019-05-20T02:57:05.305Z,985.79
2019-05-20T02:58:05.293Z,985.79
2019-05-20T02:59:05.278Z,985.78
2019-05-20T03:00:05.270Z,985.80
2019-05-20T03:01:05.261Z,985.80
2019-05-20T03:02:05.258Z,985.81
2019-05-20T03:03:05.242Z,985.72
2019-05-20T03:04:12.041Z,985.71
2019-05-20T03:05:06.212Z,985.72
2019-05-20T03:06:05.207Z,985.71
2019-05-20T03:07:05.190Z,985.72
2019-05-20T03:08:05.187Z,985.79
2019-05-20T03:09:05.169Z,985.75
2019-05-20T03:10:05.159Z,985.77
2019-05-20T03:11:05.149Z,985.77
2019-05-20T03:12:05.138Z,985.72
2019-05-20T03:13:05.129Z,985.73
2019-05-20T03:14:05.149Z,985.79
2019-05-20T03:15:05.101Z,985.72
2019-05-20T03:16:05.103Z,985.70
2019-05-20T03:17:05.093Z,985.81
2019-05-20T03:18:05.071Z,985.73
2019-05-20T03:19:05.064Z,985.74
2019-05-20T03:20:05.049Z,985.73
2019-05-20T03:21:05.042Z,985.75
2019-05-20T03:22:05.035Z,985.75
2019-05-20T03:23:05.016Z,985.74
2019-05-20T03:24:05.006Z,985.71
2019-05-20T03:25:04.998Z,985.67
2019-05-20T03:26:04.986Z,985.75
2019-05-20T03:27:04.974Z,985.66
2019-05-20T03:28:04.962Z,985.68
2019-05-20T03:29:04.954Z,985.70
2019-05-20T03:30:04.950Z,985.64
2019-05-20T03:31:04.937Z,985.67
2019-05-20T03:32:04.936Z,985.64
2019-05-20T03:33:04.924Z,985.66
2019-05-20T03:34:04.899Z,985.69
2019-05-20T03:35:04.892Z,985.64
2019-05-20T03:36:04.885Z,985.69
2019-05-20T03:37:04.866Z,985.65
2019-05-20T03:38:04.856Z,985.61
2019-05-20T03:39:04.852Z,985.69
2019-05-20T03:40:04.831Z,985.67
2019-05-20T03:41:04.874Z,985.72
2019-05-20T03:42:04.813Z,985.71
2019-05-20T03:43:04.800Z,985.71
2019-05-20T03:44:04.786Z,985.69
2019-05-20T03:45:04.777Z,985.67
2019-05-20T03:46:04.766Z,985.81
2019-05-20T03:47:04.759Z,985.68
2019-05-20T03:48:04.749Z,985.65
2019-05-20T03:49:04.736Z,985.64
2019-05-20T03:50:04.739Z,985.60
2019-05-20T03:51:04.713Z,985.69
2019-05-20T03:52:04.707Z,985.73
2019-05-20T03:53:04.688Z,985.78
2019-05-20T03:54:04.697Z,985.75
2019-05-20T03:55:04.672Z,985.73
2019-05-20T03:56:04.664Z,985.75
2019-05-20T03:57:04.646Z,985.79
2019-05-20T03:58:04.638Z,985.74
2019-05-20T03:59:04.624Z,985.73
2019-05-20T04:00:04.628Z,985.74
2019-05-20T04:01:04.609Z,985.77
2019-05-20T04:02:04.603Z,985.70
2019-05-20T04:03:04.582Z,985.71
2019-05-20T04:04:04.574Z,985.68
2019-05-20T04:05:04.577Z,985.68
2019-05-20T04:06:04.548Z,985.73
2019-05-20T04:07:04.606Z,985.70
2019-05-20T04:08:04.572Z,985.66
2019-05-20T04:09:04.516Z,985.76
2019-05-20T04:10:04.525Z,985.71
2019-05-20T04:11:04.506Z,985.71
2019-05-20T04:12:04.486Z,985.65
2019-05-20T04:13:04.480Z,985.70
2019-05-20T04:14:04.465Z,985.72
2019-05-20T04:15:04.448Z,985.76
2019-05-20T04:16:04.440Z,985.77
2019-05-20T04:17:04.429Z,985.70
2019-05-20T04:18:04.422Z,985.78
2019-05-20T04:19:04.409Z,985.71
2019-05-20T04:20:04.404Z,985.77
2019-05-20T04:21:04.390Z,985.76
2019-05-20T04:22:04.385Z,985.78
2019-05-20T04:23:04.366Z,985.82
2019-05-20T04:24:04.356Z,985.87
2019-05-20T04:25:04.349Z,985.86
2019-05-20T04:26:04.339Z,985.86
2019-05-20T04:27:04.328Z,985.83
2019-05-20T04:28:04.335Z,985.84
2019-05-20T04:29:04.297Z,985.85
2019-05-20T04:30:04.290Z,985.88
2019-05-20T04:31:04.279Z,985.80
2019-05-20T04:32:04.272Z,985.86
2019-05-20T04:33:04.270Z,985.85
2019-05-20T04:34:04.248Z,985.86
2019-05-20T04:35:20.401Z,985.80
2019-05-20T04:36:05.224Z,985.89
2019-05-20T04:37:04.213Z,985.85
2019-05-20T04:38:04.202Z,985.85
2019-05-20T04:39:04.190Z,985.85
2019-05-20T04:40:04.180Z,985.88
2019-05-20T04:41:04.172Z,985.90
2019-05-20T04:42:06.638Z,985.97
2019-05-20T04:43:04.148Z,985.98
2019-05-20T04:44:04.140Z,985.88
2019-05-20T04:45:04.126Z,985.90
2019-05-20T04:46:04.112Z,985.92
2019-05-20T04:47:04.103Z,985.89
2019-05-20T04:48:04.095Z,985.97
2019-05-20T04:49:04.081Z,985.91
2019-05-20T04:50:04.078Z,985.96
2019-05-20T04:51:04.057Z,985.94
2019-05-20T04:52:04.056Z,985.94
2019-05-20T04:53:04.039Z,985.94
2019-05-20T04:54:04.027Z,985.90
2019-05-20T04:55:04.020Z,985.90
2019-05-20T04:56:04.006Z,985.98
2019-05-20T04:57:03.997Z,985.91
2019-05-20T04:58:04.004Z,986.00
2019-05-20T04:59:03.971Z,985.93
2019-05-20T05:00:03.964Z,985.95
2019-05-20T05:01:03.997Z,985.95
2019-05-20T05:02:03.936Z,985.93
2019-05-20T05:03:03.928Z,985.90
2019-05-20T05:04:03.918Z,985.93
2019-05-20T05:05:03.909Z,985.91
2019-05-20T05:06:03.901Z,985.90
2019-05-20T05:07:03.881Z,985.87
2019-05-20T05:08:03.871Z,985.95
2019-05-20T05:09:04.147Z,985.96
2019-05-20T05:10:03.852Z,985.97
2019-05-20T05:11:03.844Z,985.95
2019-05-20T05:12:03.830Z,985.99
2019-05-20T05:13:03.816Z,986.00
2019-05-20T05:14:03.809Z,985.98
2019-05-20T05:15:07.732Z,986.05
2019-05-20T05:16:03.782Z,986.06
2019-05-20T05:17:03.775Z,986.02
2019-05-20T05:18:03.760Z,985.99
2019-05-20T05:19:03.754Z,986.05
2019-05-20T05:20:03.739Z,986.11
2019-05-20T05:21:03.752Z,986.10
2019-05-20T05:22:03.718Z,986.04
2019-05-20T05:23:03.710Z,986.08
2019-05-20T05:24:03.699Z,986.04
2019-05-20T05:25:03.686Z,986.10
2019-05-20T05:26:03.677Z,986.05
2019-05-20T05:27:03.671Z,986.08
2019-05-20T05:28:03.654Z,986.12
2019-05-20T05:29:03.647Z,986.04
2019-05-20T05:30:03.636Z,986.08
2019-05-20T05:31:03.622Z,986.08
2019-05-20T05:32:03.605Z,986.09
2019-05-20T05:33:03.614Z,986.04
2019-05-20T05:34:03.594Z,985.99
2019-05-20T05:35:03.575Z,986.01
2019-05-20T05:36:03.562Z,986.04
2019-05-20T05:37:03.553Z,986.04
2019-05-20T05:38:03.617Z,986.04
2019-05-20T05:39:03.534Z,986.08
2019-05-20T05:40:07.737Z,986.13
2019-05-20T05:41:03.579Z,986.08
2019-05-20T05:42:03.625Z,986.08
2019-05-20T05:43:03.491Z,986.08
2019-05-20T05:44:03.484Z,986.11
2019-05-20T05:45:03.471Z,986.18
2019-05-20T05:46:03.459Z,986.18
2019-05-20T05:47:03.455Z,986.15
2019-05-20T05:48:03.445Z,986.18
2019-05-20T05:49:03.429Z,986.24
2019-05-20T05:50:03.415Z,986.19
2019-05-20T05:51:03.403Z,986.23
2019-05-20T05:52:03.397Z,986.23
2019-05-20T05:53:03.380Z,986.22
2019-05-20T05:54:03.380Z,986.25
2019-05-20T05:55:03.364Z,986.21
2019-05-20T05:56:03.350Z,986.21
2019-05-20T05:57:03.337Z,986.28
2019-05-20T05:58:03.324Z,986.21
2019-05-20T05:59:03.316Z,986.25
2019-05-20T06:00:03.313Z,986.23
2019-05-20T06:01:03.302Z,986.24
2019-05-20T06:02:03.285Z,986.24
2019-05-20T06:03:03.310Z,986.28
2019-05-20T06:04:03.258Z,986.30
2019-05-20T06:05:03.250Z,986.33
2019-05-20T06:06:12.330Z,986.24
2019-05-20T06:07:04.227Z,986.25
2019-05-20T06:08:03.226Z,986.27
2019-05-20T06:09:03.214Z,986.32
2019-05-20T06:10:03.193Z,986.28
2019-05-20T06:11:03.181Z,986.38
2019-05-20T06:12:03.173Z,986.36
2019-05-20T06:13:03.197Z,986.32
2019-05-20T06:14:03.151Z,986.37
2019-05-20T06:15:03.139Z,986.34
2019-05-20T06:16:03.131Z,986.39
2019-05-20T06:17:03.119Z,986.40
2019-05-20T06:18:03.105Z,986.36
2019-05-20T06:19:03.094Z,986.41
2019-05-20T06:20:03.090Z,986.42
2019-05-20T06:21:03.083Z,986.41
2019-05-20T06:22:03.083Z,986.42
2019-05-20T06:23:03.054Z,986.40
2019-05-20T06:24:03.042Z,986.38
2019-05-20T06:25:03.422Z,986.45
2019-05-20T06:26:03.019Z,986.45
2019-05-20T06:27:03.006Z,986.44
2019-05-20T06:28:02.994Z,986.46
2019-05-20T06:29:03.163Z,986.48
2019-05-20T06:30:02.978Z,986.46
2019-05-20T06:31:02.966Z,986.51
2019-05-20T06:32:02.962Z,986.45
2019-05-20T06:33:02.948Z,986.40
2019-05-20T06:34:02.933Z,986.47
2019-05-20T06:35:02.943Z,986.52
2019-05-20T06:36:02.969Z,986.55
2019-05-20T06:37:02.918Z,986.55
2019-05-20T06:38:02.890Z,986.55
2019-05-20T06:39:02.880Z,986.54
2019-05-20T06:40:02.863Z,986.51
2019-05-20T06:41:02.860Z,986.58
2019-05-20T06:42:02.850Z,986.56
2019-05-20T06:43:02.839Z,986.47
2019-05-20T06:44:02.823Z,986.54
2019-05-20T06:45:02.814Z,986.57
2019-05-20T06:46:02.807Z,986.63
2019-05-20T06:47:02.794Z,986.61
2019-05-20T06:48:02.782Z,986.60
2019-05-20T06:49:02.764Z,986.65
2019-05-20T06:50:02.759Z,986.62
2019-05-20T06:51:02.750Z,986.67
2019-05-20T06:52:02.730Z,986.71
2019-05-20T06:53:02.743Z,986.67
2019-05-20T06:54:02.711Z,986.72
2019-05-20T06:55:02.705Z,986.75
2019-05-20T06:56:02.693Z,986.73
2019-05-20T06:57:02.693Z,986.76
2019-05-20T06:58:02.666Z,986.78
2019-05-20T06:59:02.669Z,986.82
2019-05-20T07:00:02.656Z,986.76
2019-05-20T07:01:02.634Z,986.81
2019-05-20T07:02:02.648Z,986.85
2019-05-20T07:03:02.616Z,986.83
2019-05-20T07:04:02.610Z,986.83
2019-05-20T07:05:02.592Z,986.83
2019-05-20T07:06:02.580Z,986.80
2019-05-20T07:07:12.465Z,986.83
2019-05-20T07:08:03.560Z,986.81
2019-05-20T07:09:02.549Z,986.85
2019-05-20T07:10:02.549Z,986.83
2019-05-20T07:11:02.527Z,986.83
2019-05-20T07:12:02.552Z,986.89
2019-05-20T07:13:02.504Z,986.90
2019-05-20T07:14:02.502Z,986.96
2019-05-20T07:15:02.952Z,986.83
2019-05-20T07:16:02.480Z,986.90
2019-05-20T07:17:02.469Z,986.89
2019-05-20T07:18:02.474Z,986.94
2019-05-20T07:19:02.443Z,986.90
2019-05-20T07:20:02.431Z,986.93
2019-05-20T07:21:02.420Z,987.07
2019-05-20T07:22:02.415Z,986.96
2019-05-20T07:23:02.395Z,986.96
2019-05-20T07:24:02.382Z,986.98
2019-05-20T07:25:02.545Z,986.92
2019-05-20T07:26:02.371Z,986.97
2019-05-20T07:27:02.362Z,987.00
2019-05-20T07:28:02.360Z,986.96
2019-05-20T07:29:02.332Z,986.97
2019-05-20T07:30:02.321Z,987.03
2019-05-20T07:31:02.304Z,986.99
2019-05-20T07:32:02.305Z,987.03
2019-05-20T07:33:02.289Z,987.07
2019-05-20T07:34:02.274Z,987.05
2019-05-20T07:35:02.271Z,986.98
2019-05-20T07:36:02.253Z,987.01
2019-05-20T07:37:03.960Z,987.12
2019-05-20T07:38:02.243Z,987.06
2019-05-20T07:39:02.232Z,987.11
2019-05-20T07:40:02.277Z,987.07
2019-05-20T07:41:02.196Z,987.04
2019-05-20T07:42:02.194Z,987.18
2019-05-20T07:43:02.227Z,987.12
2019-05-20T07:44:02.323Z,987.13
2019-05-20T07:45:02.420Z,987.06
2019-05-20T07:46:02.146Z,987.00
2019-05-20T07:47:02.150Z,987.03
2019-05-20T07:48:02.135Z,986.99
2019-05-20T07:49:02.464Z,987.03
2019-05-20T07:50:02.103Z,987.12
2019-05-20T07:51:02.097Z,987.09
2019-05-20T07:52:02.088Z,987.05
2019-05-20T07:53:02.079Z,987.20
2019-05-20T07:54:02.314Z,987.14
2019-05-20T07:55:02.078Z,987.22
2019-05-20T07:56:02.270Z,987.20
2019-05-20T07:57:02.030Z,987.17
2019-05-20T07:58:02.031Z,987.42
2019-05-20T07:59:02.003Z,987.50
2019-05-20T08:00:02.012Z,987.50
2019-05-20T08:01:01.986Z,987.67
2019-05-20T08:02:01.983Z,987.73
2019-05-20T08:03:01.963Z,987.63
2019-05-20T08:04:01.981Z,987.59
2019-05-20T08:05:02.160Z,987.59
2019-05-20T08:06:01.933Z,987.35
2019-05-20T08:07:26.268Z,987.63
2019-05-20T08:08:02.913Z,987.67
2019-05-20T08:09:01.934Z,987.63
2019-05-20T08:10:02.145Z,987.58
2019-05-20T08:11:01.880Z,987.48
2019-05-20T08:12:01.874Z,987.42
2019-05-20T08:13:01.862Z,987.31
2019-05-20T08:14:01.845Z,987.37
2019-05-20T08:15:01.861Z,987.57
2019-05-20T08:16:01.846Z,987.64
2019-05-20T08:17:01.826Z,987.58
2019-05-20T08:18:01.820Z,987.56
2019-05-20T08:19:01.824Z,987.71
2019-05-20T08:20:01.803Z,987.42
2019-05-20T08:21:01.774Z,987.72
2019-05-20T08:22:01.765Z,987.28
2019-05-20T08:23:02.253Z,987.46
2019-05-20T08:24:02.172Z,987.26
2019-05-20T08:25:01.798Z,987.53
2019-05-20T08:26:01.720Z,987.51
2019-05-20T08:27:01.853Z,987.25
2019-05-20T08:28:01.700Z,987.17
2019-05-20T08:29:01.695Z,987.16
2019-05-20T08:30:01.855Z,987.16
2019-05-20T08:31:01.688Z,987.33
2019-05-20T08:32:01.663Z,987.66
2019-05-20T08:33:01.647Z,987.32
2019-05-20T08:34:01.638Z,987.38
2019-05-20T08:35:01.918Z,987.80
2019-05-20T08:36:01.671Z,987.83
2019-05-20T08:37:01.611Z,987.80
2019-05-20T08:38:01.599Z,987.32
2019-05-20T08:39:01.604Z,987.30
2019-05-20T08:40:01.631Z,987.20
2019-05-20T08:41:01.572Z,987.27
2019-05-20T08:42:01.723Z,987.35
2019-05-20T08:43:01.552Z,987.22
2019-05-20T08:44:01.535Z,987.13
2019-05-20T08:45:01.554Z,987.15
2019-05-20T08:46:01.517Z,987.14
2019-05-20T08:47:01.660Z,987.12
2019-05-20T08:48:01.501Z,987.11
2019-05-20T08:49:01.488Z,987.06
2019-05-20T08:50:02.193Z,987.08
2019-05-20T08:51:01.461Z,987.05
2019-05-20T08:52:01.461Z,987.56
2019-05-20T08:53:01.454Z,987.63
2019-05-20T08:54:01.431Z,987.08
2019-05-20T08:55:01.740Z,987.06
2019-05-20T08:56:01.442Z,987.07
2019-05-20T08:57:01.434Z,986.97
2019-05-20T08:58:01.406Z,987.04
2019-05-20T08:59:01.389Z,987.02
2019-05-20T09:00:01.373Z,986.97
2019-05-20T09:01:01.363Z,986.95
2019-05-20T09:02:01.351Z,986.98
2019-05-20T09:03:01.338Z,986.98
2019-05-20T09:04:01.338Z,986.95
2019-05-20T09:05:01.327Z,987.04
2019-05-20T09:06:01.367Z,986.95
2019-05-20T09:07:01.292Z,986.95
2019-05-20T09:08:03.482Z,986.99
2019-05-20T09:09:01.284Z,986.98
2019-05-20T09:10:01.282Z,987.00
2019-05-20T09:11:01.258Z,986.90
2019-05-20T09:12:01.251Z,986.99
2019-05-20T09:13:01.235Z,986.97
2019-05-20T09:14:01.218Z,987.01
2019-05-20T09:15:01.209Z,987.03
2019-05-20T09:16:01.204Z,987.28
2019-05-20T09:17:01.197Z,987.26
2019-05-20T09:18:01.182Z,987.48
2019-05-20T09:19:01.192Z,987.35
2019-05-20T09:20:01.191Z,987.33
2019-05-20T09:21:01.147Z,987.22
2019-05-20T09:22:01.173Z,987.25
2019-05-20T09:23:02.755Z,987.24
2019-05-20T09:24:01.116Z,987.21
2019-05-20T09:25:01.166Z,987.23
2019-05-20T09:26:01.112Z,987.28
2019-05-20T09:27:01.143Z,987.22
2019-05-20T09:28:01.108Z,987.18
2019-05-20T09:29:01.075Z,987.18
2019-05-20T09:30:01.057Z,987.15
2019-05-20T09:31:01.050Z,987.14
2019-05-20T09:32:01.051Z,987.07
2019-05-20T09:33:01.038Z,987.09
2019-05-20T09:34:01.014Z,987.11
2019-05-20T09:35:01.000Z,987.03
2019-05-20T09:36:01.009Z,987.09
2019-05-20T09:37:00.986Z,987.09
2019-05-20T09:38:00.981Z,987.03
2019-05-20T09:39:00.964Z,987.04
2019-05-20T09:40:00.984Z,987.07
2019-05-20T09:41:00.940Z,987.14
2019-05-20T09:42:00.922Z,987.12
2019-05-20T09:43:00.922Z,987.20
2019-05-20T09:44:00.910Z,987.19
2019-05-20T09:45:03.055Z,987.18
2019-05-20T09:46:07.549Z,987.31
2019-05-20T09:47:01.870Z,987.35
2019-05-20T09:48:00.889Z,987.45
2019-05-20T09:49:00.860Z,987.34
2019-05-20T09:50:00.846Z,987.36
2019-05-20T09:51:00.833Z,987.30
2019-05-20T09:52:00.866Z,987.31
2019-05-20T09:53:00.818Z,987.31
2019-05-20T09:54:00.798Z,987.26
2019-05-20T09:55:00.797Z,987.28
2019-05-20T09:56:00.804Z,987.26
2019-05-20T09:57:00.776Z,987.19
2019-05-20T09:58:00.770Z,987.27
2019-05-20T09:59:00.745Z,987.26
2019-05-20T10:00:00.736Z,987.26
2019-05-20T10:01:00.741Z,987.34
2019-05-20T10:02:00.722Z,987.36
2019-05-20T10:03:00.787Z,987.26
2019-05-20T10:04:00.699Z,987.23
2019-05-20T10:05:00.698Z,987.24
2019-05-20T10:06:00.694Z,987.28
2019-05-20T10:07:00.676Z,987.31
2019-05-20T10:08:00.657Z,987.39
2019-05-20T10:09:00.649Z,987.35
2019-05-20T10:10:00.641Z,987.49
2019-05-20T10:11:01.454Z,987.62
2019-05-20T10:12:00.613Z,987.42
2019-05-20T10:13:00.650Z,987.41
2019-05-20T10:14:00.600Z,987.41
2019-05-20T10:15:00.595Z,987.54
2019-05-20T10:16:00.579Z,987.48
2019-05-20T10:17:00.565Z,987.46
2019-05-20T10:18:00.561Z,987.45
2019-05-20T10:19:00.542Z,987.33
2019-05-20T10:20:00.541Z,987.32
2019-05-20T10:21:00.522Z,987.26
2019-05-20T10:22:00.522Z,987.26
2019-05-20T10:23:00.508Z,987.22
2019-05-20T10:24:00.497Z,987.18
2019-05-20T10:25:00.484Z,987.14
2019-05-20T10:26:00.469Z,987.13
2019-05-20T10:27:00.460Z,987.21
2019-05-20T10:28:00.454Z,987.22
2019-05-20T10:29:00.448Z,987.19
2019-05-20T10:30:00.432Z,987.15
2019-05-20T10:31:00.419Z,987.19
2019-05-20T10:32:00.413Z,987.15
2019-05-20T10:33:00.396Z,987.19
2019-05-20T10:34:00.386Z,987.16
2019-05-20T10:35:00.375Z,987.18
2019-05-20T10:36:00.364Z,987.11
2019-05-20T10:37:00.363Z,987.12
2019-05-20T10:38:00.405Z,987.11
2019-05-20T10:39:00.347Z,987.10
2019-05-20T10:40:00.323Z,987.16
2019-05-20T10:41:00.321Z,987.17
2019-05-20T10:42:00.302Z,987.06
2019-05-20T10:43:00.295Z,987.17
2019-05-20T10:44:00.278Z,987.28
2019-05-20T10:45:00.270Z,987.24
2019-05-20T10:46:00.260Z,987.33
2019-05-20T10:47:00.254Z,987.33
2019-05-20T10:48:00.239Z,987.41
2019-05-20T10:49:00.228Z,987.39
2019-05-20T10:50:00.236Z,987.42
2019-05-20T10:51:00.204Z,987.49
2019-05-20T10:52:00.200Z,987.49
2019-05-20T10:53:00.187Z,987.56
2019-05-20T10:54:00.174Z,987.53
2019-05-20T10:55:00.161Z,987.55
2019-05-20T10:56:00.458Z,987.59
2019-05-20T10:57:00.158Z,987.64
2019-05-20T10:58:00.132Z,987.53
2019-05-20T10:59:00.127Z,987.61
2019-05-20T11:00:00.118Z,987.54
2019-05-20T11:01:03.502Z,987.43
2019-05-20T11:02:00.090Z,987.51
2019-05-20T11:03:00.085Z,987.45
2019-05-20T11:04:00.068Z,987.41
2019-05-20T11:05:00.051Z,987.44
2019-05-20T11:06:00.043Z,987.48
2019-05-20T11:07:00.043Z,987.53
2019-05-20T11:08:00.046Z,987.58
2019-05-20T11:09:13.015Z,987.60
2019-05-20T11:10:00.998Z,987.61
2019-05-20T11:10:59.990Z,987.62
2019-05-20T11:11:59.979Z,987.55
2019-05-20T11:12:59.967Z,987.57
2019-05-20T11:13:59.957Z,987.56
2019-05-20T11:14:59.946Z,987.57
2019-05-20T11:15:59.938Z,987.53
2019-05-20T11:16:59.927Z,987.61
2019-05-20T11:17:59.917Z,987.63
2019-05-20T11:18:59.917Z,987.71
2019-05-20T11:19:59.893Z,987.68
2019-05-20T11:20:59.882Z,987.74
2019-05-20T11:21:59.878Z,987.71
2019-05-20T11:23:01.207Z,987.80
2019-05-20T11:23:59.851Z,987.74
2019-05-20T11:24:59.847Z,987.77
2019-05-20T11:25:59.827Z,987.74
2019-05-20T11:26:59.819Z,987.84
2019-05-20T11:27:59.810Z,987.72
2019-05-20T11:28:59.793Z,987.77
2019-05-20T11:29:59.784Z,987.74
2019-05-20T11:30:59.781Z,987.79
2019-05-20T11:31:59.772Z,987.76
2019-05-20T11:32:59.749Z,987.66
2019-05-20T11:33:59.741Z,987.78
2019-05-20T11:34:59.732Z,987.71
2019-05-20T11:35:59.721Z,987.72
2019-05-20T11:36:59.706Z,987.72
2019-05-20T11:37:59.709Z,987.72
2019-05-20T11:38:59.695Z,987.67
2019-05-20T11:39:59.673Z,987.70
2019-05-20T11:40:59.664Z,987.70
2019-05-20T11:41:59.655Z,987.64
2019-05-20T11:42:59.652Z,987.60
2019-05-20T11:43:59.635Z,987.54
2019-05-20T11:44:59.621Z,987.51
2019-05-20T11:45:59.612Z,987.57
2019-05-20T11:46:59.601Z,987.55
2019-05-20T11:47:59.601Z,987.51
2019-05-20T11:48:59.580Z,987.42
2019-05-20T11:49:59.564Z,987.49
2019-05-20T11:50:59.554Z,987.48
2019-05-20T11:51:59.540Z,987.48
2019-05-20T11:52:59.571Z,987.51
2019-05-20T11:53:59.523Z,987.50
2019-05-20T11:54:59.517Z,987.53
2019-05-20T11:55:59.500Z,987.49
2019-05-20T11:56:59.484Z,987.59
2019-05-20T11:58:14.449Z,987.53
2019-05-20T11:59:00.467Z,987.59
2019-05-20T11:59:59.454Z,987.62
2019-05-20T12:00:59.445Z,987.67
2019-05-20T12:02:03.708Z,987.69
2019-05-20T12:02:59.431Z,987.72
2019-05-20T12:03:59.414Z,987.87
2019-05-20T12:04:59.404Z,987.94
2019-05-20T12:05:59.398Z,988.03
2019-05-20T12:06:59.381Z,987.96
2019-05-20T12:07:59.369Z,987.87
2019-05-20T12:08:59.365Z,987.83
2019-05-20T12:09:59.348Z,987.80
2019-05-20T12:10:59.340Z,987.84
2019-05-20T12:11:59.327Z,987.80
2019-05-20T12:12:59.313Z,987.80
2019-05-20T12:13:59.308Z,987.87
2019-05-20T12:14:59.294Z,987.86
2019-05-20T12:15:59.283Z,987.90
2019-05-20T12:16:59.271Z,987.91
2019-05-20T12:17:59.265Z,987.91
2019-05-20T12:18:59.251Z,987.87
2019-05-20T12:19:59.248Z,987.90
2019-05-20T12:20:59.228Z,987.97
2019-05-20T12:21:59.225Z,988.06
2019-05-20T12:22:59.218Z,987.98
2019-05-20T12:23:59.220Z,987.94
2019-05-20T12:24:59.194Z,987.90
2019-05-20T12:25:59.187Z,987.96
2019-05-20T12:26:59.170Z,987.91
2019-05-20T12:27:59.159Z,987.92