createdAt,value
2022-11-30T00:00:54.709Z,1016.5
2022-11-30T00:01:54.860Z,1016.5
2022-11-30T00:02:55.064Z,1016.5
2022-11-30T00:03:54.773Z,1016.5
2022-11-30T00:04:54.769Z,1016.5
2022-11-30T00:05:54.790Z,1016.5
2022-11-30T00:06:54.797Z,1016.5
2022-11-30T00:07:54.980Z,1016.5
2022-11-30T00:08:54.834Z,1016.5
2022-11-30T00:09:54.830Z,1016.5
2022-11-30T00:10:54.840Z,1016.4
2022-11-30T00:11:54.854Z,1016.5
2022-11-30T00:12:54.865Z,1016.4
2022-11-30T00:13:54.882Z,1016.5
2022-11-30T00:14:54.900Z,1016.5
2022-11-30T00:15:54.907Z,1016.5
2022-11-30T00:16:54.986Z,1016.5
2022-11-30T00:17:54.932Z,1016.4
2022-11-30T00:18:54.943Z,1016.4
2022-11-30T00:19:54.951Z,1016.4
2022-11-30T00:20:54.965Z,1016.4
2022-11-30T00:21:54.980Z,1016.4
2022-11-30T00:22:54.997Z,1016.5
2022-11-30T00:23:54.996Z,1016.4
2022-11-30T00:24:55.017Z,1016.4
2022-11-30T00:25:55.020Z,1016.4
2022-11-30T00:26:55.032Z,1016.4
2022-11-30T00:27:55.050Z,1016.4
2022-11-30T00:28:55.059Z,1016.5
2022-11-30T00:29:55.077Z,1016.5
2022-11-30T00:30:55.152Z,1016.4
2022-11-30T00:31:55.094Z,1016.5
2022-11-30T00:32:55.098Z,1016.5
2022-11-30T00:33:55.113Z,1016.4
2022-11-30T00:34:55.111Z,1016.5
2022-11-30T00:35:55.121Z,1016.5
2022-11-30T00:36:55.126Z,1016.4
2022-11-30T00:37:55.143Z,1016.5
2022-11-30T00:38:55.159Z,1016.4
2022-11-30T00:39:55.170Z,1016.5
2022-11-30T00:40:55.190Z,1016.6
2022-11-30T00:41:55.202Z,1016.6
2022-11-30T00:42:55.220Z,1016.6
2022-11-30T00:43:55.231Z,1016.6
2022-11-30T00:44:55.246Z,1016.6
2022-11-30T00:45:55.505Z,1016.7
2022-11-30T00:46:55.262Z,1016.6
2022-11-30T00:47:55.284Z,1016.7
2022-11-30T00:48:55.289Z,1016.6
2022-11-30T00:49:55.296Z,1016.7
2022-11-30T00:50:55.305Z,1016.6
2022-11-30T00:51:55.324Z,1016.7
2022-11-30T00:52:55.386Z,1016.7
2022-11-30T00:53:55.338Z,1016.7
2022-11-30T00:54:55.345Z,1016.7
2022-11-30T00:55:55.349Z,1016.7
2022-11-30T00:56:55.362Z,1016.7
2022-11-30T00:57:55.376Z,1016.7
2022-11-30T00:58:55.379Z,1016.7
2022-11-30T00:59:55.389Z,1016.7
2022-11-30T01:00:55.488Z,1016.7
2022-11-30T01:01:55.413Z,1016.7
2022-11-30T01:02:55.418Z,1016.7
2022-11-30T01:03:55.427Z,1016.8
2022-11-30T01:04:55.439Z,1016.8
2022-11-30T01:05:55.447Z,1016.7
2022-11-30T01:06:55.460Z,1016.8
2022-11-30T01:07:55.574Z,1016.7
2022-11-30T01:08:55.480Z,1016.8
2022-11-30T01:09:55.489Z,1016.8
2022-11-30T01:10:55.504Z,1016.8
2022-11-30T01:11:55.544Z,1016.8
2022-11-30T01:12:55.529Z,1016.8
2022-11-30T01:13:55.535Z,1016.8
2022-11-30T01:14:55.611Z,1016.8
2022-11-30T01:15:55.618Z,1016.8
2022-11-30T01:16:56.563Z,1016.8
2022-11-30T01:17:55.581Z,1016.8
2022-11-30T01:18:55.608Z,1016.9
2022-11-30T01:19:55.613Z,1016.8
2022-11-30T01:20:55.615Z,1016.9
2022-11-30T01:21:55.643Z,1016.8
2022-11-30T01:22:55.647Z,1016.8
2022-11-30T01:23:55.652Z,1016.9
2022-11-30T01:24:55.656Z,1016.9
2022-11-30T01:25:55.695Z,1016.9
2022-11-30T01:26:55.683Z,1016.8
2022-11-30T01:27:55.688Z,1016.8
2022-11-30T01:28:55.704Z,1016.9
2022-11-30T01:46:56.252Z,1016.9
2022-11-30T01:47:55.910Z,1016.8
2022-11-30T01:48:55.914Z,1016.8
2022-11-30T01:49:55.921Z,1016.8
2022-11-30T01:50:55.939Z,1016.8
2022-11-30T01:51:55.950Z,1016.8
2022-11-30T01:52:55.973Z,1016.8
2022-11-30T01:53:55.976Z,1016.8
2022-11-30T01:54:55.986Z,1016.7
2022-11-30T01:55:55.994Z,1016.7
2022-11-30T01:56:56.012Z,1016.7
2022-11-30T01:57:56.017Z,1016.8
2022-11-30T01:58:56.027Z,1016.7
2022-11-30T01:59:56.040Z,1016.7
2022-11-30T02:00:56.162Z,1016.6
2022-11-30T02:01:56.067Z,1016.6
2022-11-30T02:02:56.248Z,1016.6
2022-11-30T02:03:56.094Z,1016.6
2022-11-30T02:04:56.099Z,1016.6
2022-11-30T02:05:56.103Z,1016.6
2022-11-30T02:06:56.122Z,1016.6
2022-11-30T02:07:56.446Z,1016.6
2022-11-30T02:08:56.151Z,1016.7
2022-11-30T02:09:56.166Z,1016.7
2022-11-30T02:10:56.171Z,1016.7
2022-11-30T02:11:56.179Z,1016.7
2022-11-30T02:12:56.191Z,1016.8
2022-11-30T02:13:56.201Z,1016.7
2022-11-30T02:14:56.260Z,1016.7
2022-11-30T02:15:56.460Z,1016.7
2022-11-30T02:16:56.393Z,1016.7
2022-11-30T02:17:56.273Z,1016.7
2022-11-30T02:18:56.266Z,1016.7
2022-11-30T02:19:56.280Z,1016.7
2022-11-30T02:20:56.293Z,1016.7
2022-11-30T02:21:56.298Z,1016.7
2022-11-30T02:22:56.312Z,1016.7
2022-11-30T02:23:56.387Z,1016.7
2022-11-30T02:24:56.342Z,1016.7
2022-11-30T02:25:56.353Z,1016.7
2022-11-30T02:26:56.438Z,1016.7
2022-11-30T02:27:56.385Z,1016.8
2022-11-30T02:28:56.390Z,1016.7
2022-11-30T02:29:56.398Z,1016.7
2022-11-30T02:30:56.490Z,1016.7
2022-11-30T02:31:56.433Z,1016.7
2022-11-30T02:32:56.455Z,1016.7
2022-11-30T02:33:56.462Z,1016.7
2022-11-30T02:34:56.473Z,1016.7
2022-11-30T02:35:56.490Z,1016.8
2022-11-30T02:36:56.506Z,1016.8
2022-11-30T02:37:56.520Z,1016.8
2022-11-30T02:38:56.669Z,1016.8
2022-11-30T02:39:56.526Z,1016.8
2022-11-30T02:40:56.804Z,1016.8
2022-11-30T02:41:56.554Z,1016.8
2022-11-30T02:42:56.568Z,1016.8
2022-11-30T02:43:56.590Z,1016.7
2022-11-30T02:44:56.594Z,1016.7
2022-11-30T02:45:56.769Z,1016.8
2022-11-30T02:46:56.753Z,1016.7
2022-11-30T02:47:56.634Z,1016.7
2022-11-30T02:48:56.637Z,1016.7
2022-11-30T02:49:56.645Z,1016.7
2022-11-30T02:50:56.661Z,1016.8
2022-11-30T02:51:56.671Z,1016.8
2022-11-30T02:52:56.684Z,1016.9
2022-11-30T02:53:56.702Z,1016.9
2022-11-30T02:54:56.718Z,1016.9
2022-11-30T02:55:56.724Z,1016.9
2022-11-30T02:56:56.739Z,1016.8
2022-11-30T02:57:56.769Z,1016.8
2022-11-30T02:58:56.773Z,1016.8
2022-11-30T02:59:56.788Z,1016.8
2022-11-30T03:00:56.786Z,1016.8
2022-11-30T03:01:56.928Z,1016.8
2022-11-30T03:02:56.869Z,1016.8
2022-11-30T03:03:56.825Z,1016.9
2022-11-30T03:04:56.850Z,1016.8
2022-11-30T03:05:56.852Z,1016.9
2022-11-30T03:06:56.864Z,1016.9
2022-11-30T03:07:56.988Z,1016.9
2022-11-30T03:08:56.894Z,1016.8
2022-11-30T03:09:56.898Z,1017.0
2022-11-30T03:10:56.912Z,1017.0
2022-11-30T03:11:56.924Z,1017.0
2022-11-30T03:12:56.931Z,1017.0
2022-11-30T03:13:56.945Z,1017.0
2022-11-30T03:14:56.938Z,1017.0
2022-11-30T03:15:57.055Z,1017.0
2022-11-30T03:16:56.963Z,1017.0
2022-11-30T03:17:56.977Z,1016.9
2022-11-30T03:18:56.994Z,1017.0
2022-11-30T03:19:57.000Z,1017.0
2022-11-30T03:20:57.017Z,1017.0
2022-11-30T03:21:57.030Z,1017.0
2022-11-30T03:22:57.043Z,1017.0
2022-11-30T03:23:57.065Z,1017.0
2022-11-30T03:24:57.076Z,1017.0
2022-11-30T03:25:57.085Z,1017.1
2022-11-30T03:26:57.107Z,1017.0
2022-11-30T03:27:57.108Z,1017.0
2022-11-30T03:28:57.125Z,1017.0
2022-11-30T03:29:57.134Z,1017.0
2022-11-30T03:30:57.274Z,1017.1
2022-11-30T03:31:57.162Z,1017.1
2022-11-30T03:32:57.187Z,1017.1
2022-11-30T03:33:57.190Z,1017.1
2022-11-30T03:34:57.194Z,1017.1
2022-11-30T03:35:57.208Z,1017.1
2022-11-30T03:36:57.226Z,1017.2
2022-11-30T03:37:57.236Z,1017.2
2022-11-30T03:38:57.242Z,1017.1
2022-11-30T03:39:58.708Z,1017.2
2022-11-30T03:40:57.267Z,1017.1
2022-11-30T03:41:57.279Z,1017.2
2022-11-30T03:42:57.281Z,1017.1
2022-11-30T03:43:57.294Z,1017.2
2022-11-30T03:44:57.317Z,1017.2
2022-11-30T03:45:57.328Z,1017.2
2022-11-30T03:46:57.341Z,1017.2
2022-11-30T03:47:57.356Z,1017.2
2022-11-30T03:48:57.351Z,1017.2
2022-11-30T03:49:57.361Z,1017.2
2022-11-30T03:50:57.376Z,1017.2
2022-11-30T03:51:57.394Z,1017.1
2022-11-30T03:52:57.388Z,1017.2
2022-11-30T03:53:57.395Z,1017.1
2022-11-30T03:54:57.412Z,1017.1
2022-11-30T03:55:57.425Z,1017.1
2022-11-30T03:56:57.443Z,1017.1
2022-11-30T03:57:57.455Z,1017.2
2022-11-30T03:58:57.476Z,1017.2
2022-11-30T03:59:57.479Z,1017.1
2022-11-30T04:00:57.492Z,1017.1
2022-11-30T04:01:57.712Z,1017.1
2022-11-30T04:02:57.666Z,1017.2
2022-11-30T04:03:57.526Z,1017.2
2022-11-30T04:04:57.545Z,1017.1
2022-11-30T04:05:57.558Z,1017.2
2022-11-30T04:06:57.564Z,1017.2
2022-11-30T04:07:57.653Z,1017.2
2022-11-30T04:08:57.585Z,1017.2
2022-11-30T04:09:57.599Z,1017.2
2022-11-30T04:10:57.621Z,1017.2
2022-11-30T04:11:57.629Z,1017.2
2022-11-30T04:12:57.639Z,1017.1
2022-11-30T04:13:57.650Z,1017.2
2022-11-30T04:14:57.667Z,1017.1
2022-11-30T04:15:57.804Z,1017.2
2022-11-30T04:16:57.693Z,1017.2
2022-11-30T04:17:57.709Z,1017.2
2022-11-30T04:18:57.724Z,1017.2
2022-11-30T04:19:57.734Z,1017.2
2022-11-30T04:20:57.739Z,1017.2
2022-11-30T04:21:57.754Z,1017.2
2022-11-30T04:22:57.769Z,1017.2
2022-11-30T04:23:57.782Z,1017.2
2022-11-30T04:24:57.782Z,1017.2
2022-11-30T04:25:57.795Z,1017.2
2022-11-30T04:26:57.819Z,1017.2
2022-11-30T04:27:57.828Z,1017.2
2022-11-30T04:28:57.837Z,1017.2
2022-11-30T04:29:57.852Z,1017.3
2022-11-30T04:30:57.978Z,1017.2
2022-11-30T04:31:57.880Z,1017.3
2022-11-30T04:32:57.887Z,1017.3
2022-11-30T04:33:57.890Z,1017.3
2022-11-30T04:34:57.900Z,1017.3
2022-11-30T04:35:57.909Z,1017.3
2022-11-30T04:37:00.821Z,1017.3
2022-11-30T04:37:57.928Z,1017.3
2022-11-30T04:38:57.937Z,1017.2
2022-11-30T04:39:57.951Z,1017.2
2022-11-30T04:40:57.966Z,1017.3
2022-11-30T04:41:57.981Z,1017.3
2022-11-30T04:42:58.010Z,1017.3
2022-11-30T04:43:58.005Z,1017.2
2022-11-30T04:44:58.005Z,1017.2
2022-11-30T04:45:58.016Z,1017.3
2022-11-30T04:46:58.141Z,1017.2
2022-11-30T04:47:58.045Z,1017.2
2022-11-30T04:48:58.045Z,1017.2
2022-11-30T04:49:58.048Z,1017.3
2022-11-30T04:50:58.068Z,1017.2
2022-11-30T04:51:58.078Z,1017.3
2022-11-30T04:52:58.096Z,1017.3
2022-11-30T04:53:58.104Z,1017.2
2022-11-30T04:54:58.124Z,1017.3
2022-11-30T04:55:58.191Z,1017.4
2022-11-30T04:56:58.163Z,1017.3
2022-11-30T04:57:58.170Z,1017.4
2022-11-30T04:58:58.184Z,1017.2
2022-11-30T04:59:58.193Z,1017.3
2022-11-30T05:00:58.216Z,1017.4
2022-11-30T05:01:58.297Z,1017.2
2022-11-30T05:02:58.243Z,1017.2
2022-11-30T05:03:58.373Z,1017.2
2022-11-30T05:04:58.264Z,1017.2
2022-11-30T05:05:58.356Z,1017.3
2022-11-30T05:06:58.290Z,1017.2
2022-11-30T05:07:58.540Z,1017.2
2022-11-30T05:08:58.309Z,1017.3
2022-11-30T05:09:58.336Z,1017.3
2022-11-30T05:10:58.410Z,1017.3
2022-11-30T05:11:58.349Z,1017.4
2022-11-30T05:12:58.364Z,1017.3
2022-11-30T05:13:58.386Z,1017.4
2022-11-30T05:14:58.403Z,1017.4
2022-11-30T05:15:58.562Z,1017.4
2022-11-30T05:16:58.416Z,1017.4
2022-11-30T05:17:58.434Z,1017.4
2022-11-30T05:18:58.473Z,1017.4
2022-11-30T05:19:58.467Z,1017.5
2022-11-30T05:20:58.470Z,1017.4
2022-11-30T05:21:58.491Z,1017.4
2022-11-30T05:22:58.498Z,1017.5
2022-11-30T05:23:58.497Z,1017.5
2022-11-30T05:24:58.511Z,1017.5
2022-11-30T05:25:58.524Z,1017.5
2022-11-30T05:26:58.528Z,1017.5
2022-11-30T05:27:58.533Z,1017.5
2022-11-30T05:28:58.548Z,1017.5
2022-11-30T05:29:58.566Z,1017.6
2022-11-30T05:30:58.763Z,1017.6
2022-11-30T05:31:58.602Z,1017.6
2022-11-30T05:32:58.648Z,1017.6
2022-11-30T05:33:58.636Z,1017.6
2022-11-30T05:34:59.403Z,1017.6
2022-11-30T05:35:58.665Z,1017.6
2022-11-30T05:36:58.675Z,1017.7
2022-11-30T05:37:58.698Z,1017.7
2022-11-30T05:38:58.712Z,1017.7
2022-11-30T05:39:58.729Z,1017.8
2022-11-30T05:40:58.738Z,1017.8
2022-11-30T05:41:58.750Z,1017.7
2022-11-30T05:42:58.766Z,1017.7
2022-11-30T05:43:58.775Z,1017.8
2022-11-30T05:44:58.796Z,1017.8
2022-11-30T05:45:58.825Z,1017.8
2022-11-30T05:46:58.885Z,1017.8
2022-11-30T05:47:58.825Z,1017.8
2022-11-30T05:48:58.830Z,1017.8
2022-11-30T05:49:58.834Z,1017.8
2022-11-30T05:50:58.880Z,1017.7
2022-11-30T05:51:58.875Z,1017.8
2022-11-30T05:52:58.877Z,1017.8
2022-11-30T05:53:58.891Z,1017.8
2022-11-30T05:54:58.914Z,1017.8
2022-11-30T05:55:58.919Z,1017.8
2022-11-30T05:56:58.928Z,1017.8
2022-11-30T05:57:58.942Z,1017.8
2022-11-30T05:58:58.964Z,1017.8
2022-11-30T05:59:58.969Z,1017.8
2022-11-30T06:00:58.989Z,1017.8
2022-11-30T06:01:59.414Z,1017.7
2022-11-30T06:02:59.364Z,1017.9
2022-11-30T06:03:59.015Z,1017.7
2022-11-30T06:04:59.021Z,1017.9
2022-11-30T06:05:59.039Z,1017.8
2022-11-30T06:06:59.058Z,1017.9
2022-11-30T06:07:59.170Z,1017.8
2022-11-30T06:08:59.087Z,1017.8
2022-11-30T06:09:59.128Z,1017.9
2022-11-30T06:10:59.105Z,1017.8
2022-11-30T06:11:59.121Z,1017.9
2022-11-30T06:12:59.128Z,1017.8
2022-11-30T06:13:59.136Z,1018.0
2022-11-30T06:14:59.165Z,1017.9
2022-11-30T06:15:59.369Z,1018.0
2022-11-30T06:16:59.192Z,1017.9
2022-11-30T06:17:59.212Z,1018.0
2022-11-30T06:18:59.235Z,1018.0
2022-11-30T06:19:59.247Z,1018.0
2022-11-30T06:20:59.270Z,1018.0
2022-11-30T06:21:59.278Z,1018.0
2022-11-30T06:22:59.294Z,1018.0
2022-11-30T06:23:59.313Z,1017.8
2022-11-30T06:24:59.329Z,1018.1
2022-11-30T06:25:59.330Z,1017.9
2022-11-30T06:26:59.337Z,1017.9
2022-11-30T06:27:59.345Z,1017.9
2022-11-30T06:28:59.367Z,1017.9
2022-11-30T06:29:59.381Z,1018.0
2022-11-30T06:30:59.388Z,1017.9
2022-11-30T06:31:59.487Z,1018.0
2022-11-30T06:32:59.426Z,1018.0
2022-11-30T06:33:59.434Z,1018.0
2022-11-30T06:34:59.449Z,1018.0
2022-11-30T06:35:59.458Z,1018.0
2022-11-30T06:36:59.470Z,1018.1
2022-11-30T06:37:59.486Z,1018.1
2022-11-30T06:38:59.499Z,1018.1
2022-11-30T06:40:07.879Z,1018.1
2022-11-30T06:40:59.615Z,1018.2
2022-11-30T06:41:59.562Z,1018.1
2022-11-30T06:42:59.572Z,1018.1
2022-11-30T06:43:59.558Z,1018.0
2022-11-30T06:44:59.578Z,1018.1
2022-11-30T06:45:59.702Z,1018.1
2022-11-30T06:46:59.667Z,1018.2
2022-11-30T06:47:59.610Z,1018.1
2022-11-30T06:48:59.613Z,1018.1
2022-11-30T06:49:59.625Z,1018.2
2022-11-30T06:50:59.634Z,1018.1
2022-11-30T06:51:59.636Z,1018.2
2022-11-30T06:52:59.653Z,1018.2
2022-11-30T06:53:59.671Z,1018.1
2022-11-30T06:54:59.683Z,1018.1
2022-11-30T06:55:59.686Z,1018.1
2022-11-30T06:56:59.697Z,1018.1
2022-11-30T06:57:59.704Z,1018.2
2022-11-30T06:58:59.724Z,1018.2
2022-11-30T06:59:59.744Z,1018.2
2022-11-30T07:00:59.825Z,1018.1
2022-11-30T07:02:08.184Z,1018.2
2022-11-30T07:02:59.775Z,1018.2
2022-11-30T07:03:59.859Z,1018.2
2022-11-30T07:04:59.795Z,1018.2
2022-11-30T07:05:59.801Z,1018.2
2022-11-30T07:06:59.804Z,1018.2
2022-11-30T07:07:59.876Z,1018.1
2022-11-30T07:08:59.819Z,1018.1
2022-11-30T07:09:59.819Z,1018.2
2022-11-30T07:10:59.829Z,1018.2
2022-11-30T07:11:59.834Z,1018.2
2022-11-30T07:12:59.845Z,1018.2
2022-11-30T07:13:59.849Z,1018.3
2022-11-30T07:14:59.851Z,1018.2
2022-11-30T07:15:59.856Z,1018.2
2022-11-30T07:16:59.874Z,1018.2
2022-11-30T07:17:59.871Z,1018.2
2022-11-30T07:18:59.882Z,1018.3
2022-11-30T07:19:59.894Z,1018.3
2022-11-30T07:20:59.886Z,1018.3
2022-11-30T07:21:59.896Z,1018.3
2022-11-30T07:22:59.896Z,1018.3
2022-11-30T07:23:59.905Z,1018.3
2022-11-30T07:24:59.916Z,1018.3
2022-11-30T07:25:59.917Z,1018.3
2022-11-30T07:26:59.925Z,1018.4
2022-11-30T07:27:59.937Z,1018.3
2022-11-30T07:28:59.938Z,1018.3
2022-11-30T07:29:59.944Z,1018.3
2022-11-30T07:30:59.948Z,1018.3
2022-11-30T07:32:00.119Z,1018.3
2022-11-30T07:32:59.968Z,1018.3
2022-11-30T07:33:59.969Z,1018.3
2022-11-30T07:34:59.972Z,1018.4
2022-11-30T07:35:59.979Z,1018.3
2022-11-30T07:36:59.987Z,1018.3
2022-11-30T07:38:00.000Z,1018.3
2022-11-30T07:39:00.000Z,1018.4
2022-11-30T07:40:00.012Z,1018.4
2022-11-30T07:41:00.023Z,1018.3
2022-11-30T07:42:00.032Z,1018.4
2022-11-30T07:43:00.025Z,1018.4
2022-11-30T07:44:00.031Z,1018.4
2022-11-30T07:45:00.600Z,1018.4
2022-11-30T07:46:00.149Z,1018.4
2022-11-30T07:47:00.054Z,1018.5
2022-11-30T07:48:00.075Z,1018.4
2022-11-30T07:49:00.081Z,1018.4
2022-11-30T07:50:00.166Z,1018.4
2022-11-30T07:51:00.124Z,1018.4
2022-11-30T07:52:00.113Z,1018.4
2022-11-30T07:53:00.127Z,1018.4
2022-11-30T07:54:00.129Z,1018.4
2022-11-30T07:55:00.130Z,1018.4
2022-11-30T07:56:00.137Z,1018.4
2022-11-30T07:57:00.146Z,1018.4
2022-11-30T07:58:00.154Z,1018.4
2022-11-30T07:59:00.172Z,1018.5
2022-11-30T08:00:00.176Z,1018.5
2022-11-30T08:01:00.436Z,1018.5
2022-11-30T08:02:00.696Z,1018.5
2022-11-30T08:03:00.187Z,1018.5
2022-11-30T08:04:00.183Z,1018.5
2022-11-30T08:05:00.433Z,1018.5
2022-11-30T08:06:00.195Z,1018.5
2022-11-30T08:07:00.374Z,1018.5
2022-11-30T08:08:00.435Z,1018.5
2022-11-30T08:09:00.218Z,1018.5
2022-11-30T08:10:00.224Z,1018.5
2022-11-30T08:11:00.226Z,1018.5
2022-11-30T08:12:00.235Z,1018.5
2022-11-30T08:13:00.240Z,1018.5
2022-11-30T08:14:00.249Z,1018.5
2022-11-30T08:16:00.256Z,1018.5
2022-11-30T08:17:00.375Z,1018.5
2022-11-30T08:18:00.274Z,1018.5
2022-11-30T08:19:00.281Z,1018.5
2022-11-30T08:20:00.294Z,1018.6
2022-11-30T08:21:00.287Z,1018.5
2022-11-30T08:22:00.301Z,1018.5
2022-11-30T08:23:00.306Z,1018.5
2022-11-30T08:24:00.432Z,1018.5
2022-11-30T08:25:00.320Z,1018.6
2022-11-30T08:26:00.324Z,1018.6
2022-11-30T08:27:00.331Z,1018.6
2022-11-30T08:28:00.334Z,1018.6
2022-11-30T08:29:00.335Z,1018.7
2022-11-30T08:30:00.344Z,1018.6
2022-11-30T08:31:00.455Z,1018.6
2022-11-30T08:32:00.355Z,1018.7
2022-11-30T08:33:00.362Z,1018.6
2022-11-30T08:34:00.366Z,1018.7
2022-11-30T08:35:00.370Z,1018.7
2022-11-30T08:36:00.376Z,1018.6
2022-11-30T08:37:00.404Z,1018.7
2022-11-30T08:38:00.396Z,1018.8
2022-11-30T08:39:00.402Z,1018.7
2022-11-30T08:40:00.401Z,1018.7
2022-11-30T08:41:00.409Z,1018.7
2022-11-30T08:42:00.414Z,1018.7
2022-11-30T08:43:00.425Z,1018.8
2022-11-30T08:44:00.425Z,1018.8
2022-11-30T08:45:01.202Z,1018.8
2022-11-30T08:46:00.602Z,1018.7
2022-11-30T08:47:00.579Z,1018.8
2022-11-30T08:48:00.446Z,1018.8
2022-11-30T08:50:00.459Z,1018.8
2022-11-30T08:51:00.468Z,1018.8
2022-11-30T08:52:18.546Z,1018.9
2022-11-30T08:53:06.567Z,1018.8
2022-11-30T08:54:00.492Z,1018.8
2022-11-30T08:55:00.488Z,1018.8
2022-11-30T08:56:00.494Z,1018.9
2022-11-30T08:57:00.505Z,1018.9
2022-11-30T08:58:00.509Z,1019.0
2022-11-30T08:59:00.520Z,1018.8
2022-11-30T09:00:00.526Z,1018.9
2022-11-30T09:01:00.528Z,1018.9
2022-11-30T09:02:00.536Z,1019.0
2022-11-30T09:03:00.603Z,1019.0
2022-11-30T09:04:00.546Z,1019.0
2022-11-30T09:05:00.602Z,1018.9
2022-11-30T09:06:00.556Z,1019.0
2022-11-30T09:07:00.561Z,1018.9
2022-11-30T09:08:00.734Z,1019.0
2022-11-30T09:09:00.576Z,1018.9
2022-11-30T09:10:00.583Z,1019.0
2022-11-30T09:11:00.589Z,1018.9
2022-11-30T09:12:00.595Z,1018.9
2022-11-30T09:13:00.600Z,1019.0
2022-11-30T09:14:00.602Z,1019.0
2022-11-30T09:15:01.107Z,1019.0
2022-11-30T09:16:00.799Z,1019.0
2022-11-30T09:17:00.622Z,1019.0
2022-11-30T09:18:00.632Z,1019.1
2022-11-30T09:19:00.774Z,1019.0
2022-11-30T09:20:00.649Z,1019.1
2022-11-30T09:21:00.645Z,1019.0
2022-11-30T09:22:00.658Z,1019.1
2022-11-30T09:23:00.655Z,1019.1
2022-11-30T09:24:00.664Z,1019.1
2022-11-30T09:25:00.670Z,1019.1
2022-11-30T09:26:00.674Z,1019.1
2022-11-30T09:27:00.683Z,1019.2
2022-11-30T09:28:00.694Z,1019.2
2022-11-30T09:29:00.701Z,1019.2
2022-11-30T09:30:00.698Z,1019.2
2022-11-30T09:31:00.846Z,1019.1
2022-11-30T09:32:00.712Z,1019.2
2022-11-30T09:33:00.717Z,1019.2
2022-11-30T09:34:00.725Z,1019.2
2022-11-30T09:35:00.729Z,1019.2
2022-11-30T09:36:00.740Z,1019.2
2022-11-30T09:37:00.746Z,1019.3
2022-11-30T09:38:00.759Z,1019.2
2022-11-30T09:39:00.764Z,1019.3
2022-11-30T09:40:00.775Z,1019.3
2022-11-30T09:41:00.776Z,1019.2
2022-11-30T09:42:00.784Z,1019.2
2022-11-30T09:43:00.795Z,1019.2
2022-11-30T09:44:00.805Z,1019.2
2022-11-30T09:45:00.808Z,1019.2
2022-11-30T09:46:00.905Z,1019.2
2022-11-30T09:47:00.827Z,1019.2
2022-11-30T09:48:00.836Z,1019.2
2022-11-30T09:49:00.839Z,1019.1
2022-11-30T09:50:00.845Z,1019.2
2022-11-30T09:51:00.854Z,1019.2
2022-11-30T09:52:00.858Z,1019.2
2022-11-30T09:53:00.869Z,1019.1
2022-11-30T09:54:00.877Z,1019.2
2022-11-30T09:55:00.881Z,1019.2
2022-11-30T09:56:00.886Z,1019.2
2022-11-30T09:57:00.889Z,1019.2
2022-11-30T09:58:00.895Z,1019.2
2022-11-30T09:59:00.926Z,1019.2
2022-11-30T10:00:00.913Z,1019.2
2022-11-30T10:01:07.429Z,1019.2
2022-11-30T10:02:01.104Z,1019.2
2022-11-30T10:03:01.207Z,1019.2
2022-11-30T10:04:00.949Z,1019.1
2022-11-30T10:05:00.952Z,1019.2
2022-11-30T10:06:00.952Z,1019.1
2022-11-30T10:07:00.965Z,1019.1
2022-11-30T10:08:01.116Z,1019.2
2022-11-30T10:09:00.975Z,1019.1
2022-11-30T10:11:00.994Z,1019.2
2022-11-30T10:12:00.989Z,1019.2
2022-11-30T10:13:00.999Z,1019.1
2022-11-30T10:14:01.006Z,1019.1
2022-11-30T10:15:01.008Z,1019.1
2022-11-30T10:16:01.159Z,1019.2
2022-11-30T10:17:01.017Z,1019.1
2022-11-30T10:18:01.046Z,1019.1
2022-11-30T10:19:01.036Z,1019.1
2022-11-30T10:20:01.050Z,1019.1
2022-11-30T10:21:01.043Z,1019.1
2022-11-30T10:22:01.062Z,1019.1
2022-11-30T10:23:01.058Z,1019.1
2022-11-30T10:24:01.068Z,1019.1
2022-11-30T10:25:01.070Z,1019.0
2022-11-30T10:26:01.093Z,1019.2
2022-11-30T10:27:01.080Z,1019.1
2022-11-30T10:28:38.431Z,1019.1
2022-11-30T10:29:01.118Z,1019.0
2022-11-30T10:30:01.097Z,1019.1
2022-11-30T10:31:01.250Z,1019.1
2022-11-30T10:32:01.148Z,1019.1
2022-11-30T10:33:01.123Z,1019.1
2022-11-30T10:34:01.121Z,1019.1
2022-11-30T10:35:01.137Z,1019.1
2022-11-30T10:36:01.140Z,1019.0
2022-11-30T10:37:01.158Z,1019.0
2022-11-30T10:38:01.173Z,1019.0
2022-11-30T10:39:01.161Z,1019.0
2022-11-30T10:40:01.169Z,1019.0
2022-11-30T10:41:01.175Z,1019.1
2022-11-30T10:42:01.179Z,1019.2
2022-11-30T10:43:01.194Z,1019.1
2022-11-30T10:44:01.192Z,1019.1
2022-11-30T10:45:01.223Z,1019.0
2022-11-30T10:46:01.397Z,1019.1
2022-11-30T10:47:01.321Z,1019.0
2022-11-30T10:48:01.218Z,1018.9
2022-11-30T10:49:01.229Z,1019.0
2022-11-30T10:50:01.237Z,1019.0
2022-11-30T10:51:01.242Z,1019.0
2022-11-30T10:52:01.247Z,1019.1
2022-11-30T10:53:01.254Z,1019.0
2022-11-30T10:54:01.263Z,1018.9
2022-11-30T10:55:05.466Z,1019.0
2022-11-30T10:56:01.279Z,1019.0
2022-11-30T10:57:01.276Z,1019.0
2022-11-30T10:58:01.285Z,1019.0
2022-11-30T10:59:01.288Z,1019.1
2022-11-30T11:00:01.329Z,1019.0
2022-11-30T11:01:01.305Z,1019.0
2022-11-30T11:02:01.635Z,1019.0
2022-11-30T11:03:01.400Z,1018.9
2022-11-30T11:04:01.458Z,1019.1
2022-11-30T11:05:01.329Z,1018.9
2022-11-30T11:06:01.331Z,1019.2
2022-11-30T11:07:01.456Z,1019.0
2022-11-30T11:08:07.519Z,1019.1
2022-11-30T11:09:01.367Z,1019.1
2022-11-30T11:10:01.359Z,1019.1
2022-11-30T11:11:01.368Z,1019.1
2022-11-30T11:12:01.374Z,1019.1
2022-11-30T11:13:01.380Z,1019.1
2022-11-30T11:14:01.387Z,1019.0
2022-11-30T11:15:01.392Z,1019.0
2022-11-30T11:16:01.562Z,1019.0
2022-11-30T11:17:01.405Z,1019.0
2022-11-30T11:18:01.407Z,1019.1
2022-11-30T11:19:01.414Z,1019.1
2022-11-30T11:20:01.419Z,1019.1
2022-11-30T11:21:07.085Z,1019.0
2022-11-30T11:22:01.433Z,1019.1
2022-11-30T11:23:01.443Z,1019.0
2022-11-30T11:24:01.515Z,1019.0
2022-11-30T11:25:01.461Z,1019.0
2022-11-30T11:26:01.479Z,1019.1
2022-11-30T11:27:01.480Z,1019.0
2022-11-30T11:28:01.498Z,1019.0
2022-11-30T11:29:01.534Z,1019.1
2022-11-30T11:30:01.503Z,1019.1
2022-11-30T11:31:01.593Z,1019.0
2022-11-30T11:32:01.525Z,1019.1
2022-11-30T11:33:01.541Z,1019.1
2022-11-30T11:34:01.538Z,1019.1
2022-11-30T11:35:01.542Z,1019.1
2022-11-30T11:36:01.556Z,1019.1
2022-11-30T11:37:01.564Z,1019.1
2022-11-30T11:38:01.578Z,1019.1
2022-11-30T11:39:01.580Z,1019.1
2022-11-30T11:40:01.594Z,1019.0
2022-11-30T11:41:01.620Z,1019.0
2022-11-30T11:42:01.609Z,1019.0
2022-11-30T11:43:01.619Z,1019.1
2022-11-30T11:44:01.658Z,1019.1
2022-11-30T11:45:01.638Z,1019.1
2022-11-30T11:46:01.767Z,1019.1
2022-11-30T11:47:01.669Z,1019.0
2022-11-30T11:48:01.662Z,1019.0
2022-11-30T11:49:01.686Z,1019.1
2022-11-30T11:50:01.676Z,1019.1
2022-11-30T11:51:09.171Z,1019.1
2022-11-30T11:52:01.699Z,1019.0
2022-11-30T11:53:01.709Z,1019.0
2022-11-30T11:54:01.789Z,1019.1
2022-11-30T11:55:01.723Z,1019.0
2022-11-30T11:56:01.730Z,1019.0
2022-11-30T11:57:01.756Z,1019.1
2022-11-30T11:58:01.747Z,1019.1
2022-11-30T11:59:01.764Z,1019.2
2022-11-30T12:00:01.759Z,1019.1
2022-11-30T12:01:38.441Z,1019.0
2022-11-30T12:02:01.778Z,1019.1
2022-11-30T12:03:01.907Z,1019.2
2022-11-30T12:04:01.924Z,1019.1
2022-11-30T12:05:01.803Z,1019.1
2022-11-30T12:06:01.807Z,1019.1
2022-11-30T12:07:01.817Z,1019.2
2022-11-30T12:08:01.952Z,1019.2
2022-11-30T12:09:01.833Z,1019.2
2022-11-30T12:10:01.846Z,1019.1
2022-11-30T12:11:01.948Z,1019.2
2022-11-30T12:12:01.860Z,1019.2
2022-11-30T12:13:01.866Z,1019.2
2022-11-30T12:14:01.871Z,1019.2
2022-11-30T12:15:02.624Z,1019.3
2022-11-30T12:16:01.985Z,1019.2
2022-11-30T12:17:01.895Z,1019.2
2022-11-30T12:18:02.059Z,1019.2
2022-11-30T12:19:01.907Z,1019.2
2022-11-30T12:20:01.921Z,1019.2
2022-11-30T12:21:01.924Z,1019.2
2022-11-30T12:22:01.928Z,1019.2
2022-11-30T12:23:01.932Z,1019.2
2022-11-30T12:24:02.020Z,1019.2
2022-11-30T12:25:06.415Z,1019.1
2022-11-30T12:26:01.957Z,1019.2
2022-11-30T12:27:01.959Z,1019.1
2022-11-30T12:28:01.964Z,1019.2
2022-11-30T12:29:01.962Z,1019.2
2022-11-30T12:30:01.985Z,1019.1
2022-11-30T12:31:02.189Z,1019.2
2022-11-30T12:32:01.993Z,1019.2
2022-11-30T12:33:02.000Z,1019.2
2022-11-30T12:34:02.005Z,1019.3
2022-11-30T12:35:02.012Z,1019.2
2022-11-30T12:36:02.017Z,1019.2
2022-11-30T12:37:02.018Z,1019.2
2022-11-30T12:38:02.189Z,1019.2
2022-11-30T12:39:02.040Z,1019.2
2022-11-30T12:40:02.050Z,1019.3
2022-11-30T12:41:02.046Z,1019.2
2022-11-30T12:42:02.102Z,1019.2
2022-11-30T12:43:02.061Z,1019.2
2022-11-30T12:44:02.287Z,1019.2
2022-11-30T12:45:02.072Z,1019.3
2022-11-30T12:46:02.083Z,1019.2
2022-11-30T12:47:02.231Z,1019.2
2022-11-30T12:48:02.096Z,1019.2
2022-11-30T12:49:02.229Z,1019.3