createdAt,value
2018-12-23T00:00:02.077Z,3.12
2018-12-23T00:02:30.539Z,2.55
2018-12-23T00:04:59.008Z,2.22
2018-12-23T00:07:28.271Z,2.60
2018-12-23T00:09:56.754Z,2.80
2018-12-23T00:12:25.228Z,2.42
2018-12-23T00:14:53.711Z,2.62
2018-12-23T00:17:22.176Z,3.08
2018-12-23T00:19:51.040Z,2.70
2018-12-23T00:22:20.174Z,2.72
2018-12-23T00:24:49.043Z,2.27
2018-12-23T00:27:17.534Z,2.50
2018-12-23T00:29:46.400Z,2.42
2018-12-23T00:32:15.259Z,2.17
2018-12-23T00:34:43.729Z,2.90
2018-12-23T00:37:12.593Z,2.40
2018-12-23T00:39:41.447Z,2.72
2018-12-23T00:42:10.312Z,2.40
2018-12-23T00:44:39.171Z,2.20
2018-12-23T00:47:08.421Z,2.60
2018-12-23T00:49:36.897Z,2.70
2018-12-23T00:52:06.138Z,2.65
2018-12-23T00:54:34.988Z,3.20
2018-12-23T00:57:04.256Z,2.50
2018-12-23T00:59:33.503Z,2.67
2018-12-23T01:02:02.325Z,1.98
2018-12-23T01:04:31.181Z,2.00
2018-12-23T01:07:00.421Z,2.65
2018-12-23T01:09:29.336Z,2.30
2018-12-23T01:11:57.819Z,1.90
2018-12-23T01:14:26.671Z,2.10
2018-12-23T01:16:55.491Z,2.25
2018-12-23T01:19:24.730Z,1.60
2018-12-23T01:21:53.982Z,2.22
2018-12-23T01:24:22.451Z,1.95
2018-12-23T01:26:51.696Z,1.82
2018-12-23T01:29:20.163Z,1.80
2018-12-23T01:31:49.423Z,1.80
2018-12-23T01:34:18.288Z,2.17
2018-12-23T01:36:47.080Z,2.40
2018-12-23T01:39:15.885Z,2.30
2018-12-23T01:41:44.757Z,1.85
2018-12-23T01:44:14.009Z,2.60
2018-12-23T01:46:42.477Z,2.37
2018-12-23T01:49:11.875Z,2.60
2018-12-23T01:51:40.346Z,2.20
2018-12-23T01:54:09.598Z,1.72
2018-12-23T01:56:38.452Z,2.10
2018-12-23T01:59:07.323Z,3.00
2018-12-23T02:01:36.215Z,1.80
2018-12-23T02:04:05.023Z,2.10
2018-12-23T02:06:33.836Z,1.80
2018-12-23T02:09:04.560Z,2.20
2018-12-23T02:11:33.035Z,3.25
2018-12-23T02:14:02.532Z,2.42
2018-12-23T02:16:31.335Z,2.20
2018-12-23T02:19:00.588Z,2.60
2018-12-23T02:21:29.459Z,2.20
2018-12-23T02:23:57.940Z,2.20
2018-12-23T02:26:27.190Z,2.85
2018-12-23T02:28:56.443Z,2.25
2018-12-23T02:31:25.311Z,2.17
2018-12-23T02:33:54.576Z,2.60
2018-12-23T02:36:23.450Z,3.12
2018-12-23T02:38:52.699Z,2.95
2018-12-23T02:41:21.589Z,2.52
2018-12-23T02:43:50.066Z,2.77
2018-12-23T02:46:18.933Z,3.42
2018-12-23T02:48:47.810Z,3.10
2018-12-23T02:51:16.662Z,3.05
2018-12-23T02:53:45.537Z,3.10
2018-12-23T02:56:14.393Z,3.70
2018-12-23T02:58:43.260Z,3.50
2018-12-23T03:01:11.743Z,2.80
2018-12-23T03:03:40.243Z,3.50
2018-12-23T03:06:09.518Z,3.60
2018-12-23T03:08:38.755Z,3.35
2018-12-23T03:11:07.622Z,3.62
2018-12-23T03:13:36.510Z,3.60
2018-12-23T03:16:05.403Z,3.42
2018-12-23T03:18:34.264Z,3.70
2018-12-23T03:21:03.807Z,3.83
2018-12-23T03:23:32.286Z,4.05
2018-12-23T03:26:00.777Z,4.45
2018-12-23T03:28:29.297Z,3.62
2018-12-23T03:30:57.778Z,4.30
2018-12-23T03:33:26.651Z,3.90
2018-12-23T03:35:55.911Z,4.05
2018-12-23T03:38:24.772Z,3.95
2018-12-23T03:40:53.633Z,4.25
2018-12-23T03:43:22.504Z,3.80
2018-12-23T03:45:50.967Z,3.92
2018-12-23T03:48:19.444Z,3.85
2018-12-23T03:50:47.912Z,4.62
2018-12-23T03:53:16.777Z,5.05
2018-12-23T03:55:46.026Z,5.17
2018-12-23T03:58:14.880Z,4.67
2018-12-23T04:00:43.336Z,5.05
2018-12-23T04:03:12.854Z,5.10
2018-12-23T04:05:41.331Z,6.30
2018-12-23T04:08:10.376Z,5.05
2018-12-23T04:10:39.062Z,5.87
2018-12-23T04:13:08.288Z,5.22
2018-12-23T04:15:37.147Z,6.20
2018-12-23T04:18:05.628Z,6.67
2018-12-23T04:20:34.111Z,5.70
2018-12-23T04:23:02.978Z,6.65
2018-12-23T04:25:31.840Z,6.30
2018-12-23T04:28:00.336Z,5.45
2018-12-23T04:30:29.208Z,6.55
2018-12-23T04:32:57.689Z,6.08
2018-12-23T04:35:26.155Z,7.08
2018-12-23T04:37:54.611Z,6.72
2018-12-23T04:40:23.128Z,6.58
2018-12-23T04:42:51.597Z,6.75
2018-12-23T04:45:20.476Z,5.75
2018-12-23T04:47:49.104Z,7.53
2018-12-23T04:50:18.206Z,6.58
2018-12-23T04:52:47.040Z,7.37
2018-12-23T04:55:16.309Z,6.92
2018-12-23T04:57:44.857Z,6.05
2018-12-23T05:00:13.719Z,5.62
2018-12-23T05:02:42.203Z,7.08
2018-12-23T05:05:11.457Z,5.85
2018-12-23T05:07:40.335Z,6.45
2018-12-23T05:10:08.908Z,7.33
2018-12-23T05:12:37.376Z,6.90
2018-12-23T05:15:06.425Z,6.12
2018-12-23T05:17:35.297Z,5.90
2018-12-23T05:20:04.188Z,6.80
2018-12-23T05:22:33.054Z,6.33
2018-12-23T05:25:01.557Z,5.95
2018-12-23T05:27:30.024Z,4.20
2018-12-23T05:29:58.497Z,4.47
2018-12-23T05:32:27.361Z,4.28
2018-12-23T05:34:56.207Z,4.35
2018-12-23T05:37:24.671Z,4.12
2018-12-23T05:39:53.154Z,4.47
2018-12-23T05:42:21.629Z,4.72
2018-12-23T05:44:50.496Z,4.62
2018-12-23T05:47:19.389Z,4.25
2018-12-23T05:49:47.855Z,3.83
2018-12-23T05:52:16.323Z,3.60
2018-12-23T05:54:45.804Z,3.80
2018-12-23T05:57:14.318Z,3.52
2018-12-23T05:59:42.800Z,3.62
2018-12-23T06:02:11.665Z,3.15
2018-12-23T06:04:40.145Z,3.30
2018-12-23T06:07:08.612Z,3.30
2018-12-23T06:09:37.406Z,3.12
2018-12-23T06:12:06.022Z,3.55
2018-12-23T06:14:34.918Z,3.10
2018-12-23T06:17:04.271Z,3.20
2018-12-23T06:19:32.746Z,3.12
2018-12-23T06:22:01.210Z,3.17
2018-12-23T06:24:29.682Z,2.72
2018-12-23T06:26:58.539Z,2.77
2018-12-23T06:29:26.990Z,2.95
2018-12-23T06:31:55.456Z,2.47
2018-12-23T06:34:24.643Z,3.35
2018-12-23T06:36:53.523Z,2.55
2018-12-23T06:39:21.992Z,2.70
2018-12-23T06:41:50.466Z,2.77
2018-12-23T06:44:18.994Z,2.22
2018-12-23T06:46:47.662Z,2.60
2018-12-23T06:49:16.543Z,2.50
2018-12-23T06:51:44.999Z,2.10
2018-12-23T06:54:13.468Z,2.37
2018-12-23T06:56:41.944Z,2.55
2018-12-23T06:59:10.830Z,2.70
2018-12-23T07:01:40.154Z,2.10
2018-12-23T07:04:09.003Z,2.85
2018-12-23T07:06:37.492Z,2.40
2018-12-23T07:09:07.242Z,2.50
2018-12-23T07:11:35.743Z,2.00
2018-12-23T07:14:04.607Z,2.70
2018-12-23T07:16:33.853Z,2.17
2018-12-23T07:19:02.342Z,2.83
2018-12-23T07:21:31.220Z,2.20
2018-12-23T07:24:10.501Z,2.70
2018-12-23T07:26:39.420Z,3.30
2018-12-23T07:29:10.533Z,3.00
2018-12-23T07:31:39.479Z,2.62
2018-12-23T07:34:09.320Z,2.65
2018-12-23T07:36:57.211Z,3.00
2018-12-23T07:39:25.698Z,3.27
2018-12-23T07:41:55.599Z,3.60
2018-12-23T07:44:24.088Z,3.98
2018-12-23T07:46:52.915Z,3.42
2018-12-23T07:49:21.823Z,4.03
2018-12-23T07:51:50.356Z,5.97
2018-12-23T07:54:18.862Z,5.62
2018-12-23T07:56:47.420Z,3.65
2018-12-23T07:59:16.322Z,3.90
2018-12-23T08:01:45.623Z,3.45
2018-12-23T08:04:14.587Z,4.67
2018-12-23T08:06:44.078Z,4.47
2018-12-23T08:09:13.357Z,4.15
2018-12-23T08:11:41.851Z,5.35
2018-12-23T08:14:10.712Z,3.72
2018-12-23T08:16:39.236Z,4.00
2018-12-23T08:19:08.115Z,4.70
2018-12-23T08:21:36.614Z,4.20
2018-12-23T08:24:05.957Z,3.80
2018-12-23T08:26:34.752Z,4.50
2018-12-23T08:29:03.627Z,3.92
2018-12-23T08:31:32.528Z,3.55
2018-12-23T08:34:01.403Z,3.30
2018-12-23T08:36:29.934Z,3.40
2018-12-23T08:38:58.652Z,4.05
2018-12-23T08:41:27.148Z,3.42
2018-12-23T08:43:56.041Z,3.02
2018-12-23T08:46:24.712Z,3.45
2018-12-23T08:48:53.183Z,3.20
2018-12-23T08:51:21.704Z,4.12
2018-12-23T08:53:50.192Z,3.50
2018-12-23T08:56:19.425Z,3.90
2018-12-23T08:58:48.307Z,3.67
2018-12-23T09:01:16.809Z,2.92
2018-12-23T09:03:45.303Z,3.50
2018-12-23T09:06:14.184Z,3.52
2018-12-23T09:08:43.089Z,3.25
2018-12-23T09:11:11.555Z,3.90
2018-12-23T09:13:40.071Z,3.40
2018-12-23T09:16:08.967Z,3.30
2018-12-23T09:18:37.443Z,3.65
2018-12-23T09:21:06.000Z,3.90
2018-12-23T09:23:34.926Z,3.05
2018-12-23T09:26:03.835Z,3.65
2018-12-23T09:28:32.328Z,4.42
2018-12-23T09:31:01.222Z,3.75
2018-12-23T09:33:30.136Z,2.90
2018-12-23T09:35:58.660Z,2.77
2018-12-23T09:38:27.549Z,2.60
2018-12-23T09:40:56.501Z,3.27
2018-12-23T09:43:25.378Z,2.77
2018-12-23T09:45:54.355Z,3.55
2018-12-23T09:48:24.330Z,2.30
2018-12-23T09:50:53.628Z,3.10
2018-12-23T09:53:22.152Z,3.52
2018-12-23T09:55:51.098Z,2.70
2018-12-23T09:58:19.710Z,2.87
2018-12-23T10:00:48.514Z,2.85
2018-12-23T10:03:17.114Z,3.02
2018-12-23T10:08:25.271Z,3.20
2018-12-23T10:10:55.170Z,3.12
2018-12-23T10:13:24.245Z,2.87
2018-12-23T10:15:53.200Z,3.20
2018-12-23T10:18:21.742Z,3.00
2018-12-23T10:20:50.606Z,3.00
2018-12-23T10:23:19.514Z,2.60
2018-12-23T10:25:48.085Z,2.75
2018-12-23T10:28:16.603Z,3.27
2018-12-23T10:30:45.123Z,2.72
2018-12-23T10:33:20.322Z,3.72
2018-12-23T10:35:49.890Z,2.47
2018-12-23T10:38:18.863Z,2.62
2018-12-23T10:40:48.235Z,2.98
2018-12-23T10:43:17.167Z,3.70
2018-12-23T10:45:46.137Z,3.87
2018-12-23T10:48:15.294Z,2.47
2018-12-23T10:50:44.189Z,2.33
2018-12-23T10:53:13.138Z,2.70
2018-12-23T10:55:41.659Z,2.75
2018-12-23T10:58:12.842Z,3.67
2018-12-23T11:00:42.282Z,2.80
2018-12-23T11:03:10.908Z,2.80
2018-12-23T11:05:39.836Z,2.42
2018-12-23T11:08:27.117Z,2.60
2018-12-23T11:10:57.150Z,2.90
2018-12-23T11:13:25.687Z,2.75
2018-12-23T11:15:54.352Z,3.05
2018-12-23T11:18:23.105Z,2.85
2018-12-23T11:20:52.019Z,2.65
2018-12-23T11:23:20.948Z,2.60
2018-12-23T11:25:49.441Z,3.52
2018-12-23T11:28:17.956Z,3.67
2018-12-23T11:30:46.806Z,3.22
2018-12-23T11:33:15.323Z,3.70
2018-12-23T11:35:43.865Z,3.20
2018-12-23T11:38:12.823Z,3.70
2018-12-23T11:40:41.751Z,3.00
2018-12-23T11:43:10.972Z,2.98
2018-12-23T11:45:39.459Z,3.40
2018-12-23T11:48:07.978Z,3.10
2018-12-23T11:50:36.499Z,3.70
2018-12-23T11:53:05.472Z,2.70
2018-12-23T11:55:34.010Z,3.85
2018-12-23T11:58:02.493Z,3.00
2018-12-23T12:00:30.965Z,2.65
2018-12-23T12:02:59.870Z,3.60
2018-12-23T12:05:28.391Z,3.92
2018-12-23T12:07:57.255Z,3.00
2018-12-23T12:10:26.786Z,3.05
2018-12-23T12:12:55.255Z,2.98
2018-12-23T12:15:23.750Z,2.92
2018-12-23T12:17:52.249Z,2.75
2018-12-23T12:20:21.130Z,2.70
2018-12-23T12:22:50.111Z,2.92
2018-12-23T12:25:18.679Z,2.83
2018-12-23T12:27:47.201Z,2.70
2018-12-23T12:30:15.737Z,3.00
2018-12-23T12:32:44.252Z,2.90
2018-12-23T12:35:13.139Z,2.50
2018-12-23T12:40:34.528Z,2.58
2018-12-23T12:43:03.512Z,2.50
2018-12-23T12:45:32.773Z,2.58
2018-12-23T12:48:01.728Z,2.92
2018-12-23T12:50:30.264Z,2.35
2018-12-23T12:52:59.124Z,2.40
2018-12-23T12:55:27.685Z,2.02
2018-12-23T12:57:56.892Z,2.22
2018-12-23T13:01:09.141Z,2.33
2018-12-23T13:03:37.808Z,2.25
2018-12-23T13:06:06.759Z,2.20
2018-12-23T13:11:14.817Z,3.05
2018-12-23T13:14:00.521Z,11.78
2018-12-23T13:17:03.781Z,4.10
2018-12-23T13:19:33.620Z,2.00
2018-12-23T13:22:03.747Z,2.52
2018-12-23T13:24:32.279Z,2.52
2018-12-23T13:27:00.894Z,2.30
2018-12-23T13:29:29.362Z,3.75
2018-12-23T13:31:58.788Z,1.82
2018-12-23T13:42:33.951Z,3.45
2018-12-23T13:45:40.024Z,2.37
2018-12-23T13:48:49.549Z,2.20
2018-12-23T13:51:40.463Z,2.35
2018-12-23T13:54:37.614Z,2.55
2018-12-23T13:57:23.701Z,2.52
2018-12-23T14:00:11.455Z,2.10
2018-12-23T14:03:04.153Z,2.40
2018-12-23T14:06:09.529Z,2.27
2018-12-23T14:09:17.105Z,2.40
2018-12-23T14:11:55.255Z,2.50
2018-12-23T14:14:24.990Z,2.60
2018-12-23T14:16:54.604Z,4.37
2018-12-23T14:19:25.164Z,2.35
2018-12-23T14:21:54.688Z,2.45
2018-12-23T14:24:24.550Z,3.22
2018-12-23T14:26:54.187Z,2.58
2018-12-23T14:29:23.973Z,2.67
2018-12-23T14:31:53.596Z,3.00
2018-12-23T14:34:23.157Z,3.55
2018-12-23T14:36:52.778Z,2.47
2018-12-23T14:39:28.249Z,2.67
2018-12-23T14:41:54.636Z,2.70
2018-12-23T14:44:24.271Z,3.40
2018-12-23T14:46:53.877Z,2.60
2018-12-23T14:49:23.548Z,3.47
2018-12-23T14:51:53.069Z,3.12
2018-12-23T14:54:22.658Z,3.08
2018-12-23T14:56:52.187Z,4.22
2018-12-23T14:59:21.870Z,3.25
2018-12-23T15:01:51.481Z,3.67
2018-12-23T15:04:21.091Z,3.33
2018-12-23T15:06:50.728Z,3.30
2018-12-23T15:09:20.355Z,3.45
2018-12-23T15:11:49.899Z,3.33
2018-12-23T15:14:19.622Z,4.37
2018-12-23T15:16:49.177Z,2.60
2018-12-23T15:19:18.712Z,3.45
2018-12-23T15:21:48.296Z,3.00
2018-12-23T15:24:17.889Z,3.30
2018-12-23T15:26:47.396Z,3.67
2018-12-23T15:29:17.630Z,3.45
2018-12-23T15:31:48.379Z,3.92
2018-12-23T15:34:17.950Z,5.00
2018-12-23T15:36:47.545Z,3.95
2018-12-23T15:39:17.206Z,4.28
2018-12-23T15:41:46.755Z,3.47
2018-12-23T15:44:16.384Z,5.85
2018-12-23T15:46:45.927Z,4.10
2018-12-23T15:49:15.468Z,4.10
2018-12-23T15:51:44.996Z,4.33
2018-12-23T15:54:14.552Z,4.40
2018-12-23T15:56:44.437Z,4.00
2018-12-23T15:59:13.971Z,3.98
2018-12-23T16:01:43.456Z,3.67
2018-12-23T16:04:13.308Z,3.80
2018-12-23T16:06:42.881Z,4.05
2018-12-23T16:09:12.465Z,3.80
2018-12-23T16:11:41.997Z,4.10
2018-12-23T16:14:11.623Z,3.50
2018-12-23T16:16:41.137Z,4.12
2018-12-23T16:19:10.745Z,4.50
2018-12-23T16:21:42.406Z,4.95
2018-12-23T16:24:12.028Z,4.37
2018-12-23T16:26:41.612Z,5.35
2018-12-23T16:29:11.105Z,4.30
2018-12-23T16:31:40.718Z,5.25
2018-12-23T16:34:10.575Z,6.87
2018-12-23T16:36:40.202Z,5.90
2018-12-23T16:39:09.845Z,5.40
2018-12-23T16:41:39.350Z,5.78
2018-12-23T16:44:08.992Z,5.80
2018-12-23T16:46:38.565Z,5.22
2018-12-23T16:49:08.165Z,5.58
2018-12-23T16:51:37.676Z,6.25
2018-12-23T16:54:07.252Z,5.72
2018-12-23T16:56:38.825Z,5.58
2018-12-23T16:59:08.437Z,4.95
2018-12-23T17:01:37.965Z,5.85
2018-12-23T17:04:07.474Z,5.33
2018-12-23T17:06:37.122Z,6.22
2018-12-23T17:09:08.038Z,6.10
2018-12-23T17:11:37.528Z,5.42
2018-12-23T17:14:07.107Z,5.80
2018-12-23T17:16:36.656Z,5.75
2018-12-23T17:19:06.163Z,6.37
2018-12-23T17:21:35.700Z,6.50
2018-12-23T17:24:05.284Z,6.30
2018-12-23T17:26:34.851Z,7.40
2018-12-23T17:29:04.340Z,5.97
2018-12-23T17:31:33.852Z,5.65
2018-12-23T17:34:03.353Z,6.33
2018-12-23T17:36:32.868Z,6.50
2018-12-23T17:39:02.498Z,6.10
2018-12-23T17:41:32.137Z,6.17
2018-12-23T17:44:01.751Z,6.95
2018-12-23T17:46:31.353Z,7.22
2018-12-23T17:49:00.971Z,7.35
2018-12-23T17:51:30.569Z,7.35
2018-12-23T17:54:00.081Z,7.28
2018-12-23T17:56:29.653Z,7.53
2018-12-23T17:58:59.212Z,7.60
2018-12-23T18:01:28.772Z,7.42
2018-12-23T18:04:02.272Z,7.97
2018-12-23T18:06:29.779Z,8.35
2018-12-23T18:08:59.273Z,7.90
2018-12-23T18:11:28.846Z,8.28
2018-12-23T18:13:58.405Z,8.70
2018-12-23T18:16:28.006Z,7.50
2018-12-23T18:18:57.569Z,9.28
2018-12-23T18:21:27.105Z,8.03
2018-12-23T18:23:56.719Z,7.83
2018-12-23T18:26:26.294Z,8.03
2018-12-23T18:28:55.923Z,7.80
2018-12-23T18:31:25.451Z,8.75
2018-12-23T18:33:54.987Z,10.20
2018-12-23T18:36:24.520Z,9.00
2018-12-23T18:38:54.057Z,7.90
2018-12-23T18:41:23.564Z,9.03
2018-12-23T18:43:53.086Z,9.10
2018-12-23T18:46:22.830Z,8.50
2018-12-23T18:48:52.557Z,9.85
2018-12-23T18:51:22.153Z,8.10
2018-12-23T18:53:51.646Z,7.78
2018-12-23T18:56:28.603Z,10.80
2018-12-23T18:58:58.124Z,9.18
2018-12-23T19:01:28.862Z,9.48
2018-12-23T19:03:58.492Z,11.05
2018-12-23T19:06:28.116Z,11.03
2018-12-23T19:09:11.098Z,10.43
2018-12-23T19:12:11.837Z,11.65
2018-12-23T19:15:12.271Z,11.30
2018-12-23T19:18:13.816Z,12.07
2018-12-23T19:21:11.557Z,12.15
2018-12-23T19:23:56.374Z,12.70
2018-12-23T19:27:12.128Z,11.68
2018-12-23T19:30:06.975Z,12.58
2018-12-23T19:33:12.437Z,11.83
2018-12-23T19:36:13.037Z,12.53
2018-12-23T19:39:26.116Z,11.60
2018-12-23T19:42:48.979Z,10.65
2018-12-23T19:45:51.301Z,8.90
2018-12-23T19:49:00.592Z,7.08
2018-12-23T19:52:10.008Z,6.25
2018-12-23T19:55:00.856Z,5.80
2018-12-23T19:58:06.361Z,5.42
2018-12-23T20:00:57.877Z,5.95
2018-12-23T20:03:53.880Z,6.75
2018-12-23T20:07:13.767Z,6.08
2018-12-23T20:10:17.754Z,6.20
2018-12-23T20:13:24.608Z,7.30
2018-12-23T20:16:08.109Z,7.10
2018-12-23T20:19:19.220Z,7.92
2018-12-23T20:22:20.116Z,7.62
2018-12-23T20:25:37.660Z,8.00
2018-12-23T20:28:40.898Z,7.62
2018-12-23T20:32:04.914Z,8.93
2018-12-23T20:35:03.035Z,9.20
2018-12-23T20:37:49.711Z,8.50
2018-12-23T20:41:07.579Z,8.80
2018-12-23T20:44:16.485Z,8.18
2018-12-23T20:47:01.708Z,9.05
2018-12-23T20:50:01.621Z,9.60
2018-12-23T20:53:01.401Z,9.55
2018-12-23T20:56:27.444Z,8.85
2018-12-23T20:59:38.921Z,8.95
2018-12-23T21:02:51.596Z,8.50
2018-12-23T21:06:08.257Z,8.23
2018-12-23T21:09:21.345Z,8.08
2018-12-23T21:12:33.936Z,8.03
2018-12-23T21:15:45.299Z,8.28
2018-12-23T21:19:04.260Z,8.25
2018-12-23T21:21:42.980Z,7.42
2018-12-23T21:25:01.819Z,8.90
2018-12-23T21:28:08.400Z,6.97
2018-12-23T21:31:03.824Z,7.45
2018-12-23T21:34:09.578Z,7.08
2018-12-23T21:37:17.704Z,7.60
2018-12-23T21:40:11.301Z,7.90
2018-12-23T21:43:09.548Z,8.45
2018-12-23T21:46:00.353Z,7.92
2018-12-23T21:49:00.484Z,8.08
2018-12-23T21:52:05.290Z,8.15
2018-12-23T21:55:15.517Z,8.25
2018-12-23T21:58:10.645Z,8.08
2018-12-23T22:01:16.013Z,7.30
2018-12-23T22:04:15.874Z,5.90
2018-12-23T22:07:10.510Z,6.40
2018-12-23T22:10:29.417Z,5.72
2018-12-23T22:13:27.417Z,5.20
2018-12-23T22:15:57.128Z,5.85
2018-12-23T22:18:27.622Z,4.05
2018-12-23T22:20:57.384Z,5.42
2018-12-23T22:23:28.181Z,3.37
2018-12-23T22:25:59.807Z,4.17
2018-12-23T22:28:30.544Z,3.83
2018-12-23T22:31:00.060Z,4.20
2018-12-23T22:33:29.556Z,4.00
2018-12-23T22:36:00.310Z,4.30
2018-12-23T22:38:29.806Z,4.67
2018-12-23T22:41:03.006Z,3.37
2018-12-23T22:43:32.559Z,3.22
2018-12-23T22:46:02.072Z,3.22
2018-12-23T22:48:31.575Z,3.40
2018-12-23T22:51:01.080Z,2.62
2018-12-23T22:53:30.576Z,2.60
2018-12-23T22:56:00.046Z,2.95
2018-12-23T22:58:29.662Z,2.95
2018-12-23T23:00:59.381Z,2.52
2018-12-23T23:03:29.324Z,3.37
2018-12-23T23:05:58.858Z,2.85
2018-12-23T23:08:28.345Z,3.80
2018-12-23T23:10:57.869Z,2.80
2018-12-23T23:13:27.375Z,3.22
2018-12-23T23:15:56.906Z,2.30
2018-12-23T23:18:26.473Z,2.52
2018-12-23T23:20:55.986Z,2.50
2018-12-23T23:23:25.643Z,2.75
2018-12-23T23:25:56.514Z,2.22
2018-12-23T23:28:26.032Z,2.40
2018-12-23T23:30:55.619Z,2.30
2018-12-23T23:33:27.487Z,1.80
2018-12-23T23:35:57.044Z,1.67
2018-12-23T23:38:26.568Z,1.65
2018-12-23T23:40:56.171Z,1.57
2018-12-23T23:43:25.731Z,1.87
2018-12-23T23:45:55.270Z,1.92
2018-12-23T23:48:24.780Z,1.87
2018-12-23T23:50:54.306Z,2.20
2018-12-23T23:53:23.887Z,1.37
2018-12-23T23:55:53.443Z,1.90
2018-12-23T23:58:23.012Z,1.77
